Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,8;5,1;-14,8;nan;nan
2023-01-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,9;5,1;-14,8;nan;nan
2023-01-21 04:00:00;-8,0;100500;97;0,002;0,0;0,2;28;0,4;0,16;0,1;0;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,8;5,1;-14,8;30,8;1318
2023-01-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,8;5,1;-14,9;nan;nan
2023-01-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,8;5,1;-14,8;nan;nan
2023-01-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,8;5,0;-14,9;nan;nan
2023-01-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;35,0;30,2;19,6;1,2;1,8;2,8;5,0;-14,9;nan;nan
2023-01-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,0;30,2;19,6;1,2;1,8;2,8;5,0;-14,9;nan;nan
2023-01-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,0;30,2;19,6;1,2;1,8;2,8;5,0;-14,9;nan;nan
2023-01-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,0;30,2;19,6;1,2;1,8;2,8;5,0;-14,9;nan;nan
2023-01-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,0;30,2;19,6;1,2;1,8;2,8;5,0;-14,9;nan;nan
2023-01-21 13:00:00;-2,0;100800;90;0,0029;0,0;1,6;271;2,0;0,03;-1,55;52;0;nan;37,8;35,0;30,2;19,6;1,2;1,8;2,8;4,9;-14,9;30,1;1590
2023-01-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;35,0;30,2;19,6;1,2;1,8;2,8;5,0;-14,9;nan;nan
2023-01-21 15:00:00;-1,1;100860;88;0,003;0,0;2,3;296;3,0;1,01;-2,04;11;0;nan;37,8;35,0;30,2;19,6;1,2;1,8;2,8;4,9;-14,9;30,0;1357
2023-01-21 16:00:00;-1,1;100890;88;0,003;0,0;2,1;300;3,0;1,01;-1,77;2;0;nan;37,8;34,9;30,2;19,6;1,3;1,8;2,8;4,9;-14,9;29,8;1238
2023-01-21 17:00:00;-1,6;100930;87;0,0029;0,0;1,7;305;2,2;0,99;-1,42;0;0;nan;37,8;34,9;30,2;19,6;1,3;1,8;2,8;4,9;-14,9;29,8;1891
2023-01-21 18:00:00;-1,6;100940;87;0,0029;0,0;2,1;311;3,0;1,43;-1,57;0;0;nan;37,8;34,9;30,2;19,6;1,3;1,8;2,8;4,9;-14,9;29,6;1328
2023-01-21 19:00:00;-1,8;100950;88;0,0029;0,0;2,8;308;3,9;1,68;-2,24;0;0;nan;37,8;34,9;30,2;19,6;1,3;1,8;2,8;4,9;-14,9;29,6;1334
2023-01-21 20:00:00;-1,4;100920;86;0,0029;0,0;4,4;294;5,9;1,85;-3,95;0;0;nan;37,8;34,9;30,2;19,7;1,3;1,8;2,8;4,9;-14,9;28,5;1390
2023-01-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,9;30,2;19,7;1,3;1,8;2,8;4,9;-14,9;nan;nan
2023-01-21 22:00:00;-1,0;100870;88;0,0031;0,0;5,2;318;5,8;3,9;-3,48;0;0;nan;37,8;34,9;30,2;19,7;1,3;1,8;2,8;4,9;-14,9;28,4;1752
2023-01-21 23:00:00;-1,1;100850;89;0,0031;0,0;4,4;322;6,6;3,46;-2,65;0;0;nan;37,8;34,9;30,1;19,7;1,3;1,8;2,8;4,8;-14,9;28,6;1379
2023-01-22 00:00:00;-1,0;100793;91;0,0032;0,0;5,0;319;7,3;3,8;-3,26;0;0;nan;37,7;34,9;30,1;19,7;1,3;1,8;2,8;4,8;-14,9;27,9;1360
2023-01-22 01:00:00;-0,9;100765;92;0,0033;0,0;5,1;324;7,4;4,13;-2,96;0;0;nan;37,8;34,9;30,1;19,7;1,3;1,8;2,8;4,8;-14,9;28,0;1374
2023-01-22 02:00:00;-0,6;100745;90;0,0033;0,0;4,4;348;5,7;4,31;-0,86;0;0;nan;37,7;34,9;30,1;19,7;1,3;1,8;2,8;4,8;-15,0;28,6;1479
2023-01-22 03:00:00;-0,6;100727;90;0,0033;0,0;4,2;343;6,0;3,95;-1,09;0;0;nan;37,8;34,9;30,1;19,7;1,3;1,8;2,8;4,8;-15,0;28,5;1356
2023-01-22 04:00:00;-0,7;100720;90;0,0032;0,0;3,8;330;5,3;3,27;-1,86;0;0;nan;37,7;34,9;30,1;19,7;1,3;1,8;2,8;4,8;-15,0;28,8;1358
2023-01-22 05:00:00;-0,8;100720;91;0,0032;0,0;3,4;329;4,2;2,89;-1,7;0;0;nan;37,7;34,9;30,1;19,7;1,4;1,9;2,8;4,8;-14,9;28,8;1312
2023-01-22 06:00:00;-0,8;100735;91;0,0033;0,0;3,3;314;4,3;2,34;-2,33;0;0;nan;37,7;34,9;30,1;19,7;1,4;1,9;2,8;4,8;-15,0;28,0;1427
2023-01-22 07:00:00;-0,7;100770;91;0,0033;0,0;3,4;312;4,9;2,32;-2,5;0;0;nan;37,7;34,9;30,1;19,7;1,4;1,9;2,8;4,8;-15,0;28,1;1311
2023-01-22 08:00:00;-0,7;100820;93;0,0033;0,0;3,5;317;4,4;2,58;-2,34;49;0;nan;37,7;34,9;30,1;19,7;1,4;1,9;2,8;4,8;-15,0;28,2;1594
2023-01-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,8;30,1;19,7;1,4;1,9;2,8;4,8;-15,0;nan;nan
2023-01-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;34,9;30,1;19,7;1,4;1,9;2,8;4,7;-15,0;nan;nan
2023-01-22 11:00:00;-0,3;100805;94;0,0035;0,0;3,6;314;5,3;2,51;-2,58;83;0;nan;37,8;34,9;30,1;19,7;1,4;1,9;2,8;4,7;-15,0;27,8;1357
2023-01-22 12:00:00;-0,2;100780;95;0,0035;0,0;3,7;314;4,9;2,62;-2,62;74;0;nan;37,8;34,9;30,1;19,7;1,4;1,9;2,8;4,7;-15,0;27,9;1340
2023-01-22 13:00:00;-0,1;100810;94;0,0035;0,0;3,8;314;5,0;2,63;-2,7;53;0;nan;37,8;34,9;30,1;19,8;1,4;1,9;2,8;4,7;-15,0;27,4;1530
2023-01-22 14:00:00;0,0;100843;94;0,0036;0,0;3,2;310;4,4;2,08;-2,4;34;0;nan;37,9;34,9;30,1;19,8;1,5;1,9;2,8;4,7;-15,0;27,9;1306
2023-01-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;34,8;30,1;19,8;1,5;1,9;2,8;4,7;-15,0;nan;nan
2023-01-22 16:00:00;0,0;100915;94;0,0035;0,0;3,3;315;4,5;2,35;-2,34;0;0;nan;38,0;34,8;30,1;19,8;1,5;1,9;2,8;4,7;-15,0;27,8;1308
2023-01-22 17:00:00;0,0;100920;94;0,0035;0,0;2,6;320;3,4;1,97;-1,65;0;0;nan;38,0;34,8;30,1;19,8;1,5;1,9;2,8;4,7;-15,0;27,7;1305
2023-01-22 18:00:00;0,1;100980;94;0,0036;0,0;2,3;316;2,9;1,68;-1,6;0;0;nan;38,0;34,9;30,1;19,8;1,5;2,0;2,8;4,7;-15,0;27,6;1491
2023-01-22 19:00:00;0,1;101010;94;0,0036;0,0;2,2;314;2,9;1,5;-1,55;0;0;nan;38,0;34,8;30,1;19,8;1,5;2,0;2,8;4,7;-15,0;27,5;1342
2023-01-22 20:00:00;0,1;101070;95;0,0036;0,0;2,4;321;2,7;1,83;-1,46;0;0;nan;38,0;34,8;30,1;19,8;1,5;2,0;2,8;4,7;-15,0;26,6;1476
2023-01-22 21:00:00;0,0;101085;95;0,0036;0,0;1,8;313;2,5;1,25;-1,29;0;0;nan;38,1;34,8;30,1;19,8;1,5;2,0;2,8;4,7;-15,0;26,5;1349
2023-01-22 22:00:00;0,0;101090;95;0,0036;0,0;1,7;302;2,7;0,94;-1,46;0;0;nan;38,1;34,9;30,1;19,8;1,5;2,0;2,8;4,7;-15,0;26,8;1299
2023-01-22 23:00:00;0,1;101110;95;0,0036;0,0;2,0;320;2,7;1,52;-1,21;0;0;nan;38,1;34,9;30,1;19,8;1,5;2,0;2,8;4,7;-15,1;25,9;1434
2023-01-23 00:00:00;-0,0;101112;96;0,0036;0,0;1,5;331;2,2;1,32;-0,72;0;0;nan;38,1;34,8;30,1;19,8;1,5;2,0;2,8;4,6;-15,0;26,5;1364
2023-01-23 01:00:00;0,0;101155;95;0,0036;0,0;1,6;320;2,2;1,25;-1,02;0;0;nan;38,2;34,9;30,1;19,8;1,5;2,0;2,8;4,6;-15,0;26,5;1524
2023-01-23 02:00:00;0,0;101170;96;0,0036;0,0;1,1;326;1,6;0,94;-0,63;0;0;nan;38,2;34,9;30,1;19,8;1,5;2,0;2,8;4,6;-15,1;26,3;1210
2023-01-23 03:00:00;0,1;101182;95;0,0036;0,0;1,0;307;1,5;0,59;-0,82;0;0;nan;38,2;34,9;30,1;19,8;1,6;2,0;2,8;4,6;-15,0;27,1;1371
2023-01-23 04:00:00;-0,0;101185;96;0,0036;0,0;1,0;340;1,8;0,96;-0,35;0;0;nan;38,3;34,9;30,1;19,8;1,6;2,0;2,8;4,6;-15,0;27,0;1392
2023-01-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;34,9;30,1;19,9;1,6;2,0;2,8;4,6;-15,0;nan;nan
2023-01-23 06:00:00;-0,2;101230;95;0,0035;0,0;1,2;328;1,8;0,98;-0,61;0;0;nan;38,3;34,9;30,1;19,9;1,6;2,0;2,8;4,6;-15,0;27,0;1522
2023-01-23 07:00:00;-0,1;101293;95;0,0036;0,0;0,9;337;1,4;0,82;-0,35;1;0;nan;38,3;34,9;30,1;19,9;1,6;2,0;2,8;4,6;-15,0;26,9;1363
2023-01-23 08:00:00;0,1;101340;96;0,0036;0,0;1,3;342;1,4;1,26;-0,4;35;0;nan;38,3;34,9;30,1;19,9;1,6;2,0;2,8;4,6;-15,0;26,9;1634
2023-01-23 09:00:00;0,4;101342;95;0,0037;0,0;0,7;268;1,3;0,28;-0,56;56;0;nan;38,3;34,9;30,1;19,9;1,6;2,1;2,8;4,6;-15,0;27,0;1296
2023-01-23 10:00:00;0,6;101335;96;0,0038;0,0;0,8;308;1,2;0,4;-0,6;95;0;nan;38,3;34,9;30,1;19,9;1,7;2,1;2,8;4,6;-15,0;26,7;1257
2023-01-23 11:00:00;1,7;101280;91;0,0039;0,03;2,3;33;2,5;1,89;1,24;143;0;nan;38,4;34,9;30,1;19,9;1,7;2,1;2,8;4,6;-15,0;26,9;1603
2023-01-23 12:00:00;1,8;101268;87;0,0037;0,56;2,5;52;4,5;1,49;1,93;130;0;nan;38,4;34,9;30,1;19,9;1,7;2,1;2,8;4,6;-15,0;26,2;1343
2023-01-23 13:00:00;1,9;101282;84;0,0036;0,12;2,4;33;3,5;1,97;1,31;92;0;nan;38,5;34,9;30,1;19,9;1,8;2,1;2,8;4,6;-15,0;26,5;1320
2023-01-23 14:00:00;2,0;101320;82;0,0036;0,0;2,2;44;3,5;1,6;1,55;33;0;nan;38,6;34,9;30,1;19,9;1,9;2,2;2,8;4,6;-15,0;26,4;1356
2023-01-23 15:00:00;2,0;101330;82;0,0036;0,0;2,3;39;3,2;1,75;1,43;14;0;nan;38,8;34,9;30,1;19,9;1,9;2,2;2,8;4,6;-15,0;26,8;1174
2023-01-23 16:00:00;1,8;101330;84;0,0036;0,0;1,4;36;1,9;1,08;0,72;0;0;nan;39,1;34,9;30,1;19,9;1,8;2,2;2,9;4,6;-15,0;26,5;1341
2023-01-23 17:00:00;1,6;101328;85;0,0036;0,0;1,1;79;2,0;0,24;0,95;0;0;nan;39,3;35,0;30,1;19,9;1,8;2,2;2,9;4,6;-15,0;26,6;1243
2023-01-23 18:00:00;1,8;101334;84;0,0036;0,0;1,8;51;3,5;1,06;1,39;0;0;nan;39,5;35,0;30,1;20,0;1,8;2,2;2,9;4,6;-15,0;26,7;1334
2023-01-23 19:00:00;1,6;101332;85;0,0036;0,0;1,4;56;2,4;0,71;1,17;0;0;nan;39,5;35,0;30,1;20,0;1,8;2,2;2,9;4,6;-15,0;27,5;1438
2023-01-23 20:00:00;1,7;101387;84;0,0036;0,0;1,8;42;2,8;1,32;1,17;0;0;nan;39,6;35,1;30,1;20,0;1,7;2,2;2,9;4,6;-15,0;27,1;1265
2023-01-23 21:00:00;1,8;101403;84;0,0036;0,0;2,1;29;2,9;1,82;1,07;0;0;nan;39,7;35,1;30,1;20,0;1,7;2,2;2,9;4,6;-15,0;28,1;1547
2023-01-23 22:00:00;1,5;101398;86;0,0036;0,0;1,0;48;1,5;0,72;0,67;0;0;nan;39,8;35,1;30,1;20,0;1,7;2,2;2,9;4,6;-14,9;27,9;1250
2023-01-23 23:00:00;1,6;101397;85;0,0036;0,0;1,5;31;2,7;1,28;0,79;0;0;nan;39,8;35,2;30,1;20,0;1,7;2,2;2,9;4,6;-14,9;27,6;1502
2023-01-24 00:00:00;1,8;101394;84;0,0036;0,0;1,8;67;2,8;0,68;1,61;0;0;nan;39,9;35,2;30,2;20,0;1,7;2,2;2,9;4,5;-14,9;27,7;1312
2023-01-24 01:00:00;1,6;101406;84;0,0036;0,0;1,8;54;2,6;1,05;1,4;0;0;nan;39,9;35,2;30,2;20,0;1,7;2,2;2,9;4,5;-14,8;27,7;1363
2023-01-24 02:00:00;1,6;101410;84;0,0035;0,0;2,0;61;3,1;0,9;1,76;0;0;nan;40,0;35,3;30,2;20,0;1,7;2,2;2,9;4,5;-14,8;27,6;1660
2023-01-24 03:00:00;1,5;101410;84;0,0035;0,0;2,2;53;4,0;1,29;1,73;0;0;nan;40,0;35,3;30,2;20,0;1,7;2,2;2,9;4,5;-14,8;27,3;1268
2023-01-24 04:00:00;1,3;101408;84;0,0035;0,0;1,6;101;3,1;-0,32;1,6;0;0;nan;40,0;35,3;30,2;20,0;1,7;2,2;2,9;4,5;-14,8;26,7;1318
2023-01-24 05:00:00;1,2;101412;83;0,0034;0,0;2,4;115;3,6;-1,03;2,08;0;0;nan;40,0;35,3;30,2;20,0;1,7;2,2;2,9;4,5;-14,7;26,2;1313
2023-01-24 06:00:00;1,1;101453;84;0,0034;0,0;2,4;114;3,6;-0,98;2,17;0;0;nan;40,0;35,3;30,2;20,0;1,7;2,2;2,9;4,5;-14,7;26,2;1233
2023-01-24 07:00:00;1,0;101500;84;0,0034;0,0;2,1;123;3,2;-1,06;1,78;3;0;nan;40,0;35,4;30,2;20,1;1,7;2,1;2,9;4,5;-14,7;26,2;1444
2023-01-24 08:00:00;1,0;101558;84;0,0034;0,0;1,7;111;3,3;-0,61;1,56;23;0;nan;40,0;35,4;30,2;20,1;1,7;2,2;2,9;4,5;-14,6;26,3;1271
2023-01-24 09:00:00;1,1;101583;84;0,0034;0,0;2,2;116;4,3;-0,97;1,95;49;0;nan;39,9;35,4;30,2;20,1;1,8;2,2;2,9;4,5;-14,6;26,4;1338
2023-01-24 10:00:00;1,3;101593;85;0,0035;0,0;1,9;98;3,7;-0,28;1,87;68;0;nan;40,0;35,4;30,2;20,1;1,9;2,2;2,9;4,5;-14,6;26,6;1327
2023-01-24 11:00:00;1,6;101545;84;0,0035;0,0;1,9;115;3,1;-0,8;1,66;74;0;nan;40,0;35,4;30,3;20,1;2,1;2,2;2,9;4,5;-14,6;26,2;1542
2023-01-24 12:00:00;1,6;101512;85;0,0036;0,0;2,2;86;4,2;0,31;2,07;66;0;nan;40,0;35,4;30,3;20,1;2,3;2,3;2,9;4,5;-14,6;27,1;1324
2023-01-24 13:00:00;1,6;101475;84;0,0035;0,0;1,8;121;3,4;-0,91;1,58;46;0;nan;40,1;35,4;30,3;20,1;2,4;2,4;2,9;4,5;-14,5;26,9;1343
2023-01-24 14:00:00;1,4;101484;84;0,0035;0,0;2,4;110;3,8;-0,66;1,99;29;0;nan;40,2;35,5;30,3;20,1;2,5;2,5;2,9;4,5;-14,5;26,9;1453
2023-01-24 15:00:00;1,4;101497;84;0,0035;0,0;1,6;107;3,2;-0,49;1,55;14;0;nan;40,3;35,5;30,3;20,1;2,4;2,5;2,9;4,5;-14,5;27,0;1343
2023-01-24 16:00:00;1,2;101530;84;0,0034;0,0;2,0;114;3,4;-0,84;1,77;0;0;nan;40,3;35,5;30,3;20,1;2,3;2,5;3,0;4,5;-14,4;26,6;1505
2023-01-24 17:00:00;1,0;101540;84;0,0034;0,0;2,2;115;3,6;-0,92;1,93;0;0;nan;40,3;35,5;30,3;20,1;2,2;2,5;3,0;4,5;-14,4;26,2;1222
2023-01-24 18:00:00;0,9;101540;85;0,0034;0,0;1,8;116;3,2;-0,8;1,64;0;0;nan;40,3;35,5;30,3;20,1;2,1;2,5;3,0;4,5;-14,4;25,8;1290
2023-01-24 19:00:00;0,8;101527;85;0,0034;0,0;2,2;120;3,2;-1,12;1,88;0;0;nan;40,2;35,5;30,3;20,1;2,1;2,5;3,0;4,5;-14,3;25,2;1408
2023-01-24 20:00:00;0,8;101528;86;0,0034;0,0;2,6;125;4,2;-1,5;2,09;0;0;nan;40,2;35,6;30,3;20,2;2,0;2,4;3,0;4,5;-14,3;25,9;1224
2023-01-24 21:00:00;0,7;101526;87;0,0034;0,0;2,2;141;3,2;-1,65;1,31;0;0;nan;40,1;35,6;30,4;20,2;2,0;2,4;3,0;4,5;-14,3;25,6;1463
2023-01-24 22:00:00;0,6;101510;88;0,0035;0,0;1,8;135;2,7;-1,24;1,2;0;0;nan;40,1;35,6;30,4;20,2;1,9;2,4;3,0;4,5;-14,3;25,3;1396
2023-01-24 23:00:00;0,5;101488;89;0,0035;0,0;1,7;142;2,8;-1,35;1,0;0;0;nan;40,0;35,6;30,4;20,2;1,9;2,4;3,0;4,5;-14,2;25,2;1198
2023-01-25 00:00:00;0,4;101440;90;0,0035;0,0;1,4;125;2,8;-0,81;1,13;0;0;nan;39,9;35,6;30,4;20,2;1,9;2,3;3,0;4,5;-14,2;25,7;1378
2023-01-25 01:00:00;0,2;101400;91;0,0035;0,0;1,7;120;2,2;-0,86;1,38;0;0;nan;39,9;35,6;30,4;20,2;1,8;2,3;3,0;4,5;-14,2;25,7;2081
2023-01-25 02:00:00;0,1;101393;91;0,0035;0,0;1,9;112;3,8;-0,73;1,8;0;0;nan;39,8;35,6;30,4;20,2;1,8;2,3;3,0;4,5;-14,2;25,5;1322
2023-01-25 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;35,6;30,4;20,2;1,8;2,3;3,0;4,5;-14,2;nan;nan
2023-01-25 04:00:00;-0,2;101330;93;0,0034;0,0;2,1;177;2,4;-2,09;0,09;0;0;nan;39,8;35,6;30,4;20,2;1,8;2,3;3,0;4,5;-14,2;25,8;1403
2023-01-25 05:00:00;-0,3;101297;93;0,0034;0,0;1,1;151;1,9;-0,85;0,49;0;0;nan;39,7;35,6;30,4;20,2;1,8;2,2;3,0;4,5;-14,1;25,9;1485
2023-01-25 06:00:00;-0,3;101280;93;0,0034;0,0;0,9;137;1,9;-0,67;0,62;0;0;nan;39,7;35,6;30,4;20,2;1,7;2,2;3,0;4,5;-14,1;25,8;1459
2023-01-25 07:00:00;-0,6;101260;95;0,0034;0,0;0,7;210;1,3;0,04;0,19;2;0;nan;39,6;35,6;30,4;20,2;1,7;2,2;3,0;4,5;-14,1;25,5;1471
2023-01-25 08:00:00;-0,6;101255;94;0,0034;0,0;0,7;272;1,3;0,04;-0,68;8;0;nan;39,6;35,6;30,4;20,3;1,7;2,2;2,9;4,5;-14,1;25,3;1228
2023-01-25 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;35,6;30,4;20,3;1,7;2,2;2,9;4,5;-14,1;nan;nan
2023-01-25 10:00:00;-0,6;101150;97;0,0035;0,0;0,6;90;1,5;0,2;0,42;40;0;nan;39,5;35,6;30,4;20,3;1,8;2,2;2,9;4,5;-14,1;25,4;1448
2023-01-25 11:00:00;-0,6;101076;97;0,0035;0,0;1,3;28;2,0;1,13;0,6;45;0;nan;39,5;35,6;30,4;20,3;1,9;2,2;2,9;4,5;-14,1;24,4;1511
2023-01-25 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;35,6;30,4;20,3;2,1;2,3;2,9;4,5;-14,1;nan;nan
2023-01-25 13:00:00;-0,7;100800;96;0,0034;0,0;0,9;97;1,6;-0,11;0,93;35;0;nan;39,4;35,6;30,4;20,3;2,1;2,3;2,9;4,5;-14,1;24,6;1826
2023-01-25 14:00:00;-0,7;100783;96;0,0034;0,0;1,2;40;2,2;0,91;0,78;27;0;nan;39,4;35,6;30,4;20,3;2,2;2,4;2,9;4,5;-14,1;24,8;1478
2023-01-25 15:00:00;-0,7;100740;95;0,0034;0,0;0,8;184;1,6;0,8;0,08;10;0;nan;39,3;35,5;30,4;20,3;2,1;2,4;2,9;4,5;-14,1;24,3;1418
2023-01-25 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;35,5;30,4;20,3;2,1;2,4;2,9;4,4;-14,1;nan;nan
2023-01-25 17:00:00;-1,0;100668;96;0,0034;0,0;1,1;78;1,8;0,37;0,63;0;0;nan;39,3;35,5;30,4;20,3;2,0;2,4;3,0;4,5;-14,1;23,6;1510
2023-01-25 18:00:00;-1,2;100632;96;0,0033;0,0;1,8;260;3,3;1,65;-0,33;0;0;nan;39,2;35,5;30,4;20,3;1,9;2,4;3,0;4,4;-14,1;23,3;1449
2023-01-25 19:00:00;-1,4;100610;96;0,0033;0,0;2,7;338;4,4;2,48;-1,01;0;0;nan;39,2;35,5;30,4;20,3;1,8;2,3;3,0;4,4;-14,1;23,5;1408
2023-01-25 20:00:00;-1,8;100470;96;0,0032;0,0;2,0;339;2,2;1,83;-0,69;0;0;nan;39,2;35,5;30,4;20,4;1,7;2,3;3,0;4,4;-14,1;22,8;1690
2023-01-25 21:00:00;-2,0;100457;97;0,0032;0,0;1,7;210;3,1;1,34;-0,74;0;0;nan;39,2;35,5;30,4;20,4;1,6;2,2;3,0;4,4;-14,1;23,2;1463
2023-01-25 22:00:00;-2,1;100412;96;0,0031;0,0;1,4;183;2,9;1,09;-0,08;0;0;nan;39,1;35,5;30,4;20,4;1,5;2,2;3,0;4,4;-14,1;23,6;1459
2023-01-25 23:00:00;-2,3;100410;97;0,0031;0,0;3,1;354;5,0;3,13;-0,29;0;0;nan;39,1;35,5;30,4;20,4;1,5;2,1;2,9;4,4;-14,1;24,3;1537
2023-01-26 00:00:00;-2,3;100340;96;0,0031;0,0;2,3;181;3,5;2,34;0,08;0;0;nan;39,1;35,5;30,4;20,4;1,4;2,1;2,9;4,4;-14,1;23,7;1711
2023-01-26 01:00:00;-2,4;100318;96;0,003;0,0;2,6;331;4,1;2,2;-1,12;0;0;nan;39,0;35,5;30,4;20,4;1,3;2,0;2,9;4,4;-14,1;23,7;1532
2023-01-26 02:00:00;-2,7;100270;96;0,003;0,0;2,1;315;3,5;1,45;-1,39;0;0;nan;39,0;35,5;30,4;20,4;1,3;2,0;2,9;4,4;-14,1;23,9;1466
2023-01-26 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;35,5;30,4;20,4;1,2;1,9;2,9;4,4;-14,2;nan;nan
2023-01-26 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,5;30,4;20,4;1,2;1,9;2,8;4,4;-14,2;nan;nan
2023-01-26 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;35,5;30,4;20,4;1,1;1,8;2,8;4,4;-14,2;nan;nan
2023-01-26 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;35,5;30,4;20,4;1,1;1,8;2,8;4,4;-14,2;nan;nan
2023-01-26 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,5;30,4;20,4;1,0;1,8;2,8;4,4;-14,2;nan;nan
2023-01-26 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,5;30,4;20,5;1,0;1,7;2,7;4,4;-14,2;nan;nan
2023-01-26 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;35,4;30,4;20,5;1,0;1,7;2,7;4,4;-14,2;nan;nan
2023-01-26 10:00:00;-1,5;100260;98;0,0033;0,0;2,6;334;2,9;2,36;-1,12;35;0;nan;38,5;35,4;30,4;20,5;1,0;1,7;2,7;4,4;-14,2;24,2;2084
2023-01-26 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;35,4;30,4;20,5;1,1;1,7;2,7;4,4;-14,2;nan;nan
2023-01-26 12:00:00;-0,7;100140;97;0,0035;0,0;3,8;309;4,4;2,39;-2,94;43;0;nan;38,5;35,4;30,4;20,5;1,1;1,7;2,6;4,4;-14,2;23,5;1838
2023-01-26 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,4;30,4;20,5;1,2;1,7;2,6;4,4;-14,2;nan;nan
2023-01-26 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;35,4;30,4;20,5;1,2;1,7;2,6;4,4;-14,2;nan;nan
2023-01-26 15:00:00;-0,2;100120;96;0,0036;0,0;3,8;318;5,3;2,85;-2,56;10;0;nan;38,7;35,4;30,4;20,5;1,2;1,7;2,6;4,3;-14,2;23,5;1678
2023-01-26 16:00:00;0,0;100120;96;0,0037;0,0;4,0;313;6,3;2,72;-2,86;3;0;nan;38,8;35,4;30,4;20,5;1,2;1,7;2,6;4,4;-14,2;23,6;1378
