Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-26 18:00:00;12,8;100962;50;0,0046;0,0;1,3;232;4,3;-0,8;-1,02;2;0;0;23,8;24,3;26,4;26,7;10,9;10,0;8,2;7,1;-13,3;20,2;1473
2021-03-26 19:00:00;11,9;100977;53;0,0046;0,0;1,0;189;2,1;-0,93;-0,17;0;0;0;23,8;24,3;26,4;26,7;10,4;9,9;8,3;7,1;-13,3;20,1;1512
2021-03-26 20:00:00;12,1;100925;52;0,0046;0,0;1,7;187;3,8;-1,71;-0,22;0;0;0;23,8;24,3;26,3;26,7;10,0;9,7;8,4;7,2;-13,3;20,2;1559
2021-03-26 21:00:00;11,6;100842;54;0,0046;0,0;2,2;180;4,6;-2,17;-0,03;0;0;0;23,7;24,3;26,3;26,7;9,7;9,6;8,5;7,2;-13,4;20,5;1536
2021-03-26 22:00:00;11,9;100745;54;0,0046;0,0;3,4;176;6,4;-3,38;0,22;0;0;0;23,7;24,2;26,3;26,7;9,3;9,4;8,5;7,2;-13,4;20,7;1525
2021-03-26 23:00:00;12,1;100653;53;0,0047;0,0;3,5;178;7,2;-3,49;0,08;0;0;0;23,7;24,2;26,3;26,7;9,1;9,2;8,5;7,3;-13,4;20,7;1532
2021-03-27 00:00:00;9,3;100752;70;0,0051;0,13;3,0;261;7,3;-0,42;-2,54;0;0;0;23,7;24,2;26,3;26,7;9,0;9,1;8,5;7,3;-13,4;20,9;1543
2021-03-27 01:00:00;6,1;100895;84;0,0049;0,24;2,6;268;7,0;-0,04;-2,55;0;0;0;23,7;24,2;26,2;26,7;8,8;9,0;8,5;7,3;-13,4;20,9;1541
2021-03-27 02:00:00;5,6;100983;86;0,0048;0,14;2,6;245;6,6;-1,08;-2,39;0;0;0;23,7;24,2;26,2;26,7;8,5;8,8;8,4;7,3;-13,4;21,0;1534
2021-03-27 03:00:00;5,8;101042;86;0,0049;0,0;2,7;237;7,0;-1,47;-2,27;0;0;0;23,7;24,2;26,2;26,7;8,3;8,7;8,4;7,4;-13,5;21,1;1522
2021-03-27 04:00:00;5,8;101112;83;0,0047;0,0;2,6;232;7,4;-1,56;-2,06;0;0;0;23,8;24,1;26,2;26,7;8,0;8,5;8,4;7,4;-13,5;21,3;1490
2021-03-27 05:00:00;5,6;101158;83;0,0046;0,0;2,5;226;7,6;-1,72;-1,83;8;0;0;23,8;24,1;26,2;26,7;7,7;8,4;8,3;7,4;-13,5;21,3;1428
2021-03-27 06:00:00;5,4;101207;83;0,0046;0,05;2,3;227;6,6;-1,59;-1,66;27;0;0;23,8;24,1;26,2;26,7;7,6;8,2;8,3;7,4;-13,5;21,3;1499
2021-03-27 07:00:00;4,2;101292;91;0,0046;1,99;3,1;242;8,5;-0,92;-2,54;55;3;9;23,8;24,1;26,2;26,7;7,6;8,1;8,2;7,5;-13,5;21,2;1494
2021-03-27 08:00:00;2,7;101425;96;0,0044;0,02;2,1;208;4,6;-1,82;-1,01;144;0;0;23,9;24,1;26,1;26,7;7,3;8,0;8,1;7,5;-13,6;21,2;1391
2021-03-27 09:00:00;4,7;101518;95;0,005;0,66;2,8;238;7,5;-1,18;-2,35;276;4;7;24,1;24,1;26,1;26,7;7,6;7,8;8,1;7,5;-13,6;21,2;1416
2021-03-27 10:00:00;3,9;101603;88;0,0044;0,25;2,7;264;7,0;-0,21;-2,64;285;1;0;24,3;24,1;26,1;26,7;7,8;7,9;8,0;7,5;-13,6;21,2;1431
2021-03-27 11:00:00;6,5;101635;81;0,0048;0,0;2,8;246;7,7;-1,14;-2,6;534;0;0;24,6;24,1;26,1;26,7;8,5;7,9;8,0;7,5;-13,6;21,1;1413
2021-03-27 12:00:00;7,8;101690;68;0,0044;0,04;3,0;248;8,3;-1,02;-2,82;378;0;0;24,7;24,1;26,1;26,7;9,3;8,1;7,9;7,5;-13,6;20,9;1420
2021-03-27 13:00:00;9,2;101723;55;0,0039;0,02;4,4;265;11,1;-0,25;-4,24;613;0;0;24,8;24,1;26,1;26,7;10,0;8,4;7,9;7,5;-13,7;21,0;1434
2021-03-27 14:00:00;8,3;101810;53;0,0036;0,07;4,3;291;10,8;1,59;-3,9;244;0;0;24,7;24,1;26,1;26,7;10,2;8,7;8,0;7,5;-13,7;20,9;1427
2021-03-27 15:00:00;8,0;101920;57;0,0037;0,02;2,5;285;6,5;0,62;-2,44;172;0;0;24,8;24,1;26,0;26,7;9,8;8,9;8,0;7,5;-13,7;21,1;1360
2021-03-27 16:00:00;9,0;101950;49;0,0034;0,0;3,2;276;8,9;0,4;-3,13;214;0;0;24,7;24,1;26,0;26,7;9,6;9,0;8,1;7,5;-13,7;21,2;1393
2021-03-27 17:00:00;8,3;102070;48;0,0032;0,0;2,5;285;7,2;0,67;-2,41;70;0;0;24,7;24,1;26,0;26,7;9,1;8,9;8,2;7,5;-13,7;21,0;2113
2021-03-27 18:00:00;7,0;102155;50;0,0031;0,0;1,7;270;4,8;0,04;-1,66;4;0;0;24,7;24,1;26,0;26,7;8,5;8,8;8,2;7,5;-13,7;20,8;1372
2021-03-27 19:00:00;5,4;102242;57;0,0031;0,0;0,6;224;1,5;-0,36;-0,39;0;0;0;24,7;24,1;26,0;26,7;7,9;8,6;8,2;7,5;-13,7;20,9;1414
2021-03-27 20:00:00;4,2;102298;63;0,0032;0,0;0,8;211;1,3;-0,65;-0,19;0;0;0;24,7;24,1;26,0;26,7;7,3;8,3;8,2;7,5;-13,7;20,9;1386
2021-03-27 21:00:00;3,2;102340;69;0,0032;0,0;0,6;223;0,9;-0,44;-0,43;0;0;0;24,7;24,1;26,0;26,6;6,8;8,0;8,2;7,5;-13,8;20,5;1391
2021-03-27 22:00:00;2,5;102360;73;0,0032;0,0;0,6;246;0,9;-0,26;-0,58;0;0;0;24,7;24,2;25,9;26,6;6,4;7,7;8,1;7,5;-13,7;20,5;1361
2021-03-27 23:00:00;2,9;102368;74;0,0034;0,0;0,7;223;1,2;-0,47;-0,4;0;0;0;24,7;24,2;25,9;26,6;6,1;7,5;8,0;7,5;-13,8;20,6;1471
2021-03-28 00:00:00;4,5;102370;69;0,0036;0,0;0,9;192;2,5;-0,92;-0,21;0;0;0;24,7;24,2;25,9;26,6;6,0;7,2;7,9;7,6;-13,8;20,5;1344
2021-03-28 01:00:00;5,8;102310;65;0,0036;0,0;1,6;189;3,5;-1,61;-0,29;0;0;0;24,7;24,2;25,9;26,6;6,0;7,0;7,8;7,6;-13,8;20,6;1410
2021-03-28 02:00:00;5,8;102275;69;0,0039;0,0;1,5;194;3,1;-1,41;-0,34;0;0;0;24,7;24,2;25,9;26,6;6,0;6,9;7,7;7,6;-13,8;20,6;1334
2021-03-28 03:00:00;6,1;102272;71;0,0041;0,0;1,6;204;4,0;-1,46;-0,66;0;0;0;24,7;24,2;25,9;26,6;6,0;6,8;7,6;7,6;-13,8;20,5;1357
2021-03-28 04:00:00;6,0;102277;74;0,0042;0,0;1,2;200;3,3;-1,11;-0,41;0;0;0;24,7;24,2;25,9;26,6;5,9;6,7;7,5;7,6;-13,9;20,4;1444
2021-03-28 05:00:00;6,4;102272;74;0,0043;0,0;1,5;188;3,4;-1,52;-0,22;3;0;0;24,7;24,2;25,9;26,6;5,9;6,7;7,4;7,6;-13,8;20,5;1401
2021-03-28 06:00:00;7,2;102260;71;0,0044;0,0;2,2;197;4,5;-2,09;-0,66;42;0;0;24,7;24,2;25,9;26,6;6,0;6,6;7,4;7,5;-13,8;20,5;1335
2021-03-28 07:00:00;8,0;102255;69;0,0045;0,0;2,3;200;5,2;-2,12;-0,8;88;0;0;24,7;24,2;25,8;26,6;6,1;6,6;7,3;7,5;-13,9;20,5;1411
2021-03-28 08:00:00;9,1;102267;68;0,0048;0,0;2,9;204;6,9;-2,66;-1,17;198;0;0;24,7;24,2;25,8;26,6;6,5;6,6;7,2;7,5;-13,9;20,3;1434
2021-03-28 09:00:00;10,8;102218;66;0,0052;0,0;3,1;201;7,3;-2,93;-1,14;438;0;0;24,6;24,2;25,8;26,6;7,2;6,7;7,2;7,5;-13,9;20,2;1360
2021-03-28 10:00:00;12,6;102170;54;0,0048;0,02;3,5;222;9,4;-2,6;-2,29;571;0;0;24,5;24,2;25,8;26,6;8,3;7,0;7,1;7,5;-13,9;20,2;1337
2021-03-28 11:00:00;13,0;102180;46;0,0042;0,0;3,7;237;9,0;-1,94;-3,13;483;0;0;24,4;24,2;25,8;26,6;9,4;7,4;7,2;7,4;-13,9;20,2;1387
2021-03-28 12:00:00;12,9;102187;46;0,0042;0,0;3,5;230;9,6;-2,23;-2,66;375;0;0;24,3;24,1;25,8;26,6;10,1;7,9;7,2;7,4;-14,0;20,4;1360
2021-03-28 13:00:00;12,8;102168;43;0,0039;0,0;3,0;234;7,8;-1,73;-2,37;199;0;0;24,3;24,1;25,8;26,6;10,3;8,4;7,3;7,4;-13,9;20,3;1373
2021-03-28 14:00:00;12,8;102175;43;0,0039;0,0;2,6;242;7,3;-1,21;-2,28;106;0;0;24,2;24,1;25,8;26,6;10,2;8,7;7,5;7,4;-14,0;20,2;1445
2021-03-28 15:00:00;12,8;102182;45;0,004;0,0;2,2;236;6,2;-1,22;-1,83;87;0;0;24,2;24,1;25,8;26,6;10,0;8,8;7,6;7,4;-14,0;20,0;1381
2021-03-28 16:00:00;12,8;102180;45;0,0041;0,0;2,2;215;5,1;-1,8;-1,27;73;0;0;24,1;24,1;25,8;26,6;9,8;8,9;7,7;7,3;-14,0;19,9;1305
2021-03-28 17:00:00;12,8;102188;48;0,0043;0,0;2,2;226;5,9;-1,52;-1,58;20;0;0;24,1;24,1;25,8;26,6;9,7;8,9;7,8;7,4;-14,0;20,0;1394
2021-03-28 18:00:00;12,5;102223;50;0,0044;0,0;1,8;221;4,7;-1,32;-1,19;0;0;0;24,1;24,0;25,7;26,6;9,5;8,9;7,9;7,3;-14,0;20,1;1362
2021-03-28 19:00:00;12,3;102263;52;0,0045;0,0;1,8;221;5,0;-1,35;-0,85;0;0;0;24,1;24,0;25,7;26,6;9,3;8,9;8,0;7,3;-14,0;20,0;1472
2021-03-28 20:00:00;11,6;102303;55;0,0045;0,0;1,4;214;4,4;-1,06;-0,78;0;0;0;24,0;24,0;25,7;26,6;9,0;8,8;8,0;7,3;-14,0;20,2;1447
2021-03-28 21:00:00;10,9;102348;59;0,0047;0,0;1,1;201;3,0;-1,05;-0,4;0;0;0;24,0;24,0;25,7;26,6;8,8;8,7;8,1;7,4;-14,0;20,4;1382
2021-03-28 22:00:00;10,9;102355;60;0,0048;0,0;1,7;202;4,5;-1,54;-0,63;0;0;0;24,0;24,0;25,7;26,6;8,5;8,6;8,1;7,4;-14,0;20,4;1332
2021-03-28 23:00:00;10,4;102360;62;0,0048;0,0;1,7;190;3,8;-1,65;-0,32;0;0;0;24,0;24,0;25,7;26,6;8,3;8,5;8,1;7,4;-14,0;20,4;1391
2021-03-29 00:00:00;9,9;102360;65;0,0048;0,0;1,1;195;2,8;-0,84;-0,28;0;0;0;24,0;24,0;25,7;26,6;8,0;8,3;8,1;7,4;-14,0;20,4;1397
2021-03-29 01:00:00;10,0;102340;62;0,0046;0,0;1,7;187;3,9;-1,68;-0,22;0;0;0;24,0;24,0;25,7;26,6;7,8;8,2;8,0;7,4;-14,0;20,3;1439
2021-03-29 02:00:00;9,8;102340;60;0,0045;0,0;1,4;206;4,1;-1,3;-0,64;0;0;0;24,0;24,0;25,7;26,6;7,6;8,1;8,0;7,4;-14,0;20,2;1424
2021-03-29 03:00:00;9,3;102340;62;0,0044;0,0;1,4;199;3,3;-1,28;-0,45;0;0;0;24,0;24,0;25,7;26,6;7,4;7,9;8,0;7,4;-14,0;20,2;1381
2021-03-29 04:00:00;9,1;102363;63;0,0044;0,0;1,5;192;4,0;-1,43;-0,31;0;0;0;24,0;23,9;25,6;26,6;7,2;7,8;7,9;7,4;-14,1;20,3;1400
2021-03-29 05:00:00;9,2;102390;64;0,0045;0,0;1,6;201;3,9;-1,52;-0,58;10;0;0;24,0;23,9;25,6;26,6;7,0;7,6;7,9;7,5;-14,1;20,2;1384
2021-03-29 06:00:00;10,2;102395;64;0,0048;0,0;2,0;208;4,4;-1,73;-0,91;104;0;0;24,0;23,9;25,6;26,6;6,9;7,5;7,8;7,5;-14,1;20,4;1356
2021-03-29 07:00:00;11,7;102407;62;0,0052;0,0;2,2;209;5,4;-1,89;-1,1;263;0;0;23,9;23,9;25,6;26,6;7,1;7,4;7,8;7,5;-14,1;20,3;1328
2021-03-29 08:00:00;13,0;102438;58;0,0053;0,0;2,5;228;7,4;-1,61;-1,84;364;0;0;23,9;23,9;25,6;26,6;7,7;7,5;7,7;7,5;-14,1;20,4;1316
2021-03-29 09:00:00;14,3;102465;53;0,0053;0,0;2,4;231;7,2;-1,5;-1,85;522;0;0;23,8;23,9;25,6;26,6;8,5;7,6;7,7;7,5;-14,2;20,6;1332
2021-03-29 10:00:00;16,0;102480;45;0,0049;0,0;2,8;216;7,9;-2,27;-1,68;594;0;0;23,7;23,8;25,6;26,6;9,7;8,0;7,7;7,5;-14,2;20,5;1321
2021-03-29 11:00:00;17,3;102477;38;0,0046;0,0;2,8;226;7,5;-1,89;-1,89;645;0;0;23,6;23,8;25,6;26,6;11,0;8,4;7,7;7,5;-14,1;20,5;1340
2021-03-29 12:00:00;18,4;102462;33;0,0043;0,0;2,8;228;7,1;-1,84;-2,04;643;0;0;23,5;23,8;25,6;26,6;12,2;9,0;7,8;7,5;-14,2;20,4;1368
2021-03-29 13:00:00;19,4;102450;31;0,0042;0,0;2,5;245;6,4;-1,04;-2,3;585;0;0;23,3;23,7;25,6;26,5;13,2;9,7;7,9;7,5;-14,2;20,5;1388
2021-03-29 14:00:00;20,1;102430;29;0,0041;0,0;2,5;239;7,1;-1,25;-2,08;495;0;0;23,2;23,7;25,5;26,5;13,8;10,3;8,1;7,5;-14,2;20,6;1426
2021-03-29 15:00:00;20,3;102432;27;0,0039;0,0;2,3;253;6,6;-0,66;-2,17;375;0;0;23,0;23,6;25,5;26,5;14,0;10,8;8,3;7,5;-14,2;20,7;1302
2021-03-29 16:00:00;20,2;102435;25;0,0036;0,0;2,1;250;5,6;-0,7;-1,98;217;0;0;22,9;23,6;25,5;26,5;13,7;11,1;8,6;7,5;-14,2;20,5;1323
2021-03-29 17:00:00;19,1;102458;25;0,0034;0,0;1,1;215;3,7;-0,88;-0,65;57;0;0;22,9;23,5;25,5;26,5;13,1;11,3;8,8;7,5;-14,2;20,5;1317
2021-03-29 18:00:00;16,8;102483;29;0,0034;0,0;0,7;182;1,4;-0,69;-0,04;3;0;0;22,9;23,5;25,5;26,5;12,4;11,2;9,0;7,5;-14,2;20,5;1404
2021-03-29 19:00:00;14,4;102532;34;0,0034;0,0;0,6;216;1,0;-0,45;-0,3;0;0;0;22,9;23,5;25,5;26,5;11,6;11,1;9,1;7,5;-14,2;20,2;1387
2021-03-29 20:00:00;12,0;102598;42;0,0035;0,0;0,4;249;0,8;-0,16;-0,32;0;0;0;22,8;23,5;25,5;26,5;10,9;10,8;9,2;7,6;-14,2;20,1;1378
2021-03-29 21:00:00;9,0;102640;55;0,0039;0,0;0,5;302;0,8;0,25;-0,43;0;0;0;22,8;23,5;25,4;26,5;10,2;10,6;9,3;7,6;-14,2;20,1;1380
2021-03-29 22:00:00;7,3;102670;63;0,0039;0,0;0,5;292;0,8;0,2;-0,46;0;0;0;22,8;23,4;25,4;26,5;9,7;10,3;9,3;7,7;-14,3;20,1;1343
2021-03-29 23:00:00;6,2;102702;67;0,0039;0,0;0,5;278;0,9;0,05;-0,23;0;0;0;22,8;23,4;25,4;26,5;9,2;10,0;9,3;7,7;-14,3;20,0;1406
2021-03-30 00:00:00;4,9;102732;73;0,0038;0,0;0,5;315;0,8;0,31;-0,31;0;0;0;22,8;23,4;25,4;26,5;8,7;9,7;9,3;7,7;-14,3;19,9;1343
2021-03-30 01:00:00;4,1;102732;77;0,0038;0,0;0,4;316;0,7;0,27;-0,26;0;0;0;22,8;23,4;25,4;26,5;8,3;9,4;9,2;7,8;-14,3;19,8;1360
2021-03-30 02:00:00;3,6;102737;79;0,0038;0,0;0,3;314;0,5;0,24;-0,24;0;0;0;22,8;23,4;25,4;26,5;7,9;9,1;9,1;7,8;-14,3;19,9;1359
2021-03-30 03:00:00;3,0;102748;82;0,0038;0,0;0,4;246;0,7;0,32;-0,17;0;0;0;22,8;23,4;25,4;26,5;7,5;8,8;9,0;7,9;-14,3;20,1;1408
2021-03-30 04:00:00;2,3;102758;87;0,0038;0,0;0,4;303;0,7;0,19;-0,3;0;0;0;22,8;23,4;25,4;26,5;7,1;8,5;8,9;7,9;-14,3;19,9;1385
2021-03-30 05:00:00;1,7;102775;90;0,0038;0,0;0,4;306;0,7;0,23;-0,34;15;0;0;22,8;23,3;25,4;26,5;6,8;8,2;8,8;7,9;-14,4;19,6;1362
2021-03-30 06:00:00;3,1;102807;92;0,0043;0,0;0,3;303;0,5;0,14;-0,2;118;0;0;22,8;23,3;25,4;26,5;6,5;8,0;8,7;8,0;-14,4;19,5;1421
2021-03-30 07:00:00;7,8;102803;83;0,0054;0,0;0,3;230;0,7;-0,06;-0,05;248;0;0;22,8;23,3;25,4;26,5;6,7;7,8;8,6;8,0;-14,4;19,4;1350
2021-03-30 08:00:00;13,8;102782;57;0,0054;0,0;0,7;228;1,8;-0,46;-0,5;404;0;0;22,8;23,3;25,3;26,5;7,4;7,7;8,5;8,0;-14,4;19,5;1267
2021-03-30 09:00:00;16,8;102777;47;0,0055;0,0;1,2;211;2,9;-1,01;-0,58;529;0;0;22,7;23,3;25,3;26,5;8,5;7,8;8,3;8,0;-14,4;19,4;1313
2021-03-30 10:00:00;18,2;102770;40;0,0051;0,0;1,4;203;2,8;-1,21;-0,52;615;0;0;22,6;23,2;25,3;26,5;10,1;8,2;8,3;8,0;-14,4;19,4;1319
2021-03-30 11:00:00;19,3;102732;34;0,0045;0,0;1,5;240;3,6;-0,62;-0,96;665;0;0;22,5;23,2;25,3;26,5;11,7;8,8;8,3;8,0;-14,5;19,4;1362
2021-03-30 12:00:00;20,4;102652;29;0,0042;0,0;1,4;285;3,3;0,36;-1,36;651;0;0;22,3;23,2;25,3;26,5;13,2;9,6;8,4;8,0;-14,4;19,4;1385
2021-03-30 13:00:00;21,3;102573;29;0,0044;0,0;1,1;260;3,1;0,05;-0,7;604;0;0;22,2;23,1;25,3;26,5;14,4;10,3;8,5;8,0;-14,5;19,4;1360
2021-03-30 14:00:00;22,0;102512;27;0,0043;0,0;1,2;262;2,7;0,01;-0,37;513;0;0;22,0;23,0;25,3;26,5;15,2;11,0;8,7;8,0;-14,5;19,3;1315
2021-03-30 15:00:00;22,2;102425;24;0,0039;0,0;1,1;250;2,3;0,84;-0,44;346;0;0;21,9;23,0;25,2;26,5;15,3;11,7;9,0;8,0;-14,5;19,2;1383
2021-03-30 16:00:00;22,0;102368;26;0,0042;0,0;1,1;258;2,1;1,03;-0,22;217;0;0;21,8;23,0;25,2;26,5;15,1;12,1;9,2;8,0;-14,5;19,4;1452
2021-03-30 17:00:00;20,7;102350;26;0,0039;0,0;0,5;348;1,0;0,47;-0,09;55;0;0;21,8;22,9;25,2;26,5;14,5;12,3;9,5;8,0;-14,5;19,4;1379
2021-03-30 18:00:00;16,8;102330;35;0,0041;0,0;0,4;278;0,8;0,27;-0,06;6;0;0;21,8;22,9;25,2;26,5;13,6;12,3;9,7;8,0;-14,5;19,4;1456
2021-03-30 19:00:00;13,0;102335;48;0,0044;0,0;0,5;342;0,9;0,5;-0,17;0;0;0;21,8;22,9;25,2;26,5;12,7;12,1;9,9;8,0;-14,5;19,5;1381
2021-03-30 20:00:00;10,9;102340;56;0,0045;0,0;0,4;323;0,6;0,3;-0,18;0;0;0;21,8;22,9;25,2;26,5;12,0;11,9;10,0;8,0;-14,5;19,5;1426
2021-03-30 21:00:00;8,9;102320;66;0,0046;0,0;0,4;328;0,7;0,35;-0,22;0;0;0;21,8;22,8;25,2;26,4;11,3;11,6;10,1;8,1;-14,5;19,4;1442
2021-03-30 22:00:00;7,4;102288;74;0,0047;0,0;0,3;332;0,6;0,28;-0,15;0;0;0;21,8;22,8;25,1;26,4;10,8;11,2;10,1;8,1;-14,5;19,5;1387
2021-03-30 23:00:00;6,4;102258;79;0,0046;0,0;0,5;330;0,9;0,37;-0,2;0;0;0;21,8;22,8;25,1;26,4;10,3;10,9;10,1;8,2;-14,6;19,6;1428
2021-03-31 00:00:00;6,3;102223;80;0,0046;0,0;0,4;45;0,7;0,2;0,13;0;0;0;21,8;22,8;25,1;26,4;9,8;10,6;10,1;8,2;-14,6;19,6;1397
2021-03-31 01:00:00;5,5;102150;83;0,0046;0,0;0,3;262;0,6;0,32;-0,04;0;0;0;21,8;22,8;25,1;26,4;9,4;10,4;10,0;8,3;-14,6;19,8;1470
2021-03-31 02:00:00;5,0;102095;85;0,0045;0,0;0,5;280;0,9;0,36;-0,06;0;0;0;21,8;22,8;25,1;26,4;9,0;10,1;9,9;8,3;-14,6;20,0;1453
2021-03-31 03:00:00;4,4;102058;87;0,0044;0,0;0,3;342;0,7;0,31;-0,1;0;0;0;21,8;22,8;25,1;26,4;8,6;9,8;9,8;8,4;-14,6;19,8;1404
2021-03-31 04:00:00;4,0;102040;88;0,0044;0,0;0,4;334;0,8;0,35;-0,18;0;0;0;21,8;22,8;25,1;26,4;8,2;9,5;9,7;8,4;-14,6;20,1;1431
2021-03-31 05:00:00;3,4;102018;90;0,0043;0,0;0,4;328;0,8;0,33;-0,2;7;0;0;21,8;22,7;25,1;26,4;7,9;9,2;9,6;8,5;-14,6;20,4;1441
2021-03-31 06:00:00;4,4;101978;93;0,0048;0,0;0,3;310;0,6;0,19;-0,21;109;0;0;21,8;22,7;25,1;26,4;7,7;9,0;9,5;8,5;-14,7;20,3;1471
2021-03-31 07:00:00;9,5;101930;80;0,0058;0,0;0,4;208;1,0;-0,16;-0,07;252;0;0;21,8;22,7;25,1;26,4;7,9;8,8;9,4;8,5;-14,7;20,5;1489
2021-03-31 08:00:00;14,2;101907;60;0,0059;0,0;0,6;349;1,2;0,55;-0,1;382;0;0;21,8;22,7;25,0;26,4;8,6;8,7;9,3;8,5;-14,7;20,4;1379
2021-03-31 09:00:00;18,3;101878;43;0,0056;0,0;0,8;180;1,9;-0,38;-0,46;496;0;0;21,7;22,7;25,0;26,4;9,7;8,9;9,2;8,5;-14,7;20,3;1364
2021-03-31 10:00:00;20,9;101830;36;0,0055;0,0;1,2;259;2,7;-0,12;-1,02;604;0;0;21,6;22,7;25,0;26,4;11,1;9,3;9,1;8,5;-14,8;20,4;1374
2021-03-31 11:00:00;22,6;101760;31;0,0051;0,0;1,3;269;3,3;-0,06;-1,23;662;0;0;21,5;22,6;25,0;26,4;12,8;9,9;9,1;8,5;-14,8;20,4;1465
2021-03-31 12:00:00;23,6;101692;28;0,005;0,0;1,3;230;3,1;-0,35;-0,69;652;0;0;21,3;22,6;25,0;26,4;14,3;10,6;9,2;8,5;-14,8;20,4;1416
2021-03-31 13:00:00;24,5;101600;26;0,0049;0,0;1,5;224;4,1;-1,04;-0,96;592;0;0;21,1;22,5;25,0;26,4;15,6;11,3;9,3;8,5;-14,8;20,2;1375
2021-03-31 14:00:00;24,8;101525;25;0,0048;0,0;1,4;281;3,5;0,34;-1,3;472;0;0;21,0;22,4;25,0;26,4;16,3;12,1;9,6;8,5;-14,8;20,2;1502
2021-03-31 15:00:00;24,3;101513;26;0,0049;0,0;1,9;303;4,4;1,03;-1,53;339;0;0;20,8;22,4;24,9;26,4;16,5;12,6;9,8;8,5;-14,8;20,3;1347
2021-03-31 16:00:00;24,2;101502;26;0,0049;0,0;1,0;294;2,9;0,41;-0,94;207;0;0;20,7;22,4;24,9;26,4;16,1;13,0;10,1;8,5;-14,8;20,1;1416
2021-03-31 17:00:00;22,0;101495;31;0,0051;0,0;1,0;314;2,2;0,72;-0,5;53;0;0;20,6;22,3;24,9;26,4;15,5;13,2;10,3;8,5;-14,8;20,0;1494
2021-03-31 18:00:00;17,9;101525;40;0,005;0,0;0,5;304;0,7;0,24;-0,39;1;0;0;20,6;22,3;24,9;26,4;14,7;13,2;10,5;8,5;-14,8;20,0;1456
2021-03-31 19:00:00;14,6;101540;51;0,0052;0,0;0,3;207;0,6;-0,14;-0,1;0;0;0;20,6;22,3;24,9;26,4;13,9;13,1;10,7;8,6;-14,9;19,9;1543
2021-03-31 20:00:00;12,7;101545;60;0,0054;0,0;0,5;287;0,8;0,08;-0,49;0;0;0;20,6;22,2;24,9;26,4;13,2;12,9;10,8;8,6;-14,9;20,0;1521
2021-03-31 21:00:00;10,9;101565;66;0,0053;0,0;0,5;237;1,0;-0,23;-0,42;0;0;0;20,6;22,2;24,8;26,4;12,6;12,6;10,9;8,6;-14,9;20,0;1482
2021-03-31 22:00:00;9,4;101587;74;0,0054;0,0;0,4;217;0,8;-0,29;-0,13;0;0;0;20,6;22,2;24,8;26,4;12,0;12,3;11,0;8,7;-14,9;19,8;1451
2021-03-31 23:00:00;8,7;101608;78;0,0054;0,0;0,5;232;0,7;-0,1;-0,29;0;0;0;20,6;22,2;24,8;26,4;11,5;12,0;10,9;8,7;-14,9;19,7;1526
