Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-17 13:00:00;5,3;101140;72;0,004;0,0;2,7;36;6,3;2,2;1,63;161;0;0;34,0;33,8;29,5;35,2;6,9;5,9;5,6;5,9;-9,5;39,3;1262
2021-03-17 14:00:00;5,2;101150;68;0,0037;0,0;3,3;10;7,9;3,22;0,56;200;0;0;33,9;33,8;29,6;35,2;6,8;6,1;5,7;5,9;-9,5;39,9;1279
2021-03-17 15:00:00;5,7;101150;60;0,0034;0,0;3,2;7;7,0;3,14;0,4;129;0;0;33,7;33,8;29,6;35,2;6,8;6,2;5,7;5,9;-9,5;40,0;1266
2021-03-17 16:00:00;5,5;101170;60;0,0033;0,0;2,6;356;5,3;2,54;-0,18;57;0;0;33,6;33,7;29,6;35,2;6,6;6,3;5,8;5,9;-9,5;40,3;1355
2021-03-17 17:00:00;5,2;101210;63;0,0034;0,0;1,8;351;3,6;1,77;-0,28;20;0;0;33,6;33,7;29,6;35,2;6,1;6,2;5,8;5,9;-9,5;39,8;1199
2021-03-17 18:00:00;4,9;101270;67;0,0036;0,0;1,5;342;2,5;1,46;-0,47;2;0;0;33,5;33,7;29,6;35,2;5,8;6,1;5,8;5,9;-9,5;39,6;1295
2021-03-17 19:00:00;3,8;101285;74;0,0037;0,0;2,0;311;4,0;1,22;-1,4;0;0;0;33,5;33,6;29,6;35,3;5,3;6,0;5,9;5,9;-9,5;39,8;1251
2021-03-17 20:00:00;2,7;101350;83;0,0038;0,0;3,0;316;4,8;2,13;-2,05;0;0;0;33,5;33,6;29,6;35,3;4,6;5,8;5,9;5,9;-9,5;39,6;1301
2021-03-17 21:00:00;2,5;101420;87;0,0039;0,0;2,9;316;4,8;2,13;-2,03;0;0;0;33,5;33,5;29,6;35,3;4,2;5,5;5,9;5,9;-9,5;39,0;1262
2021-03-17 22:00:00;1,8;101440;89;0,0038;0,0;2,5;310;4,5;1,61;-1,91;0;0;0;33,4;33,5;29,6;35,3;3,8;5,3;5,9;5,9;-9,5;39,0;1215
2021-03-17 23:00:00;1,4;101470;89;0,0037;0,0;2,2;303;4,1;1,21;-1,86;0;0;0;33,4;33,5;29,6;35,3;3,5;5,0;5,8;6,0;-9,5;38,8;1307
2021-03-18 00:00:00;0,8;101425;91;0,0036;0,0;1,9;282;3,0;0,38;-1,82;0;0;0;33,4;33,4;29,6;35,3;3,3;4,8;5,8;6,0;-9,5;39,2;1202
2021-03-18 01:00:00;0,3;101440;91;0,0035;0,0;1,8;295;2,9;0,76;-1,62;0;0;0;33,3;33,4;29,6;35,3;3,0;4,6;5,7;6,0;-9,5;39,6;1198
2021-03-18 02:00:00;0,3;101450;91;0,0035;0,0;1,8;294;2,8;0,77;-1,66;0;0;0;33,3;33,4;29,6;35,3;2,7;4,4;5,6;6,0;-9,5;39,9;1237
2021-03-18 03:00:00;0,0;101410;92;0,0035;0,02;1,6;277;2,9;0,2;-1,53;0;0;0;33,3;33,4;29,6;35,3;2,5;4,2;5,6;6,0;-9,5;40,1;1239
2021-03-18 04:00:00;-0,8;101390;93;0,0033;0,02;1,4;242;2,7;-0,67;-1,26;0;0;0;33,2;33,4;29,6;35,3;2,3;4,0;5,5;6,0;-9,5;40,2;1325
2021-03-18 05:00:00;-0,1;101395;92;0,0035;0,02;0,9;260;1,6;-0,15;-0,9;0;0;0;33,1;33,4;29,6;35,3;2,2;3,8;5,4;6,0;-9,5;40,6;1262
2021-03-18 06:00:00;0,4;101380;94;0,0036;0,02;1,4;265;2,2;-0,11;-1,37;6;0;0;33,1;33,3;29,6;35,3;2,2;3,7;5,3;6,0;-9,5;40,5;1224
2021-03-18 07:00:00;0,9;101360;95;0,0038;0,09;1,2;248;2,6;-0,42;-1,08;60;0;0;33,1;33,3;29,7;35,3;2,4;3,6;5,2;5,9;-9,5;40,9;1243
2021-03-18 08:00:00;1,9;101310;98;0,0042;0,02;2,4;260;4,2;-0,38;-2,32;217;0;0;33,1;33,4;29,7;35,3;3,3;3,6;5,1;5,9;-9,5;41,3;1306
2021-03-18 09:00:00;2,9;101290;92;0,0043;0,0;2,9;305;5,1;1,65;-2,35;215;0;0;33,1;33,4;29,7;35,3;4,2;3,8;5,1;5,9;-9,5;41,6;1243
2021-03-18 10:00:00;3,6;101255;86;0,0042;0,0;2,4;320;4,4;1,84;-1,5;256;0;0;33,0;33,4;29,7;35,3;5,0;4,2;5,0;5,9;-9,5;42,2;1282
2021-03-18 11:00:00;4,9;101140;77;0,0041;0,0;2,8;334;5,7;2,48;-1,18;431;0;0;33,0;33,3;29,6;35,3;6,2;4,6;5,0;5,9;-9,5;42,3;1186
2021-03-18 12:00:00;5,3;101060;71;0,0039;0,0;2,8;327;5,7;2,32;-1,49;302;0;0;32,9;33,3;29,6;35,3;7,1;5,1;5,0;5,9;-9,5;42,9;1229
2021-03-18 13:00:00;5,8;100980;67;0,0038;0,0;3,5;326;6,8;2,93;-1,98;343;0;0;32,8;33,3;29,6;35,3;7,5;5,6;5,0;5,8;-9,5;43,0;1250
2021-03-18 14:00:00;5,5;100920;66;0,0037;0,0;4,3;338;7,3;3,99;-1,6;196;0;0;32,7;33,3;29,6;35,3;7,3;5,9;5,1;5,8;-9,5;42,7;1272
2021-03-18 15:00:00;5,4;100845;68;0,0037;0,0;4,1;325;7,2;3,38;-2,34;158;0;0;32,7;33,3;29,6;35,3;7,0;6,1;5,2;5,8;-9,5;42,9;1288
2021-03-18 16:00:00;5,3;100760;69;0,0038;0,0;3,3;319;5,6;2,51;-2,13;56;0;0;32,6;33,3;29,6;35,3;6,7;6,2;5,3;5,8;-9,5;43,1;1341
2021-03-18 17:00:00;5,2;100710;70;0,0038;0,0;2,5;306;4,7;1,5;-2,04;34;0;0;32,6;33,2;29,6;35,3;6,3;6,1;5,4;5,8;-9,5;43,2;1287
2021-03-18 18:00:00;5,0;100710;72;0,0039;0,0;2,4;303;5,1;1,33;-2,02;2;0;0;32,6;33,2;29,6;35,3;5,9;6,0;5,5;5,8;-9,5;43,3;1264
2021-03-18 19:00:00;4,9;100680;74;0,004;0,0;2,5;295;4,2;1,04;-2,24;0;0;0;32,6;33,2;29,6;35,3;5,5;5,9;5,6;5,8;-9,5;43,5;1260
2021-03-18 20:00:00;4,4;100615;78;0,0041;0,73;3,0;298;5,7;1,47;-2,62;0;0;0;32,6;33,2;29,6;35,3;5,3;5,8;5,6;5,8;-9,5;43,4;1332
2021-03-18 21:00:00;4,0;100560;85;0,0043;0,65;2,8;304;6,1;1,55;-2,29;0;0;0;32,8;33,2;29,6;35,3;5,1;5,7;5,6;5,8;-9,5;43,8;1238
2021-03-18 22:00:00;3,8;100550;89;0,0044;0,41;3,4;326;6,3;2,87;-1,87;0;0;0;33,3;33,3;29,6;35,3;5,0;5,5;5,6;5,8;-9,5;44,3;1307
2021-03-18 23:00:00;3,9;100530;89;0,0045;0,09;3,8;352;7,8;3,74;-0,5;0;0;0;33,6;33,4;29,6;35,3;4,9;5,4;5,6;5,8;-9,5;44,3;1292
2021-03-19 00:00:00;3,6;100550;88;0,0043;0,0;3,0;42;6,4;2,22;2,04;0;0;0;33,6;33,5;29,6;35,3;4,8;5,4;5,6;5,8;-9,5;43,8;1296
2021-03-19 01:00:00;3,1;100605;86;0,0041;0,0;2,4;33;5,4;2,01;1,35;0;0;0;33,6;33,5;29,6;35,3;4,6;5,3;5,6;5,8;-9,5;43,7;1342
2021-03-19 02:00:00;2,5;100630;86;0,0039;0,0;2,1;15;4,4;1,99;0,53;0;0;0;33,6;33,6;29,6;35,3;4,3;5,2;5,6;5,8;-9,5;43,6;1311
2021-03-19 03:00:00;2,2;100660;86;0,0038;0,0;2,3;3;4,9;2,33;0,15;0;0;0;33,6;33,5;29,6;35,3;4,1;5,0;5,6;5,8;-9,5;43,2;1290
2021-03-19 04:00:00;1,6;100730;87;0,0037;0,0;2,3;7;4,8;2,32;0,32;0;0;0;33,5;33,5;29,6;35,3;3,7;4,9;5,6;5,9;-9,5;43,4;1405
2021-03-19 05:00:00;0,7;100790;87;0,0035;0,0;2,0;359;3,8;1,96;-0,02;0;0;0;33,5;33,5;29,6;35,3;3,2;4,7;5,5;5,9;-9,5;43,6;1327
2021-03-19 06:00:00;0,5;100885;89;0,0035;0,0;1,8;182;3,9;1,76;0,1;30;0;0;33,5;33,5;29,6;35,3;2,9;4,5;5,5;5,8;-9,5;43,5;1251
2021-03-19 07:00:00;1,5;100910;93;0,0039;0,0;1,9;9;3,9;1,85;0,3;161;0;0;33,4;33,5;29,6;35,3;3,0;4,3;5,4;5,9;-9,5;43,7;1336
2021-03-19 08:00:00;2,8;100910;84;0,0039;0,0;3,5;32;8,1;2,96;1,9;275;0;0;33,4;33,5;29,6;35,4;3,5;4,2;5,3;5,8;-9,5;43,6;1274
2021-03-19 09:00:00;3,6;100920;78;0,0038;0,0;3,6;29;8,0;3,09;1,78;394;0;0;33,3;33,5;29,7;35,4;4,6;4,3;5,3;5,8;-9,5;43,4;1206
2021-03-19 10:00:00;4,5;100940;71;0,0037;0,0;4,2;35;10,7;3,42;2,45;482;0;0;33,2;33,4;29,7;35,4;5,9;4,6;5,2;5,8;-9,5;43,0;1337
2021-03-19 11:00:00;5,3;100960;60;0,0033;0,0;5,8;50;11,4;3,68;4,47;492;0;0;33,1;33,4;29,7;35,4;6,6;5,1;5,2;5,8;-9,5;43,0;1318
2021-03-19 12:00:00;6,1;100970;59;0,0034;0,0;5,7;57;10,4;3,08;4,83;529;0;0;32,9;33,4;29,7;35,4;7,5;5,5;5,2;5,8;-9,5;43,4;1269
2021-03-19 13:00:00;6,5;100950;57;0,0034;0,0;5,2;60;9,3;2,57;4,57;530;0;0;32,8;33,4;29,7;35,4;8,1;5,9;5,3;5,8;-9,5;43,1;1279
2021-03-19 14:00:00;6,6;100950;55;0,0033;0,0;5,3;64;9,5;2,27;4,79;396;0;0;32,7;33,3;29,7;35,4;7,9;6,3;5,3;5,8;-9,5;43,1;1350
2021-03-19 15:00:00;6,9;100960;53;0,0033;0,0;4,3;45;8,3;3,01;3,1;329;0;0;32,6;33,3;29,7;35,4;7,7;6,5;5,4;5,8;-9,5;43,0;1249
2021-03-19 16:00:00;6,6;100980;51;0,0031;0,0;3,5;36;9,4;2,71;2,11;140;0;0;32,5;33,2;29,7;35,4;7,2;6,6;5,5;5,8;-9,5;42,9;1303
2021-03-19 17:00:00;5,5;101040;55;0,0031;0,0;2,3;10;6,2;2,23;0,41;30;0;0;32,4;33,2;29,7;35,4;6,4;6,5;5,6;5,8;-9,5;43,2;1286
2021-03-19 18:00:00;4,4;101090;59;0,003;0,0;2,0;359;4,2;1,95;-0,03;3;0;0;32,5;33,2;29,7;35,4;5,6;6,3;5,7;5,8;-9,5;43,4;1212
2021-03-19 19:00:00;3,5;101160;63;0,003;0,0;1,6;358;3,4;1,63;-0,05;0;0;0;32,4;33,1;29,6;35,4;4,8;6,0;5,8;5,8;-9,5;43,1;1261
2021-03-19 20:00:00;2,8;101210;68;0,0031;0,0;1,2;3;3,4;1,22;0,08;0;0;0;32,4;33,1;29,6;35,4;4,2;5,7;5,8;5,8;-9,5;43,7;1337
2021-03-19 21:00:00;1,5;101255;71;0,003;0,0;0,9;131;2,1;0,37;-0,46;0;0;0;32,4;33,1;29,6;35,4;3,6;5,3;5,8;5,8;-9,5;43,1;1263
2021-03-19 22:00:00;-0,6;101330;80;0,0029;0,0;1,6;214;2,2;-1,3;-0,9;0;0;0;32,4;33,0;29,6;35,4;3,2;5,0;5,7;5,8;-9,5;42,8;1268
2021-03-19 23:00:00;-1,3;101360;83;0,0028;0,0;1,3;246;2,0;-0,53;-1,18;0;0;0;32,4;33,0;29,6;35,4;2,8;4,7;5,7;5,8;-9,5;43,0;1165
2021-03-20 00:00:00;-1,2;101400;84;0,0029;0,0;1,0;227;1,6;-0,65;-0,71;0;0;0;32,3;33,0;29,6;35,4;2,6;4,4;5,6;5,8;-9,5;42,9;1284
2021-03-20 01:00:00;-0,6;101410;86;0,0031;0,0;0,9;252;1,9;-0,28;-0,82;0;0;0;32,3;33,0;29,6;35,4;2,5;4,2;5,5;5,9;-9,5;42,8;1279
2021-03-20 02:00:00;0,0;101430;84;0,0032;0,0;0,9;303;1,8;0,49;-0,74;0;0;0;32,3;32,9;29,6;35,4;2,4;4,0;5,4;5,9;-9,5;42,2;1257
2021-03-20 03:00:00;-0,7;101410;86;0,0031;0,0;1,0;251;2,0;-0,31;-0,95;0;0;0;32,3;32,9;29,6;35,4;2,2;3,8;5,3;5,9;-9,5;42,4;1247
2021-03-20 04:00:00;-1,5;101470;87;0,0029;0,0;1,2;241;2,2;-0,56;-1,03;0;0;0;32,3;32,9;29,6;35,4;2,0;3,7;5,3;5,9;-9,5;42,0;1263
2021-03-20 05:00:00;-1,2;101500;86;0,003;0,0;1,2;308;2,0;0,77;-0,99;0;0;0;32,2;32,9;29,6;35,4;1,9;3,5;5,2;5,9;-9,5;41,9;1218
2021-03-20 06:00:00;-1,3;101525;88;0,003;0,0;1,1;292;1,8;0,41;-1,06;28;0;0;32,1;32,9;29,6;35,4;1,8;3,4;5,1;5,9;-9,5;41,9;1240
2021-03-20 07:00:00;-0,3;101520;93;0,0034;0,0;1,9;299;3,2;0,97;-1,68;176;0;0;32,1;32,9;29,6;35,4;1,7;3,3;5,0;5,8;-9,5;41,7;1154
2021-03-20 08:00:00;0,8;101510;87;0,0035;0,0;2,2;344;4,2;2,14;-0,61;295;0;0;32,1;32,9;29,6;35,4;1,9;3,2;4,9;5,8;-9,5;41,6;1320
2021-03-20 09:00:00;1,8;101490;78;0,0033;0,0;1,8;16;4,8;1,75;0,52;389;0;0;32,1;32,9;29,6;35,3;3,0;3,2;4,8;5,8;-9,5;41,7;1206
2021-03-20 10:00:00;2,6;101490;71;0,0032;0,0;1,7;16;4,1;1,61;0,48;397;0;0;32,0;32,9;29,6;35,3;4,6;3,5;4,7;5,8;-9,5;41,6;1228
2021-03-20 11:00:00;3,8;101395;66;0,0033;0,0;2,2;176;5,5;2,16;-0,12;552;0;0;32,0;32,9;29,6;35,3;6,3;4,1;4,7;5,8;-9,5;42,0;1289
2021-03-20 12:00:00;4,6;101350;55;0,0029;0,0;2,9;346;6,0;2,81;-0,69;445;0;0;31,9;32,9;29,6;35,3;7,5;4,8;4,7;5,8;-9,5;41,6;1242
2021-03-20 13:00:00;4,9;101310;53;0,0028;0,0;2,9;328;5,7;2,46;-1,53;394;0;0;31,9;32,9;29,6;35,3;7,8;5,4;4,7;5,7;-9,5;41,8;1359
2021-03-20 14:00:00;5,5;101230;47;0,0026;0,0;2,8;310;5,9;1,85;-2,15;442;0;0;31,8;32,9;29,6;35,3;7,5;5,8;4,8;5,7;-9,5;42,0;1295
2021-03-20 15:00:00;5,9;101190;42;0,0024;0,0;2,6;321;6,0;2,03;-1,63;360;0;0;31,8;32,9;29,6;35,3;7,6;6,0;4,9;5,7;-9,5;41,8;1292
2021-03-20 16:00:00;6,3;101145;44;0,0026;0,0;2,7;320;5,3;2,0;-1,7;218;0;0;31,7;32,9;29,6;35,3;7,4;6,2;5,1;5,7;-9,5;41,5;1288
2021-03-20 17:00:00;6,1;101110;43;0,0025;0,0;2,4;325;4,2;1,98;-1,36;32;0;0;31,7;32,8;29,6;35,3;7,0;6,2;5,2;5,7;-9,5;42,0;1280
2021-03-20 18:00:00;5,6;101120;48;0,0027;0,0;1,6;302;4,0;0,86;-1,35;2;0;0;31,6;32,8;29,6;35,3;6,3;6,2;5,3;5,6;-9,5;41,8;1236
2021-03-20 19:00:00;5,3;101120;53;0,0029;0,0;1,1;292;2,4;0,41;-1,01;0;0;0;31,6;32,8;29,6;35,3;5,8;6,0;5,4;5,7;-9,5;41,9;1261
2021-03-20 20:00:00;4,8;101110;60;0,0032;0,0;0,9;247;2,1;-0,35;-0,87;0;0;0;31,6;32,8;29,6;35,3;5,5;5,9;5,5;5,7;-9,5;41,5;1304
2021-03-20 21:00:00;4,7;101075;66;0,0034;0,0;1,9;256;3,2;-0,44;-1,8;0;0;0;31,6;32,8;29,6;35,3;5,2;5,7;5,5;5,7;-9,5;41,6;1277
2021-03-20 22:00:00;5,1;101060;63;0,0034;0,0;3,4;290;6,4;1,16;-3,2;0;0;0;31,6;32,7;29,6;35,3;5,0;5,6;5,5;5,7;-9,5;41,1;1188
2021-03-20 23:00:00;4,8;101060;69;0,0037;0,0;4,0;295;6,1;1,76;-3,65;0;0;0;31,6;32,7;29,5;35,3;4,8;5,4;5,5;5,7;-9,5;41,4;1237
2021-03-21 00:00:00;4,4;101030;74;0,0038;0,0;3,7;285;5,5;0,99;-3,54;0;0;0;31,6;32,7;29,5;35,3;4,7;5,3;5,5;5,7;-9,5;41,3;1255
2021-03-21 01:00:00;4,4;101000;76;0,0039;0,0;3,0;296;5,1;1,32;-2,64;0;0;0;31,6;32,7;29,5;35,3;4,6;5,2;5,5;5,7;-9,5;41,1;1277
2021-03-21 02:00:00;4,0;100960;82;0,0041;0,02;2,9;288;5,6;0,97;-2,78;0;0;0;31,6;32,7;29,5;35,3;4,6;5,1;5,5;5,7;-9,5;41,7;1318
2021-03-21 03:00:00;3,8;100880;87;0,0043;0,0;2,5;271;4,1;0,08;-2,53;0;0;0;31,6;32,7;29,5;35,3;4,5;5,1;5,5;5,7;-9,5;41,5;1340
2021-03-21 04:00:00;4,0;100830;87;0,0044;0,0;3,0;286;4,9;0,82;-2,85;0;0;0;31,6;32,7;29,5;35,3;4,5;5,0;5,5;5,7;-9,5;41,4;1220
2021-03-21 05:00:00;4,1;100850;88;0,0045;0,07;4,2;297;7,9;1,93;-3,78;0;0;0;31,6;32,6;29,5;35,3;4,5;5,0;5,4;5,8;-9,5;41,6;1313
2021-03-21 06:00:00;4,2;100820;89;0,0045;0,03;4,1;285;7,0;1,13;-3,96;0;0;0;31,6;32,6;29,5;35,3;4,5;5,0;5,4;5,7;-9,5;41,2;1268
2021-03-21 07:00:00;4,8;100810;89;0,0047;0,05;4,7;308;9,0;2,92;-3,62;20;0;0;31,6;32,6;29,5;35,3;4,7;5,0;5,4;5,8;-9,5;41,0;1290
2021-03-21 08:00:00;5,1;100870;91;0,0049;0,05;5,2;332;9,2;4,61;-2,4;61;0;0;31,6;32,6;29,5;35,3;4,9;5,0;5,4;5,8;-9,5;41,0;1343
2021-03-21 09:00:00;5,9;100860;88;0,0051;0,0;5,1;334;10,5;4,62;-2,23;176;0;0;31,6;32,6;29,5;35,3;5,4;5,1;5,4;5,8;-9,5;41,2;1332
2021-03-21 10:00:00;6,1;100850;84;0,0049;0,0;5,9;335;9,7;5,37;-2,41;192;0;0;31,6;32,6;29,5;35,3;5,9;5,2;5,4;5,8;-9,5;41,4;1200
2021-03-21 11:00:00;6,2;100860;81;0,0047;0,0;6,2;329;11,2;5,32;-3,18;156;0;0;31,6;32,6;29,5;35,3;6,3;5,5;5,4;5,8;-9,5;41,1;1346
2021-03-21 12:00:00;6,4;100875;75;0,0045;0,0;5,2;347;9,0;5,12;-1,14;218;0;0;31,6;32,6;29,5;35,3;6,6;5,7;5,4;5,8;-9,5;40,6;1292
2021-03-21 13:00:00;6,7;100850;72;0,0044;0,0;4,7;347;8,5;4,58;0,0;195;0;0;31,5;32,6;29,5;35,3;6,8;5,9;5,4;5,8;-9,5;40,4;1274
2021-03-21 14:00:00;6,9;100810;68;0,0042;0,0;5,5;342;9,5;5,29;-1,65;272;0;0;31,5;32,6;29,5;35,3;7,1;6,0;5,5;5,8;-9,5;40,2;1351
2021-03-21 15:00:00;7,0;100770;65;0,004;0,0;5,1;338;8,3;4,75;-1,87;213;0;0;31,5;32,6;29,5;35,3;7,1;6,2;5,5;5,8;-9,5;40,3;1350
2021-03-21 16:00:00;6,9;100790;64;0,0039;0,0;5,2;338;8,9;4,8;-1,91;101;0;0;31,4;32,6;29,5;35,3;6,8;6,3;5,6;5,8;-9,5;40,5;1258
2021-03-21 17:00:00;6,2;100815;67;0,0039;0,0;5,2;327;9,0;4,38;-2,82;41;0;0;31,4;32,6;29,5;35,3;6,3;6,3;5,7;5,8;-9,5;39,8;1354
2021-03-21 18:00:00;5,4;100870;71;0,0039;0,0;4,5;319;7,1;3,39;-2,91;1;0;0;31,4;32,6;29,5;35,3;5,9;6,2;5,7;5,8;-9,5;39,6;1289
2021-03-21 19:00:00;5,2;100910;72;0,0039;0,0;4,4;326;8,3;3,65;-2,45;0;0;0;31,4;32,6;29,5;35,2;5,5;6,0;5,8;5,8;-9,5;39,3;1270
2021-03-21 20:00:00;5,1;100940;72;0,0039;0,0;4,3;329;8,0;3,69;-2,19;0;0;0;31,4;32,6;29,4;35,2;5,3;5,9;5,8;5,8;-9,5;39,6;1282
2021-03-21 21:00:00;4,9;100950;73;0,0039;0,0;4,8;330;8,6;4,13;-2,39;0;0;0;31,3;32,5;29,4;35,2;5,0;5,7;5,8;5,8;-9,5;39,7;1236
2021-03-21 22:00:00;4,4;100990;74;0,0038;0,0;4,5;328;8,1;3,86;-2,34;0;0;0;31,3;32,5;29,4;35,2;4,8;5,6;5,8;5,8;-9,5;39,5;1267
2021-03-21 23:00:00;3,9;101020;76;0,0038;0,0;3,9;330;6,6;3,44;-1,92;0;0;0;31,3;32,5;29,4;35,2;4,6;5,4;5,8;5,8;-9,5;39,1;1341
2021-03-22 00:00:00;3,6;101030;78;0,0038;0,0;3,3;319;5,2;2,54;-2,17;0;0;0;31,3;32,5;29,4;35,2;4,4;5,3;5,7;5,8;-9,5;39,1;1301
2021-03-22 01:00:00;3,5;101040;79;0,0038;0,0;3,5;315;5,6;2,52;-2,44;0;0;0;31,3;32,5;29,4;35,2;4,2;5,2;5,7;5,8;-9,5;39,4;1313
2021-03-22 02:00:00;3,5;101010;78;0,0038;0,0;4,1;317;6,9;2,97;-2,76;0;0;0;31,3;32,5;29,4;35,2;4,1;5,0;5,7;5,8;-9,5;39,2;1288
2021-03-22 03:00:00;3,4;100980;80;0,0039;0,0;4,2;320;7,1;3,24;-2,74;0;0;0;31,3;32,4;29,4;35,2;4,0;4,9;5,6;5,9;-9,6;39,5;1298
2021-03-22 04:00:00;3,1;101020;84;0,004;0,0;3,5;316;5,7;2,51;-2,41;0;0;0;31,3;32,4;29,4;35,2;4,0;4,8;5,6;5,9;-9,6;39,8;1329
2021-03-22 05:00:00;3,1;101050;86;0,004;0,0;4,4;324;7,2;3,6;-2,61;0;0;0;31,3;32,4;29,4;35,2;4,0;4,8;5,5;5,9;-9,6;39,9;1345
2021-03-22 06:00:00;2,9;101060;88;0,0041;0,0;3,8;320;6,1;2,97;-2,42;3;0;0;31,3;32,4;29,4;35,2;4,0;4,7;5,5;5,9;-9,6;39,9;1311
2021-03-22 07:00:00;3,0;101070;89;0,0042;0,0;3,5;319;5,6;2,61;-2,26;59;0;0;31,3;32,4;29,4;35,2;4,2;4,7;5,5;5,9;-9,6;39,7;1216
2021-03-22 08:00:00;3,6;101090;90;0,0044;0,09;4,3;322;6,9;3,37;-2,66;156;0;0;31,2;32,4;29,4;35,2;4,8;4,7;5,4;5,9;-9,6;39,2;1302
2021-03-22 09:00:00;4,4;101110;86;0,0044;0,0;3,5;337;5,9;3,27;-1,36;185;0;0;31,2;32,4;29,4;35,2;5,4;4,9;5,4;5,8;-9,6;38,9;1340
2021-03-22 10:00:00;5,4;101090;83;0,0046;0,0;4,0;336;7,3;3,7;-1,58;290;0;0;31,2;32,4;29,4;35,2;6,2;5,2;5,4;5,8;-9,6;38,6;1288
2021-03-22 11:00:00;5,6;101120;77;0,0043;0,0;4,0;340;6,7;3,76;-1,32;172;0;0;31,2;32,4;29,4;35,2;6,5;5,5;5,4;5,8;-9,6;38,1;1306
2021-03-22 12:00:00;6,1;101120;75;0,0044;0,0;3,9;342;7,5;3,73;-1,19;259;0;0;31,1;32,4;29,4;35,2;6,8;5,7;5,4;5,8;-9,6;38,5;1228
2021-03-22 13:00:00;6,2;101140;73;0,0042;0,0;4,2;332;7,1;3,74;-1,91;126;0;0;31,1;32,4;29,4;35,2;6,7;5,9;5,4;5,8;-9,6;38,6;1284
2021-03-22 14:00:00;6,2;101140;72;0,0042;0,0;3,8;330;7,2;3,29;-1,89;64;0;0;31,1;32,4;29,4;35,2;6,5;6,0;5,5;5,8;-9,6;38,6;1263
2021-03-22 15:00:00;6,3;101130;72;0,0042;0,0;3,9;325;6,6;3,22;-2,2;91;0;0;31,0;32,4;29,4;35,2;6,4;6,1;5,6;5,8;-9,6;38,5;1242
2021-03-22 16:00:00;6,3;101130;70;0,0041;0,0;3,3;328;5,6;2,82;-1,74;61;0;0;31,0;32,4;29,4;35,2;6,3;6,1;5,6;5,8;-9,6;38,5;1214
2021-03-22 17:00:00;6,4;101130;69;0,0041;0,0;2,4;335;4,9;2,21;-1,02;37;0;0;31,0;32,4;29,4;35,2;6,1;6,0;5,7;5,8;-9,6;38,7;1317
2021-03-22 18:00:00;6,1;101175;70;0,004;0,0;2,1;324;4,2;1,63;-1,22;5;0;0;31,0;32,4;29,4;35,2;5,8;6,0;5,7;5,8;-9,6;39,1;1318
2021-03-22 19:00:00;5,8;101250;71;0,004;0,0;1,7;303;3,3;0,95;-1,42;0;0;0;31,0;32,4;29,4;35,2;5,6;5,9;5,7;5,8;-9,6;39,3;1341
2021-03-22 20:00:00;5,4;101260;73;0,004;0,0;1,4;276;2,3;0,17;-1,41;0;0;0;31,0;32,4;29,4;35,2;5,4;5,8;5,8;5,8;-9,6;38,7;1320
2021-03-22 21:00:00;5,1;101270;75;0,0041;0,0;0,9;267;2,1;-0,04;-0,91;0;0;0;31,0;32,4;29,4;35,2;5,3;5,7;5,8;5,8;-9,6;39,0;1278
2021-03-22 22:00:00;5,0;101280;75;0,004;0,0;1,0;260;1,8;-0,17;0,0;0;0;0;31,0;32,3;29,4;35,2;5,2;5,6;5,8;5,8;-9,6;39,4;1335
2021-03-22 23:00:00;4,6;101315;78;0,0041;0,0;1,1;253;1,9;-0,31;-1,04;0;0;0;31,0;32,3;29,4;35,2;5,1;5,5;5,8;5,9;-9,6;39,5;1217
2021-03-23 00:00:00;4,6;101320;80;0,0042;0,0;1,1;254;1,7;-0,3;-1,04;0;0;0;31,0;32,3;29,4;35,2;5,0;5,5;5,7;5,9;-9,6;39,7;1248
2021-03-23 01:00:00;4,5;101330;80;0,0041;0,0;1,1;262;2,1;-0,14;-1,11;0;0;0;31,0;32,3;29,4;35,2;4,9;5,4;5,7;5,9;-9,6;39,7;1276
2021-03-23 02:00:00;4,3;101310;79;0,004;0,0;1,3;262;2,5;-0,18;-1,28;0;0;0;31,0;32,3;29,3;35,1;4,8;5,4;5,7;5,9;-9,6;39,7;1268
2021-03-23 03:00:00;4,3;101320;78;0,004;0,0;1,4;254;2,3;-0,37;-1,36;0;0;0;31,0;32,3;29,3;35,1;4,7;5,3;5,7;5,9;-9,6;39,7;1262
