Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-17 19:00:00;9,4;101283;93;0,0067;0,0;0,4;112;0,7;-0,15;0,37;0;0;0;27,4;32,3;28,2;23,7;10,3;10,5;10,6;11,2;-7,9;20,0;1346
2021-10-17 20:00:00;8,8;101322;96;0,0067;0,0;0,3;123;0,6;-0,15;0,23;0;0;0;27,4;31,9;28,2;23,7;10,0;10,3;10,6;11,2;-7,9;20,0;1362
2021-10-17 21:00:00;7,9;101368;98;0,0064;0,0;0,5;104;0,9;-0,14;0,53;0;0;0;27,3;31,9;28,2;23,7;9,9;10,2;10,6;11,2;-7,9;20,1;1300
2021-10-17 22:00:00;7,9;101387;97;0,0063;0,0;0,5;101;1,0;-0,08;0,44;0;0;0;27,3;31,5;28,2;23,7;9,8;10,1;10,6;11,2;-7,9;20,2;1334
2021-10-17 23:00:00;7,6;101412;99;0,0063;0,0;0,4;116;0,8;-0,1;0,36;0;0;0;27,3;32,2;28,2;23,7;9,7;10,1;10,6;11,2;-7,9;20,2;1362
2021-10-18 00:00:00;7,8;101455;99;0,0064;0,0;0,4;100;0,7;-0,05;0,34;0;0;0;27,3;31,8;28,1;23,7;9,6;10,0;10,6;11,3;-7,9;20,2;1393
2021-10-18 01:00:00;7,6;101475;98;0,0063;0,0;0,4;100;0,9;-0,08;0,44;0;0;0;27,3;31,5;28,1;23,7;9,5;9,9;10,6;11,3;-7,9;20,2;1453
2021-10-18 02:00:00;7,6;101478;96;0,0062;0,0;0,5;100;0,9;-0,09;0,46;0;0;0;27,3;31,8;28,1;23,7;9,4;9,8;10,5;11,3;-7,9;20,0;1329
2021-10-18 03:00:00;7,2;101467;95;0,006;0,0;0,5;110;1,0;-0,14;0,43;0;0;0;27,3;32,2;28,1;23,7;9,3;9,8;10,5;11,3;-7,9;19,9;1347
2021-10-18 04:00:00;7,5;101472;94;0,006;0,0;0,5;104;1,2;-0,13;0,5;0;0;0;27,3;31,8;28,1;23,7;9,3;9,7;10,5;11,3;-7,9;20,0;1394
2021-10-18 05:00:00;7,4;101477;94;0,006;0,0;0,5;100;1,1;-0,09;0,46;0;0;0;27,3;31,4;28,1;23,7;9,3;9,7;10,5;11,3;-7,9;20,2;1364
2021-10-18 06:00:00;7,3;101490;96;0,006;0,0;0,4;113;1,0;-0,17;0,4;0;0;0;27,2;32,1;28,1;23,7;9,1;9,6;10,4;11,3;-7,9;20,1;1354
2021-10-18 07:00:00;7,2;101502;97;0,006;0,0;0,4;113;1,2;-0,18;0,4;0;0;0;27,2;31,4;28,1;23,7;9,1;9,5;10,4;11,3;-7,9;20,1;1397
2021-10-18 08:00:00;6,2;101538;97;0,0057;0,0;0,5;102;1,0;-0,12;0,52;19;0;0;27,2;31,8;28,1;23,7;9,4;9,5;10,4;11,3;-7,9;20,0;1340
2021-10-18 09:00:00;7,8;101520;99;0,0064;0,0;0,6;124;1,5;-0,32;0,41;133;0;0;27,2;31,4;28,0;23,7;10,0;9,7;10,4;11,3;-7,9;20,0;1323
2021-10-18 10:00:00;10,0;101515;92;0,007;0,0;0,8;152;2,1;-0,67;0,36;176;0;0;27,1;31,0;28,0;23,7;10,6;9,9;10,3;11,3;-7,9;19,9;1266
2021-10-18 11:00:00;11,5;101522;87;0,0072;0,0;0,8;154;2,3;-0,73;0,36;208;0;0;27,1;31,3;28,0;23,7;11,2;10,2;10,3;11,3;-7,9;20,0;1312
2021-10-18 12:00:00;13,7;101478;78;0,0075;0,0;1,1;168;2,9;-1,02;0,19;337;0;0;27,0;31,3;28,0;23,7;11,6;10,5;10,4;11,2;-7,9;19,9;1326
2021-10-18 13:00:00;14,5;101432;72;0,0072;0,0;1,0;185;3,2;-1,0;-0,13;288;0;0;26,9;31,2;28,0;23,7;11,9;10,8;10,4;11,2;-7,9;20,0;1437
2021-10-18 14:00:00;15,6;101347;67;0,0073;0,0;1,3;162;3,6;-1,18;0,42;348;0;0;26,9;30,8;27,9;23,7;12,0;11,1;10,5;11,2;-7,9;20,5;1370
2021-10-18 15:00:00;15,8;101288;63;0,007;0,0;0,9;168;2,6;-0,92;0,18;200;0;0;26,8;30,8;27,9;23,7;11,9;11,2;10,6;11,2;-7,9;20,5;1370
2021-10-18 16:00:00;15,2;101282;66;0,0071;0,0;0,7;182;2,2;-0,66;-0,04;129;0;0;26,8;31,1;27,9;23,7;11,6;11,2;10,7;11,2;-7,9;20,6;1339
2021-10-18 17:00:00;14,4;101300;72;0,0073;0,0;0,4;169;1,4;-0,26;0,12;63;0;0;26,8;31,1;27,9;23,7;11,3;11,2;10,8;11,2;-7,9;20,6;1443
2021-10-18 18:00:00;12,4;101290;80;0,0071;0,0;0,5;101;1,1;-0,1;0,46;6;0;0;26,8;30,8;27,9;23,7;11,0;11,1;10,8;11,2;-7,9;20,6;1340
2021-10-18 19:00:00;11,3;101302;84;0,0069;0,0;0,6;108;1,4;-0,2;0,56;0;0;0;26,8;31,1;27,9;23,7;10,8;11,0;10,9;11,2;-7,9;20,6;1405
2021-10-18 20:00:00;10,5;101288;88;0,0069;0,0;0,7;112;1,5;-0,25;0,61;0;0;0;26,8;30,3;27,9;23,7;10,7;10,8;10,9;11,2;-7,9;20,7;1366
2021-10-18 21:00:00;10,1;101265;90;0,0069;0,0;0,7;120;1,8;-0,35;0,62;0;0;0;26,8;31,1;27,8;23,7;10,7;10,8;10,9;11,3;-8,0;20,7;1348
2021-10-18 22:00:00;10,2;101280;91;0,007;0,0;0,5;108;1,2;-0,16;0,5;0;0;0;26,8;31,0;27,8;23,7;10,6;10,7;10,9;11,3;-8,0;20,6;1268
2021-10-18 23:00:00;10,6;101248;90;0,007;0,0;0,6;115;1,3;-0,25;0,54;0;0;0;26,8;31,0;27,8;23,7;10,7;10,7;10,9;11,3;-8,0;20,4;1427
2021-10-19 00:00:00;11,4;101227;87;0,0072;0,0;0,7;120;1,8;-0,34;0,58;0;0;0;26,7;31,0;27,8;23,6;10,7;10,7;10,9;11,3;-8,0;20,4;1353
2021-10-19 01:00:00;11,7;101202;87;0,0074;0,0;0,6;124;1,7;-0,33;0,46;0;0;0;26,7;30,6;27,8;23,6;10,7;10,7;10,9;11,3;-8,0;20,4;1282
2021-10-19 02:00:00;12,0;101173;87;0,0075;0,0;0,6;128;1,7;-0,35;0,44;0;0;0;26,7;31,7;27,8;23,6;10,8;10,7;10,9;11,3;-8,0;20,5;1319
2021-10-19 03:00:00;12,6;101148;86;0,0078;0,0;0,6;134;1,9;-0,45;0,46;0;0;0;26,7;31,0;27,8;23,6;10,8;10,7;10,9;11,3;-8,0;20,5;1349
2021-10-19 04:00:00;12,7;101118;86;0,0078;0,0;0,6;137;1,9;-0,47;0,42;0;0;0;26,7;31,3;27,7;23,6;10,9;10,8;10,9;11,3;-8,0;20,6;1392
2021-10-19 05:00:00;13,1;101070;87;0,0081;0,0;0,8;161;2,2;-0,74;0,23;0;0;0;26,7;30,9;27,7;23,6;11,0;10,8;10,9;11,3;-8,0;20,4;1404
2021-10-19 06:00:00;13,2;101030;90;0,0084;0,0;0,8;163;2,7;-0,76;0,22;0;0;0;26,7;30,6;27,7;23,6;11,1;10,8;10,9;11,3;-8,0;20,6;1385
2021-10-19 07:00:00;13,0;100992;95;0,0088;0,0;0,9;164;2,7;-0,82;0,23;0;0;0;26,7;30,9;27,7;23,6;11,2;10,9;11,0;11,3;-8,0;20,6;1367
2021-10-19 08:00:00;12,8;100978;99;0,009;0,19;0,9;167;3,0;-0,8;0,2;2;0;0;26,7;30,5;27,7;23,6;11,4;11,0;11,0;11,3;-8,0;20,7;1408
2021-10-19 09:00:00;13,0;100960;100;0,0093;0,04;0,9;186;3,1;-0,9;-0,13;16;0;0;26,7;30,9;27,7;23,6;11,6;11,1;11,0;11,4;-8,0;20,7;1386
2021-10-19 10:00:00;13,4;100960;100;0,0095;0,04;1,2;194;3,2;-1,11;-0,29;32;0;0;26,7;30,9;27,7;23,6;11,8;11,2;11,0;11,3;-8,0;20,5;1400
2021-10-19 11:00:00;13,9;100935;100;0,0098;0,04;1,3;197;3,7;-1,26;-0,39;42;0;0;26,7;30,2;27,7;23,6;12,0;11,3;11,1;11,4;-8,0;20,3;1361
2021-10-19 12:00:00;14,5;100925;100;0,0102;0,13;1,4;210;4,4;-1,18;-0,72;40;0;0;26,7;30,6;27,6;23,6;12,3;11,5;11,1;11,4;-8,0;20,5;1348
2021-10-19 13:00:00;15,0;100897;100;0,0106;0,05;1,4;199;3,9;-1,36;-0,48;74;0;0;26,7;30,9;27,6;23,6;12,5;11,7;11,2;11,4;-8,0;20,4;1398
2021-10-19 14:00:00;15,5;100858;100;0,0109;0,04;1,5;204;3,7;-1,36;-0,64;58;0;0;26,7;30,9;27,6;23,6;12,7;11,8;11,2;11,4;-8,0;20,3;1420
2021-10-19 15:00:00;15,8;100832;100;0,0112;0,1;1,4;209;4,0;-1,24;-0,7;44;0;0;26,8;30,2;27,6;23,6;12,8;12,0;11,3;11,4;-8,0;20,2;1360
2021-10-19 16:00:00;16,5;100805;100;0,0117;0,24;1,6;221;4,1;-1,17;-1,02;24;0;0;26,8;30,2;27,6;23,6;12,9;12,1;11,4;11,4;-8,0;20,1;1424
2021-10-19 17:00:00;16,9;100765;100;0,0119;0,09;1,5;219;4,1;-1,17;-0,99;12;0;0;26,9;30,3;27,6;23,6;13,0;12,2;11,4;11,4;-8,0;20,2;1362
2021-10-19 18:00:00;17,0;100732;100;0,012;0,05;1,4;208;4,2;-1,24;-0,66;2;0;0;26,9;31,3;27,6;23,6;12,9;12,3;11,5;11,4;-8,0;20,2;1394
2021-10-19 19:00:00;17,0;100742;99;0,0118;0,04;1,8;208;5,2;-1,46;-0,87;0;0;0;26,9;30,3;27,6;23,6;12,8;12,3;11,6;11,4;-8,0;20,3;1391
2021-10-19 20:00:00;16,5;100720;98;0,0114;0,0;1,6;196;5,2;-1,49;-0,43;0;0;0;26,9;30,6;27,6;23,6;12,7;12,3;11,6;11,5;-8,0;20,2;1392
2021-10-19 21:00:00;15,9;100652;96;0,0108;0,02;1,3;188;4,0;-1,29;-0,2;0;0;0;26,9;31,0;27,6;23,6;12,6;12,3;11,7;11,5;-8,0;20,3;1443
2021-10-19 22:00:00;15,8;100622;95;0,0106;0,02;1,2;201;4,0;-1,14;-0,44;0;0;0;26,9;30,3;27,6;23,6;12,5;12,3;11,7;11,5;-8,0;20,3;1390
2021-10-19 23:00:00;16,0;100583;92;0,0104;0,0;1,4;197;4,4;-1,31;-0,43;0;0;0;26,9;30,3;27,6;23,6;12,4;12,2;11,8;11,5;-8,0;20,4;1397
2021-10-20 00:00:00;15,6;100530;91;0,01;0,0;1,4;194;3,9;-1,3;-0,35;0;0;0;26,8;30,3;27,6;23,6;12,3;12,2;11,8;11,5;-8,0;20,1;1455
2021-10-20 01:00:00;15,2;100442;88;0,0094;0,0;1,1;202;3,6;-1,01;-0,43;0;0;0;26,8;30,3;27,6;23,6;12,1;12,1;11,8;11,6;-8,0;20,0;1377
2021-10-20 02:00:00;14,5;100355;87;0,009;0,0;0,9;158;2,5;-0,79;0,27;0;0;0;26,8;30,6;27,6;23,6;12,0;12,0;11,8;11,6;-8,0;20,2;1452
2021-10-20 03:00:00;14,3;100258;86;0,0087;0,0;1,1;185;3,4;-1,04;-0,2;0;0;0;26,8;31,0;27,5;23,6;11,9;11,9;11,8;11,6;-8,0;20,3;1452
2021-10-20 04:00:00;14,7;100180;82;0,0086;0,0;1,4;205;5,2;-1,29;-0,62;0;0;0;26,8;31,3;27,5;23,6;11,9;11,9;11,8;11,6;-8,0;20,3;1465
2021-10-20 05:00:00;14,8;100122;81;0,0085;0,0;1,6;211;4,2;-1,34;-0,8;0;0;0;26,8;30,6;27,5;23,6;11,9;11,8;11,8;11,6;-8,0;20,5;1504
2021-10-20 06:00:00;15,2;100068;80;0,0086;0,0;2,0;204;5,9;-1,86;-0,81;0;0;0;26,8;30,6;27,5;23,6;11,9;11,8;11,8;11,7;-8,0;20,6;1462
2021-10-20 07:00:00;15,4;99985;80;0,0088;0,0;2,3;202;6,1;-2,06;-0,88;0;0;0;26,7;30,6;27,5;23,6;12,0;11,8;11,8;11,7;-8,0;20,6;1510
2021-10-20 08:00:00;15,5;99903;80;0,0088;0,0;1,8;196;4,6;-1,69;-0,54;7;0;0;26,7;31,2;27,5;23,6;12,3;11,9;11,8;11,7;-8,0;20,5;1501
2021-10-20 09:00:00;15,2;99845;82;0,0089;0,0;1,6;188;4,6;-1,56;-0,3;45;0;0;26,7;30,1;27,5;23,5;12,7;12,0;11,8;11,7;-8,0;20,4;1496
2021-10-20 10:00:00;15,7;99748;84;0,0093;0,0;2,1;196;5,8;-1,99;-0,61;120;0;0;26,6;30,1;27,5;23,5;13,1;12,2;11,8;11,7;-8,0;20,5;1500
2021-10-20 11:00:00;16,3;99642;84;0,0098;0,0;2,4;197;7,5;-2,26;-0,73;156;0;0;26,6;30,5;27,5;23,5;13,4;12,4;11,8;11,7;-8,0;20,5;1614
2021-10-20 12:00:00;16,8;99620;85;0,0102;0,0;2,7;211;6,9;-2,31;-1,4;127;0;0;26,6;30,4;27,4;23,5;13,4;12,6;11,9;11,7;-8,0;20,4;1543
2021-10-20 13:00:00;17,2;99608;81;0,01;0,0;3,0;215;8,3;-2,45;-1,76;76;0;0;26,5;30,1;27,4;23,5;13,4;12,7;12,0;11,8;-8,0;20,5;1463
2021-10-20 14:00:00;16,8;99575;82;0,0099;0,0;2,7;223;7,8;-1,94;-1,84;37;0;0;26,5;30,0;27,4;23,5;13,5;12,8;12,0;11,8;-8,0;20,4;1517
2021-10-20 15:00:00;16,2;99515;88;0,0102;0,04;2,5;214;7,1;-2,06;-1,44;67;0;0;26,5;30,4;27,4;23,5;13,5;12,8;12,1;11,8;-8,0;20,5;1541
2021-10-20 16:00:00;16,3;99460;88;0,0102;0,0;2,7;209;8,3;-2,24;-1,29;62;0;0;26,5;30,0;27,4;23,5;13,4;12,9;12,1;11,8;-8,0;20,6;1478
2021-10-20 17:00:00;16,5;99395;86;0,0102;0,0;2,2;205;7,0;-1,97;-0,95;28;0;0;26,4;30,7;27,4;23,5;13,4;12,9;12,2;11,8;-8,0;20,6;1485
2021-10-20 18:00:00;16,6;99308;85;0,0101;0,0;2,3;202;6,3;-2,09;-0,88;4;0;0;26,4;30,0;27,4;23,5;13,3;12,9;12,2;11,8;-8,0;20,8;1537
2021-10-20 19:00:00;16,7;99235;84;0,01;0,0;2,4;199;7,0;-2,18;-0,85;0;4;16;26,4;29,6;27,4;23,5;13,3;12,9;12,3;11,8;-8,0;20,8;1597
2021-10-20 20:00:00;16,7;99178;83;0,0099;0,0;2,3;208;7,8;-2,01;-1,1;0;0;0;26,4;29,9;27,3;23,5;13,2;12,9;12,3;11,9;-8,0;20,9;1637
2021-10-20 21:00:00;16,0;99142;87;0,01;0,18;2,1;221;5,7;-1,4;-1,39;0;0;0;26,4;29,9;27,3;23,5;13,2;12,9;12,3;11,9;-8,0;21,0;1524
2021-10-20 22:00:00;15,3;99050;89;0,0097;0,0;1,6;206;4,8;-1,42;-0,7;0;0;0;26,4;29,9;27,3;23,5;13,0;12,8;12,4;11,9;-8,0;21,0;1569
2021-10-20 23:00:00;14,8;98947;91;0,0097;0,11;1,6;217;5,2;-1,24;-0,99;0;0;0;26,7;30,3;27,3;23,5;13,0;12,8;12,4;11,9;-8,0;21,2;1616
2021-10-21 00:00:00;14,0;98785;95;0,0096;1,5;0,8;151;1,8;-0,64;0,28;0;0;0;27,0;29,7;27,3;23,5;12,9;12,8;12,4;11,9;-8,0;21,6;1613
2021-10-21 01:00:00;13,4;98552;99;0,0097;0,26;1,1;178;2,4;-0,84;-0,08;0;0;0;27,3;30,2;27,3;23,5;12,9;12,7;12,4;12,0;-8,0;21,6;1629
2021-10-21 02:00:00;14,0;98278;97;0,0099;0,6;1,3;145;3,8;-1,09;0,75;0;0;0;27,7;30,4;27,3;23,5;12,8;12,7;12,4;12,0;-8,0;21,6;1630
2021-10-21 03:00:00;13,9;98060;100;0,01;0,67;1,8;165;5,6;-1,73;0,42;0;0;0;27,8;31,3;27,3;23,5;12,5;12,6;12,4;12,0;-8,0;21,7;1647
2021-10-21 04:00:00;14,0;97982;90;0,0092;0,14;3,4;222;10,0;-2,53;-2,3;0;1;5;27,9;30,7;27,4;23,5;12,3;12,5;12,4;12,0;-8,0;21,9;1666
2021-10-21 05:00:00;12,7;97990;81;0,0076;0,21;3,5;223;8,6;-2,46;-2,39;0;0;0;28,5;30,9;27,4;23,5;12,2;12,4;12,4;12,0;-8,0;22,1;1680
2021-10-21 06:00:00;11,1;97965;94;0,0079;1,45;2,8;228;9,1;-1,85;-2,12;0;0;0;28,6;32,2;27,4;23,5;12,1;12,3;12,4;12,1;-8,0;22,1;1718
2021-10-21 07:00:00;11,4;97952;92;0,0079;0,08;3,0;222;7,8;-2,24;-2,02;0;0;0;29,9;31,8;27,5;23,5;11,9;12,2;12,4;12,1;-8,0;22,2;1708
2021-10-21 08:00:00;10,8;98057;97;0,008;0,51;2,4;240;5,9;-1,17;-2,08;3;0;0;30,1;33,3;27,5;23,5;11,8;12,1;12,3;12,1;-8,0;22,3;1699
2021-10-21 09:00:00;9,0;98520;100;0,0073;1,28;4,4;274;10,1;0,37;-4,37;23;0;0;30,2;32,9;27,6;23,5;11,9;12,0;12,3;12,1;-8,0;22,7;1639
2021-10-21 10:00:00;10,0;98908;99;0,0076;0,0;4,2;256;9,0;-1,03;-4,1;84;0;0;30,3;33,8;27,7;23,5;12,0;12,0;12,3;12,1;-8,0;22,6;1544
2021-10-21 11:00:00;10,5;99082;98;0,0078;0,63;5,0;252;11,4;-1,46;-4,82;249;0;0;31,4;34,3;27,8;23,5;11,9;12,0;12,2;12,1;-7,9;22,7;1523
2021-10-21 12:00:00;10,0;99265;93;0,0071;1,41;4,4;250;10,6;-1,39;-4,14;77;0;0;31,6;34,8;28,0;23,5;12,1;12,0;12,2;12,1;-7,9;22,9;1586
2021-10-21 13:00:00;9,4;99332;99;0,0074;1,09;3,5;239;8,8;-1,8;-3,0;154;0;0;31,6;35,0;28,1;23,5;12,1;12,0;12,2;12,1;-7,9;22,8;1528
2021-10-21 14:00:00;10,4;99355;96;0,0077;0,1;4,1;254;10,7;-1,05;-3,72;224;0;0;31,8;35,3;28,4;23,5;11,9;12,0;12,2;12,1;-7,9;23,0;1528
2021-10-21 15:00:00;7,6;99572;100;0,0065;1,12;2,9;264;7,0;-0,3;-2,83;52;0;0;31,6;35,3;28,6;23,5;11,8;11,9;12,2;12,2;-7,8;23,0;1476
2021-10-21 16:00:00;8,4;99703;99;0,0068;0,0;3,3;251;7,6;-1,03;-3,16;126;0;0;31,4;35,3;28,8;23,5;11,5;11,8;12,1;12,1;-7,8;22,8;1398
2021-10-21 17:00:00;8,9;99815;96;0,0068;0,0;3,1;258;7,0;-0,64;-3,0;84;0;0;31,3;35,3;28,9;23,5;11,1;11,7;12,1;12,2;-7,8;22,8;1457
2021-10-21 18:00:00;8,4;99945;90;0,0062;0,0;2,7;260;5,9;-0,49;-2,7;8;0;0;31,2;34,8;29,0;23,5;10,8;11,5;12,1;12,2;-7,8;22,8;1490
2021-10-21 19:00:00;7,7;100082;92;0,006;0,0;2,5;256;5,1;-0,59;-2,46;0;0;0;31,1;34,8;29,1;23,5;10,5;11,3;12,1;12,2;-7,8;22,9;1491
2021-10-21 20:00:00;7,0;100220;90;0,0056;0,0;2,4;253;4,7;-0,7;-2,31;0;0;0;31,0;35,1;29,2;23,6;10,2;11,1;12,0;12,2;-7,8;23,0;1420
2021-10-21 21:00:00;6,6;100310;88;0,0053;0,0;2,2;257;5,0;-0,46;-2,11;0;0;0;30,9;35,1;29,2;23,6;10,0;10,9;11,9;12,2;-7,8;23,0;1479
2021-10-21 22:00:00;6,2;100420;89;0,0052;0,0;1,9;251;4,0;-0,6;-1,78;0;0;0;30,9;34,7;29,3;23,6;9,7;10,7;11,9;12,2;-7,8;22,9;1411
2021-10-21 23:00:00;5,8;100490;90;0,0051;0,0;1,4;249;4,6;-0,47;-1,27;0;0;0;30,8;35,0;29,3;23,6;9,6;10,5;11,8;12,2;-7,8;22,9;1393
2021-10-22 00:00:00;6,0;100542;89;0,0052;0,0;2,1;252;4,8;-0,61;-1,98;0;0;0;30,7;35,0;29,3;23,6;9,4;10,3;11,7;12,2;-7,8;22,7;1476
2021-10-22 01:00:00;5,6;100580;92;0,0052;0,0;1,1;248;2,6;-0,4;-1,04;0;0;0;30,7;35,0;29,4;23,6;9,2;10,2;11,6;12,1;-7,8;22,8;1347
2021-10-22 02:00:00;5,3;100605;94;0,0052;0,0;1,3;236;4,0;-0,71;-1,06;0;0;0;30,6;34,6;29,4;23,6;9,1;10,1;11,5;12,1;-7,8;22,9;1437
2021-10-22 03:00:00;5,3;100590;94;0,0052;0,0;1,4;237;4,3;-0,76;-1,2;0;0;0;30,6;34,9;29,4;23,7;9,0;9,9;11,4;12,1;-7,8;22,9;1463
2021-10-22 04:00:00;6,0;100550;93;0,0054;0,0;1,8;230;5,4;-1,19;-1,37;0;0;0;30,5;34,9;29,4;23,7;8,9;9,8;11,3;12,1;-7,8;22,8;1442
2021-10-22 05:00:00;5,7;100510;92;0,0052;0,0;2,0;224;5,3;-1,42;-1,44;0;0;0;30,4;34,9;29,4;23,7;8,7;9,7;11,2;12,1;-7,8;22,5;1421
2021-10-22 06:00:00;5,6;100500;90;0,0051;0,0;2,1;232;5,1;-1,23;-1,64;0;0;0;30,4;34,8;29,4;23,7;8,7;9,6;11,1;12,1;-7,8;22,7;1398
2021-10-22 07:00:00;6,1;100503;88;0,0051;0,0;2,3;240;6,7;-1,13;-2,0;0;0;0;30,4;34,8;29,4;23,7;8,7;9,5;11,0;12,1;-7,8;22,7;1418
2021-10-22 08:00:00;6,2;100458;89;0,0052;0,07;2,8;228;6,8;-1,82;-2,07;4;0;0;30,4;34,8;29,4;23,7;8,9;9,5;11,0;12,0;-7,8;22,7;1430
2021-10-22 09:00:00;6,4;100468;91;0,0054;0,21;2,7;242;7,0;-1,23;-2,38;47;0;0;30,3;34,8;29,4;23,7;9,3;9,5;10,9;12,0;-7,8;22,6;1452
2021-10-22 10:00:00;7,3;100452;92;0,0059;0,02;3,3;237;8,9;-1,79;-2,79;144;0;0;30,3;34,4;29,4;23,7;9,9;9,7;10,8;12,0;-7,8;22,8;1414
2021-10-22 11:00:00;9,1;100458;89;0,0064;0,0;4,1;243;11,0;-1,8;-3,64;324;0;0;30,2;34,7;29,5;23,8;10,1;9,9;10,8;12,0;-7,8;22,9;1467
2021-10-22 12:00:00;9,8;100498;84;0,0063;0,05;4,1;250;9,5;-1,43;-3,86;222;0;0;30,2;34,7;29,5;23,8;10,3;10,1;10,8;11,9;-7,8;22,9;1437
2021-10-22 13:00:00;10,0;100538;86;0,0065;0,09;5,0;255;12,9;-1,26;-4,8;196;0;0;30,5;34,3;29,5;23,8;10,4;10,2;10,8;11,9;-7,8;22,9;1353
2021-10-22 14:00:00;10,5;100557;84;0,0066;0,0;4,7;251;10,4;-1,47;-4,42;157;0;0;32,0;35,4;29,6;23,8;10,3;10,3;10,8;11,9;-7,8;22,7;1400
2021-10-22 15:00:00;9,1;100645;95;0,0068;3,22;3,6;263;8,0;-0,45;-3,53;45;0;0;31,9;35,7;29,7;23,8;10,2;10,3;10,8;11,8;-7,7;22,8;1418
2021-10-22 16:00:00;8,0;100730;100;0,0067;0,02;3,3;258;6,6;-0,65;-3,23;64;0;0;31,8;35,7;29,9;23,8;10,1;10,3;10,8;11,8;-7,7;22,9;1379
2021-10-22 17:00:00;8,1;100835;100;0,0067;0,2;2,8;263;5,3;-0,32;-2,74;36;0;0;31,7;35,3;30,0;23,8;9,9;10,2;10,8;11,8;-7,7;23,0;1300
2021-10-22 18:00:00;8,0;100925;99;0,0066;0,0;2,4;264;5,1;-0,23;-2,36;6;0;0;31,6;35,2;30,1;23,8;9,6;10,1;10,8;11,8;-7,7;23,2;1370
2021-10-22 19:00:00;7,6;101058;97;0,0063;0,0;1,8;260;4,0;-0,28;-1,81;0;0;0;31,5;35,2;30,2;23,9;9,4;10,0;10,8;11,8;-7,7;23,2;1387
2021-10-22 20:00:00;7,3;101188;98;0,0062;0,02;2,0;258;3,9;-0,39;-1,97;0;0;0;31,4;35,6;30,2;23,9;9,2;9,9;10,8;11,7;-7,7;23,2;1328
2021-10-22 21:00:00;6,7;101272;98;0,0059;0,0;1,7;254;3,2;-0,45;-1,6;0;0;0;31,4;35,5;30,2;23,9;9,0;9,7;10,8;11,7;-7,7;23,1;1310
2021-10-22 22:00:00;6,3;101357;97;0,0057;0,02;1,6;248;3,1;-0,58;-1,44;0;0;0;31,3;34,7;30,3;23,9;8,7;9,6;10,7;11,7;-7,7;23,1;1263
2021-10-22 23:00:00;5,6;101437;97;0,0055;0,02;1,3;253;2,9;-0,37;-1,27;0;0;0;31,2;35,5;30,3;24,0;8,4;9,4;10,7;11,7;-7,7;23,0;1330
2021-10-23 00:00:00;5,0;101487;98;0,0052;0,04;0,9;237;2,0;-0,45;-0,75;0;0;0;31,2;35,4;30,3;24,0;8,2;9,2;10,6;11,7;-7,7;23,1;1364
2021-10-23 01:00:00;4,6;101552;98;0,0051;0,04;0,7;249;1,8;-0,26;-0,68;0;0;0;31,1;35,0;30,3;24,0;8,1;9,0;10,5;11,6;-7,7;23,1;1323
2021-10-23 02:00:00;4,8;101620;99;0,0052;0,02;0,8;258;2,1;-0,17;-0,81;0;0;0;31,1;35,4;30,3;24,0;7,9;8,9;10,4;11,6;-7,7;22,8;1290
2021-10-23 03:00:00;4,8;101650;99;0,0052;0,04;0,7;258;2,1;-0,14;-0,66;0;0;0;31,0;35,0;30,3;24,0;7,6;8,7;10,4;11,6;-7,7;22,8;1312
2021-10-23 04:00:00;4,3;101663;99;0,0051;0,02;0,4;263;1,4;-0,02;-0,38;0;0;0;31,0;35,3;30,3;24,0;7,5;8,6;10,3;11,6;-7,7;22,9;1310
2021-10-23 05:00:00;3,7;101705;99;0,0048;0,04;0,3;171;0,8;-0,3;0,08;0;0;0;31,0;34,9;30,3;24,1;7,3;8,4;10,2;11,6;-7,7;23,0;1253
2021-10-23 06:00:00;4,0;101722;98;0,0049;0,02;0,4;248;1,2;-0,15;-0,34;0;0;0;30,9;34,5;30,3;24,1;7,1;8,3;10,1;11,5;-7,7;22,8;1293
2021-10-23 07:00:00;2,9;101758;100;0,0046;0,02;0,5;143;1,0;-0,32;0,3;0;0;0;30,9;35,2;30,3;24,1;7,0;8,1;10,0;11,5;-7,7;22,8;1295
2021-10-23 08:00:00;1,7;101833;100;0,0042;0,02;0,4;112;0,7;-0,12;0,31;14;0;0;30,8;35,2;30,3;24,1;7,4;8,1;9,9;11,5;-7,7;23,0;1323
