Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-17 21:00:00;-8,2;101032;89;0,0018;0,0;1,2;133;2,3;-0,78;0,9;0;0;0;25,2;29,6;32,1;21,7;0,0;0,8;1,7;4,0;-12,9;26,0;1445
2022-12-17 22:00:00;-8,5;101057;89;0,0018;0,0;1,5;143;2,3;-1,05;0,85;0;0;0;25,1;29,6;32,1;21,7;-0,0;0,8;1,7;4,0;-12,9;26,1;1384
2022-12-17 23:00:00;-8,6;101067;89;0,0018;0,0;1,4;141;2,3;-1,08;0,87;0;0;0;25,0;29,6;32,1;21,7;-0,0;0,8;1,7;3,9;-13,0;26,0;1506
2022-12-18 00:00:00;-8,7;101060;88;0,0017;0,0;1,5;154;2,3;-1,34;0,66;0;0;0;24,9;29,5;32,1;21,7;-0,1;0,8;1,7;3,9;-13,0;26,0;1384
2022-12-18 01:00:00;-8,7;101063;87;0,0017;0,0;1,6;146;3,3;-1,21;0,97;0;0;0;24,8;29,5;32,1;21,7;-0,1;0,7;1,7;3,9;-13,0;26,1;1516
2022-12-18 02:00:00;-8,5;101033;89;0,0018;0,0;2,6;115;3,9;-1,12;2,35;0;0;0;24,6;29,5;32,1;21,7;-0,1;0,7;1,7;3,9;-13,0;26,2;1392
2022-12-18 03:00:00;-8,7;101013;89;0,0017;0,0;2,6;120;4,0;-1,33;2,26;0;0;0;24,4;29,5;32,1;21,7;-0,1;0,7;1,7;3,9;-13,0;26,1;1346
2022-12-18 04:00:00;-8,8;100972;89;0,0017;0,0;2,3;120;3,4;-1,16;2,0;0;0;0;24,2;29,5;32,1;21,7;-0,2;0,7;1,6;3,9;-13,1;26,0;1377
2022-12-18 05:00:00;-9,1;100970;89;0,0017;0,0;1,7;153;2,4;-1,4;0,79;0;0;0;23,9;29,5;32,0;21,7;-0,2;0,7;1,6;3,9;-13,1;26,0;1287
2022-12-18 06:00:00;-8,7;101003;87;0,0017;0,0;2,8;120;3,8;-1,36;2,39;0;0;0;23,6;29,5;32,0;21,7;-0,2;0,7;1,6;3,9;-13,1;26,0;1428
2022-12-18 07:00:00;-7,8;100968;88;0,0018;0,0;2,9;136;4,2;-2,07;2,0;8;0;0;23,2;29,4;32,0;21,7;-0,2;0,7;1,6;3,9;-13,2;26,3;1453
2022-12-18 08:00:00;-6,8;100890;91;0,0021;0,0;3,0;112;4,4;-1,14;2,81;81;0;0;22,8;29,4;32,0;21,7;-0,3;0,6;1,6;3,9;-13,2;26,2;1437
2022-12-18 09:00:00;-5,1;100823;90;0,0023;0,0;4,4;108;7,2;-1,42;4,17;145;0;0;22,4;29,4;32,0;21,7;-0,3;0,6;1,6;3,9;-13,2;26,4;1403
2022-12-18 10:00:00;-3,6;100747;88;0,0026;0,0;4,9;102;6,8;-1,0;4,75;161;0;0;22,1;29,4;32,0;21,7;-0,2;0,6;1,6;3,9;-13,1;26,5;1460
2022-12-18 11:00:00;-2,4;100693;85;0,0027;0,0;4,6;99;6,9;-0,75;4,54;132;0;0;21,8;29,4;32,0;21,7;-0,2;0,6;1,6;3,9;-13,2;26,5;1411
2022-12-18 12:00:00;-2,0;100633;83;0,0027;0,0;4,4;103;6,2;-1,04;4,31;101;0;0;21,7;29,4;32,0;21,7;-0,2;0,6;1,6;3,8;-13,2;26,9;1400
2022-12-18 13:00:00;-2,1;100607;83;0,0027;0,0;4,5;97;6,5;-0,56;4,42;78;0;0;21,6;29,4;32,0;21,7;-0,2;0,6;1,6;3,8;-13,2;26,9;1421
2022-12-18 14:00:00;-2,1;100537;82;0,0027;0,0;5,2;109;7,4;-1,74;4,86;40;0;0;21,6;29,4;32,0;21,7;-0,2;0,6;1,6;3,8;-13,3;27,2;1445
2022-12-18 15:00:00;-2,5;100520;82;0,0026;0,0;5,1;116;7,8;-2,19;4,54;6;0;0;21,5;29,3;32,0;21,7;-0,2;0,6;1,5;3,8;-13,3;27,3;1413
2022-12-18 16:00:00;-2,6;100517;83;0,0026;0,0;4,5;115;6,7;-1,89;4,07;0;0;0;21,4;29,3;32,0;21,7;-0,2;0,6;1,5;3,8;-13,3;27,4;1400
2022-12-18 17:00:00;-2,2;100493;82;0,0027;0,0;4,0;103;5,9;-0,9;3,88;0;0;0;21,3;29,3;32,0;21,7;-0,2;0,6;1,5;3,8;-13,4;27,5;1498
2022-12-18 18:00:00;-1,6;100485;84;0,0028;0,0;3,7;102;5,3;-0,74;3,54;0;0;0;21,1;29,3;31,9;21,7;-0,2;0,6;1,5;3,8;-13,3;27,1;1382
2022-12-18 19:00:00;-1,9;100467;83;0,0027;0,0;4,4;101;7,0;-0,83;4,28;0;0;0;21,0;29,3;31,9;21,7;-0,2;0,6;1,5;3,8;-13,4;27,3;1436
2022-12-18 20:00:00;-1,6;100483;84;0,0028;0,0;3,8;99;5,9;-0,61;3,74;0;0;0;21,0;29,2;31,9;21,7;-0,2;0,6;1,5;3,8;-13,4;27,6;1433
2022-12-18 21:00:00;-1,0;100492;84;0,0029;0,0;3,7;102;5,6;-0,83;3,64;0;0;0;20,9;29,2;31,9;21,7;-0,2;0,6;1,5;3,8;-13,4;28,0;1407
2022-12-18 22:00:00;0,7;100410;82;0,0033;0,0;4,4;112;6,4;-1,67;4,04;0;0;0;21,0;29,2;31,9;21,7;-0,2;0,6;1,5;3,8;-13,4;27,9;1444
2022-12-18 23:00:00;1,0;100357;83;0,0034;0,0;3,7;109;5,7;-1,17;3,54;0;0;0;21,0;29,2;31,9;21,7;-0,2;0,6;1,5;3,7;-13,4;28,1;1399
2022-12-19 00:00:00;1,8;100277;85;0,0037;0,6;3,0;131;4,7;-1,92;2,23;0;0;0;21,1;29,2;31,9;21,8;-0,1;0,6;1,5;3,7;-13,5;28,2;1427
2022-12-19 01:00:00;1,6;100222;87;0,0037;0,1;3,4;93;5,4;-0,34;3,36;0;0;0;21,2;29,2;31,9;21,8;-0,1;0,6;1,5;3,7;-13,5;28,4;1435
2022-12-19 02:00:00;3,7;100137;82;0,0041;0,05;2,8;106;5,2;-0,76;2,55;0;0;0;21,3;29,2;31,9;21,8;-0,1;0,6;1,5;3,7;-13,5;28,5;1413
2022-12-19 03:00:00;6,5;100043;80;0,0048;0,0;5,1;170;9,5;-4,01;-0,45;0;0;0;21,4;29,1;31,9;21,8;-0,1;0,6;1,5;3,7;-13,6;28,7;1349
2022-12-19 04:00:00;7,0;100002;84;0,0052;0,09;6,7;209;11,5;-5,8;-3,26;0;0;0;21,6;29,1;31,9;21,8;-0,1;0,6;1,5;3,7;-13,5;28,7;1386
2022-12-19 05:00:00;7,7;100023;82;0,0053;0,0;3,6;214;7,2;-2,99;-2,05;0;0;0;21,7;29,1;31,9;21,8;-0,1;0,6;1,5;3,7;-13,6;28,8;1481
2022-12-19 06:00:00;8,0;100027;79;0,0053;0,1;5,6;213;10,3;-4,7;-3,09;0;0;0;21,8;29,1;31,9;21,8;-0,1;0,6;1,5;3,7;-13,6;28,9;1415
2022-12-19 07:00:00;8,0;100047;79;0,0053;0,07;6,8;219;11,6;-5,23;-4,33;0;0;0;22,0;29,1;31,9;21,8;-0,1;0,6;1,5;3,7;-13,6;28,8;1417
2022-12-19 08:00:00;8,4;100062;80;0,0055;0,29;6,2;218;10,0;-4,86;-3,75;4;0;0;22,2;29,1;31,8;21,8;-0,1;0,6;1,5;3,7;-13,7;29,0;1370
2022-12-19 09:00:00;9,3;100032;77;0,0057;0,05;4,0;218;7,4;-3,19;-2,37;8;0;0;22,3;29,0;31,8;21,9;-0,1;0,6;1,5;3,7;-13,7;29,1;1443
2022-12-19 10:00:00;9,8;100030;75;0,0056;0,0;3,3;222;8,5;-2,32;-1,89;20;0;0;22,5;29,0;31,8;21,9;-0,1;0,6;1,5;3,7;-13,7;29,3;1406
2022-12-19 11:00:00;9,8;99998;71;0,0054;0,0;4,5;217;8,7;-3,57;-2,68;38;0;0;22,6;29,0;31,8;21,9;-0,1;0,6;1,5;3,7;-13,8;29,2;1394
2022-12-19 12:00:00;10,1;99967;68;0,0053;0,0;4,0;212;7,6;-3,38;-2,09;52;0;0;22,8;29,0;31,8;21,9;-0,1;0,6;1,5;3,6;-13,8;29,2;1360
2022-12-19 13:00:00;10,1;99970;68;0,0053;0,0;3,9;211;7,1;-3,32;-2,02;80;0;0;22,9;29,0;31,8;21,9;-0,1;0,6;1,5;3,6;-13,8;29,2;1391
2022-12-19 14:00:00;9,6;99920;70;0,0052;0,0;4,5;197;7,7;-4,29;-1,35;26;0;0;23,1;29,0;31,8;21,9;-0,1;0,6;1,5;3,6;-13,8;29,3;1407
2022-12-19 15:00:00;9,9;99872;68;0,0052;0,0;3,3;194;7,6;-3,16;-0,82;2;0;0;23,2;29,0;31,8;22,0;-0,1;0,6;1,5;3,6;-13,9;29,5;1428
2022-12-19 16:00:00;11,2;99813;65;0,0054;0,0;5,4;223;10,2;-3,75;-3,64;0;0;0;23,4;29,0;31,8;22,0;-0,0;0,6;1,5;3,6;-13,9;29,5;1407
2022-12-19 17:00:00;11,4;99850;65;0,0055;0,0;7,9;220;12,8;-6,01;-5,08;0;0;0;23,6;29,0;31,8;21,9;-0,1;0,6;1,5;3,6;-13,9;29,6;1499
2022-12-19 18:00:00;11,3;99850;67;0,0056;0,0;7,4;215;11,7;-6,08;-4,19;0;0;0;24,0;29,0;31,8;22,0;-0,0;0,6;1,4;3,6;-14,0;29,7;1431
2022-12-19 19:00:00;11,3;99898;68;0,0056;0,0;6,6;224;11,0;-4,72;-4,59;0;0;0;24,8;29,0;31,8;22,0;-0,0;0,6;1,5;3,6;-14,0;29,8;1415
2022-12-19 20:00:00;11,2;99917;71;0,0059;0,0;5,6;226;9,4;-3,85;-4,03;0;0;0;25,5;29,0;31,7;22,0;0,0;0,7;1,4;3,6;-14,0;29,9;1399
2022-12-19 21:00:00;11,4;99913;72;0,0061;0,0;6,6;212;11,7;-5,56;-3,51;0;0;0;25,9;29,0;31,7;21,9;0,2;0,7;1,5;3,6;-14,0;29,4;1378
2022-12-19 22:00:00;11,7;99910;70;0,006;0,0;6,3;211;11,2;-5,42;-3,24;0;0;0;26,4;29,0;31,7;21,8;0,5;0,8;1,5;3,6;-14,0;29,4;1489
2022-12-19 23:00:00;12,2;99857;69;0,0061;0,0;6,6;206;10,8;-5,9;-2,96;0;0;0;26,9;29,0;31,7;21,8;1,0;1,0;1,5;3,6;-14,1;29,4;1420
2022-12-20 00:00:00;12,2;99810;69;0,0061;0,0;5,3;208;9,2;-4,67;-2,45;0;0;0;27,2;29,0;31,7;21,8;1,5;1,2;1,5;3,6;-14,2;29,5;1462
2022-12-20 01:00:00;11,9;99803;69;0,006;0,0;5,4;213;9,8;-4,46;-2,92;0;0;0;27,5;29,0;31,7;21,8;1,8;1,4;1,6;3,6;-14,2;29,1;1432
2022-12-20 02:00:00;11,4;99750;71;0,006;0,0;4,1;198;7,2;-3,91;-1,32;0;0;0;27,7;29,1;31,7;21,8;2,0;1,6;1,7;3,6;-14,2;29,1;1371
2022-12-20 03:00:00;11,4;99717;71;0,006;0,0;3,7;203;7,3;-3,32;-1,48;0;0;0;27,9;29,1;31,7;21,8;2,2;1,8;1,7;3,5;-14,2;29,1;1389
2022-12-20 04:00:00;11,2;99723;73;0,0061;0,02;3,0;190;5,9;-2,9;-0,49;0;0;0;28,0;29,2;31,7;21,8;2,4;1,9;1,8;3,6;-14,2;29,2;1421
2022-12-20 05:00:00;11,0;99667;73;0,006;0,0;3,4;188;6,2;-3,29;-0,53;0;0;0;28,0;29,2;31,7;21,8;2,5;2,1;1,9;3,5;-14,2;29,0;1486
2022-12-20 06:00:00;11,5;99633;71;0,006;0,0;4,7;192;8,3;-4,59;-1,01;0;0;0;28,1;29,3;31,7;21,8;2,7;2,2;2,0;3,6;-14,2;29,2;1425
2022-12-20 07:00:00;11,7;99573;70;0,006;0,0;4,8;192;7,7;-4,65;-1,07;0;0;0;28,1;29,3;31,7;21,8;2,9;2,4;2,1;3,6;-14,2;29,3;1422
2022-12-20 08:00:00;11,9;99563;69;0,006;0,0;4,2;197;7,6;-4,03;-1,24;5;0;0;28,1;29,4;31,6;21,8;3,1;2,5;2,1;3,6;-14,3;29,4;1576
2022-12-20 09:00:00;12,6;99568;67;0,0061;0,0;4,2;204;7,9;-3,77;-1,74;18;0;0;28,1;29,4;31,6;21,8;3,3;2,7;2,2;3,6;-14,3;29,3;1489
2022-12-20 10:00:00;13,1;99505;66;0,0062;0,0;6,1;216;10,3;-4,87;-3,65;60;0;0;28,1;29,5;31,6;21,8;3,5;2,8;2,3;3,6;-14,3;29,2;1480
2022-12-20 11:00:00;13,0;99460;66;0,0062;0,0;6,7;211;11,4;-5,75;-3,48;37;0;0;28,0;29,5;31,6;21,8;3,8;3,0;2,4;3,6;-14,3;29,4;1441
2022-12-20 12:00:00;13,0;99417;66;0,0062;0,0;5,2;219;9,2;-4,01;-3,23;40;0;0;28,0;29,6;31,6;21,8;4,1;3,2;2,5;3,6;-14,3;29,5;1564
2022-12-20 13:00:00;13,1;99393;65;0,0062;0,0;3,9;220;7,2;-2,93;-2,54;34;0;0;27,9;29,6;31,6;21,8;4,2;3,4;2,6;3,6;-14,4;29,7;1440
2022-12-20 14:00:00;13,1;99377;65;0,0061;0,0;3,0;212;5,8;-2,56;-1,63;43;0;0;27,9;29,6;31,6;21,8;4,3;3,6;2,7;3,6;-14,4;29,7;1467
2022-12-20 15:00:00;12,4;99360;69;0,0062;0,0;3,0;204;5,9;-2,72;-1,26;5;0;0;27,9;29,7;31,6;21,8;4,4;3,7;2,8;3,6;-14,3;29,5;1441
2022-12-20 16:00:00;11,7;99357;73;0,0063;0,03;2,6;196;6,0;-2,41;-0,82;0;0;0;27,8;29,7;31,6;21,8;4,4;3,8;2,9;3,6;-14,4;29,4;1512
2022-12-20 17:00:00;11,7;99330;75;0,0065;0,0;3,2;194;5,6;-3,1;-0,84;0;0;0;27,8;29,7;31,6;21,8;4,5;3,9;3,0;3,7;-14,3;29,2;1504
2022-12-20 18:00:00;11,6;99298;76;0,0065;0,0;3,4;186;7,4;-3,04;-0,94;0;0;0;27,8;29,7;31,6;21,8;4,6;4,0;3,1;3,7;-14,4;29,4;1433
2022-12-20 19:00:00;11,8;99290;77;0,0067;0,0;3,5;228;7,8;-2,39;-2,55;0;0;0;27,8;29,8;31,6;21,8;4,7;4,1;3,2;3,7;-14,3;29,5;1457
2022-12-20 20:00:00;11,5;99302;79;0,0068;0,0;1,9;230;4,0;-1,15;-1,41;0;0;0;27,7;29,8;31,6;21,8;4,7;4,2;3,3;3,7;-14,3;29,4;1483
2022-12-20 21:00:00;10,8;99288;82;0,0067;0,06;1,4;251;3,1;-0,51;-1,28;0;0;0;27,7;29,8;31,6;21,9;4,7;4,2;3,4;3,8;-14,3;29,8;1477
2022-12-20 22:00:00;10,3;99280;86;0,0068;0,0;0,7;280;1,2;0,13;-0,71;0;0;0;27,7;29,8;31,6;21,9;4,6;4,3;3,5;3,8;-14,3;29,9;1510
2022-12-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;29,8;31,6;21,9;4,6;4,3;3,5;3,8;-14,3;nan;nan
2022-12-21 00:00:00;10,4;99300;87;0,0069;0,0;3,2;275;5,0;0,27;-3,19;0;0;0;27,6;29,9;31,6;21,9;4,6;4,3;3,6;3,9;-14,3;30,0;1424
2022-12-21 01:00:00;10,3;99323;88;0,0069;0,0;3,1;265;5,3;-0,23;-3,1;0;0;0;27,6;29,9;31,6;21,9;4,6;4,4;3,7;3,9;-14,2;30,0;1459
2022-12-21 02:00:00;9,5;99352;92;0,0068;0,0;1,0;266;1,7;-0,06;-1,0;0;0;0;27,6;29,9;31,6;21,9;4,7;4,4;3,7;3,9;-14,2;30,3;1482
2022-12-21 03:00:00;8,2;99312;94;0,0064;0,02;0,7;171;0,9;-0,49;0,23;0;0;0;27,6;29,9;31,6;21,9;4,6;4,4;3,8;4,0;-14,3;30,2;1461
2022-12-21 04:00:00;7,6;99295;94;0,0061;0,02;0,6;192;0,9;-0,43;-0,06;0;0;0;27,6;29,9;31,6;21,9;4,6;4,4;3,8;4,0;-14,2;30,3;1455
2022-12-21 05:00:00;7,4;99268;94;0,0061;0,3;0,6;184;1,1;-0,59;-0,01;0;0;0;27,6;29,9;31,6;21,9;4,6;4,5;3,9;4,0;-14,3;30,2;1539
2022-12-21 06:00:00;7,8;99263;93;0,0062;0,02;0,9;203;1,3;-0,75;-0,37;0;0;0;27,5;29,9;31,6;21,9;4,6;4,5;3,9;4,1;-14,2;30,4;1448
2022-12-21 07:00:00;8,6;99265;93;0,0065;0,02;1,0;212;1,5;-0,8;-0,5;0;0;0;27,5;29,9;31,6;21,9;4,6;4,5;4,0;4,1;-14,2;30,6;1440
2022-12-21 08:00:00;9,6;99312;91;0,0068;0,06;2,0;241;4,0;-0,64;-1,78;10;0;0;27,6;29,9;31,7;21,9;4,6;4,5;4,0;4,1;-14,2;30,5;1463
2022-12-21 09:00:00;9,8;99367;93;0,0071;0,0;3,7;295;6,5;1,5;-3,31;38;0;0;27,5;29,9;31,7;21,9;4,7;4,5;4,0;4,2;-14,3;30,5;1456
2022-12-21 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;29,9;31,6;21,9;4,8;4,6;4,1;4,2;-14,3;nan;nan
2022-12-21 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;29,9;31,7;21,9;5,1;4,7;4,1;4,2;-14,2;nan;nan
2022-12-21 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;29,9;31,7;21,9;5,2;4,8;4,1;4,3;-14,2;nan;nan
2022-12-21 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;29,9;31,7;21,9;5,4;4,9;4,2;4,3;-14,2;nan;nan
2022-12-21 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;29,9;31,7;22,1;5,4;5,0;4,3;4,3;-14,2;nan;nan
2022-12-21 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;29,9;31,7;22,1;5,3;5,0;4,3;4,3;-14,2;nan;nan
2022-12-21 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;29,9;31,7;22,1;5,1;5,0;4,4;4,4;-14,2;nan;nan
2022-12-21 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;29,9;31,7;22,0;5,1;5,0;4,4;4,4;-14,2;nan;nan
2022-12-21 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;29,9;31,7;22,0;5,2;5,0;4,4;4,4;-14,2;nan;nan
2022-12-21 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;29,9;31,7;22,0;5,3;5,0;4,5;4,4;-14,2;nan;nan
2022-12-21 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;30,0;31,7;22,0;5,4;5,1;4,5;4,5;-14,2;nan;nan
2022-12-21 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;30,0;31,7;22,0;5,4;5,1;4,6;4,5;-14,2;nan;nan
2022-12-21 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;30,0;31,7;22,0;5,4;5,2;4,6;4,5;-14,2;nan;nan
2022-12-21 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;29,9;31,7;22,0;5,4;5,2;4,6;4,6;-14,2;nan;nan
2022-12-22 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;29,9;31,7;22,0;5,5;5,2;4,7;4,6;-14,2;nan;nan
2022-12-22 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;29,9;31,7;22,0;5,5;5,3;4,7;4,6;-14,2;nan;nan
2022-12-22 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,4;29,9;31,7;22,0;5,6;5,3;4,7;4,6;-14,1;nan;nan
2022-12-22 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;27,5;30,0;31,7;22,0;5,6;5,4;4,8;4,7;-14,1;nan;nan
2022-12-22 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;28,3;30,0;31,7;22,0;5,7;5,4;4,8;4,7;-14,2;nan;nan
2022-12-22 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;30,8;30,6;31,7;22,0;5,7;5,5;4,9;4,7;-14,1;nan;nan
2022-12-22 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,0;32,5;31,7;22,0;5,8;5,5;4,9;4,8;-14,1;nan;nan
2022-12-22 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;33,5;31,7;22,0;5,8;5,5;4,9;4,8;-14,1;nan;nan
2022-12-22 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,1;34,0;31,7;22,0;5,8;5,6;5,0;4,8;-14,0;nan;nan
2022-12-22 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,8;34,3;31,8;22,0;5,9;5,6;5,0;4,8;-13,8;nan;nan
2022-12-22 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;33,3;34,3;32,0;22,0;5,9;5,7;5,0;4,9;-13,4;nan;nan
2022-12-22 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,9;34,2;32,3;22,1;6,1;5,7;5,1;4,9;-12,8;nan;nan
2022-12-22 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,5;34,0;32,5;22,1;6,2;5,8;5,1;4,9;-12,3;nan;nan
2022-12-22 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,2;33,9;32,7;22,0;6,3;5,9;5,2;4,9;-11,7;nan;nan
2022-12-22 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,0;33,8;32,9;22,0;6,3;5,9;5,2;5,0;-11,3;nan;nan
2022-12-22 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,8;33,7;33,0;22,0;6,2;6,0;5,3;5,0;-10,9;nan;nan
2022-12-22 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,7;33,6;33,1;22,1;6,2;6,0;5,3;5,0;-10,5;nan;nan
2022-12-22 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,5;33,6;33,2;22,1;6,2;6,0;5,4;5,1;-10,3;nan;nan
2022-12-22 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;33,5;33,3;22,1;6,2;6,0;5,4;5,1;-10,1;nan;nan
2022-12-22 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;33,4;33,3;22,2;6,2;6,0;5,4;5,1;-9,9;nan;nan
2022-12-22 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;33,4;33,4;22,6;6,2;6,0;5,5;5,1;-9,8;nan;nan
2022-12-22 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;33,4;33,4;22,8;6,2;6,0;5,5;5,1;-9,7;nan;nan
2022-12-22 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;33,4;33,5;22,9;6,2;6,1;5,5;5,2;-9,6;nan;nan
2022-12-22 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;33,4;33,5;22,8;6,2;6,1;5,5;5,2;-9,6;nan;nan
2022-12-23 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;33,4;33,6;22,8;6,2;6,1;5,6;5,2;-9,6;nan;nan
2022-12-23 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,3;33,4;33,6;22,6;6,2;6,1;5,6;5,3;-9,5;nan;nan
2022-12-23 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;33,4;33,7;22,2;6,3;6,1;5,6;5,3;-9,5;nan;nan
2022-12-23 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;33,4;33,7;22,2;6,3;6,1;5,6;5,3;-9,5;nan;nan
2022-12-23 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;33,3;33,7;22,2;6,3;6,2;5,7;5,3;-9,4;nan;nan
2022-12-23 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;33,3;33,8;22,3;6,3;6,2;5,7;5,4;-9,4;nan;nan
2022-12-23 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,1;33,3;33,8;22,4;6,3;6,2;5,7;5,4;-9,4;nan;nan
2022-12-23 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,2;33,3;33,8;22,3;6,3;6,2;5,7;5,4;-9,4;nan;nan
2022-12-23 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;33,4;33,8;22,4;6,3;6,2;5,8;5,4;-9,4;nan;nan
2022-12-23 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;33,5;33,9;22,4;6,4;6,3;5,8;5,5;-9,3;nan;nan
2022-12-23 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;31,4;33,5;33,9;22,4;6,4;6,3;5,8;5,5;-9,3;nan;nan
2022-12-23 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;32,1;33,6;34,0;22,3;6,5;6,3;5,8;5,5;-9,3;nan;nan
2022-12-23 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;35,2;35,8;34,1;22,4;6,6;6,4;5,8;5,5;-9,2;nan;nan
