Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,5;39,4;39,6;0,7;1,3;2,2;3,3;2,1;nan;nan
2024-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,5;39,4;39,6;0,7;1,3;2,2;3,3;2,1;nan;nan
2024-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,5;39,4;39,6;0,8;1,3;2,2;3,3;2,1;nan;nan
2024-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,5;39,4;39,6;0,8;1,3;2,2;3,3;2,1;nan;nan
2024-01-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,5;39,4;39,6;0,8;1,3;2,2;3,3;2,1;nan;nan
2024-01-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,5;39,4;39,6;0,8;1,3;2,2;3,3;2,1;nan;nan
2024-01-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,5;39,4;39,6;0,8;1,3;2,2;3,3;2,1;nan;nan
2024-01-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,6;39,4;39,6;0,8;1,3;2,2;3,3;2,1;nan;nan
2024-01-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;43,5;39,4;39,6;0,7;1,3;2,2;3,3;2,0;nan;nan
2024-01-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,5;39,4;39,6;0,7;1,3;2,2;3,3;2,0;nan;nan
2024-01-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;43,5;39,4;39,6;0,7;1,3;2,2;3,3;2,0;nan;nan
2024-01-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;39,4;39,6;0,7;1,2;2,2;3,3;2,0;nan;nan
2024-01-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;39,4;39,6;0,7;1,2;2,2;3,3;2,0;nan;nan
2024-01-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;39,4;39,6;0,7;1,2;2,1;3,3;2,0;nan;nan
2024-01-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,5;39,4;39,6;0,6;1,2;2,1;3,2;2,0;nan;nan
2024-01-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;43,4;39,4;39,6;0,6;1,2;2,1;3,2;2,0;nan;nan
2024-01-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,4;39,4;39,6;0,6;1,2;2,1;3,2;2,0;nan;nan
2024-01-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,4;39,4;39,6;0,6;1,2;2,1;3,2;2,0;nan;nan
2024-01-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,4;39,4;39,6;0,6;1,2;2,1;3,2;1,9;nan;nan
2024-01-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,2;2,1;3,2;1,9;nan;nan
2024-01-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,2;2,1;3,2;1,9;nan;nan
2024-01-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,2;2,1;3,2;1,9;nan;nan
2024-01-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,1;2,1;3,2;1,9;nan;nan
2024-01-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,1;3,2;1,9;nan;nan
2024-01-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,2;2,1;3,2;1,9;nan;nan
2024-01-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,1;3,2;1,9;nan;nan
2024-01-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,1;3,2;1,9;nan;nan
2024-01-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,1;3,2;1,9;nan;nan
2024-01-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,0;3,2;1,9;nan;nan
2024-01-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,3;39,3;39,5;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,1;1,9;nan;nan
2024-01-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,7;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,7;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,7;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,7;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;43,2;39,2;39,4;0,6;1,1;2,0;3,0;1,9;nan;nan
2024-01-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,1;39,2;39,4;0,6;1,1;2,0;3,0;1,8;nan;nan
2024-01-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,1;39,2;39,4;0,6;1,1;2,0;3,0;1,8;nan;nan
2024-01-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;43,1;39,2;39,4;0,6;1,1;2,0;3,0;1,8;nan;nan
2024-01-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,1;39,2;39,4;0,6;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,1;39,2;39,4;0,6;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,0;39,2;39,4;0,6;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,0;39,2;39,4;0,6;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;43,0;39,1;39,4;0,6;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,0;39,1;39,3;0,6;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;43,0;39,1;39,3;0,5;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,1;39,3;0,5;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,1;39,3;0,5;1,1;1,9;3,0;1,8;nan;nan
2024-01-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,2;39,3;0,5;1,1;1,9;2,9;1,8;nan;nan
2024-01-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,2;39,3;0,6;1,1;1,9;2,9;1,8;nan;nan
2024-01-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,2;39,3;0,5;1,0;1,9;2,9;1,8;nan;nan
2024-01-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,9;39,2;39,3;0,6;1,0;1,9;2,9;1,8;nan;nan
2024-01-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,8;39,3;39,3;0,6;1,0;1,9;2,9;1,8;nan;nan
2024-01-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,8;39,3;39,3;0,6;1,0;1,9;2,9;1,8;nan;nan
2024-01-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,8;39,3;39,3;0,6;1,1;1,9;2,9;1,8;nan;nan
2024-01-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,8;39,3;39,3;0,7;1,1;1,9;2,9;1,8;nan;nan
2024-01-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;0,7;1,1;1,9;2,9;1,8;nan;nan
2024-01-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;0,8;1,1;1,9;2,9;1,9;nan;nan
2024-01-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;0,8;1,1;1,9;2,9;1,9;nan;nan
2024-01-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;0,9;1,2;1,9;2,9;1,9;nan;nan
2024-01-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;1,0;1,2;1,9;2,9;2,0;nan;nan
2024-01-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;1,2;1,3;1,9;2,9;2,1;nan;nan
2024-01-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;1,3;1,3;1,9;2,9;2,1;nan;nan
2024-01-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;1,5;1,4;1,9;2,9;2,2;nan;nan
2024-01-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;1,7;1,5;2,0;2,9;2,3;nan;nan
2024-01-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;1,9;1,6;2,0;2,9;2,4;nan;nan
2024-01-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,9;39,3;39,3;2,1;1,7;2,0;2,9;2,5;nan;nan
2024-01-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,9;39,3;39,3;2,3;1,9;2,1;2,9;2,6;nan;nan
2024-01-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,9;39,3;39,3;2,6;2,0;2,1;2,9;2,7;nan;nan
2024-01-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,9;39,3;39,3;2,8;2,2;2,2;2,9;2,9;nan;nan
2024-01-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;43,0;39,3;39,3;3,0;2,4;2,2;2,9;3,0;nan;nan
2024-01-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;43,1;39,3;39,3;3,3;2,6;2,3;2,9;3,1;nan;nan
2024-01-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,1;43,4;39,3;39,3;3,6;2,8;2,4;2,9;3,3;nan;nan
2024-01-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;44,5;39,4;39,3;3,9;3,1;2,5;2,9;3,4;nan;nan
2024-01-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,5;44,5;39,7;39,4;4,1;3,3;2,6;2,9;3,5;nan;nan
2024-01-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,2;44,5;39,9;39,4;4,2;3,4;2,7;2,9;3,6;nan;nan
2024-01-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;43,0;44,4;40,1;39,5;4,4;3,6;2,8;3,0;3,7;nan;nan
2024-01-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,8;44,4;40,1;39,5;4,4;3,7;2,8;3,0;3,7;nan;nan
2024-01-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,7;44,4;40,2;39,6;4,4;3,8;2,9;3,0;3,7;nan;nan
2024-01-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,6;44,4;40,2;39,6;4,4;3,9;3,0;3,0;3,8;nan;nan
2024-01-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,5;44,4;40,2;39,7;4,4;4,0;3,1;3,1;3,8;nan;nan
2024-01-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,4;44,3;40,2;39,7;4,4;4,0;3,2;3,1;3,8;nan;nan
2024-01-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,3;44,3;40,2;39,8;4,4;4,1;3,3;3,1;3,8;nan;nan
2024-01-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;44,3;40,2;39,8;4,4;4,1;3,3;3,2;3,8;nan;nan
2024-01-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,1;44,3;40,2;39,8;4,4;4,1;3,4;3,2;3,8;nan;nan
2024-01-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,3;40,2;39,9;4,4;4,1;3,4;3,3;3,8;nan;nan
2024-01-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,3;40,2;39,9;4,4;4,2;3,5;3,3;3,9;nan;nan
2024-01-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,2;40,2;39,9;4,4;4,2;3,5;3,3;3,9;nan;nan
2024-01-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,2;40,2;39,9;4,4;4,2;3,6;3,4;3,9;nan;nan
2024-01-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,2;39,9;4,3;4,2;3,6;3,4;3,9;nan;nan
2024-01-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,1;40,0;4,3;4,2;3,6;3,4;3,9;nan;nan
2024-01-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,2;40,2;40,0;4,3;4,2;3,7;3,5;3,9;nan;nan
2024-01-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,2;40,2;40,0;4,2;4,2;3,7;3,5;3,9;nan;nan
2024-01-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,2;40,2;40,0;4,1;4,2;3,7;3,5;3,8;nan;nan
2024-01-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,2;40,2;40,0;4,1;4,2;3,8;3,6;3,8;nan;nan
2024-01-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,2;40,2;40,0;4,0;4,1;3,8;3,6;3,8;nan;nan
2024-01-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,2;40,1;40,0;4,0;4,1;3,8;3,6;3,8;nan;nan
2024-01-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,5;44,2;40,1;40,0;4,1;4,1;3,8;3,7;3,9;nan;nan
2024-01-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,1;40,1;40,0;4,2;4,1;3,8;3,7;4,0;nan;nan
2024-01-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,1;40,1;40,0;4,3;4,2;3,8;3,7;4,0;nan;nan
2024-01-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,1;40,1;40,0;4,4;4,2;3,8;3,7;4,1;nan;nan
2024-01-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,1;40,1;40,0;4,4;4,3;3,9;3,7;4,1;nan;nan
2024-01-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,1;40,1;40,0;4,5;4,3;3,9;3,8;4,1;nan;nan
2024-01-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,3;44,1;40,1;40,0;4,5;4,4;3,9;3,8;4,2;nan;nan
2024-01-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,4;44,1;40,1;40,0;4,6;4,4;3,9;3,8;4,2;nan;nan
2024-01-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,6;44,1;40,1;40,0;4,7;4,5;4,0;3,8;4,3;nan;nan
2024-01-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,7;44,2;40,1;40,0;4,8;4,5;4,0;3,8;4,3;nan;nan
2024-01-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,1;40,1;4,9;4,6;4,0;3,9;4,4;nan;nan
2024-01-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,2;40,1;5,1;4,6;4,1;3,9;4,5;nan;nan
2024-01-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,2;40,1;5,3;4,8;4,1;3,9;4,6;nan;nan
2024-01-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,2;40,1;5,5;4,8;4,2;3,9;4,7;nan;nan
2024-01-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,2;40,1;5,7;5,0;4,2;4,0;4,9;nan;nan
2024-01-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,2;40,1;6,0;5,1;4,3;4,0;5,0;nan;nan
2024-01-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,2;40,2;40,1;6,3;5,2;4,3;4,0;5,1;nan;nan
2024-01-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,2;40,1;6,5;5,4;4,4;4,0;5,3;nan;nan
2024-01-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,3;40,2;40,1;6,6;5,6;4,5;4,1;5,4;nan;nan
2024-01-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,3;40,2;40,1;6,7;5,7;4,6;4,1;5,4;nan;nan
2024-01-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,4;40,2;40,2;6,7;5,9;4,7;4,1;5,4;nan;nan
2024-01-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,4;40,2;40,2;6,7;5,9;4,7;4,2;5,4;nan;nan
2024-01-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,0;44,4;40,2;40,2;6,6;6,0;4,8;4,2;5,4;nan;nan
2024-01-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,4;40,2;40,2;6,6;6,0;4,9;4,2;5,4;nan;nan
2024-01-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,9;44,3;40,2;40,2;6,5;6,0;4,9;4,3;5,4;nan;nan
2024-01-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;41,8;44,3;40,2;40,2;6,5;6,0;5,0;4,3;5,4;nan;nan
