Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-18 00:00:00;6,5;102245;72;0,0043;0,0;2,5;28;4,1;1,18;2,2;0;0;nan;34,0;41,7;38,0;39,0;10,1;10,2;9,7;9,0;9,5;27,4;1350
2023-04-18 01:00:00;5,9;102235;75;0,0042;0,0;2,8;25;4,8;1,18;2,58;0;0;nan;34,0;41,7;38,0;39,0;9,9;10,1;9,7;9,0;9,4;27,4;1350
2023-04-18 02:00:00;4,5;102210;78;0,004;0,0;2,7;18;4,3;0,82;2,56;0;0;nan;34,0;41,6;37,9;39,0;9,7;10,0;9,7;9,0;9,4;27,4;1350
2023-04-18 03:00:00;4,2;102200;80;0,004;0,0;3,4;19;4,8;1,09;3,18;0;0;nan;34,0;41,6;37,9;39,0;9,5;9,9;9,6;9,0;9,3;27,4;1350
2023-04-18 04:00:00;4,2;102220;80;0,004;0,0;3,3;23;4,7;1,29;3,08;2;0;nan;34,0;41,6;37,9;39,0;9,3;9,8;9,6;9,0;9,2;27,4;1350
2023-04-18 05:00:00;5,1;102232;79;0,0042;0,0;3,9;31;6,0;2,0;3,35;30;0;nan;34,0;41,6;37,9;39,0;9,2;9,6;9,6;9,0;9,1;27,4;1350
2023-04-18 06:00:00;6,4;102242;79;0,0046;0,0;4,2;44;6,5;2,92;3,04;128;0;nan;34,0;41,6;37,9;39,0;9,0;9,5;9,6;9,0;9,0;26,9;1357
2023-04-18 07:00:00;8,4;102242;76;0,0051;0,0;5,2;73;8,9;4,92;1,51;300;0;nan;33,9;41,6;37,9;38,9;9,0;9,4;9,5;9,1;9,0;26,8;1358
2023-04-18 08:00:00;8,7;102273;74;0,0051;0,0;5,5;74;9,7;5,24;1,53;328;0;nan;33,9;41,5;37,9;38,9;9,1;9,4;9,5;9,1;9,1;27,3;1351
2023-04-18 09:00:00;8,6;102305;74;0,0051;0,0;5,1;60;8,0;4,44;2,56;262;0;nan;33,9;41,5;37,9;38,9;9,2;9,3;9,4;9,1;9,1;27,6;1347
2023-04-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,8;41,5;37,9;38,9;9,3;9,3;9,4;9,1;9,2;27,5;1348
2023-04-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;41,5;37,9;38,9;9,4;9,4;9,4;9,1;9,2;27,6;1346
2023-04-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;41,4;37,9;38,9;9,5;9,4;9,3;9,0;9,3;27,5;1348
2023-04-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;41,4;37,9;38,9;9,7;9,5;9,3;9,1;9,4;27,7;1345
2023-04-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;41,3;37,8;38,9;9,9;9,6;9,3;9,0;9,5;27,2;1352
2023-04-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;41,3;37,8;38,9;10,1;9,6;9,3;9,0;9,6;26,8;1358
2023-04-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;41,3;37,8;38,9;10,2;9,8;9,3;9,0;9,6;26,8;1358
2023-04-18 17:00:00;12,4;102190;63;0,0055;0,0;2,3;61;3,1;2,0;1,09;49;0;nan;33,3;41,2;37,8;38,9;10,3;9,9;9,4;9,0;9,6;27,0;1356
2023-04-18 18:00:00;11,6;102197;64;0,0053;0,0;3,5;74;6,1;3,35;0,96;11;0;nan;33,2;41,2;37,8;38,8;10,2;9,9;9,4;9,0;9,6;27,3;1350
2023-04-18 19:00:00;10,0;102250;69;0,0052;0,0;3,0;66;5,0;2,69;1,22;0;0;nan;33,2;41,2;37,8;38,8;10,1;9,9;9,4;9,0;9,6;27,1;1354
2023-04-18 20:00:00;9,9;102285;69;0,0051;0,0;3,5;69;6,3;3,22;1,23;0;0;nan;33,3;41,2;37,8;38,8;10,0;9,9;9,4;9,0;9,5;28,3;1338
2023-04-18 21:00:00;9,6;102315;70;0,0051;0,0;4,0;72;7,0;3,83;1,24;0;0;nan;33,3;41,1;37,8;38,8;9,9;9,9;9,4;9,0;9,4;28,2;1339
2023-04-18 22:00:00;9,8;102333;70;0,0052;0,0;3,4;70;5,3;3,23;1,16;0;0;nan;33,3;41,1;37,8;38,8;9,7;9,8;9,4;9,0;9,4;28,9;1329
2023-04-18 23:00:00;9,8;102340;72;0,0053;0,0;3,4;63;4,9;2,98;1,55;0;0;nan;33,3;41,1;37,8;38,8;9,6;9,8;9,5;9,0;9,3;28,9;1329
2023-04-19 00:00:00;10,1;102320;74;0,0055;0,0;3,3;72;5,3;3,15;1,05;0;0;nan;33,3;41,1;37,8;38,8;9,6;9,7;9,5;9,0;9,3;28,9;1329
2023-04-19 01:00:00;9,9;102292;75;0,0056;0,0;2,8;65;4,4;2,48;1,16;0;0;nan;33,3;41,1;37,7;38,8;9,5;9,6;9,4;9,0;9,3;28,9;1329
2023-04-19 02:00:00;8,5;102280;80;0,0054;0,0;1,8;45;3,2;1,26;1,26;0;0;nan;33,3;41,0;37,7;38,8;9,5;9,6;9,4;9,0;9,3;28,3;1338
2023-04-19 03:00:00;9,0;102250;76;0,0054;0,0;4,5;52;7,3;3,58;2,77;0;0;nan;33,3;41,0;37,7;38,8;9,4;9,6;9,4;9,0;9,2;28,3;1337
2023-04-19 04:00:00;8,2;102252;76;0,005;0,0;4,4;55;6,8;3,64;2,54;4;0;nan;33,3;41,0;37,7;38,8;9,4;9,5;9,4;9,0;9,2;28,3;1337
2023-04-19 05:00:00;8,0;102250;75;0,0049;0,0;4,6;51;6,9;3,58;2,88;93;0;nan;33,3;41,0;37,7;38,8;9,3;9,5;9,4;9,0;9,2;28,1;1341
2023-04-19 06:00:00;8,5;102250;72;0,0049;0,0;4,7;47;6,7;3,47;3,2;194;0;nan;33,3;41,0;37,7;38,8;9,2;9,4;9,4;9,0;9,1;28,1;1341
2023-04-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;41,0;37,7;38,8;9,2;9,4;9,4;9,0;9,1;28,3;1338
2023-04-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;40,9;37,7;38,7;9,1;9,3;9,4;9,0;9,1;28,2;1338
2023-04-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,9;37,7;38,7;9,2;9,3;9,3;9,0;9,1;27,9;1343
2023-04-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;40,8;37,7;38,7;9,4;9,3;9,3;9,0;9,2;27,7;1346
2023-04-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;40,8;37,6;38,7;9,7;9,4;9,3;9,0;9,4;27,1;1354
2023-04-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;40,7;37,6;38,7;10,0;9,5;9,3;9,0;9,5;27,1;1354
2023-04-19 13:00:00;14,1;101980;45;0,0044;0,0;4,7;59;6,3;4,05;2,46;649;0;nan;32,4;40,6;37,6;38,7;10,5;9,7;9,3;9,0;9,7;26,6;1361
2023-04-19 14:00:00;13,9;101920;48;0,0047;0,0;6,2;45;9,8;4,36;4,38;580;0;nan;32,2;40,5;37,6;38,7;10,9;9,9;9,3;9,0;9,9;26,7;1360
2023-04-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;40,5;37,6;38,7;11,2;10,1;9,4;9,0;10,1;26,5;1362
2023-04-19 16:00:00;13,5;101830;44;0,0042;0,0;7,2;46;11,9;5,14;5,03;231;0;nan;31,9;40,4;37,6;38,7;11,3;10,3;9,4;9,0;10,1;26,5;1363
2023-04-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;40,3;37,5;38,7;11,2;10,4;9,5;9,0;10,1;26,3;1365
2023-04-19 18:00:00;10,0;101850;47;0,0035;0,0;4,0;60;6,1;3,46;2,01;4;0;nan;31,7;40,3;37,5;38,7;11,0;10,5;9,5;9,0;10,0;26,4;1364
2023-04-19 19:00:00;8,8;101890;52;0,0036;0,0;3,3;52;5,7;2,63;2,05;0;0;nan;31,6;40,2;37,5;38,6;10,8;10,5;9,6;9,0;9,9;27,0;1355
2023-04-19 20:00:00;8,4;101930;52;0,0035;0,0;3,9;38;6,4;2,38;3,1;0;0;nan;31,6;40,2;37,5;38,6;10,5;10,4;9,6;9,0;9,8;26,6;1360
2023-04-19 21:00:00;7,7;101922;53;0,0034;0,0;4,1;30;6,6;2,04;3,51;0;0;nan;31,6;40,2;37,5;38,6;10,2;10,3;9,6;9,1;9,6;26,5;1362
2023-04-19 22:00:00;6,6;101902;56;0,0033;0,0;3,6;29;5,6;1,74;3,18;0;0;nan;31,6;40,1;37,5;38,6;10,0;10,2;9,7;9,1;9,5;26,3;1365
2023-04-19 23:00:00;5,6;101892;58;0,0032;0,0;3,3;20;5,0;1,14;3,13;0;0;nan;31,6;40,1;37,5;38,6;9,7;10,0;9,7;9,1;9,4;26,4;1364
2023-04-20 00:00:00;4,6;101825;62;0,0032;0,0;2,5;9;4,2;0,39;2,5;0;0;nan;31,6;40,1;37,5;38,6;9,5;9,9;9,6;9,1;9,3;26,8;1358
2023-04-20 01:00:00;4,3;101718;64;0,0032;0,0;2,9;3;5,0;0,15;2,88;0;0;nan;31,6;40,0;37,5;38,6;9,3;9,8;9,6;9,1;9,2;26,8;1358
2023-04-20 02:00:00;4,8;101635;66;0,0035;0,0;3,6;4;6,3;0,28;3,58;0;0;nan;31,6;40,0;37,5;38,6;9,1;9,6;9,6;9,1;9,1;27,3;1351
2023-04-20 03:00:00;5,8;101553;68;0,0038;0,0;4,4;13;7,4;1,0;4,3;0;0;nan;31,6;40,0;37,4;38,6;8,9;9,5;9,6;9,1;9,0;27,2;1352
2023-04-20 04:00:00;6,4;101505;69;0,0041;0,0;4,7;22;8,2;1,78;4,35;3;0;nan;31,6;40,0;37,4;38,6;8,8;9,4;9,5;9,1;9,0;27,2;1352
2023-04-20 05:00:00;6,6;101477;70;0,0042;0,0;4,9;33;7,7;2,63;4,09;29;0;nan;31,6;39,9;37,4;38,6;8,7;9,3;9,5;9,1;8,9;27,4;1350
2023-04-20 06:00:00;6,8;101465;72;0,0043;0,0;5,2;37;8,1;3,08;4,12;52;0;nan;31,5;39,9;37,4;38,6;8,7;9,2;9,4;9,1;8,9;27,4;1350
2023-04-20 07:00:00;7,0;101447;73;0,0045;0,0;6,4;53;9,3;5,13;3,86;112;0;nan;31,5;39,9;37,4;38,6;8,7;9,1;9,4;9,1;8,9;26,6;1360
2023-04-20 08:00:00;7,1;101437;74;0,0046;0,0;5,6;59;9,0;4,81;2,88;133;0;nan;31,5;39,9;37,4;38,6;8,6;9,1;9,3;9,1;8,9;26,1;1368
2023-04-20 09:00:00;7,4;101413;74;0,0047;0,0;5,6;51;8,9;4,32;3,56;210;0;nan;31,4;39,8;37,4;38,6;8,7;9,0;9,3;9,1;8,9;26,1;1367
2023-04-20 10:00:00;7,9;101350;73;0,0048;0,0;6,3;59;9,2;5,39;3,18;115;0;nan;31,4;39,8;37,4;38,6;8,8;9,0;9,3;9,1;8,9;26,0;1370
2023-04-20 11:00:00;7,9;101340;72;0,0047;0,0;5,8;63;8,3;5,13;2,63;86;0;nan;31,3;39,7;37,4;38,6;8,9;9,0;9,2;9,1;9,0;26,1;1368
2023-04-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;39,7;37,4;38,5;9,0;9,1;9,2;9,1;9,1;26,1;1367
2023-04-20 13:00:00;11,0;101260;63;0,0051;0,0;4,7;79;11,2;4,59;0,9;534;0;nan;31,2;39,7;37,4;38,5;9,2;9,1;9,2;9,1;9,2;26,1;1367
2023-04-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;39,6;37,3;38,5;9,5;9,2;9,2;9,1;9,3;26,4;1364
2023-04-20 15:00:00;10,9;101210;60;0,0048;0,0;5,8;71;7,8;5,46;1,83;94;0;nan;31,0;39,6;37,3;38,5;9,8;9,3;9,2;9,1;9,4;26,7;1360
2023-04-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;39,5;37,3;38,5;9,9;9,5;9,2;9,1;9,5;26,7;1359
2023-04-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;39,5;37,3;38,5;10,0;9,6;9,2;9,1;9,5;27,0;1356
2023-04-20 18:00:00;9,3;101300;64;0,0046;0,0;4,4;82;7,0;4,38;0,63;3;0;nan;30,9;39,5;37,3;38,5;9,9;9,6;9,2;9,1;9,5;27,1;1354
2023-04-20 19:00:00;8,7;101303;67;0,0047;0,0;4,6;74;7,9;4,42;1,28;0;0;nan;30,9;39,4;37,3;38,5;9,8;9,7;9,3;9,0;9,4;26,8;1358
2023-04-20 20:00:00;7,8;101268;73;0,0048;0,0;3,3;53;5,2;2,6;1,96;0;0;nan;30,9;39,4;37,3;38,5;9,7;9,6;9,3;9,0;9,4;27,2;1353
2023-04-20 21:00:00;7,7;101252;76;0,0049;0,39;3,1;48;5,0;2,3;2,05;0;0;nan;30,9;39,4;37,3;38,5;9,5;9,6;9,3;9,0;9,3;27,5;1349
2023-04-20 22:00:00;7,2;101235;83;0,0052;1,89;2,2;51;3,6;1,64;1,34;0;0;nan;30,9;39,4;37,3;38,5;9,4;9,6;9,3;9,0;9,2;27,8;1344
2023-04-20 23:00:00;6,8;101175;87;0,0053;1,25;2,1;33;3,2;1,14;1,73;0;0;nan;31,1;39,3;37,3;38,5;9,3;9,5;9,3;9,0;9,2;27,8;1344
2023-04-21 00:00:00;7,0;101122;88;0,0055;0,4;2,4;38;3,7;1,45;1,85;0;0;nan;31,7;39,3;37,2;38,4;9,2;9,4;9,3;9,0;9,1;27,2;1352
2023-04-21 01:00:00;7,0;101090;90;0,0055;0,7;1,8;55;2,7;1,45;1,02;0;0;nan;32,1;39,3;37,2;38,4;9,2;9,4;9,3;9,0;9,1;27,2;1352
2023-04-21 02:00:00;7,0;101045;90;0,0056;0,63;2,2;62;3,4;1,94;1,02;0;0;nan;32,5;39,4;37,2;38,4;9,1;9,3;9,3;9,0;9,1;27,0;1355
2023-04-21 03:00:00;7,2;101013;90;0,0057;0,0;2,4;67;3,6;2,25;0,95;0;0;nan;33,0;39,5;37,2;38,4;9,0;9,3;9,3;9,0;9,0;27,0;1355
2023-04-21 04:00:00;7,5;101002;90;0,0058;0,0;3,1;71;4,8;2,93;1,01;2;0;nan;33,2;39,6;37,2;38,4;9,0;9,2;9,3;9,0;9,0;27,4;1349
2023-04-21 05:00:00;7,5;101005;91;0,0058;0,0;2,4;82;3,9;2,42;0,33;32;0;nan;33,4;39,6;37,2;38,4;9,0;9,2;9,2;9,0;9,0;27,4;1349
2023-04-21 06:00:00;7,8;101010;93;0,0061;0,0;1,9;86;3,5;1,9;0,14;144;0;nan;33,5;39,7;37,2;38,4;9,0;9,2;9,2;9,0;9,0;27,5;1348
2023-04-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;39,8;37,2;38,4;9,0;9,1;9,2;9,0;9,0;28,3;1337
2023-04-21 08:00:00;10,2;100990;87;0,0067;0,0;2,8;109;5,0;2,66;-0,9;260;0;nan;33,6;39,9;37,2;38,4;9,1;9,1;9,2;9,0;9,1;28,9;1330
2023-04-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;40,0;37,2;38,4;9,2;9,2;9,2;9,0;9,1;29,1;1327
2023-04-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,0;37,2;38,4;9,5;9,2;9,2;9,0;9,2;29,6;1321
2023-04-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,0;37,2;38,4;9,7;9,3;9,2;9,0;9,4;30,4;1312
2023-04-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;40,1;37,2;38,4;10,0;9,5;9,2;9,0;9,5;30,6;1309
2023-04-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,4;40,1;37,2;38,4;10,3;9,6;9,2;9,0;9,6;30,2;1314
2023-04-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;40,1;37,2;38,4;10,6;9,8;9,2;9,0;9,8;30,5;1310
2023-04-21 15:00:00;15,8;100600;64;0,0071;0,0;3,4;96;6,2;3,43;-0,34;397;0;nan;33,2;40,0;37,2;38,4;10,9;10,0;9,3;9,0;9,9;30,6;1309
2023-04-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,1;40,0;37,2;38,4;11,1;10,1;9,3;9,0;10,1;31,9;1294
2023-04-21 17:00:00;12,2;100480;78;0,0069;7,69;3,6;181;7,5;-0,07;-2,92;45;108;10;34,7;40,1;37,2;38,4;11,3;10,3;9,4;9,0;10,2;32,0;1293
2023-04-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;40,9;37,2;38,3;11,0;10,5;9,4;9,0;10,0;31,6;1297
2023-04-21 19:00:00;7,6;100470;88;0,0057;0,0;nan;nan;nan;nan;nan;0;0;nan;39,4;41,4;37,2;38,3;10,6;10,4;9,5;9,0;9,8;31,7;1296
2023-04-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;41,6;37,3;38,3;10,4;10,3;9,6;9,0;9,7;31,6;1297
2023-04-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;41,7;37,3;38,3;10,3;10,2;9,6;9,0;9,6;31,7;1296
2023-04-21 22:00:00;8,2;100495;90;0,006;0,0;1,4;42;2,5;0,88;0,96;0;0;nan;38,8;41,8;37,3;38,3;10,2;10,2;9,6;9,0;9,6;32,3;1290
2023-04-21 23:00:00;8,2;100498;86;0,0058;0,0;1,1;111;1,9;0,98;-0,38;0;0;nan;38,6;41,9;37,4;38,3;10,0;10,1;9,6;9,1;9,5;32,3;1290
2023-04-22 00:00:00;8,3;100465;90;0,0061;0,0;1,6;102;2,7;1,53;-0,32;0;0;nan;38,5;41,9;37,4;38,3;9,9;10,0;9,6;9,1;9,5;32,6;1286
2023-04-22 01:00:00;7,8;100435;91;0,006;0,02;1,6;123;2,3;1,33;-0,88;0;0;nan;38,4;41,9;37,5;38,4;9,8;9,9;9,6;9,1;9,4;32,7;1286
2023-04-22 02:00:00;7,5;100420;91;0,0059;0,02;1,3;125;1,8;1,03;-0,73;0;0;nan;38,2;42,0;37,5;38,4;9,6;9,8;9,6;9,1;9,4;32,8;1284
2023-04-22 03:00:00;7,7;100400;90;0,0059;0,0;1,6;120;2,2;1,4;-0,8;0;0;nan;38,1;42,0;37,5;38,4;9,5;9,8;9,6;9,1;9,3;32,9;1283
2023-04-22 04:00:00;8,0;100355;90;0,006;0,02;1,6;133;2,0;1,16;-1,07;1;0;nan;38,1;42,0;37,6;38,4;9,5;9,7;9,6;9,1;9,3;32,6;1286
2023-04-22 05:00:00;8,2;100330;91;0,0062;0,0;1,5;134;2,1;1,06;-1,04;8;0;nan;38,0;42,0;37,6;38,4;9,4;9,6;9,6;9,1;9,3;33,1;1282
2023-04-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,0;37,7;38,4;9,4;9,6;9,5;9,1;9,2;33,1;1282
2023-04-22 07:00:00;12,2;100260;98;0,0087;0,0;3,4;146;5,9;1,85;-2,79;370;0;nan;37,8;42,1;37,7;38,4;9,4;9,5;9,5;9,1;9,2;33,1;1282
2023-04-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;42,1;37,7;38,4;9,5;9,5;9,5;9,2;9,3;33,3;1279
2023-04-22 09:00:00;15,8;100170;72;0,008;0,0;4,3;164;6,4;1,16;-4,15;594;0;nan;37,7;42,1;37,7;38,4;9,7;9,6;9,5;9,2;9,4;33,3;1279
2023-04-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;42,0;37,7;38,4;10,0;9,6;9,5;9,1;9,6;33,3;1279
2023-04-22 11:00:00;17,8;100180;64;0,0082;0,0;4,4;183;6,9;-0,22;-4,44;410;0;nan;37,3;42,0;37,7;38,4;10,5;9,8;9,5;9,2;9,8;33,2;1280
2023-04-22 12:00:00;18,4;100140;63;0,0083;0,0;3,8;191;5,5;-0,75;-3,69;255;0;nan;37,1;42,0;37,8;38,4;10,9;10,0;9,5;9,1;10,0;33,3;1279
2023-04-22 13:00:00;17,5;100145;66;0,0082;0,0;6,6;194;10,5;-1,56;-6,4;232;0;nan;36,9;42,0;37,8;38,4;11,2;10,3;9,5;9,1;10,2;34,2;1270
2023-04-22 14:00:00;15,2;100190;78;0,0084;0,26;4,1;203;6,2;-1,6;-3,78;144;0;nan;36,8;42,0;37,8;38,4;11,4;10,5;9,6;9,1;10,3;33,8;1274
2023-04-22 15:00:00;15,0;100210;82;0,0087;0,17;4,5;196;7,8;-1,24;-4,26;113;0;nan;36,8;42,0;37,8;38,4;11,5;10,6;9,6;9,2;10,3;33,5;1277
2023-04-22 16:00:00;13,5;100217;87;0,0084;0,31;4,0;199;6,3;-1,3;-3,81;29;0;nan;36,9;42,0;37,8;38,4;11,6;10,8;9,7;9,2;10,4;32,6;1286
2023-04-22 17:00:00;13,4;100205;88;0,0085;0,32;3,2;182;4,5;-0,11;-3,24;24;0;nan;37,0;42,0;37,8;38,5;11,6;10,8;9,8;9,2;10,4;32,7;1286
2023-04-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;42,1;37,8;38,5;11,5;10,9;9,8;9,2;10,3;33,1;1281
2023-04-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,3;37,8;38,5;11,5;10,9;9,9;9,2;10,3;33,2;1281
2023-04-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,4;37,8;38,5;11,4;10,9;9,9;9,2;10,3;33,4;1279
2023-04-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,4;37,9;38,5;11,3;10,9;10,0;9,2;10,3;33,1;1281
2023-04-22 22:00:00;8,4;100490;88;0,006;0,0;2,4;194;2,8;-0,59;-2,36;0;0;nan;38,4;42,5;37,9;38,5;11,2;10,9;10,0;9,2;10,2;32,7;1285
2023-04-22 23:00:00;8,0;100465;89;0,0059;0,0;2,1;188;2,9;-0,26;-2,0;0;0;nan;38,3;42,5;37,9;38,5;11,0;10,9;10,0;9,3;10,1;33,0;1283
2023-04-23 00:00:00;7,9;100428;89;0,0059;0,0;1,9;164;2,5;0,54;-1,83;0;0;nan;38,2;42,5;38,0;38,5;10,9;10,8;10,1;9,3;10,1;32,5;1287
2023-04-23 01:00:00;7,4;100390;90;0,0058;0,0;1,9;151;2,4;0,92;-1,67;0;0;nan;38,1;42,5;38,0;38,5;10,7;10,7;10,1;9,3;10,0;32,3;1290
2023-04-23 02:00:00;7,6;100360;90;0,0058;0,0;2,6;162;3,4;0,8;-2,44;0;0;nan;38,0;42,5;38,0;38,5;10,6;10,6;10,1;9,3;9,9;32,2;1291
2023-04-23 03:00:00;7,8;100343;91;0,0059;0,0;2,6;165;3,5;0,68;-2,56;0;0;nan;37,9;42,5;38,0;38,5;10,5;10,6;10,1;9,3;9,9;32,0;1293
2023-04-23 04:00:00;7,6;100320;90;0,0059;0,04;2,9;168;4,1;0,63;-2,88;3;0;nan;38,0;42,5;38,0;38,5;10,4;10,5;10,1;9,3;9,9;32,2;1290
2023-04-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;42,5;38,0;38,5;10,2;10,4;10,0;9,4;9,8;31,7;1297
2023-04-23 06:00:00;9,6;100290;94;0,007;0,02;3,5;171;4,6;0,56;-3,45;246;0;nan;37,9;42,5;38,1;38,5;10,2;10,3;10,0;9,4;9,8;31,9;1294
2023-04-23 07:00:00;12,0;100235;88;0,0077;0,0;3,8;186;6,0;-0,38;-3,74;382;0;nan;37,9;42,5;38,1;38,5;10,1;10,3;10,0;9,4;9,8;31,7;1297
2023-04-23 08:00:00;14,1;100200;79;0,0079;0,0;4,5;202;6,6;-1,67;-4,18;559;0;nan;37,8;42,5;38,1;38,5;10,2;10,2;10,0;9,4;9,8;32,0;1293
2023-04-23 09:00:00;14,9;100180;74;0,0078;0,0;5,2;188;7,8;-0,76;-5,14;582;0;nan;37,7;42,5;38,1;38,6;10,4;10,2;10,0;9,4;9,9;32,0;1293
2023-04-23 10:00:00;15,8;100145;66;0,0073;0,0;5,4;186;8,6;-0,6;-5,39;511;0;nan;37,6;42,5;38,1;38,6;10,7;10,3;10,0;9,4;10,0;32,4;1289
2023-04-23 11:00:00;16,1;100090;62;0,0071;0,0;5,7;189;8,2;-0,91;-5,57;467;0;nan;37,4;42,5;38,1;38,6;11,0;10,4;10,0;9,4;10,2;32,2;1291
2023-04-23 12:00:00;13,6;100050;73;0,0071;0,89;4,7;204;8,3;-1,77;-4,06;289;0;nan;37,3;42,4;38,1;38,6;11,4;10,6;10,0;9,4;10,4;32,1;1292
2023-04-23 13:00:00;15,9;99880;59;0,0067;0,0;5,1;169;6,1;1,01;-4,97;192;0;nan;37,3;42,4;38,1;38,6;11,6;10,8;10,0;9,4;10,5;30,8;1307
2023-04-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;42,4;38,1;38,6;12,0;11,0;10,0;9,4;10,7;31,0;1304
2023-04-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;42,4;38,1;38,6;12,1;11,2;10,1;9,4;10,8;31,4;1299
2023-04-23 16:00:00;11,6;99770;85;0,0073;0,0;2,1;137;2,5;1,42;-1,51;71;0;nan;38,2;42,5;38,1;38,6;12,1;11,3;10,2;9,4;10,8;31,6;1297
