Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-17 14:00:00;2,2;96888;69;0,0032;0,0;0,5;263;0,9;-0,04;-0,46;58;5;17;40,4;40,4;39,3;37,0;4,6;5,5;6,4;7,7;-8,1;12,6;7284
2023-01-17 15:00:00;1,9;96880;71;0,0032;0,0;0,5;266;0,9;-0,1;-0,47;21;0;nan;40,3;40,4;39,3;37,0;4,4;5,5;6,4;7,7;-8,1;11,6;3915
2023-01-17 16:00:00;0,6;96924;75;0,0031;0,0;1,1;234;1,4;-0,62;-0,84;0;0;nan;40,2;40,4;39,3;37,0;4,2;5,4;6,4;7,7;-8,1;10,5;2026
2023-01-17 17:00:00;-0,4;96972;80;0,0031;0,0;1,1;235;1,5;-0,6;-0,83;0;0;nan;40,3;40,4;39,3;37,0;3,9;5,3;6,4;7,6;-8,1;8,9;6222
2023-01-17 18:00:00;-0,9;97025;82;0,003;0,0;0,8;254;1,2;-0,23;-0,81;0;0;nan;40,3;40,4;39,3;37,0;3,6;5,2;6,3;7,6;-8,1;8,0;33851
2023-01-17 19:00:00;-1,3;97085;82;0,0029;0,0;0,8;250;1,0;-0,27;-0,76;0;0;nan;40,3;40,4;39,2;37,0;3,4;5,1;6,3;7,6;-8,1;8,0;30972
2023-01-17 20:00:00;-1,5;97134;84;0,0029;0,0;1,0;254;1,3;-0,27;-0,95;0;0;nan;40,3;40,4;39,2;37,0;3,2;5,0;6,3;7,6;-8,1;7,8;6316
2023-01-17 21:00:00;-2,3;97174;86;0,0029;0,0;0,9;256;1,3;-0,19;-0,83;0;0;nan;40,3;40,4;39,2;36,9;3,0;4,9;6,2;7,6;-8,1;6,8;8207
2023-01-17 22:00:00;-2,3;97212;89;0,0029;0,0;0,9;253;1,1;-0,24;-0,84;0;0;nan;40,2;40,4;39,2;36,9;2,9;4,7;6,2;7,6;-8,1;5,9;24298
2023-01-17 23:00:00;-2,6;97220;91;0,0029;0,0;0,9;247;1,3;-0,32;-0,81;0;0;nan;40,2;40,4;39,2;36,9;2,8;4,6;6,1;7,6;-8,1;5,9;8857
2023-01-18 00:00:00;-3,0;97220;92;0,0029;0,0;0,8;230;1,2;-0,52;-0,61;0;0;nan;40,1;40,4;39,2;36,9;2,6;4,5;6,0;7,5;-8,1;5,9;2310
2023-01-18 01:00:00;-2,7;97240;92;0,0029;0,0;1,2;244;1,7;-0,52;-1,04;0;0;nan;40,1;40,3;39,2;36,9;2,5;4,4;6,0;7,5;-8,1;5,9;3786
2023-01-18 02:00:00;-2,8;97300;93;0,003;0,0;1,0;244;1,3;-0,39;-0,79;0;0;nan;40,1;40,3;39,2;36,9;2,4;4,3;5,9;7,5;-8,1;5,9;2596
2023-01-18 03:00:00;-3,0;97330;93;0,0029;0,0;1,0;228;1,4;-0,67;-0,65;0;0;nan;40,1;40,3;39,2;36,9;2,3;4,2;5,8;7,5;-8,1;5,9;3299
2023-01-18 04:00:00;-3,2;97414;94;0,0029;0,0;0,9;243;1,4;-0,37;-0,74;0;0;nan;40,0;40,3;39,2;36,9;2,2;4,1;5,8;7,5;-8,1;5,9;2843
2023-01-18 05:00:00;-3,4;97490;94;0,0029;0,0;0,8;234;2,2;-0,49;-0,66;0;0;nan;40,0;40,3;39,2;36,9;2,2;4,0;5,7;7,5;-8,1;4,7;2747
2023-01-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;40,3;39,2;36,9;2,1;3,9;5,6;7,4;-8,1;nan;nan
2023-01-18 07:00:00;-2,9;97680;93;0,0029;0,0;0,9;228;1,2;-0,58;-0,65;4;0;nan;39,9;40,3;39,2;36,9;2,0;3,8;5,6;7,4;-8,1;4,7;8583
2023-01-18 08:00:00;-3,2;97710;96;0,0029;0,0;0,7;252;1,1;-0,21;-0,63;18;0;nan;39,9;40,3;39,2;36,9;1,9;3,7;5,5;7,4;-8,1;4,7;20266
2023-01-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;40,3;39,2;36,9;2,0;3,7;5,4;7,4;-8,1;nan;nan
2023-01-18 10:00:00;0,5;97817;96;0,0039;0,0;1,2;237;2,1;-0,65;-1,02;196;0;nan;40,0;40,3;39,2;36,9;2,1;3,6;5,4;7,3;-8,1;4,7;12534
2023-01-18 11:00:00;1,2;97837;84;0,0036;0,0;1,7;234;3,3;-0,96;-1,36;173;0;nan;39,9;40,3;39,2;36,9;2,2;3,6;5,3;7,3;-8,1;4,7;23757
2023-01-18 12:00:00;1,9;97860;82;0,0036;0,02;1,5;243;2,6;-0,65;-1,33;194;0;nan;39,8;40,3;39,2;36,9;2,4;3,6;5,2;7,3;-8,1;4,7;11896
2023-01-18 13:00:00;2,9;97873;76;0,0036;0,0;2,2;272;4,2;0,1;-2,16;165;0;nan;39,8;40,3;39,2;36,8;2,6;3,7;5,2;7,3;-8,1;4,7;22422
2023-01-18 14:00:00;2,7;97970;70;0,0033;0,0;2,1;255;4,3;-0,5;-2,03;66;0;nan;39,8;40,3;39,2;36,8;2,7;3,7;5,2;7,2;-8,1;4,7;37972
2023-01-18 15:00:00;2,2;98030;69;0,0031;0,0;1,9;254;3,6;-0,4;-1,79;23;0;nan;39,9;40,3;39,2;36,8;2,6;3,8;5,1;7,2;-8,1;3,7;37794
2023-01-18 16:00:00;1,1;98096;71;0,003;0,0;1,6;224;2,7;-1,17;-1,09;1;0;nan;39,9;40,3;39,2;36,8;2,5;3,8;5,1;7,2;-8,1;3,7;24346
2023-01-18 17:00:00;0,7;98160;73;0,003;0,0;2,1;215;3,8;-1,67;-1,19;0;0;nan;39,9;40,3;39,2;36,8;2,4;3,8;5,1;7,1;-8,1;3,2;12788
2023-01-18 18:00:00;0,7;98222;74;0,003;0,0;2,2;215;4,3;-1,75;-1,25;0;1;17;39,9;40,3;39,2;36,8;2,3;3,7;5,1;7,1;-8,1;3,2;22706
2023-01-18 19:00:00;0,7;98280;74;0,003;0,0;2,4;217;4,8;-1,92;-1,46;0;0;nan;40,0;40,3;39,2;36,8;2,2;3,7;5,1;7,1;-8,1;3,5;13789
2023-01-18 20:00:00;0,3;98354;75;0,003;0,0;2,3;216;3,9;-1,81;-1,34;0;0;nan;39,9;40,3;39,2;36,8;2,2;3,6;5,0;7,1;-8,1;nan;41496
2023-01-18 21:00:00;0,1;98418;77;0,003;0,0;2,3;213;4,3;-1,9;-1,25;0;0;nan;39,9;40,3;39,2;36,8;2,1;3,6;5,0;7,1;-8,1;nan;29875
2023-01-18 22:00:00;0,1;98448;79;0,0031;0,0;2,5;210;5,1;-2,12;-1,24;0;0;nan;40,0;40,3;39,2;36,8;2,0;3,5;5,0;7,0;-8,1;nan;14186
2023-01-18 23:00:00;0,7;98472;80;0,0033;0,0;2,8;206;4,9;-2,47;-1,24;0;0;nan;39,9;40,3;39,2;36,8;2,0;3,5;4,9;7,0;-8,1;nan;11527
2023-01-19 00:00:00;0,8;98472;81;0,0033;0,0;3,0;206;5,7;-2,73;-1,32;0;0;nan;39,8;40,2;39,2;36,8;2,0;3,4;4,9;7,0;-8,1;nan;31701
2023-01-19 01:00:00;0,6;98512;81;0,0033;0,0;2,9;204;5,3;-2,66;-1,22;0;0;nan;39,9;40,2;39,2;36,8;2,0;3,4;4,9;6,9;-8,1;26,9;27524
2023-01-19 02:00:00;0,7;98526;81;0,0033;0,0;2,7;208;5,4;-2,4;-1,28;0;0;nan;39,9;40,2;39,2;36,8;2,0;3,4;4,8;6,9;-8,1;27,5;28405
2023-01-19 03:00:00;0,6;98538;81;0,0033;0,0;2,7;207;5,4;-2,45;-1,25;0;0;nan;39,9;40,3;39,2;36,8;1,9;3,3;4,8;6,9;-8,1;29,8;15516
2023-01-19 04:00:00;0,9;98530;80;0,0033;0,0;3,0;207;5,9;-2,69;-1,37;0;0;nan;39,9;40,3;39,2;36,8;1,9;3,3;4,8;6,9;-8,1;29,7;19428
2023-01-19 05:00:00;1,2;98500;81;0,0034;0,0;3,0;206;6,2;-2,72;-1,37;0;1;14;39,9;40,3;39,2;36,8;1,9;3,2;4,7;6,9;-8,1;30,3;15022
2023-01-19 06:00:00;1,1;98530;83;0,0035;0,0;2,8;206;5,6;-2,51;-1,24;0;0;nan;39,8;40,2;39,2;36,8;2,0;3,2;4,7;6,8;-8,1;29,8;24689
2023-01-19 07:00:00;0,3;98620;91;0,0036;0,0;1,9;215;3,9;-1,55;-1,12;1;1;31;39,8;40,3;39,2;36,8;2,0;3,2;4,7;6,8;-8,1;30,2;21996
2023-01-19 08:00:00;0,4;98670;93;0,0037;0,0;1,5;217;3,2;-1,17;-0,92;10;1;17;39,8;40,3;39,2;36,8;2,0;3,2;4,7;6,8;-8,1;30,1;29407
2023-01-19 09:00:00;0,8;98706;93;0,0038;0,0;1,7;220;3,3;-1,32;-1,12;50;0;nan;39,7;40,2;39,2;36,7;2,1;3,2;4,6;6,8;-8,1;30,3;30758
2023-01-19 10:00:00;1,2;98738;92;0,0038;0,0;1,8;216;3,2;-1,42;-1,01;39;0;nan;39,6;40,1;39,2;36,7;2,2;3,3;4,6;6,7;-8,1;30,1;29804
2023-01-19 11:00:00;1,5;98730;91;0,0039;0,0;1,7;215;4,0;-1,37;-0,97;56;0;nan;39,7;40,1;39,2;36,7;2,3;3,3;4,6;6,7;-8,1;30,7;1058
2023-01-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;40,2;39,2;36,7;2,4;3,3;4,6;6,7;-8,1;nan;nan
2023-01-19 13:00:00;3,3;98733;84;0,0041;0,83;2,7;259;5,0;-0,47;-2,68;108;0;nan;40,8;40,4;39,2;36,7;2,5;3,3;4,6;6,7;-8,1;30,9;1432
2023-01-19 14:00:00;3,2;98772;82;0,004;0,67;2,1;258;4,2;-0,42;-2,07;44;2;20;40,9;40,5;39,2;36,7;2,7;3,4;4,6;6,7;-8,1;31,1;1411
2023-01-19 15:00:00;2,7;98810;82;0,0038;0,21;1,4;241;2,6;-0,64;-1,2;13;0;nan;40,9;40,5;39,3;36,7;2,7;3,5;4,6;6,6;-8,1;31,3;1327
2023-01-19 16:00:00;2,3;98864;82;0,0037;0,09;1,2;237;2,2;-0,61;-0,97;0;0;nan;40,9;40,3;39,3;36,7;2,8;3,5;4,6;6,6;-8,1;31,1;1388
2023-01-19 17:00:00;2,2;98944;81;0,0036;0,08;1,5;221;2,7;-1,11;-0,99;0;1;24;40,9;40,3;39,3;36,7;2,8;3,5;4,6;6,6;-8,1;31,2;1340
2023-01-19 18:00:00;2,0;98970;80;0,0035;0,04;1,6;233;2,9;-0,94;-1,23;0;0;nan;40,8;40,3;39,3;36,7;2,8;3,6;4,6;6,6;-8,1;31,4;1405
2023-01-19 19:00:00;1,3;98982;78;0,0033;0,0;1,4;232;2,3;-0,86;-1,12;0;0;nan;40,8;40,4;39,3;36,7;2,7;3,6;4,6;6,6;-8,1;31,6;1333
2023-01-19 20:00:00;1,2;99032;80;0,0034;0,0;1,3;239;2,0;-0,67;-1,12;0;0;nan;40,8;40,4;39,3;36,7;2,7;3,6;4,6;6,6;-8,1;31,5;1359
2023-01-19 21:00:00;1,0;99088;83;0,0034;0,0;1,7;229;2,8;-1,11;-1,2;0;0;nan;40,7;40,4;39,3;36,7;2,7;3,6;4,6;6,5;-8,1;31,6;1318
2023-01-19 22:00:00;0,7;99140;87;0,0035;0,0;1,8;219;3,0;-1,39;-1,1;0;0;nan;40,7;40,4;39,3;36,7;2,6;3,6;4,6;6,5;-8,1;31,8;1365
2023-01-19 23:00:00;0,7;99198;87;0,0035;0,0;1,4;227;2,2;-0,94;-1,01;0;0;nan;40,8;40,4;39,3;36,7;2,6;3,6;4,6;6,5;-8,1;32,1;1254
2023-01-20 00:00:00;0,6;99238;84;0,0034;0,0;1,4;225;2,0;-1,0;-0,98;0;1;17;40,7;40,4;39,4;36,7;2,6;3,5;4,6;6,5;-8,1;32,1;1287
2023-01-20 01:00:00;-0,2;99292;86;0,0033;0,0;1,2;241;1,7;-0,55;-1,01;0;0;nan;40,7;40,4;39,4;36,7;2,5;3,5;4,6;6,5;-8,1;32,1;1294
2023-01-20 02:00:00;-0,6;99336;87;0,0032;0,0;1,2;236;1,8;-0,68;-1,01;0;0;nan;40,7;40,4;39,4;36,7;2,4;3,5;4,6;6,5;-8,1;32,4;1282
2023-01-20 03:00:00;-0,5;99388;88;0,0033;0,0;1,2;241;1,8;-0,57;-1,05;0;0;nan;40,6;40,3;39,4;36,7;2,3;3,5;4,6;6,5;-8,1;32,6;1339
2023-01-20 04:00:00;-0,4;99424;86;0,0032;0,0;1,3;234;2,1;-0,76;-1,03;0;0;nan;40,6;40,3;39,4;36,7;2,2;3,4;4,6;6,4;-8,1;32,4;1284
2023-01-20 05:00:00;-0,3;99456;85;0,0032;0,0;1,9;219;3,6;-1,48;-1,19;0;0;nan;40,6;40,3;39,4;36,7;2,2;3,4;4,6;6,4;-8,1;32,3;1262
2023-01-20 06:00:00;0,0;99480;84;0,0032;0,0;1,9;215;3,3;-1,55;-1,08;0;0;nan;40,6;40,3;39,4;36,7;2,1;3,3;4,5;6,4;-8,1;32,1;1243
2023-01-20 07:00:00;-0,6;99552;86;0,0032;0,0;1,4;226;2,1;-0,94;-0,96;4;0;nan;40,5;40,3;39,4;36,7;2,1;3,3;4,5;6,4;-8,1;32,1;1297
2023-01-20 08:00:00;0,4;99580;86;0,0034;0,0;1,8;217;3,5;-1,47;-1,12;101;0;nan;40,5;40,3;39,4;36,7;2,1;3,3;4,5;6,4;-8,1;31,8;1264
2023-01-20 09:00:00;0,6;99588;87;0,0035;0,0;2,1;208;4,2;-1,85;-0,99;160;0;nan;40,5;40,3;39,4;36,7;2,1;3,2;4,5;6,4;-8,1;32,0;1231
2023-01-20 10:00:00;1,2;99602;84;0,0035;0,02;2,6;210;5,0;-2,24;-1,32;181;0;nan;40,6;40,3;39,4;36,7;2,3;3,2;4,4;6,3;-8,1;32,0;1197
2023-01-20 11:00:00;1,2;99618;82;0,0034;0,1;2,5;192;4,3;-2,44;-0,57;122;0;nan;40,6;40,3;39,4;36,7;2,4;3,2;4,4;6,3;-8,1;32,2;1258
2023-01-20 12:00:00;1,4;99624;80;0,0034;0,06;1,8;198;3,4;-1,62;-0,57;60;0;nan;40,6;40,3;39,4;36,7;2,5;3,3;4,4;6,3;-8,1;31,9;1267
2023-01-20 13:00:00;0,5;99645;88;0,0035;0,0;1,0;194;1,8;-0,97;-0,22;36;0;nan;40,5;40,3;39,4;36,7;2,6;3,3;4,4;6,3;-8,1;31,6;1264
2023-01-20 14:00:00;0,3;99672;92;0,0036;0,0;1,7;176;3,5;-1,74;0,11;18;1;27;40,5;40,3;39,4;36,7;2,5;3,3;4,4;6,3;-8,1;31,5;1256
2023-01-20 15:00:00;0,2;99722;92;0,0035;0,0;2,2;157;4,0;-1,97;0,61;9;0;nan;40,6;40,3;39,4;36,7;2,5;3,3;4,4;6,3;-8,1;30,8;1274
2023-01-20 16:00:00;-0,1;99784;92;0,0035;0,0;1,1;133;3,4;-0,63;0,63;0;1;20;40,6;40,3;39,4;36,7;2,4;3,3;4,4;6,3;-8,1;30,9;1304
2023-01-20 17:00:00;-0,2;99870;92;0,0035;0,0;1,2;140;2,9;-0,8;0,65;0;0;nan;40,5;40,3;39,4;36,7;2,4;3,3;4,4;6,3;-8,1;30,7;1268
2023-01-20 18:00:00;-0,0;99955;91;0,0035;0,0;1,2;116;2,5;-0,45;0,86;0;0;nan;40,5;40,3;39,3;36,7;2,4;3,3;4,4;6,2;-8,1;30,6;1288
2023-01-20 19:00:00;-0,2;100015;91;0,0034;0,0;1,3;74;3,2;0,37;1,28;0;1;20;40,5;40,3;39,3;36,7;2,4;3,3;4,4;6,2;-8,1;30,9;1288
2023-01-20 20:00:00;-1,0;100088;91;0,0032;0,0;0,9;52;2,1;0,53;0,73;0;0;nan;40,5;40,3;39,4;36,7;2,3;3,3;4,4;6,2;-8,1;31,3;1216
2023-01-20 21:00:00;-0,7;100188;90;0,0032;0,0;2,1;78;4,1;0,42;2,06;0;0;nan;40,5;40,3;39,4;36,7;2,3;3,3;4,4;6,2;-8,1;31,4;1205
2023-01-20 22:00:00;-1,3;100260;91;0,0031;0,0;1,0;75;2,5;0,24;1,02;0;0;nan;40,4;40,3;39,4;36,7;2,1;3,3;4,4;6,2;-8,1;31,1;1204
2023-01-20 23:00:00;-2,6;100370;91;0,0029;0,0;0,5;231;1,0;0,24;-0,1;0;0;nan;40,5;40,4;39,4;36,7;2,1;3,3;4,4;6,2;-8,1;30,5;1222
2023-01-21 00:00:00;-3,0;100443;91;0,0028;0,0;0,4;245;1,0;-0,15;-0,39;0;0;nan;40,4;40,4;39,4;36,7;2,0;3,2;4,4;6,2;-8,1;30,2;1230
2023-01-21 01:00:00;-3,7;100537;93;0,0027;0,0;0,5;269;0,9;0,02;-0,5;0;1;20;40,4;40,4;39,4;36,7;1,9;3,2;4,3;6,2;-8,1;30,2;1215
2023-01-21 02:00:00;-4,1;100600;92;0,0026;0,0;0,3;256;0,6;-0,07;-0,31;0;0;nan;40,4;40,3;39,4;36,7;1,8;3,1;4,3;6,2;-8,1;30,0;1333
2023-01-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;40,3;39,4;36,7;1,7;3,0;4,3;6,2;-8,1;nan;nan
2023-01-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;40,3;39,4;36,7;1,6;3,0;4,3;6,1;-8,1;nan;nan
2023-01-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;40,3;39,4;36,7;1,5;2,9;4,2;6,1;-8,1;nan;nan
2023-01-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;40,3;39,4;36,7;1,4;2,8;4,2;6,1;-8,1;nan;nan
2023-01-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;40,3;39,3;36,7;1,3;2,7;4,2;6,1;-8,1;nan;nan
2023-01-21 08:00:00;-4,6;100960;94;0,0025;0,0;1,3;196;1,5;-1,21;-0,36;49;0;nan;40,1;40,2;39,3;36,7;1,3;2,7;4,1;6,1;-8,1;30,1;1143
2023-01-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;40,2;39,3;36,7;1,2;2,6;4,1;6,1;-8,1;nan;nan
2023-01-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;40,2;39,3;36,7;1,3;2,6;4,1;6,1;-8,1;nan;nan
2023-01-21 11:00:00;-1,8;101095;90;0,003;0,0;1,1;321;1,9;0,87;-0,68;63;0;nan;40,0;40,2;39,3;36,7;1,3;2,6;4,0;6,1;-8,1;30,0;1180
2023-01-21 12:00:00;-1,0;101055;88;0,0031;0,0;1,7;306;2,7;1,02;-1,36;54;0;nan;40,3;40,2;39,3;36,7;1,3;2,5;4,0;6,0;-8,1;30,0;1130
2023-01-21 13:00:00;-0,8;101065;89;0,0032;0,0;1,7;299;2,6;0,82;-1,45;42;0;nan;40,3;40,2;39,3;36,7;1,3;2,5;4,0;6,0;-8,1;29,9;1037
2023-01-21 14:00:00;-0,2;101100;86;0,0032;0,0;1,1;338;1,9;1,02;-0,41;28;0;nan;40,1;40,2;39,3;36,7;1,3;2,5;3,9;6,0;-8,1;30,1;1043
2023-01-21 15:00:00;0,1;101105;83;0,0031;0,0;2,1;95;4,3;2,02;0,3;23;0;nan;40,0;40,2;39,3;36,7;1,4;2,5;3,9;6,0;-8,1;30,2;1101
2023-01-21 16:00:00;-0,5;101123;83;0,003;0,0;2,0;324;3,4;1,64;-1,17;1;1;17;39,9;40,2;39,3;36,7;1,3;2,5;3,9;6,0;-8,1;30,1;1164
2023-01-21 17:00:00;-0,4;101152;83;0,0031;0,0;2,5;322;3,8;1,97;-1,52;0;0;nan;40,0;40,2;39,3;36,7;1,3;2,5;3,8;6,0;-8,1;29,8;1202
2023-01-21 18:00:00;-0,6;101190;84;0,003;0,0;2,2;324;3,5;1,78;-1,24;0;0;nan;40,3;40,2;39,3;36,7;1,3;2,5;3,8;5,9;-8,1;29,7;1185
2023-01-21 19:00:00;-0,8;101190;84;0,003;0,0;2,0;321;3,6;1,54;-1,23;0;0;nan;40,2;40,2;39,3;36,7;1,2;2,5;3,8;5,9;-8,1;29,9;1108
2023-01-21 20:00:00;-0,8;101160;85;0,003;0,0;2,2;297;3,3;1,04;-1,99;0;0;nan;40,2;40,2;39,3;36,7;1,2;2,5;3,8;5,9;-8,1;29,9;1180
2023-01-21 21:00:00;-0,6;101137;86;0,0031;0,0;2,3;310;4,0;1,5;-1,75;0;0;nan;40,3;40,2;39,3;36,7;1,2;2,5;3,8;5,9;-8,1;29,9;1119
2023-01-21 22:00:00;-0,4;101120;87;0,0032;0,0;2,7;314;5,0;1,9;-1,93;0;0;nan;40,3;40,2;39,3;36,7;1,2;2,4;3,8;5,9;-8,1;30,5;1153
2023-01-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;40,2;39,3;36,7;1,2;2,5;3,7;5,9;-8,1;nan;nan
2023-01-22 00:00:00;-0,3;101050;89;0,0033;0,0;2,1;315;3,5;1,46;-1,45;0;0;nan;39,9;40,2;39,3;36,7;1,2;2,4;3,7;5,8;-8,1;30,6;1170
2023-01-22 01:00:00;-0,3;101018;90;0,0033;0,0;2,0;331;3,9;1,77;-0,98;0;0;nan;39,9;40,2;39,3;36,7;1,3;2,4;3,7;5,8;-8,1;30,7;1199
2023-01-22 02:00:00;-0,4;101015;90;0,0033;0,0;1,8;322;3,5;1,46;-1,13;0;0;nan;39,8;40,2;39,3;36,7;1,3;2,4;3,7;5,8;-8,1;30,4;1132
2023-01-22 03:00:00;-0,4;100984;89;0,0033;0,0;2,4;323;4,0;1,96;-1,43;0;0;nan;40,0;40,2;39,3;36,6;1,3;2,4;3,7;5,8;-8,1;30,1;1178
2023-01-22 04:00:00;-0,3;100987;89;0,0033;0,0;2,2;322;4,0;1,76;-1,34;0;0;nan;40,0;40,2;39,3;36,6;1,3;2,4;3,7;5,8;-8,1;29,7;1158
2023-01-22 05:00:00;-0,2;100990;89;0,0033;0,0;2,1;318;3,4;1,62;-1,4;0;0;nan;40,0;40,2;39,3;36,6;1,3;2,4;3,7;5,8;-8,1;29,6;1203
2023-01-22 06:00:00;-0,2;100998;89;0,0033;0,0;2,1;314;3,5;1,46;-1,48;0;1;20;40,1;40,2;39,3;36,6;1,3;2,4;3,6;5,7;-8,1;29,5;1160
2023-01-22 07:00:00;-0,2;101040;90;0,0033;0,0;2,2;310;3,6;1,43;-1,65;1;0;nan;40,1;40,2;39,3;36,6;1,3;2,4;3,6;5,7;-8,1;29,9;1112
2023-01-22 08:00:00;-0,1;101070;90;0,0034;0,0;1,9;310;3,3;1,24;-1,48;22;0;nan;40,2;40,2;39,3;36,6;1,3;2,4;3,6;5,7;-8,1;30,2;1174
2023-01-22 09:00:00;0,0;101076;91;0,0034;0,0;1,8;293;2,7;0,71;-1,64;38;0;nan;40,2;40,2;39,3;36,6;1,4;2,4;3,6;5,7;-8,1;30,0;1159
2023-01-22 10:00:00;0,1;101074;92;0,0035;0,0;2,0;301;3,3;1,01;-1,68;51;0;nan;40,2;40,2;39,3;36,6;1,4;2,5;3,6;5,7;-8,1;30,0;1125
2023-01-22 11:00:00;0,3;101048;93;0,0036;0,0;2,2;300;3,9;1,11;-1,9;78;0;nan;40,2;40,2;39,3;36,6;1,5;2,5;3,6;5,7;-8,1;30,0;1110
2023-01-22 12:00:00;0,4;101050;93;0,0036;0,02;2,0;306;3,5;1,13;-1,61;49;0;nan;40,2;40,2;39,3;36,6;1,5;2,5;3,6;5,7;-8,1;30,0;1162
2023-01-22 13:00:00;0,7;101053;92;0,0036;0,16;1,9;296;3,3;0,82;-1,67;42;0;nan;40,3;40,2;39,3;36,6;1,6;2,5;3,6;5,7;-8,1;30,2;1189
2023-01-22 14:00:00;1,1;101088;89;0,0036;0,19;1,9;322;3,6;1,49;-1,14;23;1;31;40,3;40,2;39,3;36,6;1,7;2,5;3,6;5,6;-8,1;30,5;1122
2023-01-22 15:00:00;1,1;101142;88;0,0036;0,12;1,7;317;2,8;1,24;-1,15;6;0;nan;40,3;40,2;39,3;36,6;1,7;2,6;3,6;5,6;-8,1;30,6;1144
2023-01-22 16:00:00;0,9;101176;89;0,0036;0,08;1,7;316;3,0;1,27;-1,19;0;0;nan;40,0;40,2;39,3;36,6;1,8;2,6;3,6;5,6;-8,1;30,6;1147
2023-01-22 17:00:00;0,9;101198;90;0,0036;0,06;1,4;312;2,2;0,92;-1,0;0;1;20;40,0;40,2;39,3;36,6;1,8;2,6;3,6;5,6;-8,1;30,6;1183
2023-01-22 18:00:00;0,8;101242;91;0,0036;0,04;1,7;312;2,6;1,19;-1,27;0;0;nan;40,0;40,2;39,3;36,6;1,8;2,7;3,6;5,6;-8,1;31,0;1110
2023-01-22 19:00:00;0,8;101284;92;0,0037;0,04;1,1;310;2,0;0,73;-0,78;0;0;nan;39,9;40,2;39,3;36,6;1,9;2,7;3,6;5,6;-8,1;31,0;1100
2023-01-22 20:00:00;0,8;101324;91;0,0036;0,02;1,5;311;2,5;0,96;-1,1;0;0;nan;39,9;40,2;39,3;36,6;1,9;2,7;3,7;5,6;-8,1;30,9;1147
2023-01-22 21:00:00;0,6;101347;93;0,0036;0,02;0,6;279;1,3;0,17;-0,54;0;0;nan;40,0;40,2;39,3;36,6;2,0;2,7;3,7;5,6;-8,1;30,8;1174
2023-01-22 22:00:00;0,4;101340;93;0,0036;0,0;0,9;232;1,3;-0,54;-0,7;0;0;nan;40,0;40,2;39,3;36,6;2,0;2,8;3,7;5,5;-8,1;30,8;1111
2023-01-22 23:00:00;0,4;101375;94;0,0036;0,0;0,9;254;1,3;-0,21;-0,79;0;0;nan;40,0;40,2;39,3;36,6;2,0;2,8;3,7;5,5;-8,1;31,1;1139
2023-01-23 00:00:00;0,4;101376;95;0,0037;0,0;0,8;223;1,2;-0,58;-0,54;0;1;24;40,1;40,2;39,3;36,6;2,1;2,8;3,7;5,5;-8,1;30,9;1101
2023-01-23 01:00:00;0,4;101392;95;0,0037;0,0;0,9;249;1,5;-0,32;-0,82;0;0;nan;40,0;40,2;39,3;36,6;2,1;2,8;3,7;5,5;-8,1;31,2;1123
2023-01-23 02:00:00;0,4;101422;95;0,0037;0,0;0,7;242;1,1;-0,31;-0,55;0;0;nan;40,0;40,2;39,3;36,6;2,1;2,8;3,7;5,5;-8,1;31,2;1074
