Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-18 02:00:00;14,9;100643;66;0,0069;0,0;0,5;13;1,1;0,12;0,5;0;0;nan;15,5;19,5;25,5;27,1;18,9;19,7;19,7;18,3;-78,6;19,5;1617
2023-06-18 03:00:00;13,1;100633;74;0,0069;0,0;0,3;15;0,7;0,09;0,34;7;0;nan;15,5;19,5;25,5;27,1;18,6;19,5;19,6;18,3;-78,6;19,5;1617
2023-06-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;19,5;25,5;27,1;18,3;19,3;19,5;18,3;-78,6;19,5;1617
2023-06-18 05:00:00;15,3;100640;73;0,0079;0,0;1,0;54;1,2;0,77;0,55;156;0;nan;15,4;19,5;25,5;27,1;18,2;19,1;19,4;18,4;-78,6;19,5;1617
2023-06-18 06:00:00;17,7;100680;67;0,0084;0,0;0,8;43;1,5;0,57;0,61;224;0;nan;15,4;19,4;25,4;27,1;18,4;19,0;19,3;18,4;-78,7;19,5;1617
2023-06-18 07:00:00;19,7;100660;60;0,0085;0,0;1,0;46;1,8;0,7;0,68;360;0;nan;15,4;19,4;25,4;27,1;18,8;18,9;19,2;18,4;-78,7;19,5;1617
2023-06-18 08:00:00;23,9;100640;54;0,0099;0,0;1,4;47;2,7;0,99;0,92;437;0;nan;15,4;19,4;25,4;27,1;19,3;19,0;19,2;18,4;-78,8;19,5;1617
2023-06-18 09:00:00;26,3;100620;47;0,01;0,0;1,4;46;3,2;1,0;0,97;609;0;nan;15,4;19,4;25,4;27,1;19,9;19,2;19,1;18,4;-79,0;19,5;1617
2023-06-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;19,4;25,4;27,1;20,6;19,5;19,1;18,4;-79,3;19,6;1614
2023-06-18 11:00:00;29,9;100520;34;0,0089;0,0;2,3;266;3,2;-2,28;-0,16;788;0;nan;15,4;19,4;25,4;27,1;21,5;19,8;19,1;18,4;-79,4;19,5;1615
2023-06-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;19,4;25,3;27,1;22,2;20,2;19,2;18,4;-79,5;21,1;1580
2023-06-18 13:00:00;29,5;100410;36;0,0092;0,0;1,4;36;3,9;0,84;1,15;528;0;nan;15,4;19,4;25,3;27,1;22,4;20,6;19,3;18,4;-79,7;22,9;1544
2023-06-18 14:00:00;30,1;100350;36;0,0097;0,0;2,3;37;4,1;1,4;1,84;614;0;nan;15,4;19,4;25,3;27,0;22,8;20,9;19,4;18,4;-80,0;24,6;1513
2023-06-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;19,4;25,3;27,0;23,2;21,2;19,5;18,4;-80,4;25,5;1497
2023-06-18 16:00:00;29,1;100320;39;0,0098;0,0;1,9;28;3,3;0,9;1,69;146;0;nan;15,4;19,4;25,3;27,0;23,2;21,4;19,6;18,3;-80,6;26,7;1478
2023-06-18 17:00:00;28,9;100260;38;0,0094;0,0;2,0;88;3,7;2,03;0,07;65;0;nan;15,4;19,4;25,3;27,0;22,9;21,5;19,7;18,3;-80,8;26,7;1478
2023-06-18 18:00:00;27,2;100260;44;0,0098;0,0;1,4;44;2,3;0,93;0,95;28;0;nan;15,3;19,4;25,3;27,0;22,7;21,6;19,9;18,4;-81,0;26,7;1478
2023-06-18 19:00:00;26,6;100285;44;0,0096;0,0;1,5;168;3,8;0,32;-1,47;2;0;nan;15,3;19,4;25,3;27,0;22,4;21,6;20,0;18,4;-81,4;27,8;1461
2023-06-18 20:00:00;26,3;100320;45;0,0096;0,0;1,4;171;2,8;0,22;-1,33;0;0;nan;15,3;19,4;25,3;27,0;22,1;21,5;20,1;18,4;-81,6;30,1;1428
2023-06-18 21:00:00;22,0;100390;68;0,0112;0,51;0,9;58;1,8;0,62;0,4;0;0;nan;15,2;19,3;25,3;27,0;21,8;21,4;20,1;18,4;-81,8;30,1;1428
2023-06-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;19,3;25,3;27,0;21,6;21,3;20,2;18,4;-81,9;29,1;1442
2023-06-18 23:00:00;20,0;100335;80;0,0117;0,0;0,7;12;1,9;0,14;0,66;0;0;nan;15,2;19,3;25,3;27,0;21,4;21,2;20,2;18,5;-81,9;29,1;1442
2023-06-19 00:00:00;19,9;100290;80;0,0116;0,0;0,7;16;1,3;0,2;0,7;0;0;nan;15,2;19,3;25,3;27,0;21,1;21,1;20,2;18,5;-81,8;29,1;1442
2023-06-19 01:00:00;19,3;100310;83;0,0116;0,0;0,5;6;1,1;0,06;0,53;0;0;nan;15,2;19,3;25,3;27,0;20,9;21,0;20,2;18,5;-81,7;29,1;1442
2023-06-19 02:00:00;19,0;100353;88;0,012;0,0;0,5;28;1,1;0,22;0,4;0;0;nan;15,1;19,3;25,3;27,0;20,7;20,8;20,2;18,6;-81,8;29,1;1442
2023-06-19 03:00:00;17,9;100435;86;0,011;0,0;0,4;42;0,7;0,27;0,3;6;0;nan;15,1;19,3;25,3;27,0;20,6;20,7;20,1;18,6;-81,7;29,1;1442
2023-06-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,3;25,3;27,0;20,3;20,6;20,1;18,6;-81,7;29,1;1442
2023-06-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,3;25,3;27,0;20,1;20,4;20,1;18,6;-81,8;29,1;1442
2023-06-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,2;25,3;27,0;20,1;20,3;20,0;18,7;-81,8;29,1;1442
2023-06-19 07:00:00;22,6;100600;62;0,0106;0,0;3,4;255;6,0;-3,33;-0,91;317;0;nan;15,1;19,2;25,3;26,9;20,2;20,2;20,0;18,7;-81,7;29,1;1442
2023-06-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,2;25,3;26,9;20,4;20,2;19,9;18,7;-81,6;29,1;1442
2023-06-19 09:00:00;24,6;100630;56;0,0108;0,0;2,8;255;6,0;-2,72;-0,72;675;0;nan;15,1;19,2;25,2;26,9;20,8;20,3;19,9;18,7;-81,8;29,1;1442
2023-06-19 10:00:00;25,9;100630;55;0,0113;0,0;2,7;253;5,8;-2,61;-0,82;738;0;nan;15,1;19,2;25,2;26,9;21,4;20,4;19,9;18,7;-81,8;30,1;1429
2023-06-19 11:00:00;27,0;100585;50;0,011;0,0;1,7;243;4,2;-1,2;-0,62;715;0;nan;15,1;19,2;25,2;26,9;22,3;20,6;19,8;18,7;-82,0;30,1;1429
2023-06-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,2;25,2;26,9;23,1;21,0;19,9;18,7;-82,0;30,4;1425
2023-06-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;19,2;25,1;26,9;23,7;21,4;19,9;18,7;-82,1;29,4;1439
2023-06-19 14:00:00;29,6;100515;42;0,0109;0,0;1,1;180;2,3;0,0;-1,14;534;0;nan;15,1;19,2;25,1;26,9;24,3;21,7;20,0;18,7;-82,2;28,7;1448
2023-06-19 15:00:00;30,1;100500;42;0,0111;0,0;1,2;285;3,3;-1,16;0,31;520;0;nan;15,1;19,2;25,1;26,9;24,9;22,1;20,2;18,7;-82,5;29,3;1440
2023-06-19 16:00:00;30,3;100458;41;0,011;0,0;1,1;264;2,8;-1,06;-0,11;389;0;nan;15,1;19,2;25,1;26,9;25,1;22,5;20,3;18,7;-82,8;29,8;1432
2023-06-19 17:00:00;29,5;100444;42;0,0107;0,0;0,8;11;1,9;0,06;0,32;157;0;nan;15,1;19,2;25,1;26,9;25,0;22,7;20,4;18,7;-83,1;28,8;1446
2023-06-19 18:00:00;27,6;100485;46;0,0107;0,0;0,7;21;1,7;0,26;0,66;48;0;nan;15,0;19,2;25,1;26,9;24,5;22,8;20,6;18,8;-83,4;27,9;1459
2023-06-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,2;25,1;26,9;23,9;22,8;20,7;18,8;-83,4;28,0;1458
2023-06-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;19,2;25,1;26,8;23,4;22,7;20,8;18,8;-83,6;27,2;1470
2023-06-19 21:00:00;23,3;100510;61;0,0108;0,0;0,3;73;0,8;0,04;0,01;0;0;nan;14,9;19,2;25,1;26,8;23,0;22,5;20,9;18,8;-83,7;27,2;1470
2023-06-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;19,1;25,1;26,8;22,6;22,3;20,9;18,9;-83,9;27,2;1470
2023-06-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;19,1;25,1;26,8;22,2;22,1;21,0;18,9;-83,8;27,2;1470
2023-06-20 00:00:00;21,5;100502;68;0,0109;0,08;0,4;47;0,9;0,3;0,28;0;0;nan;14,8;19,1;25,1;26,8;22,0;21,9;20,9;18,9;-84,0;27,2;1470
2023-06-20 01:00:00;20,6;100505;74;0,0112;0,15;0,5;67;1,7;0,47;0,2;0;0;nan;14,8;19,1;25,1;26,8;21,8;21,8;20,9;19,0;-84,1;27,2;1470
2023-06-20 02:00:00;19,6;100500;81;0,0115;0,02;0,4;37;0,8;0,26;0,34;0;0;nan;14,8;19,1;25,1;26,8;21,6;21,6;20,9;19,0;-84,2;27,2;1470
2023-06-20 03:00:00;19,1;100535;84;0,0116;0,0;0,5;17;1,4;0,16;0,5;4;0;nan;14,8;19,1;25,1;26,8;21,4;21,5;20,9;19,0;-84,2;27,2;1470
2023-06-20 04:00:00;19,1;100545;86;0,0118;0,02;0,4;81;0,9;0,43;0,07;10;0;nan;14,8;19,1;25,1;26,8;21,2;21,4;20,8;19,1;-84,3;27,2;1470
2023-06-20 05:00:00;20,5;100510;82;0,0123;0,0;1,6;58;3,0;1,37;0,85;191;0;nan;14,8;19,0;25,1;26,8;21,2;21,2;20,8;19,1;-84,3;27,2;1470
2023-06-20 06:00:00;21,9;100527;78;0,0127;0,0;2,5;67;3,6;2,29;0,97;301;0;nan;14,8;19,0;25,1;26,8;21,2;21,2;20,7;19,1;-84,3;27,2;1470
2023-06-20 07:00:00;24,5;100480;68;0,0131;0,0;2,3;72;4,0;2,2;0,73;448;0;nan;14,8;19,0;25,1;26,8;21,5;21,1;20,7;19,1;-84,4;27,2;1470
2023-06-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;19,0;25,1;26,8;22,0;21,2;20,6;19,1;-84,5;27,2;1470
2023-06-20 09:00:00;27,8;100420;57;0,0133;0,0;2,2;95;4,1;2,22;-0,19;802;0;nan;14,8;19,0;25,0;26,8;22,6;21,4;20,6;19,1;-84,5;27,2;1470
2023-06-20 10:00:00;28,1;100430;58;0,0137;0,0;1,7;76;3,4;1,69;0,42;653;0;nan;14,8;19,0;25,0;26,8;23,2;21,7;20,6;19,2;-84,6;26,1;1488
2023-06-20 11:00:00;29,4;100370;58;0,0149;0,0;2,2;51;4,5;1,73;1,38;708;0;nan;14,8;19,0;25,0;26,8;23,9;22,0;20,6;19,2;-84,7;26,7;1478
2023-06-20 12:00:00;29,2;100360;59;0,0149;0,0;3,0;67;6,1;2,75;1,19;355;0;nan;14,8;19,0;25,0;26,8;24,2;22,3;20,7;19,2;-84,8;28,0;1458
2023-06-20 13:00:00;31,0;100320;47;0,0132;0,0;2,4;176;4,3;0,15;-2,43;306;0;nan;14,8;19,0;24,9;26,7;24,4;22,6;20,8;19,2;-85,0;26,6;1479
2023-06-20 14:00:00;30,8;100303;46;0,0127;0,0;2,0;209;4,3;-0,87;-1,57;286;0;nan;14,8;19,0;24,9;26,7;24,8;22,8;20,9;19,2;-85,4;27,0;1473
2023-06-20 15:00:00;29,7;100280;48;0,0126;0,0;1,5;218;3,5;-0,9;-1,17;162;0;nan;14,8;19,0;24,9;26,7;24,7;23,0;21,0;19,2;-85,6;26,7;1478
2023-06-20 16:00:00;29,0;100273;50;0,0126;0,0;1,7;235;3,2;-1,35;-0,96;97;0;nan;14,8;19,0;24,9;26,7;24,5;23,1;21,1;19,2;-86,0;26,6;1479
2023-06-20 17:00:00;28,4;100242;52;0,0125;0,0;1,4;249;2,6;-1,29;-0,5;61;0;nan;14,8;19,0;24,9;26,7;24,3;23,1;21,2;19,2;-86,0;27,3;1468
2023-06-20 18:00:00;27,9;100260;54;0,0125;0,0;1,4;256;2,3;-1,36;-0,33;51;0;nan;14,7;19,0;24,9;26,7;24,0;23,0;21,3;19,2;-86,0;28,0;1459
2023-06-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;19,0;24,9;26,7;23,6;23,0;21,4;19,3;-86,1;25,9;1491
2023-06-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,7;19,0;24,9;26,7;23,2;22,8;21,4;19,3;-86,2;23,3;1537
2023-06-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,6;19,0;24,9;26,7;22,8;22,7;21,4;19,3;-86,4;21,7;1567
2023-06-20 22:00:00;20,1;100630;74;0,0108;0,0;0,5;35;1,3;0,27;0,38;0;0;nan;14,6;19,0;24,9;26,7;22,5;22,5;21,4;19,4;-86,4;20,5;1593
2023-06-20 23:00:00;18,8;100643;80;0,0108;0,0;0,7;51;1,2;0,39;0,32;0;0;nan;14,6;18,9;24,9;26,7;22,1;22,3;21,4;19,4;-86,6;20,4;1596
2023-06-21 00:00:00;18,3;100625;82;0,0107;0,0;0,8;295;1,1;-0,68;0,32;0;0;nan;14,6;18,9;24,9;26,7;21,7;22,1;21,4;19,4;-86,6;19,5;1615
2023-06-21 01:00:00;17,2;100685;84;0,0103;0,0;0,3;25;0,8;0,14;0,31;0;0;nan;14,5;18,9;24,9;26,7;21,4;21,9;21,3;19,4;-86,7;19,0;1628
2023-06-21 02:00:00;16,9;100718;86;0,0103;0,0;0,6;353;1,2;-0,06;0,55;0;0;nan;14,5;18,9;24,9;26,7;21,1;21,7;21,3;19,5;-86,7;18,7;1634
2023-06-21 03:00:00;16,3;100743;88;0,0101;0,0;0,4;27;0,8;0,14;0,28;6;0;nan;14,5;18,9;24,9;26,7;20,8;21,4;21,2;19,5;-86,7;18,5;1640
2023-06-21 04:00:00;17,7;100810;86;0,0109;0,0;0,3;15;0,6;0,08;0,3;50;0;nan;14,5;18,9;24,9;26,7;20,6;21,3;21,1;19,5;-86,9;18,3;1646
2023-06-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,5;18,9;24,9;26,7;20,6;21,1;21,0;19,5;-87,0;18,3;1646
2023-06-21 06:00:00;22,0;100890;75;0,0124;0,0;1,5;249;2,3;-1,02;-0,39;274;0;nan;14,5;18,8;24,9;26,7;20,7;21,0;21,0;19,5;-87,0;18,0;1653
2023-06-21 07:00:00;23,5;100922;69;0,0124;0,0;1,3;222;2,6;-0,84;-0,94;430;0;nan;14,5;18,8;24,9;26,6;21,0;21,0;20,9;19,5;-87,0;18,0;1654
2023-06-21 08:00:00;24,7;100924;63;0,0122;0,0;1,1;270;2,6;-0,84;0,01;352;0;nan;14,5;18,8;24,9;26,6;21,4;21,0;20,8;19,5;-87,2;17,9;1656
2023-06-21 09:00:00;25,4;100928;60;0,012;0,0;1,2;263;2,3;-0,78;-0,09;356;0;nan;14,5;18,8;24,9;26,6;22,0;21,1;20,8;19,5;-87,2;17,8;1657
2023-06-21 10:00:00;26,5;100962;59;0,0127;0,0;1,8;270;3,9;-1,24;-0,01;535;0;nan;14,5;18,8;24,8;26,6;22,7;21,4;20,7;19,5;-87,5;17,8;1658
2023-06-21 11:00:00;25,8;101000;66;0,0136;0,0;2,1;274;3,9;-2,08;0,16;514;0;nan;14,5;18,8;24,8;26,6;23,1;21,6;20,7;19,5;-87,6;17,0;1679
2023-06-21 12:00:00;27,4;101011;62;0,0141;0,0;1,7;267;3,0;-1,2;-0,07;629;0;nan;14,5;18,8;24,8;26,6;23,7;21,9;20,8;19,5;-87,7;16,3;1700
2023-06-21 13:00:00;25,9;101045;66;0,0136;4,34;1,6;195;3,2;-0,1;-0,4;169;16;18;14,6;18,8;24,8;26,6;24,2;22,2;20,8;19,5;-87,8;16,0;1709
2023-06-21 14:00:00;23,0;101066;76;0,0133;0,0;2,4;84;3,6;2,36;0,23;385;4;10;14,5;18,9;24,8;26,6;23,9;22,4;20,9;19,5;-88,0;15,4;1726
2023-06-21 15:00:00;25,5;101052;67;0,0135;0,0;1,3;63;2,3;0,82;0,43;294;0;nan;14,5;18,9;24,8;26,6;24,0;22,5;21,0;19,5;-88,2;15,1;1734
2023-06-21 16:00:00;26,2;101037;57;0,0119;0,0;1,1;57;2,2;0,15;0,1;218;0;nan;14,5;18,9;24,8;26,6;24,0;22,6;21,1;19,5;-88,3;14,8;1744
2023-06-21 17:00:00;26,8;101039;53;0,0115;0,0;1,3;282;2,4;-0,77;0,16;170;0;nan;14,5;18,9;24,8;26,6;23,9;22,7;21,2;19,5;-88,5;14,5;1755
2023-06-21 18:00:00;26,2;101025;54;0,0113;0,0;1,2;275;2,6;-1,2;0,1;49;0;nan;14,5;18,9;24,8;26,6;23,7;22,7;21,2;19,5;-88,4;14,3;1761
2023-06-21 19:00:00;25,1;100996;57;0,0113;0,0;0,8;288;1,5;-0,55;0,17;6;0;nan;14,5;18,9;24,8;26,6;23,2;22,7;21,3;19,6;-88,5;14,3;1762
2023-06-21 20:00:00;24,0;101080;60;0,0111;0,0;0,8;279;1,3;-0,74;0,12;0;0;nan;14,5;18,9;24,8;26,6;22,9;22,6;21,4;19,6;-88,6;14,3;1760
2023-06-21 21:00:00;21,9;101106;69;0,0111;0,0;0,6;283;1,1;-0,43;0,1;0;0;nan;14,5;18,8;24,8;26,6;22,5;22,4;21,4;19,6;-88,6;14,4;1756
2023-06-21 22:00:00;20,5;101127;76;0,0113;0,0;0,3;346;0,6;-0,02;0,08;0;0;nan;14,5;18,8;24,8;26,6;22,1;22,2;21,4;19,6;-88,7;14,6;1752
2023-06-21 23:00:00;20,9;101103;73;0,0112;0,0;0,6;281;0,9;-0,45;0,09;0;0;nan;14,5;18,8;24,8;26,6;21,9;22,0;21,4;19,6;-88,8;14,7;1748
2023-06-22 00:00:00;20,6;101100;76;0,0114;0,0;0,3;294;0,7;-0,25;0,11;0;0;nan;14,5;18,8;24,8;26,5;21,7;21,9;21,3;19,6;-88,7;14,9;1741
2023-06-22 01:00:00;20,4;101070;78;0,0115;0,0;0,2;40;0,4;0,09;0,11;0;0;nan;14,5;18,8;24,8;26,5;21,5;21,8;21,3;19,7;-88,6;14,9;1741
2023-06-22 02:00:00;20,1;101031;79;0,0115;0,0;0,6;269;0,8;-0,54;-0,01;0;0;nan;14,5;18,8;24,8;26,5;21,4;21,6;21,2;19,7;-88,8;15,0;1739
2023-06-22 03:00:00;19,8;100984;79;0,0114;0,0;0,8;246;1,3;-0,5;-0,22;2;0;nan;14,5;18,8;24,8;26,5;21,2;21,5;21,2;19,7;-88,7;15,1;1736
2023-06-22 04:00:00;19,4;100969;86;0,012;0,0;0,9;358;1,2;-0,01;0,31;31;0;nan;14,5;18,8;24,8;26,5;21,1;21,4;21,1;19,7;-88,8;15,4;1727
2023-06-22 05:00:00;20,6;100951;82;0,0123;0,0;0,8;340;1,3;-0,08;0,23;126;0;nan;14,5;18,8;24,8;26,5;21,1;21,3;21,1;19,7;-88,8;15,5;1722
2023-06-22 06:00:00;21,7;100963;78;0,0126;0,0;0,8;26;1,2;0,28;0,59;177;0;nan;14,6;18,8;24,8;26,5;21,2;21,2;21,0;19,7;-88,8;15,8;1713
2023-06-22 07:00:00;22,3;100920;78;0,013;0,0;1,3;55;2,1;1,06;0,76;260;0;nan;14,6;18,8;24,8;26,5;21,5;21,2;21,0;19,7;-89,0;16,0;1708
2023-06-22 08:00:00;23,9;100848;75;0,0138;0,0;2,5;42;4,2;1,64;1,82;430;0;nan;14,6;18,8;24,8;26,5;21,9;21,3;20,9;19,7;-88,9;16,4;1698
2023-06-22 09:00:00;25,5;100750;70;0,0141;0,0;3,0;36;5,4;1,76;2,44;441;0;nan;14,6;18,8;24,8;26,5;22,4;21,5;20,9;19,7;-89,0;16,5;1693
2023-06-22 10:00:00;23,5;100848;78;0,0141;3,65;1,4;294;2,6;-1,0;0,44;30;4;14;14,7;18,8;24,8;26,5;22,6;21,7;20,9;19,7;-89,0;16,5;1693
2023-06-22 11:00:00;21,6;100770;92;0,0147;2,6;2,0;34;3,6;1,09;1,6;282;7;10;14,8;18,8;24,8;26,5;22,5;21,8;20,9;19,7;-89,0;16,9;1683
2023-06-22 12:00:00;23,0;100642;89;0,0155;0,0;3,2;23;5,2;1,24;2,98;435;0;nan;15,2;18,8;24,8;26,5;22,6;21,9;20,9;19,7;-89,1;17,2;1673
2023-06-22 13:00:00;24,3;100538;82;0,0156;0,0;2,9;34;5,1;1,64;2,4;494;0;nan;15,7;18,8;24,8;26,5;23,0;22,0;21,0;19,7;-89,2;17,6;1663
2023-06-22 14:00:00;24,0;100410;80;0,0148;0,72;1,9;1;3,5;0,02;0,84;126;6;18;16,2;18,8;24,8;26,5;23,5;22,2;21,0;19,7;-89,2;17,9;1654
2023-06-22 15:00:00;21,0;100312;92;0,0143;3,57;2,6;49;4,6;1,9;1,66;29;19;11;20,0;18,8;24,8;26,5;23,2;22,3;21,1;19,7;-89,2;17,8;1658
2023-06-22 16:00:00;21,1;100227;94;0,0147;0,0;2,9;132;4,8;0,24;-0,22;102;0;nan;21,9;18,9;24,8;26,5;22,9;22,4;21,1;19,7;-89,2;17,9;1656
2023-06-22 17:00:00;21,9;100240;90;0,0147;0,0;2,7;253;4,3;-2,49;-0,77;81;0;nan;22,2;18,8;24,8;26,5;22,7;22,3;21,2;19,7;-89,2;17,9;1654
2023-06-22 18:00:00;21,4;100248;89;0,0141;0,03;2,6;260;4,1;-2,58;-0,43;17;0;nan;22,5;18,8;24,8;26,5;22,5;22,2;21,2;19,7;-89,2;18,5;1641
2023-06-22 19:00:00;19,3;100363;90;0,0125;0,93;4,6;276;8,9;-4,55;0,46;2;0;nan;22,7;18,8;24,8;26,5;22,3;22,2;21,2;19,7;-89,2;18,8;1632
2023-06-22 20:00:00;17,7;100516;89;0,0112;0,18;5,2;276;9,2;-5,13;0,53;0;0;nan;23,1;18,8;24,8;26,5;21,8;22,0;21,2;19,7;-89,3;19,4;1619
2023-06-22 21:00:00;18,1;100610;88;0,0113;0,18;5,1;275;8,9;-5,02;0,44;0;0;nan;23,5;18,8;24,8;26,4;21,3;21,8;21,2;19,7;-89,3;19,6;1613
2023-06-22 22:00:00;18,2;100693;87;0,0113;0,07;4,8;276;8,4;-4,8;0,47;0;0;nan;23,7;18,8;24,8;26,4;21,0;21,5;21,2;19,8;-89,3;20,0;1605
2023-06-22 23:00:00;18,0;100857;88;0,0112;0,0;4,2;274;7,1;-4,16;0,28;0;0;nan;24,0;18,8;24,8;26,4;20,7;21,3;21,2;19,8;-89,3;19,9;1607
2023-06-23 00:00:00;17,6;100931;87;0,0108;0,0;3,7;277;6,6;-3,7;0,43;0;0;nan;24,1;18,8;24,8;26,4;20,4;21,1;21,1;19,8;-89,4;20,2;1600
2023-06-23 01:00:00;17,2;100993;86;0,0105;0,0;3,5;277;7,0;-3,48;0,4;0;0;nan;24,1;18,8;24,8;26,4;20,2;20,9;21,0;19,8;-89,4;20,7;1590
2023-06-23 02:00:00;16,9;101056;85;0,0101;0,0;3,0;277;5,5;-3,02;0,4;0;0;nan;24,2;18,8;24,8;26,4;20,0;20,7;20,9;19,8;-89,4;20,9;1583
2023-06-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;18,8;24,8;26,4;19,7;20,5;20,8;19,8;-89,5;21,1;1581
2023-06-23 04:00:00;16,6;101222;86;0,0101;0,0;3,0;280;5,9;-3,0;0,52;46;0;nan;24,2;18,8;24,8;26,4;19,5;20,4;20,7;19,8;-89,4;21,0;1582
2023-06-23 05:00:00;16,9;101313;87;0,0104;0,0;3,4;276;5,7;-3,33;0,38;131;0;nan;24,3;18,8;24,8;26,4;19,4;20,2;20,7;19,8;-89,4;20,8;1586
2023-06-23 06:00:00;17,3;101365;87;0,0106;0,0;2,8;275;5,6;-2,82;0,23;240;0;nan;24,3;18,8;24,8;26,4;19,4;20,1;20,6;19,8;-89,3;20,6;1591
2023-06-23 07:00:00;18,1;101456;85;0,0108;0,0;2,9;278;6,0;-2,89;0,41;289;0;nan;24,3;18,8;24,8;26,4;19,5;20,0;20,5;19,8;-89,3;20,4;1596
2023-06-23 08:00:00;19,3;101498;82;0,0112;0,0;3,4;277;6,1;-3,36;0,4;493;0;nan;24,4;18,8;24,8;26,4;19,7;19,9;20,4;19,8;-89,3;20,1;1602
2023-06-23 09:00:00;21,1;101534;71;0,011;0,0;3,1;275;5,9;-3,12;0,28;666;0;nan;24,4;18,8;24,8;26,4;20,1;20,0;20,3;19,7;-89,3;19,8;1609
2023-06-23 10:00:00;21,8;101582;66;0,0106;0,0;3,0;276;5,8;-3,02;0,3;583;0;nan;24,4;18,8;24,8;26,4;20,7;20,1;20,2;19,7;-89,4;20,1;1601
2023-06-23 11:00:00;23,1;101584;61;0,0106;0,0;2,7;269;4,9;-2,68;-0,05;659;0;nan;24,5;18,8;24,8;26,4;21,4;20,3;20,2;19,7;-89,5;20,2;1600
2023-06-23 12:00:00;24,3;101599;54;0,0101;0,0;3,3;268;5,8;-3,26;-0,12;759;0;nan;24,5;18,9;24,7;26,4;22,1;20,6;20,2;19,7;-89,4;20,0;1605
2023-06-23 13:00:00;24,9;101578;54;0,0105;0,0;3,3;271;5,7;-3,25;0,04;636;0;nan;24,5;18,9;24,7;26,4;22,8;21,0;20,3;19,7;-89,4;19,7;1612
2023-06-23 14:00:00;25,7;101591;52;0,0105;0,0;3,1;272;5,8;-3,09;0,12;621;0;nan;24,5;18,9;24,7;26,3;23,3;21,4;20,3;19,6;-89,6;19,5;1615
2023-06-23 15:00:00;25,7;101590;51;0,0104;0,0;2,5;270;4,7;-2,47;0,02;424;0;nan;24,5;19,0;24,7;26,3;23,7;21,8;20,4;19,6;-89,6;19,9;1605
2023-06-23 16:00:00;25,1;101593;52;0,0102;0,0;2,0;274;3,4;-2,02;0,13;196;0;nan;24,4;19,0;24,7;26,3;23,7;22,0;20,5;19,6;-89,7;19,7;1611
