Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-04-17 17:00:00;9,6;100490;56;0,0041;0,0;1,7;42;3,4;1,26;1,15;141;0;0;31,5;31,3;34,4;31,6;9,8;9,6;7,8;6,8;-9,7;23,8;1479
2021-04-17 18:00:00;9,3;100510;58;0,0042;0,0;0,8;73;2,3;0,22;0,71;55;0;0;31,5;31,3;34,3;31,6;9,2;9,3;7,9;6,8;-9,7;23,9;1593
2021-04-17 19:00:00;8,3;100530;65;0,0044;0,0;0,6;256;1,4;-0,13;-0,55;1;0;0;31,5;31,2;34,3;31,6;8,7;9,0;7,9;6,8;-9,8;23,7;1541
2021-04-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;31,2;34,3;31,6;8,2;8,7;7,9;6,9;-9,8;nan;nan
2021-04-17 21:00:00;7,5;100540;71;0,0046;0,0;0,8;318;1,4;0,59;-0,53;0;0;0;31,6;31,2;34,3;31,6;7,8;8,5;7,9;6,9;-9,8;23,7;1475
2021-04-17 22:00:00;7,3;100540;73;0,0046;0,0;0,9;312;1,8;0,6;-0,65;0;0;0;31,6;31,2;34,3;31,6;7,5;8,2;7,9;6,9;-9,8;24,0;1520
2021-04-17 23:00:00;6,8;100540;75;0,0046;0,0;1,3;331;2,4;1,17;-0,65;0;0;0;31,6;31,2;34,3;31,6;6,7;7,9;7,8;7,0;-9,9;23,9;1558
2021-04-18 00:00:00;5,5;100530;76;0,0043;0,0;1,3;304;2,6;0,75;-1,08;0;0;0;31,6;31,2;34,3;31,6;6,4;7,6;7,7;7,0;-9,9;23,7;1583
2021-04-18 01:00:00;5,8;100510;76;0,0043;0,0;1,1;297;2,3;0,51;-0,96;0;0;0;31,6;31,2;34,3;31,6;6,3;7,3;7,6;7,0;-9,9;23,6;1569
2021-04-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,1;34,2;31,6;5,8;7,1;7,6;7,1;-9,9;nan;nan
2021-04-18 03:00:00;4,9;100500;76;0,0041;0,0;1,6;295;4,0;0,68;-1,41;0;0;0;31,6;31,1;34,2;31,6;5,6;6,9;7,5;7,1;-10,0;23,6;1568
2021-04-18 04:00:00;4,9;100490;77;0,0041;0,0;1,6;306;3,7;0,98;-1,31;0;0;0;31,6;31,1;34,2;31,6;5,5;6,7;7,3;7,1;-10,0;23,5;1496
2021-04-18 05:00:00;4,6;100500;77;0,0041;0,0;1,6;305;3,6;0,95;-1,34;1;0;0;31,6;31,1;34,2;31,6;5,4;6,5;7,2;7,1;-10,0;23,6;1499
2021-04-18 06:00:00;4,6;100510;78;0,0041;0,0;1,6;294;4,1;0,66;-1,45;23;0;0;31,6;31,1;34,2;31,6;5,6;6,4;7,1;7,1;-10,0;23,6;1612
2021-04-18 07:00:00;5,3;100480;78;0,0043;0,0;2,2;312;5,0;1,53;-1,65;119;0;0;31,6;31,1;34,2;31,6;6,6;6,4;7,0;7,1;-10,1;23,7;1550
2021-04-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,1;34,2;31,6;8,2;6,8;7,0;7,1;-10,1;nan;nan
2021-04-18 09:00:00;6,6;100470;81;0,0049;0,0;1,9;304;4,6;1,09;-1,59;243;0;0;31,6;31,1;34,2;31,6;10,7;7,6;7,0;7,2;-10,1;23,4;1583
2021-04-18 10:00:00;8,6;100450;78;0,0054;0,0;2,4;308;4,9;1,51;-1,92;413;0;0;31,5;31,1;34,2;31,5;12,1;8,5;7,1;7,2;-10,1;23,4;1538
2021-04-18 11:00:00;9,9;100430;74;0,0056;0,0;3,0;319;6,6;2,25;-1,95;381;0;0;31,4;31,1;34,1;31,5;12,3;9,4;7,2;7,2;-10,1;23,4;1480
2021-04-18 12:00:00;9,9;100420;70;0,0053;0,0;2,5;337;5,6;2,28;-0,94;167;0;0;31,4;31,1;34,1;31,5;11,4;9,7;7,4;7,2;-10,1;23,4;1546
2021-04-18 13:00:00;10,4;100390;68;0,0053;0,0;2,4;339;5,1;2,25;-0,85;237;0;0;31,3;31,1;34,1;31,5;12,2;9,8;7,7;7,1;-10,1;23,5;1602
2021-04-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;31,0;34,1;31,5;13,6;10,3;7,9;7,1;-10,2;nan;nan
2021-04-18 15:00:00;11,8;100330;65;0,0056;0,0;2,4;319;4,9;1,83;-1,58;423;0;0;31,2;31,0;34,1;31,5;13,8;10,9;8,1;7,1;-10,2;23,6;1569
2021-04-18 16:00:00;12,3;100290;62;0,0055;0,0;2,5;332;6,3;2,18;-1,15;284;0;0;31,1;31,0;34,1;31,5;12,7;11,1;8,3;7,2;-10,2;23,8;1482
2021-04-18 17:00:00;11,9;100290;66;0,0057;0,0;1,3;350;4,6;1,28;-0,21;62;0;0;31,1;31,0;34,1;31,5;11,9;11,0;8,5;7,2;-10,2;23,8;1583
2021-04-18 18:00:00;11,2;100300;70;0,0058;0,0;1,1;317;2,1;0,81;-0,74;28;0;0;31,1;30,9;34,1;31,5;11,0;10,7;8,7;7,2;-10,2;23,9;1521
2021-04-18 19:00:00;10,2;100310;69;0,0053;0,0;1,2;290;2,4;0,41;-1,08;3;0;0;31,1;30,9;34,1;31,5;9,9;10,3;8,8;7,2;-10,2;24,0;1512
2021-04-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;30,9;34,1;31,5;9,0;9,9;8,8;7,3;-10,3;nan;nan
2021-04-18 21:00:00;8,7;100350;74;0,0052;0,0;1,2;272;2,1;0,06;-1,15;0;0;0;31,2;30,8;34,1;31,5;8,7;9,5;8,8;7,3;-10,3;24,0;1518
2021-04-18 22:00:00;9,4;100340;74;0,0054;0,0;1,4;287;4,2;0,42;-1,32;0;0;0;31,2;30,8;34,1;31,5;8,5;9,2;8,7;7,3;-10,3;24,0;1601
2021-04-18 23:00:00;9,8;100300;74;0,0056;0,0;2,0;296;5,4;0,87;-1,78;0;0;0;31,2;30,8;34,0;31,5;8,3;9,0;8,7;7,4;-10,4;24,1;1594
2021-04-19 00:00:00;9,4;100270;75;0,0055;0,0;2,7;296;6,0;1,18;-2,4;0;0;0;31,2;30,8;34,0;31,5;8,1;8,8;8,6;7,4;-10,4;24,1;1543
2021-04-19 01:00:00;9,0;100270;77;0,0055;0,0;2,7;297;4,9;1,25;-2,36;0;0;0;31,2;30,8;34,0;31,5;7,9;8,6;8,5;7,4;-10,4;24,1;1494
2021-04-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;30,8;34,0;31,5;7,8;8,5;8,4;7,5;-10,4;nan;nan
2021-04-19 03:00:00;8,4;100260;78;0,0053;0,0;2,5;294;5,1;1,05;-2,28;0;0;0;31,2;30,8;34,0;31,5;7,5;8,3;8,4;7,5;-10,5;24,0;1516
2021-04-19 04:00:00;7,6;100220;80;0,0052;0,0;2,5;289;5,5;0,84;-2,34;0;0;0;31,3;30,8;34,0;31,5;7,4;8,1;8,3;7,5;-10,5;24,1;1578
2021-04-19 05:00:00;7,2;100230;82;0,0052;0,0;2,4;310;5,0;1,55;-1,84;0;0;0;31,3;30,8;34,0;31,5;7,3;8,0;8,2;7,5;-10,5;24,3;1522
2021-04-19 06:00:00;6,9;100250;82;0,0051;0,0;2,9;292;5,8;1,1;-2,66;17;0;0;31,3;30,8;34,0;31,5;7,4;7,9;8,1;7,6;-10,5;24,5;1564
2021-04-19 07:00:00;6,8;100260;84;0,0052;0,1;1,8;292;5,1;0,68;-1,66;42;0;0;31,3;30,8;34,0;31,5;7,6;7,9;8,1;7,6;-10,5;24,2;1585
2021-04-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;30,8;33,9;31,5;7,9;8,0;8,0;7,6;-10,6;nan;nan
2021-04-19 09:00:00;6,5;100250;88;0,0053;0,66;1,9;342;3,6;1,78;-0,55;78;0;0;32,0;30,9;33,9;31,5;9,0;8,1;8,0;7,6;-10,6;24,3;1464
2021-04-19 10:00:00;6,9;100260;90;0,0056;0,2;1,5;303;3,4;0,82;-1,23;189;0;0;32,1;30,9;33,9;31,5;9,9;8,5;8,0;7,6;-10,6;24,3;1529
2021-04-19 11:00:00;7,9;100230;88;0,0058;0,05;1,0;301;2,2;0,52;-0,85;182;0;0;32,1;31,0;33,9;31,5;10,4;9,0;8,0;7,6;-10,6;24,3;1604
2021-04-19 12:00:00;8,5;100210;87;0,006;0,0;1,2;32;3,0;1,0;0,63;200;0;0;32,1;31,0;33,9;31,5;11,4;9,3;8,1;7,6;-10,6;24,4;1539
2021-04-19 13:00:00;9,5;100180;85;0,0063;0,0;0,9;29;2,6;0,78;0,43;308;0;0;32,0;31,0;33,9;31,4;12,8;9,9;8,2;7,6;-10,6;24,5;1594
2021-04-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;31,0;33,9;31,4;13,0;10,5;8,4;7,6;-10,6;nan;nan
2021-04-19 15:00:00;10,5;100150;77;0,0061;0,0;0,9;47;2,2;0,61;0,65;249;1;8;31,9;31,0;33,9;31,4;13,2;10,9;8,6;7,6;-10,6;24,6;1561
2021-04-19 16:00:00;11,1;100110;73;0,006;0,0;1,0;56;2,2;0,57;0,85;258;0;0;31,8;31,0;33,9;31,4;12,8;11,2;8,8;7,6;-10,6;24,7;1538
2021-04-19 17:00:00;11,4;100110;72;0,006;0,0;1,2;39;3,0;0,93;0,76;123;0;0;31,8;31,0;33,9;31,4;12,1;11,2;8,9;7,6;-10,6;24,5;1547
2021-04-19 18:00:00;11,2;100100;72;0,006;0,0;0,3;38;1,0;0,26;0,2;56;0;0;31,8;31,0;33,9;31,4;11,2;11,0;9,1;7,7;-10,6;24,4;1504
2021-04-19 19:00:00;9,2;100130;80;0,0058;0,0;0,5;237;1,1;-0,28;-0,45;7;0;0;31,8;31,0;34,0;31,4;10,0;10,6;9,2;7,7;-10,6;24,4;1515
2021-04-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;31,0;33,9;31,4;8,9;10,1;9,2;7,7;-10,6;nan;nan
2021-04-19 21:00:00;6,8;100160;86;0,0053;0,0;0,7;235;1,4;-0,39;-0,57;0;0;0;31,8;31,0;33,9;31,4;8,1;9,6;9,2;7,7;-10,6;24,4;1607
2021-04-19 22:00:00;5,5;100170;89;0,005;0,0;0,8;204;1,3;-0,76;-0,35;0;0;0;31,8;31,0;33,9;31,4;7,3;9,1;9,1;7,8;-10,6;24,6;1579
2021-04-19 23:00:00;4,1;100150;90;0,0046;0,0;0,8;197;1,4;-0,76;-0,24;0;0;0;31,8;31,0;33,9;31,4;6,7;8,6;9,0;7,8;-10,6;24,7;1533
2021-04-20 00:00:00;4,1;100150;91;0,0046;0,0;0,6;212;1,2;-0,52;-0,33;0;0;0;31,8;31,0;33,9;31,4;6,3;8,2;8,9;7,8;-10,6;24,4;1540
2021-04-20 01:00:00;3,5;100120;93;0,0045;0,0;0,7;204;1,0;-0,62;-0,28;0;0;0;31,8;31,0;33,9;31,4;5,7;7,8;8,7;7,8;-10,6;24,3;1503
2021-04-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;31,0;33,9;31,4;5,2;7,4;8,5;7,9;-10,6;nan;nan
2021-04-20 03:00:00;2,9;100090;93;0,0044;0,0;0,6;205;1,1;-0,59;-0,28;0;0;0;31,8;31,0;33,9;31,4;4,8;7,0;8,4;7,9;-10,6;24,5;1601
2021-04-20 04:00:00;2,1;100080;94;0,0042;0,0;0,6;169;1,0;-0,59;0,11;0;0;0;31,8;31,0;33,9;31,4;4,4;6,7;8,2;7,9;-10,6;24,3;1571
2021-04-20 05:00:00;1,1;100080;95;0,0039;0,02;0,5;207;1,3;-0,44;-0,23;4;3;12;31,8;31,0;33,9;31,4;4,3;6,3;8,0;7,9;-10,6;24,3;1546
2021-04-20 06:00:00;2,9;100060;96;0,0045;0,03;0,6;201;1,3;-0,59;-0,23;90;4;8;31,8;31,0;33,9;31,4;5,3;6,2;7,8;7,9;-10,6;24,1;1605
2021-04-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;31,0;33,9;31,4;8,2;6,6;7,6;7,9;-10,6;nan;nan
2021-04-20 08:00:00;8,3;100010;97;0,0066;0,02;0,8;197;1,9;-0,78;-0,25;251;0;0;31,8;31,0;33,9;31,4;12,0;7,6;7,5;7,9;-10,6;24,0;1567
2021-04-20 09:00:00;11,7;99990;80;0,0069;0,0;0,8;100;2,4;-0,14;0,78;414;0;0;31,7;31,0;33,9;31,4;15,0;9,2;7,6;7,9;-10,6;23,9;1600
2021-04-20 10:00:00;13,4;99990;66;0,0063;0,0;1,2;82;3,0;0,15;1,18;578;0;0;31,5;31,0;33,9;31,4;17,1;10,7;7,8;7,9;-10,6;23,8;1554
2021-04-20 11:00:00;14,0;100000;62;0,0062;0,0;1,6;66;3,7;0,63;1,46;657;0;0;31,3;31,0;33,9;31,4;19,0;12,2;8,1;7,9;-10,6;23,7;1491
2021-04-20 12:00:00;14,7;99960;60;0,0063;0,0;1,6;42;3,7;1,17;1,05;697;0;0;31,1;31,0;33,9;31,4;19,4;13,4;8,5;7,9;-10,6;23,8;1543
2021-04-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,9;33,9;31,4;19,3;14,2;9,0;7,8;-10,6;nan;nan
2021-04-20 14:00:00;14,9;99930;56;0,0059;0,0;1,3;32;3,4;1,07;0,68;559;3;7;30,8;30,8;33,9;31,4;19,1;14,7;9,5;7,8;-10,7;23,9;1640
2021-04-20 15:00:00;15,5;99870;51;0,0056;0,0;1,1;33;5,0;0,9;0,6;535;1;5;30,7;30,8;33,9;31,4;17,7;14,9;9,9;7,8;-10,7;23,8;1605
2021-04-20 16:00:00;14,8;99840;56;0,0059;0,0;1,1;338;3,0;1,0;-0,4;230;0;0;30,6;30,8;33,9;31,4;16,1;14,6;10,3;7,8;-10,7;23,8;1584
2021-04-20 17:00:00;15,1;99830;55;0,0059;0,0;0,8;344;2,3;0,8;-0,22;174;0;0;30,6;30,7;33,9;31,4;14,7;14,1;10,6;7,9;-10,7;23,6;1665
2021-04-20 18:00:00;13,7;99820;59;0,0058;0,0;1,0;320;2,1;0,76;-0,64;70;0;0;30,6;30,7;33,8;31,4;13,2;13,5;10,8;7,9;-10,8;23,7;1642
2021-04-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,6;33,8;31,4;11,7;12,8;10,8;8,0;-10,8;nan;nan
2021-04-20 20:00:00;10,6;99840;69;0,0055;0,0;0,7;232;1,4;-0,41;-0,53;5;0;0;30,6;30,6;33,8;31,4;10,5;12,0;10,8;8,0;-10,8;23,6;1660
2021-04-20 21:00:00;7,5;99900;77;0,005;0,0;1,0;212;1,4;-0,81;-0,51;0;0;0;30,6;30,6;33,8;31,4;9,5;11,3;10,7;8,1;-10,8;23,6;1660
2021-04-20 22:00:00;6,4;99910;81;0,0049;0,0;0,9;218;1,5;-0,72;-0,58;0;0;0;30,6;30,6;33,8;31,4;8,7;10,7;10,6;8,1;-10,9;23,6;1645
2021-04-20 23:00:00;5,8;99910;83;0,0048;0,0;0,9;205;1,4;-0,79;-0,37;0;0;0;30,7;30,6;33,8;31,4;8,1;10,1;10,4;8,2;-11,0;23,4;1578
2021-04-21 00:00:00;5,2;99930;84;0,0046;0,0;0,8;208;1,3;-0,72;-0,39;0;0;0;30,7;30,6;33,7;31,3;7,6;9,7;10,2;8,2;-11,0;23,5;1592
2021-04-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,6;33,7;31,3;7,1;9,2;10,0;8,3;-11,0;nan;nan
2021-04-21 02:00:00;4,9;99900;86;0,0046;0,0;0,8;224;1,5;-0,57;-0,56;0;0;0;30,7;30,5;33,7;31,3;6,7;8,8;9,8;8,3;-11,0;23,4;1623
2021-04-21 03:00:00;4,3;99880;87;0,0045;0,0;0,8;252;3,0;-0,23;-0,76;0;0;0;30,7;30,5;33,7;31,3;6,3;8,4;9,6;8,4;-11,1;23,0;1563
2021-04-21 04:00:00;4,3;99880;86;0,0045;0,0;0,7;204;1,4;-0,63;-0,29;0;0;0;30,7;30,5;33,7;31,3;5,9;8,1;9,4;8,4;-11,1;23,0;1624
2021-04-21 05:00:00;3,5;99880;88;0,0043;0,0;0,5;223;1,1;-0,34;-0,32;5;1;1;30,7;30,5;33,7;31,3;6,0;7,8;9,2;8,4;-11,1;23,0;1605
2021-04-21 06:00:00;4,7;99910;90;0,0048;0,0;0,4;220;1,2;-0,33;-0,28;53;3;6;30,7;30,5;33,7;31,3;6,8;7,7;9,0;8,4;-11,2;22,9;1611
2021-04-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;30,5;33,7;31,3;8,0;7,9;8,8;8,5;-11,2;nan;nan
2021-04-21 08:00:00;7,4;99910;88;0,0057;0,0;0,8;275;2,2;0,08;-0,83;121;0;0;30,7;30,5;33,7;31,3;10,3;8,4;8,7;8,5;-11,2;22,8;1602
2021-04-21 09:00:00;10,2;99900;81;0,0063;0,0;1,8;346;4,3;1,77;-0,43;286;1;8;30,7;30,5;33,7;31,3;13,7;9,4;8,7;8,5;-11,2;22,9;1612
2021-04-21 10:00:00;12,6;99930;73;0,0066;0,0;2,0;348;5,8;2,01;-0,4;554;0;0;30,6;30,5;33,6;31,3;16,6;10,9;8,8;8,5;-11,3;22,9;1558
2021-04-21 11:00:00;14,5;99930;63;0,0065;0,0;2,5;344;5,7;2,43;-0,7;636;0;0;30,4;30,5;33,6;31,3;18,2;12,3;9,0;8,4;-11,3;23,0;1613
2021-04-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;30,5;33,6;31,3;19,1;13,5;9,3;8,4;-11,3;nan;nan
2021-04-21 13:00:00;15,3;99920;58;0,0063;0,0;2,4;343;5,6;2,33;-0,67;665;0;0;30,1;30,4;33,6;31,3;18,0;14,2;9,7;8,4;-11,3;23,0;1661
2021-04-21 14:00:00;15,4;99910;51;0,0056;0,0;2,4;8;5,8;2,42;0,34;461;3;8;29,9;30,4;33,6;31,3;17,6;14,5;10,2;8,4;-11,4;22,9;1579
2021-04-21 15:00:00;15,4;99910;53;0,0058;0,0;2,9;348;6,8;2,82;-0,58;447;0;0;29,8;30,3;33,6;31,3;16,4;14,4;10,5;8,4;-11,4;22,8;1650
2021-04-21 16:00:00;14,9;99910;56;0,0059;0,0;3,2;334;6,3;2,86;-1,35;323;0;0;29,7;30,3;33,6;31,3;15,1;14,1;10,8;8,4;-11,4;22,7;1669
2021-04-21 17:00:00;14,1;99940;56;0,0056;0,0;3,0;341;5,7;2,88;-0,96;153;0;0;29,6;30,2;33,6;31,3;13,5;13,7;11,0;8,4;-11,4;22,8;1560
2021-04-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;30,2;33,6;31,3;12,0;13,0;11,0;8,5;-11,4;nan;nan
2021-04-21 19:00:00;12,4;99990;63;0,0057;0,0;3,9;359;8,4;3,94;-0,04;58;0;0;29,6;30,1;33,6;31,3;11,0;12,3;11,1;8,5;-11,5;22,6;1643
2021-04-21 20:00:00;10,8;100110;69;0,0056;0,0;3,7;358;7,8;3,72;-0,12;1;0;0;29,6;30,1;33,6;31,3;9,9;11,7;11,0;8,5;-11,5;22,5;1620
2021-04-21 21:00:00;8,8;100250;71;0,005;0,0;2,9;0;6,3;2,92;0,03;0;0;0;29,6;30,1;33,5;31,3;8,9;11,0;10,9;8,6;-11,6;22,5;1593
2021-04-21 22:00:00;6,9;100350;74;0,0046;0,0;2,2;356;5,8;2,24;-0,15;0;0;0;29,6;30,0;33,5;31,3;8,1;10,4;10,7;8,6;-11,6;22,5;1569
2021-04-21 23:00:00;4,8;100420;76;0,0041;0,0;1,5;352;3,2;1,47;-0,18;0;0;0;29,6;30,0;33,5;31,3;7,3;9,8;10,5;8,7;-11,6;22,4;1559
2021-04-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;30,0;33,5;31,3;6,6;9,2;10,3;8,7;-11,7;nan;nan
2021-04-22 01:00:00;4,4;100490;75;0,0039;0,0;1,6;6;3,8;1,59;0,19;0;0;0;29,6;30,0;33,5;31,3;5,9;8,7;10,1;8,8;-11,7;22,3;1553
2021-04-22 02:00:00;3,2;100560;76;0,0036;0,0;1,4;1;2,9;1,39;0,02;0;0;0;29,6;30,0;33,5;31,3;5,2;8,1;9,8;8,8;-11,8;22,2;1634
2021-04-22 03:00:00;1,7;100610;79;0,0034;0,0;1,0;340;2,2;0,89;-0,32;0;0;0;29,6;30,0;33,4;31,3;4,6;7,6;9,6;8,8;-11,8;22,1;1598
2021-04-22 04:00:00;0,4;100660;82;0,0032;0,0;0,7;301;1,6;0,36;-0,59;0;0;0;29,6;29,9;33,4;31,2;4,3;7,2;9,3;8,8;-11,8;22,0;1574
2021-04-22 05:00:00;0,1;100700;86;0,0033;0,0;0,6;264;1,7;-0,06;-0,64;17;3;1;29,7;29,9;33,4;31,2;4,3;6,8;9,1;8,8;-11,8;21,9;1534
2021-04-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;29,9;33,4;31,2;5,4;6,7;8,8;8,8;-11,9;nan;nan
2021-04-22 07:00:00;1,9;100710;89;0,0039;0,0;0,7;309;2,4;0,47;-0,57;144;0;0;29,7;29,9;33,4;31,2;7,5;7,0;8,6;8,8;-11,9;21,8;1515
2021-04-22 08:00:00;5,2;100740;76;0,0042;0,0;1,6;10;3,9;1,57;0,29;293;0;0;29,6;29,9;33,4;31,2;9,3;7,7;8,5;8,8;-11,9;21,8;1578
2021-04-22 09:00:00;6,0;100800;67;0,0039;0,0;2,1;19;4,9;1,98;0,68;372;0;0;29,6;29,9;33,4;31,2;11,4;8,5;8,4;8,8;-11,9;21,7;1529
2021-04-22 10:00:00;6,7;100800;66;0,004;0,0;1,8;1;4,6;1,78;0,04;502;0;0;29,5;29,9;33,4;31,2;14,1;9,6;8,5;8,8;-12,0;21,7;1544
2021-04-22 11:00:00;8,1;100770;62;0,0041;0,0;1,8;26;4,2;1,62;0,8;687;0;0;29,4;29,9;33,4;31,2;16,2;10,9;8,6;8,8;-12,0;21,6;1513
2021-04-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;29,9;33,3;31,2;17,7;12,2;8,9;8,7;-12,0;nan;nan
2021-04-22 13:00:00;9,2;100760;58;0,0042;0,0;2,3;350;4,9;2,24;-0,39;746;0;0;29,0;29,8;33,3;31,2;18,1;13,3;9,3;8,7;-12,0;21,4;1558
2021-04-22 14:00:00;10,1;100760;56;0,0043;0,0;2,0;345;6,1;1,96;-0,51;714;4;12;28,9;29,8;33,3;31,2;17,6;13,9;9,6;8,7;-12,1;21,4;1558
2021-04-22 15:00:00;10,9;100730;54;0,0044;0,0;2,1;349;6,1;2,08;-0,39;604;1;14;28,7;29,7;33,3;31,2;16,7;14,1;10,1;8,7;-12,1;21,3;1551
2021-04-22 16:00:00;11,4;100710;52;0,0043;0,0;2,3;338;5,3;2,11;-0,81;469;0;0;28,5;29,7;33,3;31,2;14,5;13,9;10,4;8,7;-12,1;21,1;1579
2021-04-22 17:00:00;11,2;100720;51;0,0042;0,0;2,5;359;5,6;2,47;0,0;187;0;0;28,5;29,7;33,3;31,2;12,4;13,2;10,6;8,7;-12,1;21,2;1609
2021-04-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;29,6;33,3;31,2;10,9;12,4;10,8;8,7;-12,2;nan;nan
2021-04-22 19:00:00;10,1;100760;54;0,0041;0,0;1,9;13;4,1;1,83;0,44;97;0;0;28,4;29,5;33,3;31,2;9,7;11,6;10,8;8,7;-12,1;21,2;1559
2021-04-22 20:00:00;7,4;100830;63;0,004;0,0;0,9;350;3,1;0,86;-0,14;4;0;0;28,5;29,5;33,3;31,2;8,6;10,9;10,7;8,7;-12,2;21,2;1592
2021-04-22 21:00:00;6,1;100890;68;0,004;0,0;1,0;315;1,4;0,73;-0,71;0;0;0;28,4;29,5;33,2;31,2;7,7;10,2;10,5;8,8;-12,2;21,1;1533
2021-04-22 22:00:00;4,4;100930;75;0,0039;0,0;1,0;338;4,2;0,96;-0,38;0;0;0;28,4;29,5;33,2;31,2;7,0;9,6;10,4;8,8;-12,3;21,0;1499
2021-04-22 23:00:00;4,0;100980;77;0,0039;0,0;1,1;333;3,5;0,95;-0,48;0;0;0;28,4;29,5;33,2;31,2;6,4;9,0;10,1;8,8;-12,3;21,1;1543
2021-04-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;29,4;33,2;31,2;5,8;8,5;9,9;8,8;-12,3;nan;nan
2021-04-23 01:00:00;2,6;101010;82;0,0037;0,0;1,0;320;2,2;0,8;-0,65;0;0;0;28,5;29,4;33,2;31,2;5,2;8,0;9,7;8,9;-12,4;21,0;1554
2021-04-23 02:00:00;1,6;101030;85;0,0036;0,0;0,8;251;1,4;-0,27;-0,8;0;0;0;28,5;29,4;33,2;31,2;4,7;7,5;9,4;8,9;-12,4;21,0;1607
2021-04-23 03:00:00;1,0;101040;87;0,0035;0,0;0,8;262;1,4;-0,1;-0,74;0;0;0;28,6;29,4;33,2;31,2;4,2;7,1;9,2;8,9;-12,4;20,9;1524
2021-04-23 04:00:00;0,3;101080;88;0,0034;0,0;0,7;268;1,6;-0,02;-0,71;0;0;0;28,6;29,4;33,2;31,2;3,8;6,7;8,9;8,9;-12,5;20,9;1535
2021-04-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;29,4;33,1;31,2;3,7;6,4;8,7;8,9;-12,5;nan;nan
2021-04-23 06:00:00;-0,4;101120;90;0,0033;0,0;0,5;257;1,2;-0,11;-0,51;17;1;12;28,6;29,4;33,1;31,2;4,6;6,2;8,5;8,9;-12,5;20,8;1568
2021-04-23 07:00:00;1,5;101150;96;0,004;0,02;0,5;300;2,0;0,23;-0,4;141;0;0;28,6;29,4;33,1;31,1;7,1;6,5;8,3;8,9;-12,5;20,8;1522
2021-04-23 08:00:00;5,2;101150;84;0,0046;0,02;1,3;25;3,5;1,19;0,58;306;0;0;28,6;29,4;33,1;31,1;9,6;7,4;8,1;8,9;-12,6;20,9;1513
