Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-17 23:00:00;7,8;101703;76;0,0049;0,0;0,4;302;0,7;-0,36;0,23;0;0;nan;31,4;32,2;34,9;35,9;10,3;10,9;10,7;10,0;-14,8;28,0;1458
2023-04-18 00:00:00;6,0;101685;81;0,0046;0,0;0,5;263;0,9;-0,53;-0,07;0;0;nan;31,4;32,2;34,9;35,9;10,0;10,7;10,7;10,0;-14,8;28,0;1458
2023-04-18 01:00:00;4,7;101688;84;0,0044;0,0;0,7;280;1,2;-0,64;0,11;0;0;nan;31,4;32,1;34,9;35,9;9,6;10,5;10,7;10,1;-14,8;28,3;1454
2023-04-18 02:00:00;3,7;101672;87;0,0043;0,0;0,4;331;0,8;-0,16;0,28;0;0;nan;31,3;32,1;34,9;35,8;9,2;10,3;10,6;10,1;-14,9;28,6;1449
2023-04-18 03:00:00;2,8;101665;88;0,004;0,0;0,5;282;1,0;-0,51;0,1;0;0;nan;31,3;32,1;34,9;35,8;8,8;10,1;10,5;10,1;-14,9;29,1;1442
2023-04-18 04:00:00;3,6;101675;86;0,0042;0,0;0,8;4;1,8;0,05;0,75;3;0;nan;31,3;32,1;34,9;35,8;8,5;9,9;10,5;10,1;-15,0;29,5;1436
2023-04-18 05:00:00;5,5;101722;85;0,0047;0,0;1,0;14;1,8;0,24;0,97;52;0;nan;31,3;32,1;34,9;35,8;8,4;9,7;10,4;10,1;-15,0;28,3;1454
2023-04-18 06:00:00;6,9;101745;84;0,0051;0,0;1,4;27;2,4;0,6;1,18;215;0;nan;31,4;32,1;34,9;35,8;8,4;9,5;10,3;10,1;-15,0;27,9;1459
2023-04-18 07:00:00;9,2;101758;77;0,0055;0,0;4,2;36;6,7;2,45;3,4;358;0;nan;31,4;32,0;34,9;35,8;8,8;9,4;10,2;10,1;-15,1;27,9;1459
2023-04-18 08:00:00;9,9;101780;72;0,0054;0,0;5,2;37;8,6;3,14;4,11;312;0;nan;31,3;32,0;34,8;35,8;9,3;9,5;10,1;10,1;-15,1;27,8;1461
2023-04-18 09:00:00;10,4;101797;69;0,0053;0,0;4,7;46;7,8;3,32;3,26;292;0;nan;31,2;32,0;34,8;35,8;9,8;9,6;10,1;10,1;-15,2;27,6;1463
2023-04-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;31,9;34,8;35,8;10,4;9,8;10,0;10,1;-15,3;27,7;1462
2023-04-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;31,9;34,8;35,8;11,2;10,0;10,0;10,1;-15,4;27,7;1462
2023-04-18 12:00:00;13,7;101710;64;0,0062;0,0;4,5;37;7,7;2,74;3,59;355;0;nan;31,0;31,8;34,8;35,8;11,7;10,3;10,0;10,1;-15,5;27,7;1463
2023-04-18 13:00:00;14,5;101690;64;0,0065;0,0;4,8;29;8,1;2,32;4,17;445;0;nan;30,9;31,8;34,8;35,8;12,1;10,6;10,1;10,1;-15,6;28,0;1457
2023-04-18 14:00:00;14,6;101670;61;0,0062;0,0;5,6;36;8,9;3,24;4,53;318;0;nan;30,8;31,7;34,8;35,8;12,5;10,9;10,1;10,1;-15,8;27,6;1464
2023-04-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,7;34,7;35,8;12,6;11,1;10,2;10,1;-15,9;27,9;1460
2023-04-18 16:00:00;14,9;101670;58;0,006;0,0;4,1;31;6,1;2,1;3,49;205;0;nan;30,6;31,6;34,7;35,8;12,5;11,3;10,3;10,1;-16,0;28,1;1456
2023-04-18 17:00:00;14,0;101665;59;0,0058;0,0;4,3;25;6,9;1,86;3,92;69;0;nan;30,6;31,6;34,7;35,8;12,3;11,4;10,4;10,1;-16,0;28,2;1455
2023-04-18 18:00:00;13,0;101702;61;0,0056;0,0;4,3;29;6,6;2,1;3,72;8;0;nan;30,5;31,6;34,7;35,7;12,0;11,4;10,5;10,1;-16,1;28,2;1456
2023-04-18 19:00:00;12,5;101760;64;0,0057;0,0;3,8;32;6,1;2,02;3,17;0;0;nan;30,5;31,5;34,7;35,7;11,6;11,3;10,5;10,1;-16,1;27,9;1460
2023-04-18 20:00:00;12,7;101795;62;0,0056;0,0;3,7;42;5,5;2,49;2,72;0;0;nan;30,4;31,5;34,7;35,7;11,3;11,2;10,6;10,1;-16,2;28,5;1451
2023-04-18 21:00:00;12,3;101818;65;0,0057;0,0;2,8;38;4,8;1,74;2,21;0;0;nan;30,4;31,5;34,7;35,7;11,1;11,1;10,6;10,1;-16,2;28,4;1452
2023-04-18 22:00:00;11,8;101840;68;0,0058;0,0;2,7;33;4,7;1,48;2,23;0;0;nan;30,4;31,5;34,7;35,7;11,0;11,0;10,6;10,1;-16,2;28,5;1451
2023-04-18 23:00:00;11,9;101840;68;0,0058;0,0;4,1;39;7,4;2,55;3,14;0;0;nan;30,4;31,4;34,6;35,7;10,9;11,0;10,6;10,1;-16,3;28,5;1451
2023-04-19 00:00:00;11,6;101832;70;0,0058;0,0;4,0;35;6,3;2,31;3,3;0;0;nan;30,4;31,4;34,6;35,7;10,8;10,9;10,6;10,1;-16,3;27,7;1462
2023-04-19 01:00:00;10,0;101793;76;0,0057;0,0;2,9;24;4,3;1,16;2,63;0;0;nan;30,4;31,4;34,6;35,7;10,6;10,8;10,6;10,1;-16,4;27,4;1466
2023-04-19 02:00:00;9,2;101768;78;0,0055;0,0;2,6;19;3,7;0,87;2,47;0;0;nan;30,3;31,4;34,6;35,7;10,4;10,7;10,6;10,1;-16,4;27,1;1472
2023-04-19 03:00:00;10,3;101744;78;0,006;0,0;2,8;22;4,6;1,04;2,55;0;0;nan;30,4;31,4;34,6;35,7;10,2;10,6;10,6;10,2;-16,4;26,6;1480
2023-04-19 04:00:00;10,6;101712;79;0,0062;0,0;2,6;26;4,8;1,15;2,37;2;0;nan;30,4;31,4;34,6;35,7;10,2;10,5;10,6;10,2;-16,5;26,0;1488
2023-04-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;31,3;34,6;35,7;10,1;10,5;10,6;10,2;-16,5;26,5;1480
2023-04-19 06:00:00;10,7;101710;79;0,0062;0,0;1,9;27;4,4;0,84;1,62;39;0;nan;30,4;31,3;34,6;35,7;10,2;10,4;10,5;10,2;-16,6;26,6;1480
2023-04-19 07:00:00;10,8;101720;77;0,0061;0,0;2,8;22;4,4;1,02;2,55;83;0;nan;30,4;31,3;34,6;35,7;10,3;10,4;10,5;10,2;-16,6;26,8;1477
2023-04-19 08:00:00;12,8;101670;69;0,0063;0,0;1,3;33;2,5;0,7;1,09;257;0;nan;30,3;31,3;34,6;35,7;10,7;10,4;10,5;10,2;-16,7;27,2;1470
2023-04-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;31,2;34,5;35,7;11,4;10,6;10,4;10,2;-16,8;27,1;1472
2023-04-19 10:00:00;15,2;101540;57;0,006;0,0;4,0;30;8,5;1,98;3,44;638;0;nan;30,2;31,2;34,5;35,7;12,2;10,8;10,4;10,2;-16,9;26,8;1476
2023-04-19 11:00:00;15,6;101460;52;0,0056;0,0;4,8;29;7,4;2,29;4,2;555;0;nan;30,0;31,1;34,5;35,7;13,0;11,2;10,5;10,2;-17,1;26,7;1477
2023-04-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;31,0;34,5;35,6;13,6;11,6;10,5;10,2;-17,2;26,5;1480
2023-04-19 13:00:00;15,9;101370;42;0,0047;0,0;3,2;29;7,8;1,56;2,76;571;0;nan;29,8;30,9;34,5;35,6;13,9;11,9;10,6;10,2;-17,4;26,2;1486
2023-04-19 14:00:00;16,0;101350;41;0,0046;0,0;3,6;38;9,6;2,24;2,86;462;0;nan;29,7;30,9;34,4;35,6;14,0;12,2;10,7;10,2;-17,5;26,4;1482
2023-04-19 15:00:00;14,8;101290;38;0,0039;0,0;4,9;23;9,0;1,9;4,43;368;0;nan;29,5;30,8;34,4;35,6;13,9;12,4;10,8;10,2;-17,6;26,4;1482
2023-04-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;30,8;34,4;35,6;13,5;12,4;10,9;10,2;-17,6;26,0;1488
2023-04-19 17:00:00;13,2;101290;39;0,0036;0,0;4,9;30;9,0;2,47;4,2;73;0;nan;29,4;30,7;34,4;35,6;13,0;12,4;11,1;10,2;-17,7;25,8;1492
2023-04-19 18:00:00;11,6;101325;40;0,0034;0,0;3,9;30;6,7;1,94;3,42;2;0;nan;29,3;30,7;34,3;35,6;12,4;12,3;11,1;10,2;-17,7;25,9;1491
2023-04-19 19:00:00;10,7;101360;44;0,0035;0,0;4,0;23;7,0;1,54;3,68;0;0;nan;29,3;30,7;34,3;35,6;11,9;12,0;11,2;10,3;-17,8;25,7;1494
2023-04-19 20:00:00;9,6;101387;48;0,0035;0,0;3,6;23;6,4;1,44;3,34;0;0;nan;29,2;30,7;34,3;35,6;11,4;11,8;11,2;10,3;-17,8;25,7;1494
2023-04-19 21:00:00;8,9;101408;51;0,0036;0,0;2,6;29;4,6;1,25;2,29;0;0;nan;29,2;30,6;34,3;35,6;11,0;11,6;11,2;10,3;-17,8;25,7;1494
2023-04-19 22:00:00;8,1;101385;53;0,0035;0,0;1,0;272;2,2;-0,99;0,03;0;0;nan;29,2;30,6;34,3;35,6;10,6;11,4;11,2;10,3;-17,8;25,6;1495
2023-04-19 23:00:00;7,8;101322;55;0,0035;0,0;1,0;268;2,5;-0,96;-0,04;0;0;nan;29,2;30,6;34,3;35,5;10,3;11,2;11,2;10,4;-17,9;25,7;1493
2023-04-20 00:00:00;7,3;101260;56;0,0035;0,0;1,0;266;2,6;-1,01;-0,07;0;0;nan;29,2;30,6;34,3;35,5;10,0;10,9;11,1;10,4;-17,9;26,4;1482
2023-04-20 01:00:00;7,4;101175;56;0,0036;0,0;1,0;255;2,8;-0,93;-0,24;0;0;nan;29,2;30,6;34,3;35,5;9,8;10,7;11,0;10,4;-17,9;26,6;1479
2023-04-20 02:00:00;7,6;101122;58;0,0037;0,0;1,1;263;3,2;-1,13;-0,13;0;0;nan;29,2;30,5;34,3;35,5;9,7;10,6;11,0;10,4;-18,0;26,6;1479
2023-04-20 03:00:00;7,2;101062;62;0,0039;0,0;1,3;7;3,4;0,08;0,67;0;0;nan;29,2;30,5;34,3;35,5;9,6;10,5;10,9;10,4;-18,0;27,3;1468
2023-04-20 04:00:00;6,6;101040;69;0,0041;0,14;0,9;326;2,7;-0,36;0,54;0;0;nan;29,2;30,5;34,3;35,5;9,6;10,4;10,8;10,4;-18,0;27,7;1462
2023-04-20 05:00:00;5,5;101025;74;0,0041;0,44;1,1;2;3,1;0,03;0,78;14;0;nan;29,2;30,5;34,2;35,5;9,5;10,3;10,7;10,4;-18,0;27,6;1464
2023-04-20 06:00:00;5,7;101000;76;0,0043;0,14;1,1;307;2,4;-0,48;0,36;36;0;nan;29,3;30,5;34,2;35,5;9,5;10,2;10,7;10,5;-18,1;27,6;1464
2023-04-20 07:00:00;5,7;100990;82;0,0046;0,57;3,7;32;7,0;1,92;3,13;80;0;nan;29,3;30,5;34,2;35,5;9,4;10,1;10,6;10,5;-18,1;27,5;1465
2023-04-20 08:00:00;6,0;100972;84;0,0049;0,44;4,6;26;7,8;1,99;4,15;121;0;nan;29,4;30,5;34,2;35,5;9,5;10,0;10,6;10,5;-18,2;27,2;1471
2023-04-20 09:00:00;6,6;100952;84;0,0051;0,34;3,4;29;5,5;1,65;2,94;192;0;nan;29,6;30,5;34,2;35,5;9,6;10,0;10,5;10,5;-18,2;27,4;1467
2023-04-20 10:00:00;7,2;100932;82;0,0051;0,02;4,0;48;6,5;2,92;2,65;240;0;nan;29,7;30,5;34,2;35,5;9,9;10,0;10,4;10,4;-18,2;27,4;1467
2023-04-20 11:00:00;8,1;100907;75;0,005;0,0;4,9;58;8,3;4,11;2,58;288;0;nan;29,9;30,5;34,2;35,5;10,2;10,1;10,4;10,4;-18,2;27,7;1463
2023-04-20 12:00:00;9,4;100875;71;0,0052;0,0;5,1;51;9,0;3,91;3,18;398;0;nan;30,1;30,5;34,2;35,5;10,6;10,1;10,4;10,4;-18,2;28,0;1459
2023-04-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,5;34,2;35,4;11,1;10,3;10,4;10,4;-18,3;28,3;1454
2023-04-20 14:00:00;11,1;100775;58;0,0047;0,0;4,9;38;7,5;3,0;3,89;228;0;nan;30,2;30,5;34,1;35,4;11,6;10,5;10,4;10,4;-18,4;28,4;1453
2023-04-20 15:00:00;11,2;100733;57;0,0047;0,0;4,1;32;6,7;2,1;3,42;207;0;nan;30,1;30,5;34,1;35,4;11,5;10,7;10,4;10,4;-18,4;28,4;1453
2023-04-20 16:00:00;10,4;100780;65;0,0051;0,0;6,0;45;10,5;4,26;4,2;44;0;nan;30,1;30,5;34,1;35,4;11,4;10,8;10,4;10,4;-18,4;28,8;1447
2023-04-20 17:00:00;9,0;100835;72;0,0051;0,0;4,0;47;6,2;2,92;2,74;22;0;nan;30,0;30,5;34,1;35,4;11,2;10,8;10,5;10,4;-18,5;28,9;1445
2023-04-20 18:00:00;8,6;100868;73;0,005;0,0;4,0;31;7,1;2,05;3,42;10;0;nan;30,0;30,6;34,1;35,4;10,8;10,8;10,5;10,4;-18,5;29,1;1442
2023-04-20 19:00:00;8,2;100867;76;0,0051;0,03;3,1;24;5,4;1,29;2,85;0;0;nan;30,0;30,6;34,1;35,4;10,5;10,7;10,5;10,4;-18,5;29,5;1437
2023-04-20 20:00:00;7,6;100850;81;0,0052;0,82;2,0;29;4,4;0,97;1,74;0;0;nan;30,0;30,6;34,1;35,4;10,3;10,6;10,5;10,4;-18,5;29,5;1437
2023-04-20 21:00:00;7,0;100858;87;0,0054;1,19;3,0;26;5,3;1,31;2,64;0;0;nan;30,0;30,6;34,1;35,4;10,1;10,5;10,5;10,4;-18,5;29,8;1433
2023-04-20 22:00:00;6,6;100820;91;0,0055;0,67;1,5;23;2,4;0,6;1,39;0;0;nan;30,5;30,6;34,1;35,4;10,0;10,4;10,5;10,4;-18,5;30,0;1429
2023-04-20 23:00:00;6,6;100755;93;0,0056;0,24;1,3;23;2,2;0,53;1,24;0;0;nan;31,2;30,6;34,1;35,4;9,8;10,3;10,5;10,4;-18,5;29,9;1431
2023-04-21 00:00:00;6,7;100715;93;0,0057;0,0;0,8;22;1,7;0,31;0,77;0;0;nan;31,8;30,6;34,1;35,4;9,8;10,2;10,5;10,3;-18,4;29,8;1433
2023-04-21 01:00:00;6,8;100688;94;0,0057;0,0;0,5;41;1,0;0,32;0,37;0;0;nan;32,1;30,7;34,1;35,4;9,7;10,1;10,4;10,4;-18,4;29,7;1434
2023-04-21 02:00:00;6,4;100680;94;0,0056;0,0;0,8;22;1,8;0,3;0,75;0;0;nan;32,2;30,7;34,1;35,3;9,6;10,1;10,4;10,4;-18,4;29,7;1434
2023-04-21 03:00:00;5,4;100680;94;0,0052;0,0;0,7;14;1,2;0,16;0,68;0;0;nan;32,2;30,8;34,1;35,3;9,4;10,0;10,4;10,4;-18,4;28,7;1449
2023-04-21 04:00:00;4,6;100665;94;0,005;0,04;0,6;308;1,3;-0,36;0,28;3;0;nan;32,2;30,9;34,1;35,3;9,1;9,9;10,3;10,3;-18,4;29,0;1443
2023-04-21 05:00:00;4,8;100665;94;0,005;0,0;0,4;2;0,8;0,02;0,38;29;0;nan;32,1;30,9;34,1;35,3;8,9;9,8;10,3;10,4;-18,4;29,2;1440
2023-04-21 06:00:00;5,8;100680;99;0,0057;0,02;1,0;55;1,8;0,72;0,51;186;0;nan;32,1;31,0;34,1;35,3;8,8;9,6;10,2;10,3;-18,3;29,3;1440
2023-04-21 07:00:00;8,5;100650;98;0,0067;0,0;2,5;88;5,1;2,5;0,09;325;0;nan;32,1;31,0;34,1;35,3;9,0;9,6;10,2;10,3;-18,3;29,1;1442
2023-04-21 08:00:00;9,4;100640;88;0,0065;0,0;3,6;83;5,4;3,58;0,41;458;0;nan;32,0;31,1;34,1;35,3;9,4;9,6;10,1;10,3;-18,3;29,4;1438
2023-04-21 09:00:00;12,0;100610;81;0,007;0,0;4,8;67;6,7;4,43;1,89;592;0;nan;32,0;31,1;34,1;35,3;10,1;9,7;10,1;10,3;-18,3;29,5;1436
2023-04-21 10:00:00;13,8;100525;75;0,0073;0,0;3,5;67;6,1;3,22;1,34;722;0;nan;31,9;31,1;34,1;35,3;11,0;10,0;10,1;10,3;-18,3;29,2;1441
2023-04-21 11:00:00;15,5;100420;64;0,0071;0,0;4,5;69;7,2;4,21;1,59;699;0;nan;31,8;31,1;34,1;35,3;12,0;10,4;10,1;10,3;-18,3;29,3;1440
2023-04-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;31,0;34,1;35,3;13,0;10,8;10,1;10,3;-18,3;29,0;1443
2023-04-21 13:00:00;17,2;100310;60;0,0074;0,0;4,7;53;7,3;3,64;2,74;407;0;nan;31,5;31,0;34,1;35,3;13,7;11,3;10,2;10,3;-18,4;29,0;1444
2023-04-21 14:00:00;17,5;100230;62;0,0077;0,0;5,3;55;9,0;4,32;3,08;385;0;nan;31,4;31,0;34,1;35,3;14,0;11,8;10,3;10,3;-18,4;29,1;1442
2023-04-21 15:00:00;17,1;100210;60;0,0073;0,0;4,8;71;7,5;4,52;1,55;129;0;nan;31,2;31,0;34,1;35,3;13,9;12,1;10,5;10,3;-18,4;29,0;1443
2023-04-21 16:00:00;17,5;100120;56;0,007;0,0;5,1;89;5,8;5,13;0,07;113;0;nan;31,2;30,9;34,1;35,3;13,7;12,2;10,6;10,3;-18,4;28,9;1445
2023-04-21 17:00:00;16,9;100120;57;0,0068;0,0;2,8;81;4,8;2,82;0,45;43;0;nan;31,0;30,9;34,1;35,3;13,4;12,3;10,7;10,3;-18,4;29,0;1444
2023-04-21 18:00:00;16,0;100140;64;0,0072;0,0;1,8;68;3,6;1,65;0,67;8;3;23;30,9;30,9;34,1;35,2;13,1;12,3;10,9;10,3;-18,4;29,0;1443
2023-04-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;30,9;34,1;35,2;12,7;12,2;11,0;10,3;-18,4;28,4;1453
2023-04-21 20:00:00;9,8;100232;86;0,0065;0,0;0,4;345;1,0;-0,1;0,38;0;0;nan;30,9;30,9;34,1;35,2;12,4;12,1;11,1;10,3;-18,4;28,3;1453
2023-04-21 21:00:00;8,6;100232;90;0,0063;0,0;0,6;330;1,0;-0,23;0,4;0;0;nan;30,8;30,9;34,1;35,2;11,9;12,0;11,1;10,3;-18,3;28,3;1453
2023-04-21 22:00:00;7,6;100208;93;0,006;0,0;0,7;314;1,4;-0,34;0,33;0;0;nan;30,8;30,9;34,1;35,2;11,5;11,8;11,2;10,3;-18,3;28,3;1453
2023-04-21 23:00:00;7,3;100202;93;0,0059;0,02;0,4;324;0,6;-0,18;0,25;0;0;nan;30,7;30,9;34,1;35,2;11,2;11,7;11,2;10,4;-18,3;28,3;1453
2023-04-22 00:00:00;7,4;100190;93;0,006;0,0;0,4;309;0,7;-0,28;0,22;0;0;nan;30,7;30,9;34,1;35,2;11,0;11,5;11,2;10,4;-18,3;28,3;1453
2023-04-22 01:00:00;7,7;100182;94;0,0061;0,02;0,3;5;0,7;0,02;0,31;0;0;nan;30,7;30,9;34,1;35,2;10,8;11,3;11,1;10,4;-18,3;28,3;1453
2023-04-22 02:00:00;8,1;100155;95;0,0064;0,0;0,6;19;1,1;0,18;0,53;0;0;nan;30,7;30,9;34,1;35,2;10,7;11,2;11,1;10,4;-18,3;28,3;1454
2023-04-22 03:00:00;8,4;100138;95;0,0065;0,02;0,3;326;0,6;-0,14;0,21;0;0;nan;30,7;30,9;34,1;35,2;10,6;11,1;11,1;10,4;-18,3;28,6;1449
2023-04-22 04:00:00;8,8;100085;94;0,0066;0,0;0,6;1;1,1;0,01;0,56;2;0;nan;30,7;30,9;34,1;35,2;10,6;11,0;11,0;10,5;-18,3;28,3;1453
2023-04-22 05:00:00;9,5;100050;92;0,0068;0,0;1,0;22;1,7;0,37;0,94;32;0;nan;30,7;30,9;34,1;35,2;10,5;10,9;11,0;10,5;-18,3;28,3;1453
2023-04-22 06:00:00;11,1;100050;88;0,0072;0,0;1,0;21;1,7;0,35;0,92;46;0;nan;30,6;30,9;34,1;35,2;10,6;10,9;10,9;10,5;-18,3;28,4;1453
2023-04-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;30,9;34,1;35,2;10,8;10,9;10,9;10,5;-18,3;28,5;1451
2023-04-22 08:00:00;17,4;99960;62;0,0077;0,0;3,1;143;5,3;1,9;-2,48;381;0;nan;30,5;30,9;34,1;35,2;11,3;10,9;10,9;10,5;-18,3;28,9;1444
2023-04-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;30,8;34,1;35,2;12,0;11,1;10,9;10,5;-18,4;28,6;1450
2023-04-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;30,8;34,0;35,2;12,8;11,4;10,9;10,5;-18,5;29,0;1443
2023-04-22 11:00:00;19,2;99960;60;0,0083;0,0;4,3;176;5,9;0,3;-4,26;459;0;nan;30,3;30,7;34,0;35,2;13,5;11,7;10,9;10,5;-18,6;28,9;1445
2023-04-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;30,7;34,0;35,2;13,9;12,1;11,0;10,5;-18,7;30,0;1430
2023-04-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;30,6;34,0;35,1;14,2;12,4;11,1;10,5;-18,8;30,1;1429
2023-04-22 14:00:00;18,3;99960;66;0,0087;0,0;1,0;161;1,5;0,32;-0,92;63;0;nan;30,0;30,6;34,0;35,1;14,1;12,6;11,2;10,6;-18,8;29,5;1437
2023-04-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,6;34,0;35,1;13,9;12,7;11,3;10,6;-18,9;28,6;1450
2023-04-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,6;34,0;35,1;13,7;12,7;11,4;10,6;-18,9;28,6;1449
2023-04-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,6;34,0;35,1;13,5;12,8;11,5;10,6;-18,9;27,9;1460
2023-04-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;30,6;33,9;35,1;13,3;12,7;11,5;10,6;-18,9;27,6;1464
2023-04-22 19:00:00;14,5;100100;78;0,008;0,0;1,0;147;1,5;0,55;-0,84;0;0;nan;30,0;30,6;33,9;35,1;13,1;12,7;11,6;10,6;-18,9;28,8;1446
2023-04-22 20:00:00;14,2;100120;79;0,008;0,0;1,6;288;3,7;-1,52;0,49;0;0;nan;29,9;30,6;33,9;35,1;13,0;12,6;11,6;10,6;-18,9;28,8;1446
2023-04-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,6;33,9;35,1;12,8;12,6;11,7;10,6;-18,9;28,4;1453
2023-04-22 22:00:00;11,6;100200;85;0,0072;0,0;0,6;282;1,1;-0,62;0,13;0;0;nan;29,9;30,6;33,9;35,1;12,7;12,5;11,7;10,7;-19,0;28,4;1453
2023-04-22 23:00:00;11,2;100200;86;0,0071;0,0;0,4;301;1,0;-0,3;0,18;0;0;nan;29,9;30,6;33,9;35,1;12,5;12,4;11,7;10,7;-19,0;28,4;1453
2023-04-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;30,6;33,9;35,1;12,3;12,3;11,7;10,7;-19,0;28,4;1453
2023-04-23 01:00:00;9,4;100157;91;0,0067;0,0;0,3;37;0,7;0,17;0,23;0;0;nan;30,0;30,6;33,9;35,1;12,1;12,2;11,7;10,8;-19,0;29,2;1440
2023-04-23 02:00:00;8,8;100160;92;0,0065;0,0;0,6;19;1,1;0,18;0,53;0;0;nan;29,9;30,6;33,9;35,1;11,8;12,1;11,7;10,8;-19,0;28,1;1457
2023-04-23 03:00:00;8,8;100138;92;0,0065;0,0;0,8;8;1,4;0,1;0,73;0;0;nan;29,9;30,6;33,9;35,1;11,5;12,0;11,7;10,8;-19,0;28,2;1455
2023-04-23 04:00:00;9,4;100090;93;0,0068;0,0;0,6;37;1,4;0,35;0,46;2;0;nan;29,9;30,6;33,9;35,0;11,4;11,8;11,7;10,8;-19,0;28,0;1458
2023-04-23 05:00:00;10,5;100090;93;0,0074;0,0;1,2;70;1,9;1,15;0,42;43;0;nan;29,9;30,5;33,9;35,0;11,4;11,8;11,6;10,8;-19,0;28,0;1458
2023-04-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,5;33,9;35,0;11,5;11,7;11,6;10,9;-19,0;27,2;1470
2023-04-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,5;33,9;35,0;11,7;11,7;11,6;10,9;-19,0;26,9;1475
2023-04-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;30,5;33,9;35,0;12,2;11,7;11,5;10,9;-19,1;26,8;1477
2023-04-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;30,5;33,9;35,0;12,8;11,9;11,5;10,9;-19,2;27,1;1472
2023-04-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;30,4;33,8;35,0;13,3;12,1;11,5;10,9;-19,3;27,1;1472
2023-04-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;30,4;33,8;35,0;13,7;12,3;11,5;10,9;-19,4;27,4;1467
2023-04-23 12:00:00;17,6;99780;58;0,0073;0,0;2,7;171;6,4;0,42;-2,66;407;0;nan;29,6;30,3;33,8;35,0;14,1;12,6;11,6;10,9;-19,4;27,3;1468
2023-04-23 13:00:00;17,6;99745;57;0,0071;0,0;2,9;158;6,1;1,08;-2,66;352;0;nan;29,5;30,3;33,8;35,0;14,5;12,8;11,6;10,9;-19,6;27,4;1467
