Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-08-17 23:00:00;14,6;101115;91;0,0094;0,56;2,0;244;3,5;-0,81;-1,76;0;0;0;14,0;21,4;29,9;34,5;15,8;16,2;16,5;16,7;-29,4;21,1;1425
2021-08-18 00:00:00;14,7;101113;91;0,0094;0,0;1,9;247;3,9;-0,73;-1,77;0;0;0;14,0;21,4;29,9;34,5;15,8;16,2;16,5;16,7;-29,4;21,4;1345
2021-08-18 01:00:00;14,8;101100;90;0,0094;0,0;2,0;248;3,8;-0,74;-1,84;0;0;0;14,0;21,4;29,9;34,5;15,8;16,2;16,5;16,7;-29,4;21,5;1396
2021-08-18 02:00:00;14,8;101112;91;0,0095;0,32;2,0;250;3,7;-0,62;-1,85;0;0;0;14,0;21,4;29,9;34,5;15,8;16,1;16,5;16,7;-29,4;21,9;1378
2021-08-18 03:00:00;14,5;101108;90;0,0092;0,05;1,8;242;3,2;-0,84;-1,59;0;0;0;14,0;21,4;29,9;34,5;15,8;16,1;16,5;16,6;-29,3;22,0;1372
2021-08-18 04:00:00;14,2;101100;89;0,0089;0,0;1,5;227;2,7;-1,04;-1,12;1;0;0;14,0;21,4;29,9;34,5;15,8;16,1;16,5;16,6;-29,3;22,2;1361
2021-08-18 05:00:00;14,2;101095;89;0,0089;0,04;1,8;229;3,3;-1,17;-1,36;19;0;0;14,0;21,4;29,9;34,5;15,8;16,1;16,5;16,6;-29,3;22,2;1376
2021-08-18 06:00:00;14,6;101082;90;0,0092;0,0;1,5;207;2,8;-1,35;-0,72;83;0;0;14,1;21,4;29,9;34,5;15,7;16,1;16,5;16,6;-29,3;22,2;1401
2021-08-18 07:00:00;15,8;101100;91;0,01;0,0;2,0;231;3,5;-1,16;-1,52;145;0;0;14,1;21,4;29,9;34,5;15,8;16,1;16,4;16,6;-29,3;22,3;1343
2021-08-18 08:00:00;16,8;101102;88;0,0103;0,0;2,1;248;3,7;-0,74;-1,88;332;0;0;14,1;21,4;29,9;34,5;15,9;16,1;16,4;16,6;-29,3;22,4;1362
2021-08-18 09:00:00;17,8;101090;81;0,0102;0,0;2,6;241;4,7;-1,21;-2,26;360;0;0;14,1;21,4;29,9;34,5;16,1;16,1;16,4;16,6;-29,5;22,6;1409
2021-08-18 10:00:00;17,9;101072;79;0,01;0,0;2,8;228;5,0;-1,85;-2,13;254;0;0;14,1;21,4;29,9;34,4;16,3;16,2;16,4;16,5;-29,6;22,5;1319
2021-08-18 11:00:00;17,7;101070;80;0,01;0,0;2,9;214;5,6;-2,38;-1,65;219;0;0;14,2;21,4;29,9;34,4;16,5;16,3;16,4;16,5;-29,7;22,5;1320
2021-08-18 12:00:00;17,2;101063;82;0,0099;0,0;3,2;216;5,6;-2,55;-1,9;227;0;0;14,2;21,4;29,9;34,4;16,6;16,4;16,4;16,5;-29,8;22,8;1316
2021-08-18 13:00:00;17,0;101048;85;0,0102;0,0;2,9;218;5,6;-2,24;-1,8;260;0;0;14,2;21,4;29,9;34,4;16,7;16,5;16,4;16,5;-29,8;22,8;1345
2021-08-18 14:00:00;17,9;101012;82;0,0104;0,0;2,8;220;5,2;-2,15;-1,84;216;0;0;14,2;21,4;29,9;34,4;16,8;16,6;16,4;16,5;-29,8;23,1;1338
2021-08-18 15:00:00;18,6;100980;76;0,0101;0,0;3,2;243;5,7;-1,42;-2,9;184;0;0;14,2;21,4;29,8;34,4;16,8;16,7;16,5;16,5;-29,9;23,3;1290
2021-08-18 16:00:00;18,1;100958;71;0,0091;0,0;3,7;251;6,6;-1,18;-3,51;118;0;0;14,3;21,4;29,8;34,4;16,9;16,8;16,5;16,5;-30,1;23,3;1342
2021-08-18 17:00:00;17,5;100950;72;0,0089;0,0;2,5;254;5,0;-0,66;-2,42;50;0;0;14,3;21,4;29,8;34,4;16,9;16,8;16,5;16,5;-30,1;23,4;1381
2021-08-18 18:00:00;16,7;100937;77;0,0091;0,0;1,4;220;2,6;-1,08;-0,95;11;0;0;14,3;21,4;29,8;34,4;16,8;16,9;16,5;16,5;-30,0;23,4;1379
2021-08-18 19:00:00;16,3;100938;80;0,0091;0,0;1,3;204;2,6;-1,21;-0,55;0;0;0;14,3;21,4;29,8;34,4;16,8;16,9;16,6;16,5;-30,0;23,5;1388
2021-08-18 20:00:00;16,5;100925;82;0,0095;0,0;2,2;208;3,9;-1,89;-1,04;0;0;0;14,3;21,4;29,8;34,4;16,7;16,9;16,6;16,5;-29,9;23,6;1359
2021-08-18 21:00:00;16,7;100920;82;0,0096;0,0;2,4;212;4,3;-2,0;-1,3;0;0;0;14,3;21,4;29,8;34,4;16,7;16,8;16,6;16,5;-29,8;23,5;1394
2021-08-18 22:00:00;16,5;100910;83;0,0097;0,0;2,3;216;4,4;-1,84;-1,36;0;0;0;14,4;21,4;29,8;34,4;16,6;16,8;16,6;16,5;-29,8;23,7;1389
2021-08-18 23:00:00;16,2;100907;87;0,0099;0,05;1,8;220;3,3;-1,37;-1,19;0;0;0;14,4;21,4;29,8;34,4;16,6;16,8;16,6;16,5;-29,8;23,6;1311
2021-08-19 00:00:00;16,4;100878;88;0,0101;0,02;2,1;226;3,6;-1,45;-1,51;0;0;0;14,4;21,4;29,8;34,4;16,6;16,8;16,6;16,5;-29,8;23,4;1366
2021-08-19 01:00:00;16,5;100865;89;0,0103;0,12;2,4;225;4,2;-1,64;-1,68;0;0;0;14,4;21,4;29,8;34,4;16,5;16,7;16,6;16,5;-29,7;23,3;1295
2021-08-19 02:00:00;16,4;100857;89;0,0103;0,02;2,5;224;4,6;-1,82;-1,76;0;0;0;14,4;21,4;29,8;34,4;16,5;16,8;16,6;16,5;-29,7;23,4;1355
2021-08-19 03:00:00;16,3;100842;89;0,0102;0,14;2,2;228;3,8;-1,42;-1,63;0;0;0;14,5;21,4;29,8;34,4;16,5;16,8;16,6;16,5;-29,7;23,1;1386
2021-08-19 04:00:00;16,2;100828;90;0,0103;0,05;2,0;216;3,7;-1,64;-1,22;1;0;0;14,5;21,4;29,8;34,4;16,5;16,7;16,6;16,5;-29,6;22,9;1365
2021-08-19 05:00:00;16,2;100825;89;0,0101;0,0;2,4;225;4,4;-1,67;-1,69;14;0;0;14,5;21,4;29,8;34,4;16,5;16,7;16,6;16,5;-29,6;22,6;1379
2021-08-19 06:00:00;16,3;100855;89;0,0102;0,0;2,4;231;4,1;-1,48;-1,83;48;0;0;14,5;21,4;29,8;34,4;16,5;16,7;16,6;16,5;-29,6;22,5;1408
2021-08-19 07:00:00;16,5;100873;88;0,0102;0,0;2,4;232;4,4;-1,47;-1,93;50;0;0;14,5;21,4;29,8;34,4;16,5;16,7;16,6;16,5;-29,6;22,6;1341
2021-08-19 08:00:00;16,6;100902;88;0,0103;0,0;2,1;226;3,8;-1,44;-1,52;56;0;0;14,6;21,4;29,8;34,4;16,5;16,7;16,6;16,5;-29,6;22,5;1403
2021-08-19 09:00:00;16,8;100922;88;0,0104;0,0;2,7;223;4,7;-1,96;-1,84;115;0;0;14,6;21,4;29,8;34,4;16,6;16,7;16,6;16,5;-29,6;22,3;1379
2021-08-19 10:00:00;17,1;100925;88;0,0106;0,0;3,2;230;6,0;-1,98;-2,47;213;0;0;14,6;21,4;29,8;34,3;16,6;16,7;16,6;16,5;-29,6;22,3;1354
2021-08-19 11:00:00;16,9;100940;87;0,0104;0,03;3,2;241;5,6;-1,48;-2,79;154;0;0;14,6;21,4;29,8;34,3;16,7;16,7;16,6;16,5;-29,6;22,3;1444
2021-08-19 12:00:00;16,4;100970;89;0,0102;1,0;2,3;231;4,2;-1,43;-1,84;108;0;0;14,6;21,4;29,8;34,3;16,7;16,8;16,6;16,5;-29,6;22,2;1345
2021-08-19 13:00:00;16,9;100990;88;0,0105;0,0;1,8;231;3,4;-1,14;-1,42;108;0;0;14,6;21,4;29,8;34,3;16,8;16,8;16,6;16,5;-29,6;22,2;1353
2021-08-19 14:00:00;17,2;100967;86;0,0105;0,02;1,7;221;2,8;-1,26;-1,12;119;0;0;14,7;21,4;29,7;34,3;16,8;16,8;16,6;16,5;-29,6;22,0;1454
2021-08-19 15:00:00;17,7;100957;83;0,0104;0,0;1,8;234;3,4;-1,03;-1,44;113;0;0;14,7;21,4;29,8;34,3;16,9;16,9;16,6;16,5;-29,6;21,9;1399
2021-08-19 16:00:00;17,6;100960;81;0,01;0,0;1,5;244;3,2;-0,64;-1,31;75;0;0;14,7;21,5;29,7;34,3;16,9;16,9;16,7;16,5;-29,6;21,9;1453
2021-08-19 17:00:00;17,2;100960;80;0,0097;0,0;1,7;238;3,5;-0,85;-1,45;48;0;0;14,7;21,5;29,7;34,3;16,9;16,9;16,7;16,5;-29,6;22,0;1432
2021-08-19 18:00:00;16,5;100962;80;0,0093;0,0;1,1;222;2,3;-0,8;-0,75;9;0;0;14,7;21,5;29,7;34,3;16,9;16,9;16,7;16,5;-29,6;22,1;1349
2021-08-19 19:00:00;16,0;101000;83;0,0093;0,0;0,9;255;1,7;-0,23;-0,85;0;0;0;14,7;21,5;29,7;34,3;16,8;16,9;16,7;16,5;-29,5;22,2;1417
2021-08-19 20:00:00;15,4;101030;84;0,0091;0,0;0,6;224;1,1;-0,33;-0,37;0;0;0;14,8;21,5;29,7;34,3;16,8;16,9;16,7;16,5;-29,5;22,1;1441
2021-08-19 21:00:00;14,5;101048;88;0,0089;0,0;0,5;158;0,9;-0,45;0,23;0;0;0;14,8;21,5;29,7;34,3;16,7;16,9;16,7;16,5;-29,5;22,0;1413
2021-08-19 22:00:00;13,7;101068;89;0,0086;0,0;0,6;176;0,8;-0,55;0,06;0;0;0;14,8;21,5;29,7;34,3;16,6;16,9;16,7;16,5;-29,5;22,0;1379
2021-08-19 23:00:00;13,7;101077;89;0,0086;0,0;0,5;203;0,8;-0,44;-0,19;0;0;0;14,8;21,5;29,7;34,3;16,4;16,8;16,7;16,5;-29,4;22,0;1365
2021-08-20 00:00:00;13,9;101085;90;0,0088;0,0;0,8;216;1,3;-0,55;-0,49;0;0;0;14,8;21,5;29,7;34,3;16,3;16,8;16,7;16,5;-29,4;22,2;1342
2021-08-20 01:00:00;14,4;101062;88;0,0089;0,0;1,1;221;2,0;-0,83;-0,74;0;0;0;14,8;21,5;29,7;34,3;16,3;16,7;16,7;16,5;-29,4;22,3;1404
2021-08-20 02:00:00;14,2;101062;86;0,0086;0,0;1,2;205;2,5;-1,12;-0,52;0;0;0;14,8;21,5;29,7;34,3;16,2;16,6;16,7;16,5;-29,4;22,2;1385
2021-08-20 03:00:00;14,3;101068;86;0,0087;0,0;1,7;204;3,0;-1,55;-0,71;0;0;0;14,9;21,5;29,7;34,3;16,1;16,6;16,7;16,5;-29,3;22,4;1391
2021-08-20 04:00:00;14,6;101080;86;0,0088;0,0;1,6;204;2,9;-1,46;-0,65;2;0;0;14,9;21,5;29,7;34,3;16,1;16,5;16,6;16,5;-29,3;22,4;1342
2021-08-20 05:00:00;14,7;101090;88;0,0091;0,0;1,6;192;2,8;-1,52;-0,33;32;0;0;14,9;21,5;29,7;34,3;16,0;16,4;16,6;16,5;-29,3;22,7;1335
2021-08-20 06:00:00;15,4;101100;89;0,0096;0,0;2,3;207;4,0;-1,98;-1,06;137;0;0;14,9;21,5;29,7;34,3;16,0;16,4;16,6;16,5;-29,3;22,9;1362
2021-08-20 07:00:00;16,3;101137;88;0,0101;0,0;2,4;209;4,2;-2,05;-1,19;186;0;0;14,9;21,5;29,7;34,3;16,1;16,4;16,6;16,5;-29,3;22,8;1340
2021-08-20 08:00:00;17,2;101160;86;0,0104;0,0;2,3;216;4,1;-1,8;-1,39;195;0;0;14,9;21,5;29,7;34,3;16,2;16,4;16,6;16,5;-29,4;23,0;1422
2021-08-20 09:00:00;19,2;101138;81;0,0112;0,0;3,0;214;5,5;-2,5;-1,64;526;0;0;14,9;21,5;29,7;34,3;16,3;16,4;16,5;16,5;-29,7;23,0;1384
2021-08-20 10:00:00;19,6;101168;76;0,0107;0,0;2,8;233;5,1;-1,64;-2,16;462;0;0;14,9;21,4;29,7;34,3;16,6;16,5;16,5;16,5;-30,0;23,1;1313
2021-08-20 11:00:00;20,0;101190;71;0,0102;0,0;2,6;224;5,1;-1,79;-1,75;402;0;0;14,9;21,4;29,7;34,2;16,9;16,6;16,5;16,5;-30,3;22,9;1343
2021-08-20 12:00:00;20,8;101182;70;0,0105;0,0;2,5;227;4,8;-1,61;-1,82;498;0;0;14,8;21,4;29,7;34,2;17,2;16,8;16,5;16,5;-30,6;23,0;1289
2021-08-20 13:00:00;21,5;101192;67;0,0106;0,0;2,7;234;5,3;-1,54;-2,13;539;0;0;14,8;21,3;29,7;34,2;17,5;16,9;16,5;16,5;-31,0;22,8;1387
2021-08-20 14:00:00;21,8;101185;65;0,0105;0,0;2,5;222;4,4;-1,78;-1,66;468;0;0;14,8;21,3;29,6;34,2;17,8;17,0;16,6;16,4;-31,3;22,8;1368
2021-08-20 15:00:00;21,6;101200;64;0,0102;0,0;2,3;236;4,3;-1,29;-1,94;276;0;0;14,8;21,3;29,6;34,2;18,0;17,2;16,6;16,4;-31,4;22,7;1372
2021-08-20 16:00:00;21,0;101225;66;0,0101;0,0;2,4;240;4,0;-1,16;-2,04;147;0;0;14,7;21,3;29,6;34,2;18,2;17,3;16,6;16,4;-31,5;22,7;1329
2021-08-20 17:00:00;20,6;101242;69;0,0103;0,0;1,6;258;3,3;-0,34;-1,55;131;0;0;14,8;21,3;29,6;34,2;18,2;17,5;16,7;16,4;-31,5;22,6;1311
2021-08-20 18:00:00;19,6;101265;73;0,0103;0,0;0,7;245;1,6;-0,27;-0,63;42;0;0;14,8;21,3;29,6;34,2;18,1;17,5;16,8;16,4;-31,3;22,4;1348
2021-08-20 19:00:00;17,4;101312;79;0,0096;0,0;0,5;229;1,1;-0,3;-0,39;1;0;0;14,8;21,3;29,6;34,2;18,0;17,6;16,8;16,4;-31,2;22,2;1312
2021-08-20 20:00:00;15,9;101380;82;0,0092;0,0;0,5;218;0,9;-0,33;-0,29;0;0;0;14,8;21,3;29,5;34,2;17,8;17,6;16,9;16,5;-31,1;22,1;1394
2021-08-20 21:00:00;14,9;101405;86;0,009;0,0;0,6;154;0,9;-0,49;0,23;0;0;0;14,8;21,3;29,5;34,2;17,5;17,5;16,9;16,5;-31,0;22,1;1351
2021-08-20 22:00:00;14,2;101408;88;0,0087;0,0;0,6;168;0,7;-0,54;0,1;0;0;0;14,8;21,3;29,5;34,2;17,2;17,4;16,9;16,5;-31,0;22,0;1388
2021-08-20 23:00:00;14,1;101407;89;0,0088;0,0;0,5;166;0,7;-0,49;0,13;0;0;0;14,8;21,3;29,5;34,2;16,9;17,3;17,0;16,5;-31,0;21,8;1288
2021-08-21 00:00:00;13,7;101400;90;0,0087;0,0;0,5;170;0,7;-0,52;0,09;0;0;0;14,8;21,3;29,5;34,2;16,7;17,1;17,0;16,5;-31,0;21,8;1407
2021-08-21 01:00:00;12,8;101395;90;0,0082;0,0;0,2;201;0,4;-0,19;-0,09;0;0;0;14,8;21,3;29,5;34,2;16,4;17,0;16,9;16,5;-30,9;21,4;1350
2021-08-21 02:00:00;12,4;101380;90;0,008;0,0;0,5;176;0,7;-0,48;0,07;0;0;0;14,8;21,3;29,5;34,2;16,2;16,9;16,9;16,5;-30,8;21,4;1397
2021-08-21 03:00:00;13,1;101382;91;0,0084;0,0;0,3;190;0,6;-0,3;-0,07;0;0;0;14,8;21,3;29,5;34,2;16,0;16,8;16,9;16,5;-30,8;21,4;1358
2021-08-21 04:00:00;14,0;101372;91;0,009;0,0;0,7;179;1,1;-0,74;0,02;2;0;0;14,8;21,3;29,5;34,2;15,9;16,7;16,8;16,6;-30,8;21,3;1332
2021-08-21 05:00:00;14,4;101370;94;0,0094;0,0;0,6;176;0,8;-0,57;0,04;48;0;0;14,8;21,3;29,5;34,2;15,9;16,6;16,8;16,6;-30,7;21,2;1402
2021-08-21 06:00:00;15,5;101365;94;0,0103;0,0;1,0;167;1,5;-0,94;0,2;91;0;0;14,8;21,3;29,5;34,2;15,9;16,5;16,8;16,6;-30,7;21,1;1392
2021-08-21 07:00:00;16,6;101360;94;0,011;0,0;1,2;180;2,2;-1,23;0,01;170;0;0;14,8;21,3;29,5;34,2;16,0;16,4;16,7;16,6;-30,7;20,9;1346
2021-08-21 08:00:00;18,2;101372;91;0,0117;0,0;1,2;154;2,2;-1,1;0,53;265;0;0;14,9;21,3;29,5;34,2;16,2;16,5;16,7;16,6;-30,7;20,8;1378
2021-08-21 09:00:00;20,4;101358;80;0,0118;0,0;1,3;154;2,7;-1,15;0,55;433;0;0;14,8;21,3;29,5;34,2;16,5;16,5;16,7;16,6;-31,0;20,6;1401
2021-08-21 10:00:00;22,6;101315;66;0,0112;0,0;1,8;159;3,8;-1,61;0,63;629;0;0;14,8;21,3;29,5;34,1;16,9;16,7;16,6;16,6;-31,5;20,5;1354
2021-08-21 11:00:00;23,3;101298;59;0,0104;0,0;1,8;147;3,8;-1,48;1,0;617;0;0;14,7;21,2;29,4;34,1;17,5;16,8;16,6;16,6;-32,0;20,7;1335
2021-08-21 12:00:00;23,4;101252;63;0,0111;0,0;1,8;166;3,8;-1,74;0,43;522;0;0;14,7;21,2;29,4;34,1;18,0;17,0;16,7;16,5;-32,5;20,5;1404
2021-08-21 13:00:00;23,5;101210;64;0,0114;0,0;1,5;131;3,6;-0,81;1,1;405;0;0;14,6;21,2;29,4;34,1;18,4;17,2;16,7;16,5;-32,8;20,6;1372
2021-08-21 14:00:00;23,6;101188;64;0,0114;0,0;1,4;138;2,8;-0,93;0,92;350;0;0;14,6;21,1;29,4;34,1;18,6;17,5;16,7;16,5;-33,0;20,7;1379
2021-08-21 15:00:00;23,6;101153;64;0,0116;0,0;1,1;165;2,2;-1,02;0,27;299;0;0;14,6;21,1;29,3;34,1;18,8;17,7;16,8;16,5;-33,1;21,0;1410
2021-08-21 16:00:00;23,3;101115;65;0,0115;0,0;1,2;155;2,2;-1,09;0,51;177;0;0;14,6;21,1;29,3;34,1;18,9;17,8;16,9;16,5;-33,1;20,9;1381
2021-08-21 17:00:00;22,6;101098;70;0,0118;0,0;0,8;79;1,4;0,23;0,68;85;0;0;14,6;21,1;29,3;34,1;18,9;18,0;16,9;16,5;-33,0;20,8;1343
2021-08-21 18:00:00;21,7;101105;71;0,0114;0,0;0,8;64;1,3;0,29;0,73;23;0;0;14,6;21,2;29,3;34,0;18,9;18,0;17,0;16,5;-32,8;21,0;1430
2021-08-21 19:00:00;20,9;101072;70;0,0107;0,0;1,4;83;2,5;0,16;1,42;0;0;0;14,6;21,2;29,3;34,0;18,7;18,1;17,1;16,5;-32,7;21,2;1399
2021-08-21 20:00:00;20,4;101025;71;0,0105;0,0;1,4;86;2,6;0,1;1,39;0;0;0;14,6;21,2;29,3;34,0;18,6;18,1;17,1;16,5;-32,6;21,2;1489
2021-08-21 21:00:00;19,5;101010;74;0,0104;0,0;0,7;135;1,4;-0,25;0,08;0;0;0;14,6;21,2;29,2;34,0;18,4;18,1;17,2;16,6;-32,6;21,2;1403
2021-08-21 22:00:00;18,8;100988;80;0,0106;0,11;0,6;142;1,1;0,06;0,34;0;0;0;14,6;21,2;29,2;34,0;18,3;18,0;17,2;16,6;-32,5;21,5;1346
2021-08-21 23:00:00;18,1;100975;85;0,0109;3,11;1,1;185;2,1;-1,04;-0,17;0;0;0;14,6;21,2;29,2;34,0;18,2;18,0;17,3;16,6;-32,5;21,6;1359
2021-08-22 00:00:00;17,4;100955;90;0,011;2,0;1,6;205;2,8;-1,41;-0,66;0;0;0;14,6;21,2;29,2;34,0;18,1;18,0;17,3;16,6;-32,5;21,5;1387
2021-08-22 01:00:00;16,7;100932;90;0,0106;0,02;2,4;217;4,1;-1,87;-1,42;0;0;0;14,7;21,2;29,2;34,0;18,1;17,9;17,3;16,6;-32,4;21,7;1331
2021-08-22 02:00:00;16,6;100928;90;0,0105;0,02;2,0;210;3,4;-1,69;-1,02;0;0;0;14,7;21,2;29,2;34,0;17,9;17,9;17,3;16,7;-32,4;21,9;1299
2021-08-22 03:00:00;16,8;100935;91;0,0108;0,0;2,4;227;4,6;-1,58;-1,74;0;0;0;14,7;21,2;29,2;34,0;17,8;17,9;17,3;16,7;-32,4;22,0;1412
2021-08-22 04:00:00;16,8;100932;91;0,0107;0,0;2,1;219;3,8;-1,63;-1,31;0;0;0;14,7;21,2;29,2;34,0;17,8;17,8;17,3;16,7;-32,3;22,1;1382
2021-08-22 05:00:00;16,8;100950;91;0,0108;0,0;2,6;215;5,2;-2,1;-1,47;14;0;0;14,7;21,2;29,2;34,0;17,7;17,8;17,3;16,7;-32,3;22,2;1351
2021-08-22 06:00:00;17,0;100968;91;0,0109;0,0;2,6;224;4,7;-1,85;-1,79;48;0;0;14,7;21,2;29,2;34,0;17,7;17,7;17,3;16,7;-32,2;22,4;1326
2021-08-22 07:00:00;17,4;100985;90;0,011;0,0;2,7;219;4,9;-2,09;-1,73;165;0;0;14,8;21,2;29,2;34,0;17,6;17,7;17,3;16,7;-32,2;22,5;1408
2021-08-22 08:00:00;18,4;101008;86;0,0112;0,0;3,1;226;5,5;-2,16;-2,27;323;0;0;14,8;21,2;29,2;34,0;17,6;17,6;17,3;16,8;-32,4;22,7;1406
2021-08-22 09:00:00;19,6;100988;80;0,0113;0,0;3,5;221;7,1;-2,63;-2,3;478;0;0;14,8;21,2;29,2;34,0;17,7;17,6;17,3;16,8;-32,5;23,2;1289
2021-08-22 10:00:00;20,5;100965;72;0,0108;0,0;4,2;223;7,6;-3,06;-2,88;635;0;0;14,8;21,2;29,2;34,0;17,9;17,6;17,3;16,8;-33,0;23,4;1346
2021-08-22 11:00:00;19,8;100985;72;0,0104;0,0;3,6;239;6,3;-1,83;-3,11;326;0;0;14,8;21,2;29,2;34,0;18,1;17,7;17,3;16,8;-33,2;23,5;1402
2021-08-22 12:00:00;20,9;100962;68;0,0104;0,0;4,0;240;7,3;-1,95;-3,44;642;0;0;14,8;21,2;29,1;34,0;18,2;17,8;17,3;16,8;-33,4;23,6;1365
2021-08-22 13:00:00;21,3;100960;65;0,0102;0,0;3,2;249;6,3;-1,12;-3,0;540;1;10;14,8;21,1;29,1;34,0;18,5;17,9;17,3;16,8;-33,8;23,7;1322
2021-08-22 14:00:00;21,6;100975;64;0,0102;0,0;2,8;253;5,3;-0,78;-2,62;387;0;0;14,7;21,1;29,1;34,0;18,7;18,0;17,3;16,8;-34,2;23,6;1350
2021-08-22 15:00:00;21,6;100987;63;0,0101;0,0;3,5;254;6,8;-0,99;-3,22;418;0;0;14,7;21,1;29,1;34,0;18,9;18,1;17,4;16,8;-34,4;23,5;1408
2021-08-22 16:00:00;19,0;101030;76;0,0103;4,9;2,8;244;5,3;-1,25;-2,21;92;12;10;16,5;21,2;29,0;34,0;19,0;18,2;17,4;16,8;-34,4;23,8;1316
2021-08-22 17:00:00;16,5;101085;91;0,0106;0,0;2,4;199;4,1;-2,23;-0,8;130;3;2;19,3;21,4;29,0;33,9;18,8;18,3;17,4;16,8;-34,1;24,0;1290
2021-08-22 18:00:00;16,6;101140;90;0,0106;0,0;1,3;217;2,3;-1,06;-0,78;20;0;0;19,9;21,5;29,0;33,9;18,7;18,3;17,5;16,8;-33,9;23,9;1349
2021-08-22 19:00:00;16,7;101215;90;0,0106;0,0;1,6;199;3,0;-1,48;-0,53;0;0;0;20,3;21,5;29,0;33,9;18,6;18,3;17,5;16,8;-33,8;23,9;1305
2021-08-22 20:00:00;16,4;101258;91;0,0105;0,0;1,5;202;2,8;-1,38;-0,58;0;0;0;20,6;21,6;29,0;33,9;18,4;18,2;17,5;16,8;-33,8;24,2;1276
2021-08-22 21:00:00;16,4;101275;92;0,0106;0,0;1,4;186;2,4;-1,38;-0,14;0;0;0;20,8;21,6;29,0;33,9;18,3;18,2;17,6;16,8;-33,6;24,4;1291
2021-08-22 22:00:00;16,6;101303;92;0,0107;0,0;1,5;155;2,5;-1,37;0,64;0;0;0;21,0;21,6;29,0;33,9;18,2;18,1;17,6;16,9;-33,6;24,4;1239
2021-08-22 23:00:00;16,6;101335;93;0,0108;0,0;1,6;136;2,5;-1,13;1,07;0;0;0;21,1;21,7;29,0;33,9;18,1;18,1;17,6;16,9;-33,5;24,4;1268
2021-08-23 00:00:00;16,4;101375;93;0,0107;0,0;1,4;104;2,3;-0,39;1,31;0;0;0;21,2;21,7;29,0;33,9;18,1;18,0;17,6;16,9;-33,5;24,6;1317
2021-08-23 01:00:00;15,7;101445;93;0,0103;0,0;0,7;55;1,2;0,24;0,52;0;0;0;21,3;21,7;29,0;33,9;18,0;18,0;17,6;16,9;-33,4;24,6;1301
2021-08-23 02:00:00;15,8;101512;91;0,0101;0,0;0,7;90;1,3;0,68;0,02;0;0;0;21,3;21,7;29,0;33,9;17,9;18,0;17,6;16,9;-33,4;24,5;1257
2021-08-23 03:00:00;15,8;101565;93;0,0103;0,0;1,4;10;2,5;1,36;0,25;0;0;0;21,4;21,7;29,0;33,9;17,8;17,9;17,6;16,9;-33,3;24,6;1245
2021-08-23 04:00:00;16,1;101617;93;0,0104;0,05;1,8;22;3,2;1,69;0,68;1;0;0;21,4;21,8;29,0;33,9;17,8;17,9;17,6;16,9;-33,3;24,8;1243
2021-08-23 05:00:00;16,2;101678;94;0,0106;0,0;2,1;99;4,2;2,06;0,28;14;0;0;21,5;21,8;29,0;33,9;17,7;17,8;17,6;17,0;-33,3;24,8;1287
2021-08-23 06:00:00;15,9;101727;94;0,0104;0,0;2,4;122;4,2;2,36;0,09;32;0;0;21,5;21,8;29,0;33,9;17,7;17,8;17,5;16,9;-33,2;24,8;1235
2021-08-23 07:00:00;16,2;101758;90;0,0102;0,0;3,1;16;5,7;2,94;0,86;101;0;0;21,5;21,8;29,0;33,9;17,6;17,7;17,5;17,0;-33,2;24,7;1211
2021-08-23 08:00:00;17,1;101772;87;0,0104;0,0;3,1;15;5,1;2,97;0,84;320;0;0;21,6;21,8;29,0;33,9;17,6;17,7;17,5;17,0;-33,2;24,7;1241
2021-08-23 09:00:00;17,8;101833;81;0,0101;0,0;3,4;19;6,2;3,21;1,15;320;0;0;21,6;21,8;29,0;33,9;17,7;17,7;17,5;17,0;-33,4;24,4;1206
2021-08-23 10:00:00;18,4;101863;79;0,0102;0,0;3,0;19;5,4;2,84;1,0;348;0;0;21,5;21,8;29,0;33,9;17,7;17,7;17,5;17,0;-33,7;24,2;1251
2021-08-23 11:00:00;19,4;101878;75;0,0104;0,0;2,9;33;5,3;2,42;1,6;406;0;0;21,5;21,8;29,0;33,9;17,8;17,7;17,5;17,0;-33,9;24,0;1256
2021-08-23 12:00:00;20,6;101860;70;0,0104;0,0;2,6;26;4,8;2,24;1,14;580;0;0;21,4;21,8;28,9;33,9;18,0;17,7;17,4;17,0;-34,3;23,8;1261
