Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-23 03:00:00;1,6;102813;92;0,0038;0,0;0,8;139;1,5;0,73;0,24;0;0;nan;29,6;24,2;25,1;24,8;3,1;3,5;4,5;6,1;-11,0;29,7;1155
2023-01-23 04:00:00;1,8;102815;92;0,0039;0,0;1,4;38;2,5;1,07;0,86;0;0;nan;29,5;24,2;25,1;25,6;3,1;3,5;4,5;6,1;-11,0;29,8;1090
2023-01-23 05:00:00;2,0;102852;92;0,0039;0,0;1,7;50;2,9;1,05;1,25;0;0;nan;29,5;24,2;25,1;25,2;3,2;3,5;4,5;6,1;-11,0;29,6;1098
2023-01-23 06:00:00;1,9;102897;92;0,0039;0,0;2,0;37;3,9;1,58;1,23;0;0;nan;29,5;24,1;25,1;25,6;3,2;3,6;4,5;6,1;-11,0;29,5;1126
2023-01-23 07:00:00;2,1;102932;92;0,004;0,0;2,3;53;3,7;1,33;1,79;2;0;nan;29,5;24,1;25,1;26,0;3,2;3,6;4,5;6,1;-11,0;29,4;1093
2023-01-23 08:00:00;2,3;102963;91;0,004;0,0;2,2;53;4,4;1,26;1,78;18;0;nan;29,5;24,2;25,0;25,6;3,3;3,6;4,5;6,1;-11,0;29,3;1077
2023-01-23 09:00:00;2,5;102977;91;0,004;0,0;2,5;69;4,3;0,9;2,35;32;0;nan;29,5;24,6;25,0;25,6;3,3;3,6;4,5;6,1;-11,0;29,1;1090
2023-01-23 10:00:00;2,8;102965;90;0,004;0,0;2,3;90;4,3;-0,04;2,25;41;0;nan;29,5;24,4;25,0;25,6;3,4;3,7;4,5;6,1;-11,0;29,7;1087
2023-01-23 11:00:00;3,0;102988;87;0,004;0,0;1,9;90;4,0;-0,0;1,86;48;0;nan;29,4;24,2;25,0;25,6;3,5;3,7;4,5;6,1;-11,0;29,5;1112
2023-01-23 12:00:00;3,2;102987;86;0,004;0,0;2,6;68;4,5;0,94;2,41;81;0;nan;29,4;24,0;25,0;25,6;3,5;3,8;4,5;6,1;-11,0;28,9;1102
2023-01-23 13:00:00;3,4;102958;85;0,004;0,0;2,8;71;5,1;0,9;2,57;96;0;nan;29,4;24,0;25,0;24,7;3,6;3,8;4,5;6,1;-11,0;28,9;1045
2023-01-23 14:00:00;3,4;102995;84;0,004;0,0;2,6;51;4,2;1,6;2,03;46;0;nan;29,4;24,0;25,0;25,5;3,7;3,9;4,6;6,1;-11,0;29,3;1081
2023-01-23 15:00:00;3,2;102975;84;0,0039;0,0;2,5;79;4,9;0,48;2,36;17;0;nan;29,4;24,0;25,0;24,7;3,8;3,9;4,6;6,1;-11,0;29,3;1080
2023-01-23 16:00:00;3,0;102967;86;0,0039;0,0;1,6;81;3,6;0,25;1,62;0;0;nan;29,4;24,1;25,0;25,1;3,8;4,0;4,6;6,1;-11,0;29,3;1075
2023-01-23 17:00:00;2,6;103010;87;0,0039;0,0;1,9;54;3,0;1,06;1,51;0;0;nan;29,3;24,2;24,9;24,7;3,8;4,0;4,6;6,1;-11,0;29,1;1112
2023-01-23 18:00:00;2,6;103060;87;0,0039;0,0;1,9;53;3,2;1,1;1,52;0;0;nan;29,3;24,1;24,9;25,5;3,8;4,0;4,7;6,1;-11,0;29,2;1120
2023-01-23 19:00:00;2,5;103085;88;0,0039;0,0;2,1;56;3,8;1,17;1,71;0;0;nan;29,3;24,0;24,9;24,2;3,7;4,0;4,7;6,1;-11,0;29,0;1105
2023-01-23 20:00:00;2,4;103107;88;0,0039;0,0;2,4;60;4,1;1,21;2,11;0;0;nan;29,3;24,0;24,9;25,0;3,7;4,0;4,7;6,1;-11,0;29,1;1121
2023-01-23 21:00:00;2,3;103098;88;0,0038;0,0;2,2;64;3,7;0,91;1,97;0;0;nan;29,3;24,0;24,9;25,0;3,7;4,0;4,7;6,1;-11,0;29,1;1072
2023-01-23 22:00:00;2,0;103117;88;0,0038;0,0;2,1;43;3,5;1,52;1,43;0;0;nan;29,3;24,0;24,9;25,4;3,7;4,0;4,7;6,1;-11,0;29,1;1074
2023-01-23 23:00:00;2,1;103140;88;0,0038;0,0;2,6;57;4,7;1,39;2,22;0;0;nan;29,3;24,3;24,9;25,0;3,7;4,0;4,7;6,1;-11,0;28,9;1158
2023-01-24 00:00:00;2,2;103120;86;0,0037;0,0;2,8;82;5,7;0,33;2,7;0;0;nan;29,2;24,0;24,9;24,2;3,6;4,0;4,7;6,1;-11,0;28,7;1078
2023-01-24 01:00:00;2,3;103100;83;0,0036;0,0;3,2;100;6,5;-0,57;3,15;0;0;nan;29,2;23,9;24,9;25,8;3,6;4,0;4,7;6,1;-11,0;28,5;1034
2023-01-24 02:00:00;2,2;103085;82;0,0035;0,0;3,1;96;5,8;-0,32;3,02;0;0;nan;29,2;23,8;24,9;25,0;3,6;4,0;4,7;6,1;-11,0;28,1;1144
2023-01-24 03:00:00;2,0;103070;83;0,0035;0,0;2,2;117;4,4;-1,06;1,95;0;0;nan;29,2;24,1;24,9;25,4;3,5;3,9;4,7;6,0;-11,0;28,0;1139
2023-01-24 04:00:00;1,8;103085;83;0,0035;0,0;2,4;94;4,9;-0,17;2,37;0;0;nan;29,2;23,9;24,9;25,0;3,5;3,9;4,7;6,0;-11,0;27,9;1098
2023-01-24 05:00:00;1,7;103097;83;0,0035;0,0;2,1;79;4,2;0,41;2,06;0;0;nan;29,2;23,8;24,8;25,4;3,4;3,9;4,7;6,1;-11,0;27,8;1039
2023-01-24 06:00:00;1,7;103125;82;0,0034;0,0;2,7;85;5,7;0,2;2,65;0;0;nan;29,2;23,8;24,8;25,4;3,4;3,9;4,7;6,1;-11,0;28,0;1156
2023-01-24 07:00:00;1,6;103150;82;0,0034;0,0;3,0;86;5,7;0,2;2,94;1;0;nan;29,1;23,8;24,8;24,9;3,4;3,9;4,7;6,1;-11,0;28,1;1040
2023-01-24 08:00:00;1,6;103182;82;0,0034;0,0;3,2;89;5,8;0,05;3,18;13;0;nan;29,1;23,8;24,8;24,5;3,4;3,8;4,7;6,1;-11,0;28,0;1058
2023-01-24 09:00:00;1,6;103213;82;0,0034;0,0;2,6;87;4,5;0,12;2,59;27;0;nan;29,1;23,9;24,8;24,5;3,3;3,8;4,7;6,0;-11,0;28,1;1068
2023-01-24 10:00:00;1,7;103222;82;0,0034;0,0;2,4;84;4,9;0,28;2,37;43;0;nan;29,1;24,1;24,8;24,1;3,3;3,8;4,7;6,1;-11,0;28,0;1124
2023-01-24 11:00:00;1,6;103187;82;0,0034;0,0;2,7;81;5,1;0,42;2,64;52;0;nan;29,1;23,7;24,8;24,5;3,3;3,8;4,7;6,1;-11,0;28,0;1146
2023-01-24 12:00:00;1,6;103142;82;0,0034;0,0;2,6;115;5,2;-1,07;2,29;57;0;nan;29,1;23,7;24,8;24,9;3,4;3,8;4,7;6,1;-11,0;28,1;1135
2023-01-24 13:00:00;1,5;103093;81;0,0034;0,0;2,5;100;4,5;-0,41;2,39;43;0;nan;29,0;23,7;24,8;24,9;3,4;3,8;4,7;6,0;-11,0;28,0;1148
2023-01-24 14:00:00;1,5;103095;81;0,0033;0,0;2,4;118;4,7;-1,1;2,07;30;0;nan;29,0;23,8;24,8;24,5;3,4;3,8;4,7;6,0;-11,0;27,8;1109
2023-01-24 15:00:00;1,4;103098;81;0,0033;0,0;1,8;116;3,7;-0,76;1,62;12;0;nan;29,0;23,7;24,8;24,0;3,4;3,8;4,7;6,1;-11,0;28,0;1102
2023-01-24 16:00:00;1,2;103088;81;0,0033;0,0;1,7;95;3,5;-0,14;1,68;0;0;nan;29,0;23,7;24,7;24,4;3,3;3,8;4,7;6,0;-11,0;28,3;1091
2023-01-24 17:00:00;1,0;103073;81;0,0032;0,0;1,8;136;4,0;-1,3;1,27;0;0;nan;29,0;23,7;24,7;24,9;3,3;3,8;4,7;6,0;-11,0;29,0;1074
2023-01-24 18:00:00;0,9;103075;82;0,0032;0,0;1,5;152;3,8;-1,16;0,69;0;0;nan;29,0;23,6;24,7;24,4;3,3;3,7;4,7;6,0;-11,0;29,1;1095
2023-01-24 19:00:00;0,7;103088;82;0,0032;0,0;1,6;114;3,4;-0,61;1,4;0;0;nan;28,9;23,6;24,7;24,8;3,2;3,7;4,7;6,0;-11,0;29,8;1139
2023-01-24 20:00:00;0,5;103090;83;0,0032;0,0;1,2;115;3,1;-0,5;1,03;0;0;nan;28,9;23,7;24,7;24,4;3,2;3,7;4,7;6,0;-11,0;30,0;1098
2023-01-24 21:00:00;0,3;103092;83;0,0031;0,0;1,2;100;2,7;-0,15;1,14;0;0;nan;28,9;23,6;24,7;24,0;3,1;3,7;4,6;6,0;-11,0;30,1;1124
2023-01-24 22:00:00;0,1;103077;83;0,0031;0,0;1,3;102;2,8;-0,28;1,21;0;0;nan;28,9;23,6;24,7;24,4;3,1;3,6;4,6;6,0;-11,0;30,4;1066
2023-01-24 23:00:00;-0,1;103023;83;0,003;0,0;0,9;136;2,3;-0,52;0,55;0;0;nan;28,9;23,6;24,7;24,0;3,0;3,6;4,6;6,0;-11,0;30,8;1153
2023-01-25 00:00:00;-0,4;102970;84;0,003;0,0;0,8;136;2,1;-0,42;0,44;0;0;nan;28,9;23,7;24,7;24,8;3,0;3,6;4,6;6,0;-11,0;30,8;1128
2023-01-25 01:00:00;-0,6;102940;84;0,003;0,0;0,9;157;2,2;-0,49;0,24;0;0;nan;28,9;23,7;24,7;24,4;3,0;3,5;4,6;6,0;-11,0;31,3;1114
2023-01-25 02:00:00;-0,8;102923;84;0,0029;0,0;0,8;227;2,2;-0,53;-0,49;0;0;nan;28,9;24,0;24,7;24,4;2,9;3,5;4,6;6,0;-11,0;31,5;1099
2023-01-25 03:00:00;-1,0;102870;85;0,0029;0,0;0,9;202;2,2;-0,74;-0,26;0;0;nan;28,8;24,1;24,7;24,3;2,9;3,5;4,6;6,0;-11,0;31,6;1075
2023-01-25 04:00:00;-1,3;102830;86;0,0029;0,0;1,1;188;2,5;-1,13;-0,17;0;0;nan;28,8;24,0;24,6;25,6;2,8;3,5;4,5;6,0;-11,0;31,7;953
2023-01-25 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;24,0;24,6;23,9;2,8;3,4;4,5;6,0;-11,0;nan;nan
2023-01-25 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;24,0;24,6;23,9;2,7;3,4;4,5;6,0;-11,0;nan;nan
2023-01-25 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;24,0;24,6;24,3;2,7;3,4;4,5;6,0;-11,0;nan;nan
2023-01-25 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;23,9;24,6;24,3;2,7;3,3;4,5;6,0;-11,0;nan;nan
2023-01-25 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;23,7;24,6;23,9;2,6;3,3;4,5;6,0;-11,0;nan;nan
2023-01-25 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;23,5;24,6;23,9;2,6;3,3;4,4;6,0;-11,0;nan;nan
2023-01-25 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,8;24,6;24,7;2,6;3,2;4,4;6,0;-11,0;nan;nan
2023-01-25 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,9;24,6;24,7;2,6;3,2;4,4;6,0;-11,0;nan;nan
2023-01-25 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,9;24,6;23,9;2,6;3,2;4,4;6,0;-11,0;nan;nan
2023-01-25 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,8;24,6;23,8;2,6;3,2;4,4;5,9;-11,0;nan;nan
2023-01-25 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,9;24,5;23,8;2,6;3,2;4,4;5,9;-11,0;nan;nan
2023-01-25 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,9;24,5;24,2;2,6;3,2;4,3;5,9;-11,0;nan;nan
2023-01-25 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;23,8;24,5;24,2;2,5;3,2;4,3;5,9;-11,1;nan;nan
2023-01-25 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,6;24,5;23,8;2,5;3,2;4,3;5,9;-11,1;nan;nan
2023-01-25 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,4;24,5;24,6;2,5;3,1;4,3;5,9;-11,1;nan;nan
2023-01-25 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,8;24,5;23,8;2,4;3,1;4,3;5,9;-11,1;nan;nan
2023-01-25 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,9;24,5;24,2;2,4;3,1;4,3;5,9;-11,1;nan;nan
2023-01-25 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,8;24,5;23,8;2,3;3,0;4,3;5,9;-11,1;nan;nan
2023-01-25 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,5;24,5;24,2;2,3;3,0;4,2;5,9;-11,1;nan;nan
2023-01-26 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,3;24,5;23,8;2,3;3,0;4,2;5,9;-11,1;nan;nan
2023-01-26 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,3;24,5;24,2;2,2;2,9;4,2;5,9;-11,1;nan;nan
2023-01-26 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,3;24,5;23,8;2,2;2,9;4,2;5,9;-11,1;nan;nan
2023-01-26 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,3;24,5;23,8;2,2;2,9;4,2;5,8;-11,1;nan;nan
2023-01-26 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,4;24,4;23,7;2,2;2,9;4,2;5,8;-11,1;nan;nan
2023-01-26 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,7;24,4;23,7;2,2;2,9;4,1;5,8;-11,1;nan;nan
2023-01-26 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,7;24,4;24,1;2,2;2,9;4,1;5,8;-11,1;nan;nan
2023-01-26 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,6;24,4;23,7;2,3;2,9;4,1;5,8;-11,1;nan;nan
2023-01-26 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,7;24,4;23,7;2,3;2,9;4,1;5,8;-11,1;nan;nan
2023-01-26 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,6;24,4;23,7;2,3;2,9;4,1;5,8;-11,1;nan;nan
2023-01-26 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;23,6;24,4;23,7;2,4;2,9;4,1;5,8;-11,1;nan;nan
2023-01-26 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,7;24,4;24,1;2,5;2,9;4,1;5,8;-11,1;nan;nan
2023-01-26 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;23,5;24,4;23,7;2,6;3,0;4,1;5,8;-11,1;nan;nan
2023-01-26 13:00:00;5,6;101520;95;0,0053;0,0;1,7;20;3,3;1,57;0,59;95;0;nan;28,7;23,4;24,4;23,7;2,8;3,1;4,1;5,8;-11,1;31,5;1144
2023-01-26 14:00:00;5,8;101517;92;0,0052;0,0;1,5;122;3,0;1,4;0,0;74;0;nan;28,7;23,3;24,4;24,1;3,1;3,2;4,1;5,8;-11,1;31,5;1106
2023-01-26 15:00:00;6,0;101525;86;0,0049;0,0;1,7;338;3,3;1,58;-0,64;24;0;nan;28,7;23,5;24,4;24,1;3,3;3,3;4,1;5,7;-11,1;31,5;1129
2023-01-26 16:00:00;5,9;101537;84;0,0048;0,0;2,2;340;4,6;2,02;-0,71;1;0;nan;28,7;23,7;24,4;23,7;3,4;3,4;4,1;5,7;-11,1;31,7;1174
2023-01-26 17:00:00;5,7;101570;82;0,0046;0,0;2,5;348;6,3;2,44;-0,57;0;0;nan;28,7;23,5;24,4;24,1;3,5;3,5;4,2;5,7;-11,1;31,5;1153
2023-01-26 18:00:00;5,2;101577;79;0,0043;0,0;1,8;241;4,0;1,78;0,04;0;0;nan;28,7;23,3;24,4;23,7;3,6;3,6;4,2;5,7;-11,1;31,8;1166
2023-01-26 19:00:00;5,0;101585;80;0,0042;0,0;2,0;12;5,3;1,96;0,47;0;0;nan;28,7;23,3;24,4;23,6;3,6;3,7;4,2;5,7;-11,1;31,7;1318
2023-01-26 20:00:00;4,7;101610;81;0,0042;0,0;2,4;24;6,1;2,04;1,08;0;0;nan;28,7;23,3;24,4;23,6;3,6;3,7;4,3;5,7;-11,1;32,1;1136
2023-01-26 21:00:00;4,6;101622;81;0,0042;0,0;2,3;32;4,6;1,91;1,22;0;0;nan;28,7;23,3;24,4;23,6;3,6;3,8;4,3;5,7;-11,1;32,4;1235
2023-01-26 22:00:00;4,2;101633;83;0,0042;0,0;2,3;30;4,5;1,96;1,15;0;0;nan;28,7;23,3;24,4;23,6;3,7;3,8;4,3;5,7;-11,1;32,2;1212
2023-01-26 23:00:00;4,0;101655;83;0,0041;0,0;2,8;31;5,0;2,38;1,47;0;0;nan;28,7;23,3;24,4;23,6;3,7;3,8;4,4;5,7;-11,1;32,1;1201
2023-01-27 00:00:00;3,7;101672;84;0,0041;0,0;3,3;53;6,2;1,84;2,56;0;0;nan;28,6;23,3;24,3;23,6;3,7;3,8;4,4;5,7;-11,1;31,9;1258
2023-01-27 01:00:00;3,4;101710;84;0,004;0,0;3,5;43;6,6;2,5;2,39;0;0;nan;28,6;23,3;24,3;23,6;3,7;3,9;4,4;5,7;-11,1;31,1;1194
2023-01-27 02:00:00;3,4;101732;86;0,0041;0,0;3,5;43;6,9;2,5;2,41;0;0;nan;28,6;23,3;24,3;23,6;3,7;3,9;4,4;5,7;-11,1;30,6;1198
2023-01-27 03:00:00;3,4;101740;86;0,0041;0,0;3,2;30;6,0;2,73;1,61;0;0;nan;28,6;23,3;24,3;24,0;3,7;3,9;4,5;5,7;-11,1;30,1;1222
2023-01-27 04:00:00;3,0;101762;87;0,004;0,0;3,4;24;5,8;3,1;1,39;0;0;nan;28,6;23,3;24,3;23,6;3,7;3,9;4,5;5,7;-11,1;29,5;1252
2023-01-27 05:00:00;2,9;101793;88;0,004;0,0;3,1;23;6,4;2,81;1,21;0;0;nan;28,6;23,4;24,3;23,6;3,7;3,9;4,5;5,7;-11,1;29,1;1154
2023-01-27 06:00:00;3,3;101835;88;0,0041;0,0;3,7;29;7,0;3,24;1,83;0;0;nan;28,6;23,7;24,3;23,6;3,6;3,9;4,5;5,7;-11,1;28,8;1214
2023-01-27 07:00:00;3,3;101890;87;0,0041;0,0;3,9;30;6,7;3,37;1,97;4;0;nan;28,6;23,7;24,3;23,6;3,6;3,9;4,5;5,7;-11,1;28,5;1156
2023-01-27 08:00:00;3,3;101928;86;0,0041;0,0;3,8;36;6,9;3,11;2,26;19;0;nan;28,6;23,7;24,3;23,6;3,6;3,9;4,5;5,7;-11,1;28,6;1162
2023-01-27 09:00:00;3,5;101950;86;0,0041;0,0;3,9;42;6,1;2,84;2,65;59;0;nan;28,6;23,7;24,3;24,0;3,7;3,9;4,5;5,7;-11,1;28,4;1242
2023-01-27 10:00:00;3,8;101952;84;0,0042;0,0;3,8;48;7,0;2,52;2,9;67;0;nan;28,6;23,6;24,3;23,5;3,7;3,9;4,5;5,7;-11,1;28,6;1216
2023-01-27 11:00:00;4,2;101940;83;0,0042;0,0;3,7;53;6,9;2,19;2,92;102;0;nan;28,6;23,2;24,3;23,5;3,8;3,9;4,5;5,7;-11,1;28,6;1200
2023-01-27 12:00:00;4,0;101910;81;0,004;0,0;3,3;52;6,2;2,04;2,6;46;0;nan;28,5;23,4;24,3;23,9;3,9;4,0;4,6;5,7;-11,1;28,5;1217
2023-01-27 13:00:00;4,1;101900;79;0,004;0,0;3,7;56;6,5;2,02;3,02;50;0;nan;28,5;23,5;24,3;23,5;4,0;4,1;4,6;5,7;-11,1;28,6;1253
2023-01-27 14:00:00;4,1;101925;78;0,0039;0,0;3,4;48;6,1;2,22;2,48;24;0;nan;28,5;23,4;24,3;23,5;4,0;4,1;4,6;5,7;-11,1;28,6;1216
2023-01-27 15:00:00;3,8;101983;79;0,0039;0,0;2,5;45;4,8;1,72;1,78;7;0;nan;28,5;23,4;24,3;23,5;4,0;4,1;4,6;5,7;-11,1;28,7;1264
2023-01-27 16:00:00;3,5;102012;80;0,0038;0,0;2,4;38;4,3;1,88;1,56;0;0;nan;28,5;23,4;24,3;23,5;4,0;4,1;4,7;5,7;-11,1;28,1;1231
2023-01-27 17:00:00;3,3;102043;79;0,0037;0,0;2,3;36;4,4;1,9;1,37;0;0;nan;28,4;23,2;24,3;23,9;4,0;4,1;4,7;5,8;-11,1;28,1;1188
2023-01-27 18:00:00;3,1;102078;79;0,0037;0,0;2,5;29;4,3;2,19;1,23;0;0;nan;28,4;23,2;24,3;23,5;3,9;4,2;4,7;5,7;-11,1;28,0;1215
2023-01-27 19:00:00;2,9;102127;80;0,0037;0,0;2,3;23;4,2;2,09;0,91;0;0;nan;28,4;23,2;24,3;24,3;3,9;4,1;4,7;5,7;-11,1;28,0;1227
2023-01-27 20:00:00;2,7;102142;80;0,0036;0,0;2,1;48;3,6;1,3;1,46;0;0;nan;28,4;23,2;24,3;23,9;3,9;4,1;4,7;5,8;-11,1;27,8;1168
2023-01-27 21:00:00;2,4;102143;77;0,0034;0,0;2,3;66;4,4;0,89;2,16;0;0;nan;28,4;23,1;24,2;23,5;3,8;4,1;4,7;5,8;-11,1;27,5;1146
2023-01-27 22:00:00;2,3;102130;76;0,0033;0,0;1,7;68;4,0;0,62;1,59;0;0;nan;28,4;23,1;24,2;23,5;3,8;4,1;4,7;5,8;-11,1;27,7;1164
2023-01-27 23:00:00;1,9;102123;76;0,0032;0,0;1,6;73;3,0;0,45;1,51;0;0;nan;28,4;23,1;24,2;23,5;3,7;4,1;4,7;5,8;-11,1;27,7;1202
2023-01-28 00:00:00;1,4;102160;75;0,0031;0,0;2,1;44;3,5;1,5;1,43;0;0;nan;28,4;23,1;24,2;23,5;3,7;4,0;4,7;5,8;-11,1;27,6;1219
2023-01-28 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;23,5;24,2;23,9;3,6;4,0;4,7;5,8;-11,1;nan;nan
2023-01-28 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;23,5;24,2;23,4;3,6;4,0;4,7;5,8;-11,1;nan;nan
2023-01-28 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;23,5;24,2;23,4;3,5;3,9;4,7;5,8;-11,1;nan;nan
2023-01-28 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;23,4;24,2;23,4;3,4;3,9;4,7;5,8;-11,1;nan;nan
2023-01-28 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;23,1;24,2;23,4;3,3;3,8;4,7;5,8;-11,1;nan;nan
2023-01-28 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;23,1;24,2;23,4;3,3;3,8;4,7;5,8;-11,1;nan;nan
2023-01-28 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;23,4;24,2;23,4;3,2;3,7;4,7;5,8;-11,1;nan;nan
2023-01-28 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;23,5;24,2;23,4;3,1;3,7;4,6;5,8;-11,1;nan;nan
2023-01-28 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;23,5;24,2;23,4;3,1;3,7;4,6;5,8;-11,1;nan;nan
2023-01-28 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;23,5;24,2;23,4;3,1;3,6;4,6;5,8;-11,1;nan;nan
2023-01-28 11:00:00;1,9;102210;72;0,0031;0,0;1,1;261;2,4;-0,14;-0,68;152;0;nan;28,2;23,3;24,2;23,4;3,2;3,6;4,6;5,8;-11,1;27,5;1178
2023-01-28 12:00:00;2,5;102188;71;0,0032;0,0;1,0;256;2,5;-0,19;-0,68;157;0;nan;28,2;23,4;24,2;23,4;3,3;3,6;4,6;5,8;-11,1;27,6;1136
2023-01-28 13:00:00;2,3;102145;70;0,0031;0,0;1,0;254;2,2;-0,3;-0,91;78;0;nan;28,2;23,3;24,1;23,4;3,4;3,7;4,6;5,8;-11,1;28,0;1387
2023-01-28 14:00:00;2,3;102163;70;0,0031;0,0;1,0;284;2,0;0,27;-0,94;65;0;nan;28,2;23,6;24,1;23,8;3,5;3,7;4,6;5,8;-11,1;28,3;1241
2023-01-28 15:00:00;2,2;102200;70;0,003;0,0;0,8;274;1,5;0,07;-0,77;32;0;nan;28,2;23,4;24,1;23,4;3,5;3,8;4,6;5,8;-11,1;28,6;1156
2023-01-28 16:00:00;1,1;102250;72;0,0029;0,0;0,8;259;1,5;-0,14;-0,73;2;0;nan;28,2;23,5;24,1;23,8;3,5;3,8;4,6;5,8;-11,1;28,4;1202
2023-01-28 17:00:00;-0,1;102260;75;0,0028;0,0;0,8;256;1,6;-0,22;-0,75;0;0;nan;28,2;23,5;24,1;23,3;3,4;3,8;4,6;5,8;-11,1;28,5;1193
2023-01-28 18:00:00;0,0;102320;78;0,0029;0,0;0,7;249;1,5;-0,24;-0,68;0;0;nan;28,1;23,5;24,1;23,3;3,2;3,8;4,6;5,8;-11,1;28,4;1207
