Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-17 12:00:00;7,1;101322;100;0,0062;0,0;0,9;249;1,6;-0,8;-0,32;94;0;nan;40,0;34,9;37,0;34,6;8,1;8,5;9,4;10,5;-8,2;42,2;1222
2023-11-17 13:00:00;7,3;101366;99;0,0063;0,0;1,0;246;1,7;-0,88;-0,39;101;0;nan;39,7;34,9;37,2;34,6;8,3;8,5;9,4;10,5;-8,2;42,1;1223
2023-11-17 14:00:00;7,3;101434;98;0,0062;0,0;0,3;162;0,6;0,05;-0,16;88;0;nan;39,3;34,8;37,2;34,7;8,2;8,6;9,4;10,5;-8,2;42,4;1221
2023-11-17 15:00:00;5,7;101478;98;0,0055;0,0;0,5;203;0,8;-0,18;-0,42;15;0;nan;39,1;34,7;37,3;34,7;7,8;8,6;9,3;10,5;-8,1;42,3;1221
2023-11-17 16:00:00;3,6;101498;96;0,0047;0,0;0,7;183;1,0;-0,04;-0,67;0;0;nan;38,9;34,6;37,3;34,8;7,3;8,5;9,4;10,5;-8,1;42,8;1218
2023-11-17 17:00:00;2,1;101524;98;0,0043;0,0;0,6;178;0,8;0,02;-0,63;0;0;nan;38,7;34,4;37,3;34,8;6,9;8,3;9,3;10,5;-8,1;41,9;1224
2023-11-17 18:00:00;1,5;101582;96;0,004;0,0;0,5;168;0,8;0,11;-0,48;0;0;nan;38,6;34,3;37,3;34,8;6,6;8,1;9,3;10,5;-8,1;41,8;1225
2023-11-17 19:00:00;2,1;101626;96;0,0042;0,0;0,6;209;0,9;-0,25;-0,45;0;0;nan;38,4;34,2;37,2;34,8;6,4;7,9;9,3;10,5;-8,1;42,0;1224
2023-11-17 20:00:00;3,2;101682;96;0,0045;0,0;0,4;201;0,8;-0,15;-0,39;0;0;nan;38,3;34,1;37,2;34,9;6,3;7,8;9,3;10,5;-8,2;42,0;1223
2023-11-17 21:00:00;4,4;101698;98;0,005;0,0;0,5;210;0,6;-0,21;-0,37;0;0;nan;38,2;34,0;37,2;34,9;6,4;7,7;9,2;10,5;-8,2;42,2;1222
2023-11-17 22:00:00;4,9;101715;99;0,0052;0,0;0,5;178;1,1;0,02;-0,53;0;0;nan;38,2;33,9;37,2;34,9;6,6;7,6;9,1;10,5;-8,2;42,3;1221
2023-11-17 23:00:00;4,9;101726;99;0,0053;0,0;0,3;205;0,5;-0,1;-0,22;0;0;nan;38,1;33,9;37,2;34,9;6,7;7,6;9,1;10,4;-8,2;42,5;1220
2023-11-18 00:00:00;4,4;101714;99;0,005;0,0;0,4;230;0,6;-0,29;-0,24;0;0;nan;38,1;33,8;37,1;34,9;6,7;7,6;9,0;10,4;-8,2;42,4;1220
2023-11-18 01:00:00;3,1;101702;98;0,0046;0,0;0,5;199;0,8;-0,16;-0,47;0;0;nan;38,1;33,7;37,1;34,9;6,4;7,6;9,0;10,4;-8,2;41,9;1224
2023-11-18 02:00:00;3,1;101708;98;0,0046;0,0;0,4;202;0,7;-0,16;-0,4;0;0;nan;37,8;33,6;37,1;34,9;6,2;7,5;9,0;10,4;-8,2;41,8;1225
2023-11-18 03:00:00;3,3;101672;96;0,0046;0,0;0,4;214;0,8;-0,18;-0,28;0;0;nan;37,8;33,6;37,1;34,9;6,2;7,4;8,9;10,4;-8,2;42,2;1222
2023-11-18 04:00:00;4,5;101642;97;0,005;0,0;1,3;160;2,0;0,43;-1,18;0;0;nan;37,7;33,5;37,1;34,8;6,2;7,4;8,9;10,4;-8,2;43,2;1214
2023-11-18 05:00:00;4,7;101572;98;0,0051;0,0;1,4;164;2,4;0,39;-1,39;0;0;nan;37,7;33,5;37,0;34,8;6,3;7,3;8,9;10,4;-8,2;43,4;1213
2023-11-18 06:00:00;5,0;101523;97;0,0052;0,0;1,4;164;2,8;0,41;-1,37;0;0;nan;37,6;33,4;37,0;34,8;6,3;7,3;8,8;10,4;-8,2;43,7;1211
2023-11-18 07:00:00;5,5;101514;96;0,0053;0,0;1,3;161;2,1;0,4;-1,19;9;0;nan;37,5;33,4;37,0;34,8;6,4;7,3;8,8;10,3;-8,2;43,9;1209
2023-11-18 08:00:00;6,0;101505;98;0,0056;0,0;1,4;165;2,1;0,34;-1,32;39;0;nan;37,5;33,3;37,0;34,8;6,5;7,3;8,8;10,3;-8,2;44,4;1207
2023-11-18 09:00:00;6,8;101477;99;0,006;0,12;1,6;158;2,5;0,61;-1,47;36;0;nan;37,5;33,3;36,9;34,8;6,7;7,4;8,7;10,3;-8,2;44,5;1206
2023-11-18 10:00:00;7,1;101425;98;0,0061;0,44;1,9;162;2,8;0,57;-1,78;36;0;nan;37,7;33,3;36,9;34,8;6,8;7,4;8,7;10,3;-8,2;44,0;1209
2023-11-18 11:00:00;8,3;101310;96;0,0065;0,1;2,9;176;4,7;0,18;-2,9;67;0;nan;38,0;33,3;36,9;34,8;7,1;7,5;8,7;10,3;-8,2;44,1;1208
2023-11-18 12:00:00;8,2;101185;94;0,0063;0,36;2,8;162;4,5;0,87;-2,66;48;0;nan;38,0;33,4;36,9;34,8;7,3;7,6;8,7;10,3;-8,2;44,4;1206
2023-11-18 13:00:00;8,0;100997;97;0,0064;0,55;3,0;155;4,4;1,25;-2,74;38;0;nan;38,3;33,5;36,9;34,8;7,4;7,7;8,7;10,3;-8,2;44,8;1203
2023-11-18 14:00:00;7,8;100845;99;0,0065;1,67;2,4;154;3,9;1,03;-2,14;9;0;nan;39,0;33,6;37,0;34,8;7,5;7,8;8,7;10,3;-8,2;45,0;1203
2023-11-18 15:00:00;7,7;100737;100;0,0065;1,15;2,0;153;3,6;0,89;-1,75;1;0;nan;40,5;34,5;37,0;34,8;7,5;7,9;8,7;10,2;-8,2;45,3;1201
2023-11-18 16:00:00;8,7;100656;96;0,0067;1,04;2,7;192;4,6;-0,56;-2,58;0;0;nan;41,2;35,6;37,3;34,8;7,6;7,9;8,7;10,2;-8,1;44,8;1204
2023-11-18 17:00:00;9,5;100596;96;0,0071;0,03;3,2;210;5,8;-1,59;-2,74;0;0;nan;40,7;36,0;37,7;34,9;7,7;8,0;8,7;10,2;-8,1;45,4;1200
2023-11-18 18:00:00;10,4;100584;97;0,0076;0,0;4,1;222;7,0;-2,74;-3,06;0;0;nan;40,2;35,9;37,9;35,0;7,9;8,0;8,7;10,2;-8,0;44,9;1203
2023-11-18 19:00:00;11,0;100565;97;0,0079;0,0;4,2;224;7,7;-2,93;-3,01;0;0;nan;39,9;35,7;38,0;35,1;8,1;8,1;8,7;10,2;-8,0;44,8;1204
2023-11-18 20:00:00;11,4;100490;96;0,0081;0,0;4,3;227;7,6;-3,06;-2,89;0;0;nan;39,6;35,6;38,0;35,2;8,3;8,2;8,7;10,2;-8,0;45,0;1202
2023-11-18 21:00:00;12,2;100442;94;0,0083;0,0;4,4;228;7,2;-3,23;-2,87;0;0;nan;39,3;35,4;38,0;35,3;8,6;8,4;8,8;10,2;-8,0;45,3;1200
2023-11-18 22:00:00;12,5;100430;95;0,0085;0,0;4,2;233;9,4;-3,38;-2,52;0;0;nan;39,2;35,2;37,9;35,3;8,8;8,5;8,8;10,2;-8,0;45,8;1197
2023-11-18 23:00:00;12,6;100377;95;0,0086;0,07;4,7;230;8,1;-3,6;-3,02;0;0;nan;39,1;35,1;37,9;35,3;9,0;8,6;8,8;10,1;-8,0;45,9;1197
2023-11-19 00:00:00;12,8;100352;96;0,0088;0,14;4,2;225;7,2;-2,93;-2,93;0;0;nan;39,0;35,0;37,8;35,3;9,2;8,8;8,9;10,1;-8,0;45,6;1199
2023-11-19 01:00:00;13,1;100336;95;0,009;0,02;4,3;239;7,9;-3,66;-2,18;0;0;nan;38,9;34,9;37,8;35,3;9,4;8,9;8,9;10,1;-8,0;45,5;1199
2023-11-19 02:00:00;13,4;100300;94;0,009;0,0;3,8;240;8,4;-3,34;-1,9;0;0;nan;39,0;34,8;37,8;35,3;9,5;9,1;9,0;10,1;-8,0;44,7;1204
2023-11-19 03:00:00;13,2;100280;93;0,0088;0,1;4,0;256;6,6;-3,86;-0,96;0;0;nan;38,8;34,7;37,7;35,3;9,6;9,2;9,0;10,1;-8,0;44,1;1208
2023-11-19 04:00:00;13,0;100298;91;0,0085;0,0;3,9;243;7,2;-3,48;-1,8;0;0;nan;38,6;34,6;37,7;35,3;9,7;9,3;9,1;10,1;-8,0;43,6;1212
2023-11-19 05:00:00;12,5;100341;89;0,0081;0,0;4,0;246;7,4;-3,63;-1,62;0;0;nan;38,5;34,5;37,6;35,3;9,7;9,3;9,1;10,1;-8,1;43,9;1210
2023-11-19 06:00:00;12,2;100362;88;0,0078;0,0;3,9;247;6,6;-3,5;-1,46;1;0;nan;38,4;34,4;37,6;35,3;9,6;9,4;9,2;10,1;-8,1;43,2;1214
2023-11-19 07:00:00;12,0;100384;89;0,0077;0,0;4,0;241;7,1;-3,5;-1,91;26;0;nan;38,3;34,3;37,6;35,3;9,5;9,4;9,2;10,1;-8,1;43,1;1215
2023-11-19 08:00:00;12,3;100410;89;0,0079;0,0;4,9;242;8,4;-4,32;-2,28;115;0;nan;38,2;34,2;37,5;35,3;9,5;9,5;9,3;10,1;-8,1;42,8;1217
2023-11-19 09:00:00;12,9;100410;86;0,008;0,0;5,5;246;10,0;-5,01;-2,22;193;0;nan;38,1;34,1;37,5;35,2;9,6;9,5;9,3;10,1;-8,1;42,4;1221
2023-11-19 10:00:00;13,2;100425;83;0,0078;0,0;5,7;243;10,3;-5,08;-2,6;189;0;nan;38,1;34,0;37,4;35,2;9,9;9,5;9,4;10,1;-8,1;42,4;1221
2023-11-19 11:00:00;13,4;100406;82;0,0078;0,0;5,1;243;8,6;-4,54;-2,34;200;0;nan;38,0;34,0;37,4;35,2;10,1;9,6;9,4;10,1;-8,1;42,6;1219
2023-11-19 12:00:00;12,8;100375;84;0,0077;0,13;5,2;243;9,9;-4,59;-2,38;112;0;nan;37,9;33,9;37,4;35,2;10,3;9,7;9,4;10,1;-8,2;42,3;1221
2023-11-19 13:00:00;13,2;100350;82;0,0077;0,05;4,5;248;8,5;-4,19;-1,69;104;0;nan;37,9;33,8;37,3;35,2;10,3;9,8;9,5;10,1;-8,1;42,2;1222
2023-11-19 14:00:00;12,8;100334;81;0,0075;0,0;5,2;237;9,7;-4,41;-2,82;63;0;nan;37,8;33,7;37,3;35,1;10,2;9,9;9,6;10,1;-8,2;42,2;1222
2023-11-19 15:00:00;12,1;100312;84;0,0074;0,03;5,0;241;8,0;-4,36;-2,4;9;0;nan;37,6;33,7;37,3;35,1;10,2;9,9;9,6;10,1;-8,2;41,2;1229
2023-11-19 16:00:00;12,7;100316;79;0,0072;0,0;5,2;238;9,8;-4,39;-2,75;0;0;nan;37,6;33,6;37,2;35,1;10,0;10,0;9,6;10,1;-8,2;41,6;1226
2023-11-19 17:00:00;12,7;100328;78;0,0071;0,0;5,9;243;11,7;-5,25;-2,68;0;0;nan;37,5;33,5;37,2;35,1;10,0;9,9;9,7;10,1;-8,2;42,2;1222
2023-11-19 18:00:00;11,5;100328;88;0,0074;0,27;4,8;237;8,6;-4,0;-2,56;0;0;nan;37,6;33,5;37,2;35,1;9,9;9,9;9,7;10,2;-8,2;42,4;1220
2023-11-19 19:00:00;11,3;100304;90;0,0075;0,04;5,8;240;10,5;-5,0;-2,87;0;0;nan;37,7;33,5;37,1;35,1;9,9;9,9;9,7;10,2;-8,2;42,5;1220
2023-11-19 20:00:00;11,5;100308;90;0,0076;0,03;5,1;246;10,5;-4,62;-2,07;0;0;nan;37,6;33,4;37,1;35,1;9,9;9,9;9,8;10,2;-8,2;42,7;1219
2023-11-19 21:00:00;11,4;100321;91;0,0077;0,0;5,4;245;9,7;-4,89;-2,24;0;0;nan;37,6;33,4;37,1;35,1;9,9;9,9;9,8;10,2;-8,2;42,1;1222
2023-11-19 22:00:00;11,1;100327;93;0,0077;0,04;4,7;244;8,3;-4,18;-2,05;0;0;nan;37,6;33,4;37,1;35,0;9,9;9,9;9,8;10,2;-8,2;41,5;1227
2023-11-19 23:00:00;11,4;100348;91;0,0076;0,0;4,5;243;8,3;-4,03;-2,03;0;0;nan;37,5;33,4;37,1;35,0;9,9;9,9;9,8;10,2;-8,2;41,6;1227
2023-11-20 00:00:00;10,8;100360;95;0,0077;0,1;3,8;249;7,6;-3,5;-1,32;0;0;nan;37,6;33,3;37,0;35,0;9,9;9,9;9,9;10,2;-8,2;42,3;1221
2023-11-20 01:00:00;11,1;100372;92;0,0076;0,0;4,2;241;7,8;-3,64;-2,02;0;0;nan;37,5;33,3;37,0;35,0;9,8;9,9;9,9;10,2;-8,2;42,3;1221
2023-11-20 02:00:00;11,2;100366;91;0,0075;0,0;4,2;242;7,3;-3,67;-1,92;0;0;nan;37,4;33,3;37,0;35,0;9,8;9,9;9,9;10,2;-8,2;42,7;1219
2023-11-20 03:00:00;11,0;100348;92;0,0075;0,05;4,1;243;8,1;-3,66;-1,9;0;0;nan;37,4;33,3;37,0;35,0;9,8;9,9;9,9;10,2;-8,2;42,1;1222
2023-11-20 04:00:00;11,0;100352;90;0,0074;0,0;4,5;243;9,4;-4,02;-2,03;0;0;nan;37,4;33,2;37,0;35,0;9,8;9,9;9,9;10,3;-8,2;42,3;1221
2023-11-20 05:00:00;10,7;100352;91;0,0073;0,0;3,6;250;6,8;-3,37;-1,22;0;0;nan;37,3;33,2;37,0;35,0;9,7;9,9;9,9;10,3;-8,2;41,8;1225
2023-11-20 06:00:00;10,5;100368;90;0,0072;0,0;3,8;247;6,6;-3,43;-1,46;0;0;nan;37,4;33,1;37,0;35,0;9,7;9,9;9,9;10,3;-8,2;42,0;1224
2023-11-20 07:00:00;10,2;100400;91;0,007;0,0;3,4;242;5,9;-2,94;-1,58;25;0;nan;37,3;33,1;36,9;34,9;9,6;9,8;10,0;10,3;-8,3;42,3;1221
2023-11-20 08:00:00;10,5;100422;92;0,0072;0,0;3,3;235;5,9;-2,74;-1,9;57;0;nan;37,3;33,0;36,9;34,9;9,6;9,8;10,0;10,3;-8,3;42,5;1220
2023-11-20 09:00:00;10,6;100405;92;0,0073;0,07;3,7;236;7,2;-3,03;-2,03;70;0;nan;37,2;33,0;36,9;34,9;9,7;9,8;10,0;10,3;-8,2;42,5;1220
2023-11-20 10:00:00;10,5;100365;94;0,0074;0,0;3,3;238;6,5;-2,8;-1,74;159;0;nan;37,1;33,0;36,9;34,9;9,8;9,8;10,0;10,3;-8,3;43,2;1214
2023-11-20 11:00:00;10,8;100326;92;0,0074;0,0;3,5;239;6,4;-3,03;-1,81;156;0;nan;37,1;32,9;36,9;34,9;10,0;9,9;10,0;10,3;-8,3;43,2;1215
2023-11-20 12:00:00;11,2;100272;89;0,0073;0,0;3,5;243;6,4;-3,07;-1,58;168;0;nan;37,0;32,9;36,8;34,9;10,1;9,9;10,0;10,3;-8,3;43,7;1211
2023-11-20 13:00:00;10,6;100225;88;0,007;0,0;2,8;234;5,4;-2,28;-1,66;55;0;nan;36,9;32,8;36,8;34,9;10,1;10,0;10,0;10,3;-8,3;43,5;1212
2023-11-20 14:00:00;10,6;100204;89;0,0071;0,0;1,8;232;3,2;-1,39;-1,09;39;0;nan;36,9;32,8;36,8;34,9;10,0;10,0;10,0;10,3;-8,3;43,7;1211
2023-11-20 15:00:00;10,2;100192;90;0,007;0,04;1,9;229;3,7;-1,44;-1,27;7;0;nan;36,8;32,8;36,8;34,9;10,0;10,0;10,0;10,3;-8,3;44,5;1206
2023-11-20 16:00:00;9,3;100192;95;0,0069;0,54;1,3;203;2,6;-0,5;-1,2;0;0;nan;37,1;32,7;36,8;34,9;9,9;10,0;10,0;10,4;-8,3;44,3;1207
2023-11-20 17:00:00;8,6;100172;98;0,0068;0,87;1,0;167;1,5;0,23;-0,99;0;0;nan;37,6;32,8;36,8;34,8;9,7;10,0;10,0;10,3;-8,3;44,4;1206
2023-11-20 18:00:00;8,3;100152;99;0,0067;0,13;1,2;147;2,1;0,65;-0,99;0;0;nan;38,1;33,0;36,8;34,8;9,6;10,0;10,1;10,3;-8,3;44,6;1205
2023-11-20 19:00:00;8,3;100162;98;0,0067;0,02;1,0;135;1,6;0,67;-0,66;0;0;nan;38,0;33,2;36,8;34,8;9,5;9,9;10,1;10,4;-8,3;45,3;1201
2023-11-20 20:00:00;7,8;100190;100;0,0065;0,0;0,6;8;1,1;0,05;0,4;0;0;nan;37,9;33,2;36,8;34,8;9,4;9,8;10,1;10,4;-8,3;44,3;1207
2023-11-20 21:00:00;7,4;100245;98;0,0063;0,0;0,6;344;1,1;-0,16;0,54;0;0;nan;37,8;33,2;36,8;34,8;9,3;9,8;10,1;10,4;-8,3;45,0;1202
2023-11-20 22:00:00;7,6;100298;99;0,0064;0,0;0,5;314;0,9;-0,3;0,29;0;0;nan;37,8;33,2;36,9;34,8;9,2;9,7;10,1;10,4;-8,3;45,2;1201
2023-11-20 23:00:00;7,6;100378;99;0,0064;0,0;0,8;286;1,5;-0,71;0,2;0;0;nan;37,6;33,2;36,9;34,8;9,2;9,7;10,0;10,4;-8,3;45,0;1202
2023-11-21 00:00:00;7,3;100418;100;0,0063;0,0;0,9;275;1,7;-0,79;0,07;0;0;nan;37,5;33,2;36,9;34,8;9,2;9,6;10,0;10,4;-8,3;44,5;1206
2023-11-21 01:00:00;7,1;100453;99;0,0062;0,0;0,6;257;1,3;-0,58;-0,14;0;0;nan;37,4;33,1;36,9;34,8;9,1;9,6;10,0;10,4;-8,3;44,9;1203
2023-11-21 02:00:00;7,2;100486;99;0,0062;0,02;0,3;195;0,5;-0,08;-0,29;0;0;nan;37,4;33,1;36,8;34,8;9,0;9,5;10,0;10,4;-8,3;45,5;1199
2023-11-21 03:00:00;7,3;100527;99;0,0063;0,0;0,4;246;0,7;-0,33;-0,15;0;0;nan;37,3;33,1;36,8;34,8;9,0;9,5;10,0;10,4;-8,3;45,4;1200
2023-11-21 04:00:00;7,7;100570;99;0,0064;0,0;0,5;208;0,9;-0,25;-0,46;0;0;nan;37,3;33,0;36,8;34,8;9,0;9,5;10,0;10,4;-8,3;45,2;1201
2023-11-21 05:00:00;7,9;100616;99;0,0065;0,0;0,8;249;1,2;-0,73;-0,28;0;0;nan;37,2;33,0;36,8;34,8;9,0;9,4;10,0;10,4;-8,3;45,5;1199
2023-11-21 06:00:00;8,1;100694;99;0,0066;0,0;1,1;250;1,9;-1,01;-0,36;0;0;nan;37,2;33,0;36,8;34,8;9,0;9,4;9,9;10,4;-8,3;46,0;1196
2023-11-21 07:00:00;8,1;100773;100;0,0067;0,0;0,9;271;1,6;-0,84;0,02;16;0;nan;37,2;32,9;36,8;34,8;9,0;9,4;9,9;10,4;-8,3;45,6;1199
2023-11-21 08:00:00;8,4;100848;100;0,0068;0,0;1,1;269;2,0;-1,04;-0,02;59;0;nan;37,1;32,9;36,8;34,8;9,1;9,4;9,9;10,4;-8,3;44,9;1203
2023-11-21 09:00:00;8,8;100905;100;0,007;0,0;1,4;266;2,3;-1,39;-0,1;76;0;nan;37,1;32,9;36,8;34,8;9,2;9,4;9,9;10,4;-8,3;45,0;1203
2023-11-21 10:00:00;9,3;100960;100;0,0072;0,0;1,1;263;2,1;-1,09;-0,14;77;0;nan;37,0;32,8;36,8;34,8;9,4;9,5;9,9;10,4;-8,3;44,8;1204
2023-11-21 11:00:00;9,8;100982;100;0,0075;0,0;1,0;302;2,0;-0,87;0,53;99;0;nan;37,0;32,8;36,8;34,8;9,6;9,6;9,9;10,4;-8,3;44,6;1205
2023-11-21 12:00:00;10,1;101018;99;0,0076;0,0;0,9;310;2,0;-0,65;0,55;117;0;nan;37,0;32,8;36,8;34,8;9,8;9,6;9,9;10,4;-8,3;44,5;1206
2023-11-21 13:00:00;9,9;101086;99;0,0074;0,28;1,1;349;2,0;-0,2;1,05;44;0;nan;37,0;32,8;36,7;34,8;9,9;9,8;9,9;10,4;-8,3;44,7;1204
2023-11-21 14:00:00;9,6;101122;100;0,0074;0,02;0,9;347;1,6;-0,2;0,86;40;0;nan;37,1;32,8;36,7;34,8;9,9;9,8;9,9;10,4;-8,3;44,5;1206
2023-11-21 15:00:00;9,6;101175;100;0,0073;0,0;1,0;353;2,0;-0,12;0,98;25;0;nan;37,0;32,8;36,7;34,8;9,9;9,9;9,9;10,4;-8,3;44,9;1203
2023-11-21 16:00:00;9,5;101295;99;0,0072;0,0;1,7;356;3,8;-0,12;1,67;0;0;nan;37,1;32,8;36,7;34,8;9,9;9,9;10,0;10,4;-8,3;45,4;1200
2023-11-21 17:00:00;9,2;101400;97;0,007;0,0;2,5;12;4,8;0,54;2,46;0;0;nan;37,0;32,7;36,7;34,8;9,8;9,9;10,0;10,4;-8,3;45,0;1202
2023-11-21 18:00:00;8,4;101505;96;0,0065;0,0;3,3;20;6,5;1,12;3,12;0;0;nan;37,0;32,7;36,7;34,8;9,7;9,9;10,0;10,4;-8,3;45,6;1198
2023-11-21 19:00:00;7,2;101616;95;0,0059;0,0;2,5;29;4,7;1,18;2,13;0;0;nan;36,9;32,7;36,7;34,8;9,5;9,9;10,0;10,4;-8,3;45,2;1201
2023-11-21 20:00:00;6,4;101712;93;0,0054;0,0;1,5;25;3,2;0,62;1,3;0;0;nan;36,8;32,7;36,7;34,8;9,2;9,8;10,0;10,4;-8,3;45,9;1196
2023-11-21 21:00:00;5,4;101770;95;0,0052;0,0;0,8;4;1,8;0,05;0,74;0;0;nan;36,8;32,6;36,7;34,8;9,0;9,7;10,0;10,4;-8,3;45,7;1198
2023-11-21 22:00:00;5,0;101847;97;0,0052;0,0;0,6;324;1,2;-0,32;0,44;0;0;nan;36,8;32,6;36,7;34,7;8,7;9,5;10,0;10,4;-8,3;45,7;1198
2023-11-21 23:00:00;4,6;101900;98;0,0051;0,0;0,4;331;0,8;-0,2;0,36;0;0;nan;36,7;32,6;36,6;34,7;8,5;9,4;10,0;10,4;-8,4;45,8;1197
2023-11-22 00:00:00;3,2;101906;98;0,0046;0,0;0,4;181;0,6;-0,0;-0,23;0;0;nan;36,7;32,5;36,6;34,7;8,1;9,3;10,0;10,4;-8,4;45,6;1198
2023-11-22 01:00:00;3,3;101930;96;0,0045;0,0;0,4;259;0,5;-0,28;-0,05;0;0;nan;36,7;32,5;36,6;34,7;7,7;9,1;9,9;10,4;-8,4;45,7;1198
2023-11-22 02:00:00;3,7;102002;97;0,0047;0,0;0,8;339;1,6;-0,3;0,78;0;0;nan;36,6;32,5;36,6;34,7;7,6;8,9;9,9;10,5;-8,4;45,4;1200
2023-11-22 03:00:00;3,8;102040;98;0,0048;0,0;1,5;357;2,7;-0,08;1,42;0;0;nan;36,6;32,4;36,6;34,7;7,6;8,8;9,8;10,5;-8,4;46,5;1193
2023-11-22 04:00:00;3,9;102108;99;0,0049;0,0;1,5;3;3,0;0,09;1,5;0;0;nan;36,6;32,4;36,6;34,7;7,6;8,6;9,8;10,4;-8,4;45,9;1196
2023-11-22 05:00:00;3,8;102165;99;0,0048;0,0;1,7;9;3,6;0,28;1,68;0;0;nan;36,6;32,5;36,6;34,7;7,5;8,6;9,7;10,4;-8,4;45,7;1198
2023-11-22 06:00:00;3,1;102188;99;0,0046;0,0;1,3;8;2,4;0,18;1,32;0;0;nan;36,6;32,6;36,6;34,7;7,5;8,5;9,7;10,5;-8,4;45,5;1199
2023-11-22 07:00:00;3,0;102258;98;0,0045;0,0;0,7;9;1,4;0,08;0,53;17;0;nan;36,5;32,6;36,6;34,7;7,3;8,4;9,6;10,5;-8,4;46,0;1196
2023-11-22 08:00:00;3,1;102263;100;0,0047;0,0;0,7;35;1,6;0,33;0,47;63;0;nan;36,5;32,9;36,6;34,7;7,3;8,3;9,6;10,4;-8,4;46,1;1195
2023-11-22 09:00:00;3,3;102342;100;0,0047;0,0;0,8;339;1,6;-0,21;0,54;77;0;nan;36,5;32,9;36,5;34,7;7,4;8,3;9,5;10,4;-8,4;46,2;1194
2023-11-22 10:00:00;3,7;102343;100;0,0048;0,0;0,8;282;1,4;-0,72;0,15;129;0;nan;36,5;32,9;36,5;34,7;7,5;8,3;9,5;10,4;-8,4;46,0;1196
2023-11-22 11:00:00;5,4;102327;96;0,0053;0,0;0,7;232;1,5;-0,5;-0,39;227;0;nan;36,5;32,9;36,5;34,6;7,6;8,3;9,4;10,4;-8,4;45,6;1198
2023-11-22 12:00:00;5,7;102238;89;0,005;0,0;1,2;208;2,0;-0,52;-0,99;168;0;nan;36,6;32,8;36,5;34,6;7,8;8,3;9,4;10,4;-8,4;45,8;1197
2023-11-22 13:00:00;6,4;102200;84;0,005;0,0;1,2;227;1,9;-0,84;-0,77;183;0;nan;36,6;32,6;36,5;34,6;7,8;8,3;9,4;10,4;-8,4;45,7;1198
2023-11-22 14:00:00;6,2;102216;85;0,0049;0,0;1,3;263;2,8;-1,26;-0,15;83;0;nan;36,6;32,5;36,5;34,6;7,9;8,4;9,3;10,4;-8,4;46,0;1196
2023-11-22 15:00:00;5,5;102220;86;0,0047;0,0;1,0;236;1,6;-0,78;-0,53;9;0;nan;36,5;32,4;36,5;34,6;7,8;8,4;9,3;10,4;-8,5;45,6;1198
2023-11-22 16:00:00;5,3;102207;88;0,0048;0,0;1,4;235;2,3;-1,13;-0,78;0;0;nan;36,5;32,5;36,5;34,6;7,7;8,4;9,3;10,4;-8,4;45,4;1200
2023-11-22 17:00:00;5,1;102162;90;0,0048;0,0;1,5;209;2,5;-0,7;-1,26;0;0;nan;36,4;32,5;36,5;34,6;7,5;8,3;9,3;10,4;-8,5;45,4;1200
2023-11-22 18:00:00;5,1;102107;89;0,0048;0,0;2,1;216;3,8;-1,27;-1,72;0;0;nan;36,4;32,3;36,5;34,6;7,4;8,3;9,3;10,4;-8,5;45,1;1201
2023-11-22 19:00:00;5,0;102094;88;0,0047;0,0;1,8;218;3,4;-1,13;-1,43;0;0;nan;36,4;32,1;36,5;34,6;7,3;8,2;9,2;10,4;-8,5;44,9;1203
2023-11-22 20:00:00;4,8;102044;87;0,0045;0,0;2,2;215;3,9;-1,25;-1,78;0;0;nan;36,3;32,1;36,4;34,6;7,1;8,2;9,2;10,4;-8,5;44,4;1207
2023-11-22 21:00:00;4,9;102024;85;0,0045;0,0;2,0;215;3,3;-1,16;-1,65;0;0;nan;36,3;32,0;36,4;34,6;6,9;8,1;9,2;10,3;-8,5;43,5;1213
2023-11-22 22:00:00;5,3;101982;85;0,0046;0,0;2,6;218;4,5;-1,57;-1,98;0;0;nan;36,3;32,0;36,4;34,6;6,8;8,0;9,2;10,3;-8,5;43,8;1211
2023-11-22 23:00:00;6,7;101942;85;0,0051;0,0;3,1;230;5,7;-2,37;-1,97;0;0;nan;36,3;32,0;36,4;34,6;6,8;7,9;9,1;10,3;-8,5;43,3;1214
2023-11-23 00:00:00;6,6;101874;92;0,0055;0,0;3,7;239;6,5;-3,2;-1,9;0;0;nan;36,2;32,0;36,4;34,6;6,9;7,8;9,1;10,3;-8,5;43,5;1212
