Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-17 21:00:00;17,6;101247;71;0,0088;0,0;0,9;140;2,3;-0,67;0,57;0;0;0;11,7;10,3;15,1;20,3;15,1;14,5;13,4;11,9;-156,4;18,9;1420
2022-05-17 22:00:00;17,0;101250;72;0,0087;0,0;0,9;135;2,2;-0,6;0,6;0;0;0;11,7;10,3;15,1;20,2;14,9;14,4;13,4;11,9;-155,7;18,9;1522
2022-05-17 23:00:00;16,6;101230;74;0,0086;0,0;1,1;136;2,9;-0,77;0,73;0;0;0;11,7;10,3;15,1;20,2;14,8;14,3;13,4;11,9;-155,4;18,7;1424
2022-05-18 00:00:00;16,0;101225;76;0,0086;0,0;0,9;150;2,4;-0,79;0,44;0;0;0;11,7;10,3;15,1;20,2;14,6;14,3;13,4;11,9;-155,0;18,7;1447
2022-05-18 01:00:00;15,5;101223;79;0,0085;0,0;0,7;157;1,9;-0,64;0,26;0;0;0;11,7;10,3;15,1;20,2;14,5;14,2;13,4;11,9;-154,4;18,7;1473
2022-05-18 02:00:00;15,6;101227;79;0,0086;0,0;0,9;144;2,7;-0,75;0,55;0;0;0;11,7;10,3;15,1;20,2;14,4;14,1;13,4;11,9;-153,9;18,7;1492
2022-05-18 03:00:00;14,8;101220;82;0,0085;0,0;0,6;187;1,4;-0,56;-0,05;2;0;0;11,7;10,3;15,1;20,2;14,2;14,0;13,4;11,9;-153,1;18,9;1450
2022-05-18 04:00:00;15,0;101242;84;0,0088;0,0;0,6;198;1,0;-0,55;-0,18;62;0;0;11,7;10,3;15,1;20,2;14,1;14,0;13,4;11,9;-152,8;18,6;1400
2022-05-18 05:00:00;17,6;101270;78;0,0097;0,0;0,6;202;1,1;-0,57;-0,24;157;0;0;11,7;10,3;15,1;20,2;14,0;13,9;13,4;12,0;-152,7;18,4;1426
2022-05-18 06:00:00;20,8;101292;64;0,0097;0,0;0,8;236;1,8;-0,46;-0,7;272;0;0;11,7;10,3;15,1;20,2;14,1;13,8;13,4;12,0;-153,8;18,5;1451
2022-05-18 07:00:00;22,9;101293;66;0,0113;0,0;1,0;238;2,1;-0,5;-0,81;428;0;0;11,6;10,2;15,0;20,2;14,3;13,8;13,3;12,0;-157,6;18,5;1460
2022-05-18 08:00:00;24,8;101292;59;0,0114;0,0;1,0;239;2,2;-0,49;-0,83;538;0;0;11,6;10,2;15,0;20,1;14,6;13,9;13,3;12,0;-161,8;18,3;1352
2022-05-18 09:00:00;26,4;101305;53;0,0113;0,0;1,0;251;2,5;-0,32;-0,9;642;0;0;11,6;10,2;14,9;20,1;15,1;14,0;13,3;12,0;-166,0;18,3;1376
2022-05-18 10:00:00;27,0;101298;50;0,0109;0,0;1,1;249;2,5;-0,38;-1,02;702;0;0;11,6;10,1;14,8;20,0;15,6;14,2;13,3;12,0;-170,7;18,3;1401
2022-05-18 11:00:00;27,5;101278;47;0,0107;0,0;1,0;252;3,5;-0,32;-1,0;605;0;0;11,5;10,1;14,7;20,0;16,2;14,5;13,4;12,0;-174,8;18,4;1406
2022-05-18 12:00:00;28,1;101250;44;0,0104;0,0;1,0;246;2,8;-0,42;-0,95;692;0;0;11,5;10,1;14,6;19,9;16,6;14,8;13,4;12,0;-178,5;18,4;1451
2022-05-18 13:00:00;28,2;101255;44;0,0103;0,0;1,0;240;2,7;-0,46;-0,83;570;0;0;11,5;10,0;14,6;19,8;17,0;15,1;13,5;12,0;-182,4;18,4;1424
2022-05-18 14:00:00;27,8;101230;44;0,0102;0,0;0,9;260;2,5;-0,14;-0,83;392;0;0;11,5;10,0;14,5;19,8;17,3;15,4;13,6;12,0;-185,4;18,5;1395
2022-05-18 15:00:00;27,6;101202;45;0,0102;0,0;0,7;270;2,0;-0,05;-0,7;309;0;0;11,4;10,0;14,4;19,7;17,5;15,6;13,7;12,0;-187,4;18,6;1439
2022-05-18 16:00:00;27,0;101195;49;0,0107;0,0;1,2;321;2,9;0,99;-0,54;215;0;0;11,4;9,9;14,4;19,7;17,5;15,8;13,8;12,0;-188,6;18,6;1523
2022-05-18 17:00:00;25,8;101205;60;0,0122;0,0;1,5;342;3,5;1,47;-0,47;116;0;0;11,4;9,9;14,4;19,6;17,5;15,9;13,9;12,0;-189,3;18,6;1414
2022-05-18 18:00:00;24,4;101223;64;0,0121;0,0;1,6;340;3,0;1,54;-0,53;39;0;0;11,4;10,0;14,4;19,6;17,4;15,9;14,0;12,0;-189,1;18,6;1403
2022-05-18 19:00:00;22,9;101220;68;0,0116;0,0;1,0;335;1,8;0,94;-0,43;7;0;0;11,4;9,9;14,4;19,6;17,3;16,0;14,0;12,0;-188,2;18,4;1478
2022-05-18 20:00:00;20,1;101220;71;0,0103;0,0;0,4;179;1,0;0,4;-0,01;0;0;0;11,4;9,9;14,4;19,5;17,0;16,0;14,1;12,1;-187,2;18,7;1388
2022-05-18 21:00:00;19,4;101212;72;0,0101;0,0;0,5;333;0,9;0,45;-0,25;0;0;0;11,4;9,9;14,4;19,5;16,7;15,9;14,2;12,1;-186,2;18,4;1412
2022-05-18 22:00:00;18,4;101200;76;0,0099;0,0;0,4;118;0,9;0,32;0,03;0;0;0;11,4;9,9;14,4;19,5;16,5;15,8;14,2;12,1;-184,7;18,3;1439
2022-05-18 23:00:00;17,8;101138;80;0,01;0,0;0,7;180;1,8;0,32;0,21;0;0;0;11,4;9,9;14,4;19,5;16,2;15,6;14,3;12,1;-183,5;18,3;4515
2022-05-19 00:00:00;16,7;101125;83;0,0098;0,0;0,5;190;1,0;0,38;0,07;0;0;0;11,4;9,9;14,4;19,5;16,0;15,5;14,3;12,1;-182,8;18,3;7746
2022-05-19 01:00:00;17,1;101068;84;0,0101;0,0;0,7;104;1,2;-0,12;0,64;0;0;0;11,4;10,0;14,4;19,5;15,8;15,4;14,3;12,2;-182,2;18,3;5441
2022-05-19 02:00:00;17,5;100998;82;0,0102;0,0;1,0;128;2,7;-0,62;0,78;0;0;0;11,4;9,9;14,4;19,5;15,6;15,3;14,2;12,2;-181,9;18,3;7093
2022-05-19 03:00:00;17,2;100992;78;0,0094;0,0;0,6;158;1,7;-0,57;0,26;3;0;0;11,4;9,9;14,4;19,5;15,5;15,2;14,2;12,2;-181,4;18,5;6181
2022-05-19 04:00:00;17,4;100987;76;0,0093;0,0;0,5;179;1,2;-0,53;0,01;41;0;0;11,4;9,9;14,4;19,5;15,4;15,1;14,2;12,2;-180,9;18,5;7154
2022-05-19 05:00:00;19,0;101045;70;0,0096;0,0;0,9;272;2,1;0,39;-0,26;122;0;0;11,4;9,9;14,4;19,5;15,3;15,0;14,2;12,3;-180,7;18,8;8209
2022-05-19 06:00:00;20,9;101080;63;0,0096;0,0;0,6;266;1,3;-0,04;-0,57;224;0;0;11,4;9,9;14,3;19,5;15,3;14,9;14,2;12,3;-181,4;19,0;1531
2022-05-19 07:00:00;23,2;101053;64;0,0112;0,0;0,6;286;1,9;0,17;-0,5;436;0;0;11,4;9,9;14,3;19,4;15,5;14,9;14,2;12,3;-183,2;19,0;1396
2022-05-19 08:00:00;22,4;100985;67;0,0112;0,0;1,1;135;3,0;-0,77;0,8;248;0;0;11,4;9,9;14,3;19,4;15,8;15,0;14,1;12,3;-186,4;19,4;1483
2022-05-19 09:00:00;22,6;100980;67;0,0114;0,0;0,9;148;2,5;-0,74;0,47;321;0;0;11,4;9,9;14,2;19,4;16,0;15,1;14,1;12,3;-187,9;19,8;1430
2022-05-19 10:00:00;25,2;100945;62;0,0124;0,0;0,7;158;2,4;-0,66;0,27;663;0;0;11,4;9,8;14,2;19,3;16,3;15,2;14,1;12,3;-190,5;19,9;1444
2022-05-19 11:00:00;25,6;100885;58;0,0119;0,0;1,2;118;3,2;-0,56;1,09;556;0;0;11,3;9,8;14,1;19,2;16,9;15,4;14,2;12,3;-193,0;20,2;1403
2022-05-19 12:00:00;24,6;100830;62;0,0119;0,07;1,0;116;3,0;-0,49;0,88;241;7;7;11,3;9,8;14,1;19,2;17,3;15,6;14,2;12,3;-195,0;20,2;1491
2022-05-19 13:00:00;19,6;100955;80;0,0113;8,54;2,1;183;5,6;1,9;-0,14;14;565;5;11,4;10,3;17,7;19,2;17,4;15,9;14,4;12,4;-196,2;20,5;1429
2022-05-19 14:00:00;15,9;101012;88;0,0099;2,08;2,1;208;4,8;1,9;-0,19;40;4;3;11,8;10,5;21,5;19,2;17,2;16,0;14,5;12,4;-194,8;20,5;1326
2022-05-19 15:00:00;16,4;100937;93;0,0107;0,14;0,6;146;1,9;-0,53;0,35;113;0;0;12,3;10,5;21,0;19,2;16,9;16,1;14,6;12,4;-193,1;20,6;2274
2022-05-19 16:00:00;16,9;100995;95;0,0113;0,0;0,8;249;1,5;-0,32;-0,7;158;0;0;12,4;10,4;20,6;19,2;16,7;16,0;14,6;12,4;-192,4;20,6;2565
2022-05-19 17:00:00;17,6;101080;95;0,0119;0,0;0,9;242;1,8;-0,45;-0,84;239;0;0;12,4;10,4;20,3;19,2;16,6;15,9;14,6;12,5;-190,6;20,8;1372
2022-05-19 18:00:00;17,9;101148;90;0,0114;0,0;0,7;253;1,6;-0,23;-0,7;69;0;0;12,4;10,4;20,1;19,2;16,6;15,9;14,6;12,5;-189,1;20,8;1380
2022-05-19 19:00:00;17,5;101205;87;0,0107;0,0;1,3;298;3,0;0,71;-0,58;3;0;0;12,4;10,4;19,9;19,2;16,5;15,8;14,6;12,5;-188,1;20,9;1340
2022-05-19 20:00:00;16,6;101250;86;0,01;0,0;1,2;346;3,5;1,14;-0,26;0;0;0;12,4;10,4;19,7;19,2;16,4;15,8;14,6;12,5;-187,6;20,9;1267
2022-05-19 21:00:00;15,4;101305;86;0,0093;0,0;1,1;339;3,4;1,08;-0,3;0;0;0;12,4;10,4;19,5;19,2;16,2;15,7;14,6;12,5;-187,4;21,3;1355
2022-05-19 22:00:00;14,6;101390;84;0,0085;0,0;1,9;345;3,5;1,89;-0,47;0;0;0;12,4;10,3;19,3;19,2;16,0;15,6;14,6;12,5;-186,4;21,5;1315
2022-05-19 23:00:00;12,9;101408;86;0,0079;0,0;0,8;258;1,8;0,77;-0,14;0;0;0;12,4;10,3;19,2;19,2;15,7;15,5;14,6;12,5;-185,9;21,6;1348
2022-05-20 00:00:00;11,8;101420;88;0,0075;0,0;0,3;324;0,9;0,26;-0,19;0;0;0;12,4;10,3;19,1;19,3;15,4;15,4;14,6;12,6;-184,4;21,4;1286
2022-05-20 01:00:00;11,4;101428;88;0,0073;0,02;0,6;320;1,2;0,5;-0,26;0;0;0;12,4;10,3;18,9;19,3;15,1;15,2;14,6;12,6;-183,6;21,7;1330
2022-05-20 02:00:00;11,9;101387;90;0,0078;0,02;0,7;232;1,2;0,69;-0,12;0;0;0;12,4;10,3;18,8;19,3;14,8;15,0;14,5;12,6;-183,0;21,9;1312
2022-05-20 03:00:00;11,3;101378;91;0,0075;0,02;0,4;292;0,7;0,17;-0,38;2;0;0;12,4;10,3;18,7;19,3;14,5;14,8;14,5;12,6;-182,7;21,8;1359
2022-05-20 04:00:00;11,4;101378;93;0,0077;0,02;0,3;277;0,6;0,05;-0,31;39;0;0;12,4;10,3;18,6;19,3;14,3;14,6;14,4;12,6;-182,3;22,0;1282
2022-05-20 05:00:00;12,3;101425;96;0,0085;0,0;0,3;255;0,7;-0,03;-0,18;94;0;0;12,4;10,3;18,6;19,3;14,2;14,5;14,3;12,6;-181,8;22,0;1354
2022-05-20 06:00:00;13,2;101373;95;0,0089;0,0;0,5;98;1,3;-0,03;0,4;269;0;0;12,4;10,3;18,5;19,3;14,2;14,4;14,3;12,6;-181,6;21,9;1407
2022-05-20 07:00:00;15,3;101313;77;0,0083;0,0;0,6;43;1,6;0,46;0,45;432;0;0;12,4;10,3;18,4;19,3;14,3;14,3;14,2;12,7;-180,9;22,2;1370
2022-05-20 08:00:00;16,8;101238;71;0,0084;0,0;1,2;44;2,5;0,8;0,78;546;0;0;12,4;10,3;18,3;19,3;14,6;14,3;14,2;12,7;-180,8;22,2;1299
2022-05-20 09:00:00;18,1;101158;68;0,0087;0,0;1,2;64;3,2;0,54;1,11;636;0;0;12,4;10,3;18,2;19,3;14,9;14,4;14,1;12,7;-180,8;22,1;1317
2022-05-20 10:00:00;19,0;101070;64;0,0088;0,0;1,1;126;3,0;-0,64;0,91;617;0;0;12,4;10,3;18,1;19,3;15,3;14,5;14,1;12,7;-181,2;22,3;1407
2022-05-20 11:00:00;19,8;100930;65;0,0093;0,0;1,7;102;3,6;-0,28;1,61;686;0;0;12,4;10,2;18,0;19,3;15,6;14,7;14,1;12,7;-181,5;22,2;1471
2022-05-20 12:00:00;20,4;100775;63;0,0094;0,0;1,8;108;4,3;-0,52;1,7;568;0;0;12,4;10,2;17,8;19,3;16,0;14,9;14,1;12,7;-182,1;22,3;1366
2022-05-20 13:00:00;19,4;100675;68;0,0095;1,23;1,3;123;3,7;-0,68;1,1;48;1;2;12,4;10,2;17,8;19,2;16,3;15,1;14,1;12,7;-182,0;22,3;1353
2022-05-20 14:00:00;17,1;100496;84;0,0101;3,3;1,5;151;3,5;-0,41;1,06;74;2;8;13,2;10,5;17,7;19,3;16,3;15,3;14,2;12,7;-181,5;22,2;1372
2022-05-20 15:00:00;18,0;100355;87;0,0111;0,0;1,1;186;3,2;-1,05;-0,07;136;0;0;13,8;10,5;17,8;19,3;16,2;15,4;14,2;12,7;-180,3;22,3;1346
2022-05-20 16:00:00;19,6;100262;82;0,0117;0,0;2,1;241;5,0;-0,95;-1,86;58;0;0;13,9;10,5;17,8;19,3;16,2;15,4;14,3;12,7;-178,2;22,3;1385
2022-05-20 17:00:00;16,3;100380;84;0,0097;0,02;3,8;347;10,4;3,74;-0,71;23;0;0;14,0;10,5;17,8;19,3;16,1;15,4;14,3;12,7;-176,1;22,2;1498
2022-05-20 18:00:00;13,4;100600;83;0,0079;0,0;3,6;349;7,0;3,49;-0,66;39;0;0;14,0;10,5;17,8;19,3;16,0;15,4;14,4;12,7;-174,0;22,5;1337
2022-05-20 19:00:00;13,5;100732;82;0,0078;0,0;1,8;352;4,0;1,76;-0,24;2;0;0;14,0;10,5;17,8;19,3;15,7;15,3;14,4;12,7;-172,7;22,6;1353
2022-05-20 20:00:00;13,2;100822;83;0,0078;0,25;1,8;264;5,8;1,76;-0,17;0;0;0;14,0;10,5;17,8;19,3;15,4;15,2;14,4;12,7;-170,6;22,8;1363
2022-05-20 21:00:00;12,2;100970;84;0,0074;0,0;2,8;354;6,1;2,84;-0,32;0;0;0;13,9;10,5;17,7;19,3;15,2;15,1;14,4;12,7;-169,6;22,7;1302
2022-05-20 22:00:00;11,8;101053;86;0,0073;0,0;1,0;333;3,3;0,86;-0,4;0;0;0;14,0;10,5;17,7;19,3;14,9;14,9;14,4;12,7;-169,0;22,6;1342
2022-05-20 23:00:00;11,2;101078;85;0,007;0,0;0,9;326;2,7;0,73;-0,47;0;0;0;13,9;10,5;17,7;19,3;14,8;14,8;14,3;12,7;-167,5;22,8;1347
2022-05-21 00:00:00;11,0;101085;85;0,0069;0,0;0,7;282;1,7;0,14;-0,69;0;0;0;13,9;10,4;17,7;19,3;14,5;14,7;14,3;12,7;-166,3;23,0;1344
2022-05-21 01:00:00;11,4;101077;85;0,007;0,0;1,2;256;2,8;-0,27;-1,12;0;0;0;13,9;10,4;17,7;19,3;14,4;14,5;14,3;12,7;-165,8;22,9;1363
2022-05-21 02:00:00;11,2;101058;85;0,007;0,0;1,3;255;3,0;-0,34;-1,27;0;0;0;13,9;10,4;17,6;19,3;14,2;14,4;14,2;12,7;-165,4;22,8;1331
2022-05-21 03:00:00;11,5;101042;85;0,0071;0,0;1,0;262;2,2;-0,14;-1,02;2;0;0;13,9;10,4;17,6;19,3;14,1;14,3;14,2;12,7;-164,9;22,6;1375
2022-05-21 04:00:00;11,8;101053;85;0,0073;0,0;0,8;272;2,1;0,03;-0,82;18;0;0;13,9;10,4;17,6;19,3;14,0;14,2;14,1;12,7;-164,0;22,5;1343
2022-05-21 05:00:00;12,5;101062;86;0,0077;0,0;1,1;264;2,8;-0,1;-1,08;110;0;0;13,9;10,4;17,6;19,3;13,9;14,1;14,1;12,7;-163,4;22,3;1292
2022-05-21 06:00:00;13,3;101098;84;0,0079;0,0;1,1;284;3,3;0,27;-0,88;192;0;0;13,9;10,4;17,5;19,3;13,9;14,0;14,0;12,7;-163,1;22,5;1402
2022-05-21 07:00:00;14,4;101132;78;0,0079;0,0;1,4;338;3,9;1,23;-0,43;333;0;0;13,9;10,4;17,5;19,3;14,0;14,0;14,0;12,7;-162,5;22,6;1316
2022-05-21 08:00:00;14,9;101177;73;0,0076;0,0;1,2;341;3,7;1,16;-0,35;273;0;0;13,9;10,4;17,5;19,3;14,2;14,0;13,9;12,7;-162,5;22,5;1343
2022-05-21 09:00:00;15,5;101195;70;0,0076;0,0;1,3;328;3,6;1,0;-0,53;446;0;0;13,9;10,4;17,4;19,3;14,3;14,0;13,9;12,7;-162,5;22,4;1316
2022-05-21 10:00:00;16,5;101223;70;0,0081;0,0;1,5;348;6,5;1,42;-0,28;378;0;0;13,9;10,4;17,3;19,3;14,6;14,1;13,9;12,7;-163,2;22,1;1315
2022-05-21 11:00:00;16,4;101245;72;0,0083;0,0;1,1;337;3,3;0,98;-0,37;314;0;0;13,8;10,4;17,3;19,3;14,8;14,2;13,9;12,7;-163,5;22,1;1371
2022-05-21 12:00:00;16,4;101272;70;0,0081;0,0;1,3;258;4,5;1,3;-0,23;315;0;0;13,8;10,4;17,2;19,3;15,0;14,4;13,9;12,7;-163,8;22,0;1359
2022-05-21 13:00:00;17,7;101273;69;0,0086;0,0;1,2;344;3,8;1,17;-0,32;448;0;0;13,8;10,4;17,2;19,3;15,0;14,4;13,9;12,7;-164,5;22,0;1340
2022-05-21 14:00:00;17,8;101260;64;0,008;0,0;1,6;349;4,7;1,52;-0,26;442;0;0;13,7;10,4;17,1;19,3;15,2;14,5;13,9;12,7;-165,3;22,0;1414
2022-05-21 15:00:00;17,4;101242;58;0,0071;0,0;2,7;353;6,6;2,7;-0,31;247;0;0;13,7;10,4;17,1;19,3;15,3;14,6;13,9;12,7;-165,8;21,9;1337
2022-05-21 16:00:00;17,0;101200;58;0,0069;0,0;3,0;346;5,7;2,88;-0,68;168;0;0;13,6;10,4;17,0;19,3;15,3;14,7;14,0;12,7;-166,0;22,0;1392
2022-05-21 17:00:00;16,5;101208;63;0,0073;0,0;2,6;344;4,7;2,54;-0,74;114;0;0;13,6;10,4;17,0;19,3;15,2;14,7;14,0;12,7;-166,2;21,9;1335
2022-05-21 18:00:00;15,6;101228;68;0,0074;0,0;2,3;341;4,1;2,18;-0,74;48;0;0;13,6;10,4;17,0;19,3;15,0;14,7;14,0;12,7;-166,0;21,5;1269
2022-05-21 19:00:00;14,4;101240;70;0,007;0,0;1,6;334;3,2;1,45;-0,67;7;0;0;13,6;10,4;17,0;19,3;14,9;14,6;14,0;12,7;-165,8;21,8;1343
2022-05-21 20:00:00;12,8;101262;72;0,0066;0,0;0,8;322;1,6;0,64;-0,49;0;0;0;13,6;10,4;17,0;19,3;14,7;14,6;14,0;12,7;-165,7;21,8;1372
2022-05-21 21:00:00;11,0;101252;77;0,0062;0,0;0,4;278;0,7;0,08;-0,34;0;0;0;13,6;10,4;16,9;19,3;14,5;14,5;14,0;12,7;-165,4;21,9;1382
2022-05-21 22:00:00;9,7;101235;83;0,0062;0,0;0,3;269;0,5;-0,01;-0,3;0;0;0;13,5;10,4;16,9;19,3;14,2;14,3;14,0;12,7;-165,4;21,8;1353
2022-05-21 23:00:00;9,2;101200;86;0,0062;0,0;0,5;242;0,6;-0,23;-0,41;0;0;0;13,5;10,4;16,9;19,3;13,8;14,2;14,0;12,7;-164,8;21,6;1384
2022-05-22 00:00:00;8,9;101170;88;0,0062;0,0;0,4;233;0,5;-0,23;-0,3;0;0;0;13,5;10,4;16,9;19,3;13,5;14,0;13,9;12,7;-164,4;21,7;1357
2022-05-22 01:00:00;8,5;101137;89;0,0061;0,0;0,4;250;0,5;-0,12;-0,36;0;0;0;13,5;10,4;16,9;19,3;13,3;13,8;13,9;12,7;-164,3;21,7;1388
2022-05-22 02:00:00;7,9;101130;88;0,0058;0,0;0,4;272;0,6;0,03;-0,37;0;0;0;13,5;10,4;16,8;19,3;13,1;13,6;13,8;12,7;-163,8;21,6;1356
2022-05-22 03:00:00;7,5;101092;89;0,0057;0,0;0,4;214;1,0;0,2;-0,31;7;0;0;13,5;10,4;16,8;19,3;12,8;13,5;13,8;12,7;-163,7;21,8;1370
2022-05-22 04:00:00;8,5;101060;93;0,0064;0,0;0,4;251;0,6;-0,12;-0,34;74;0;0;13,5;10,4;16,8;19,3;12,6;13,3;13,7;12,7;-163,6;21,7;1397
2022-05-22 05:00:00;10,7;101027;96;0,0076;0,0;0,4;177;0,9;-0,35;0,04;181;0;0;13,5;10,4;16,8;19,3;12,5;13,1;13,6;12,7;-163,7;21,7;1456
2022-05-22 06:00:00;13,4;101012;78;0,0074;0,0;0,5;171;1,2;-0,46;0,08;302;0;0;13,5;10,4;16,8;19,3;12,5;13,0;13,5;12,7;-163,4;21,6;1326
2022-05-22 07:00:00;15,4;101015;76;0,0083;0,0;0,6;228;1,3;-0,38;-0,44;448;0;0;13,5;10,4;16,7;19,3;12,7;13,0;13,5;12,7;-163,8;21,4;1356
2022-05-22 08:00:00;16,3;100977;70;0,008;0,0;1,1;287;2,7;0,63;-0,18;595;0;0;13,5;10,4;16,7;19,3;13,1;13,0;13,4;12,7;-164,9;21,1;1310
2022-05-22 09:00:00;16,9;100940;66;0,0078;0,0;1,3;284;3,0;1,05;0,26;642;0;0;13,4;10,4;16,6;19,3;13,5;13,1;13,4;12,7;-166,2;21,1;1420
2022-05-22 10:00:00;17,3;100900;64;0,0079;0,0;1,3;139;3,1;1,0;0,41;646;0;0;13,3;10,3;16,5;19,2;14,0;13,4;13,4;12,7;-168,4;21,1;1429
2022-05-22 11:00:00;17,9;100845;62;0,0078;0,0;1,4;76;3,6;0,36;1,3;768;0;0;13,3;10,3;16,4;19,2;14,4;13,6;13,4;12,7;-170,4;20,9;1381
2022-05-22 12:00:00;18,6;100788;59;0,0078;0,0;1,3;92;3,2;0,11;0,96;737;0;0;13,2;10,3;16,4;19,2;14,9;13,8;13,4;12,7;-172,8;20,7;1483
2022-05-22 13:00:00;18,1;100745;60;0,0077;0,0;1,4;68;3,5;0,52;1,34;442;0;0;13,2;10,3;16,3;19,2;15,4;14,1;13,4;12,6;-174,0;20,6;1436
2022-05-22 14:00:00;18,6;100682;58;0,0077;0,0;1,4;88;3,4;0,23;1,17;474;0;0;13,1;10,3;16,3;19,2;15,6;14,4;13,5;12,6;-174,2;20,6;1425
2022-05-22 15:00:00;19,2;100630;58;0,008;0,0;1,6;102;4,3;-0,29;1,5;512;0;0;13,1;10,3;16,2;19,1;15,7;14,6;13,6;12,6;-174,5;20,4;1448
2022-05-22 16:00:00;18,9;100537;56;0,0076;0,0;1,6;105;4,0;-0,38;1,5;332;0;0;13,1;10,3;16,2;19,1;15,8;14,7;13,6;12,6;-174,6;20,3;1457
2022-05-22 17:00:00;18,4;100515;57;0,0074;0,0;1,8;94;4,1;-0,13;1,79;204;0;0;13,0;10,3;16,2;19,1;15,7;14,8;13,7;12,6;-174,2;20,1;1455
2022-05-22 18:00:00;17,4;100478;59;0,0073;0,0;1,7;78;3,2;0,34;1,7;55;0;0;13,0;10,3;16,2;19,1;15,6;14,8;13,8;12,6;-174,0;20,1;1465
2022-05-22 19:00:00;15,9;100412;64;0,0072;0,0;1,7;75;3,7;0,44;1,65;9;0;0;13,0;10,3;16,2;19,1;15,4;14,8;13,8;12,6;-173,8;19,9;1554
2022-05-22 20:00:00;15,1;100372;67;0,0071;0,0;1,6;77;3,2;0,36;1,6;0;0;0;13,0;10,3;16,2;19,1;15,2;14,8;13,9;12,6;-173,4;19,7;1498
2022-05-22 21:00:00;14,4;100340;68;0,007;0,0;1,4;76;2,8;0,35;1,4;0;0;0;13,0;10,3;16,1;19,1;14,9;14,7;13,9;12,6;-173,3;19,5;1508
2022-05-22 22:00:00;14,0;100308;68;0,0068;0,0;1,5;76;2,8;0,35;1,44;0;0;0;13,0;10,3;16,1;19,1;14,7;14,5;13,9;12,6;-172,9;19,5;1569
2022-05-22 23:00:00;13,8;100252;68;0,0067;0,0;1,3;83;2,6;0,15;1,3;0;0;0;13,0;10,3;16,1;19,1;14,5;14,4;13,9;12,6;-172,6;19,5;1563
2022-05-23 00:00:00;13,8;100152;69;0,0068;0,0;1,2;94;2,8;-0,09;1,23;0;0;0;13,0;10,3;16,1;19,1;14,3;14,3;13,9;12,6;-172,4;19,2;1523
2022-05-23 01:00:00;14,0;100078;68;0,0068;0,0;1,4;117;3,3;-0,6;1,22;0;0;0;13,0;10,3;16,1;19,1;14,2;14,2;13,9;12,6;-171,5;19,4;1538
2022-05-23 02:00:00;13,8;100022;69;0,0068;0,0;1,0;129;3,0;-0,65;0,78;0;0;0;12,9;10,3;16,1;19,1;14,1;14,1;13,8;12,6;-171,3;19,3;1580
2022-05-23 03:00:00;13,7;99970;70;0,0069;0,0;0,7;152;2,0;-0,62;0,32;4;0;0;12,9;10,3;16,1;19,1;14,0;14,0;13,8;12,7;-170,9;19,1;1561
2022-05-23 04:00:00;13,7;99865;72;0,007;0,0;0,8;146;2,6;-0,66;0,44;42;0;0;12,9;10,3;16,1;19,1;13,9;13,9;13,8;12,6;-170,6;19,1;1629
2022-05-23 05:00:00;14,3;99805;73;0,0074;0,0;1,1;136;2,6;-0,77;0,76;109;0;0;12,9;10,3;16,0;19,1;13,8;13,9;13,7;12,6;-170,4;19,0;1603
2022-05-23 06:00:00;15,2;99737;74;0,0079;0,0;1,6;115;3,8;-0,66;1,42;194;0;0;12,9;10,3;16,0;19,1;13,9;13,8;13,7;12,7;-170,4;19,1;1595
2022-05-23 07:00:00;16,3;99693;75;0,0087;0,0;1,7;117;3,8;-0,79;1,51;286;0;0;12,9;10,3;16,0;19,1;14,0;13,8;13,7;12,7;-170,4;19,1;1633
2022-05-23 08:00:00;18,1;99602;74;0,0096;0,0;1,9;115;3,7;-0,75;1,69;400;0;0;12,9;10,2;15,9;19,0;14,2;13,9;13,7;12,7;-171,6;19,3;1551
2022-05-23 09:00:00;20,4;99520;68;0,0102;0,0;2,1;118;5,1;-1,01;1,85;624;0;0;12,8;10,2;15,9;19,0;14,6;14,0;13,6;12,7;-173,2;19,5;1571
2022-05-23 10:00:00;22,5;99412;63;0,0107;0,0;1,4;143;4,1;-1,1;0,85;720;0;0;12,8;10,2;15,8;19,0;15,2;14,2;13,7;12,7;-175,5;19,5;1608
2022-05-23 11:00:00;23,2;99332;60;0,0108;0,0;1,3;158;3,5;-1,1;0,51;605;0;0;12,7;10,2;15,7;19,0;15,8;14,4;13,7;12,7;-178,2;19,8;1664
