Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2024-01-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,4;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,5;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,5;35,9;36,1;0,2;0,8;1,6;3,1;-11,7;nan;nan
2024-01-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,5;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,5;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,5;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,5;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,5;35,9;36,1;0,2;0,7;1,5;3,1;-11,7;nan;nan
2024-01-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,5;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,6;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,6;35,9;36,1;0,2;0,7;1,6;3,1;-11,7;nan;nan
2024-01-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,6;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,6;35,9;36,1;0,2;0,8;1,5;3,0;-11,7;nan;nan
2024-01-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;33,6;35,9;36,1;0,2;0,7;1,6;3,0;-11,7;nan;nan
2024-01-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,6;35,9;36,1;0,2;0,7;1,6;3,0;-11,7;nan;nan
2024-01-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,6;35,9;36,1;0,2;0,7;1,6;3,0;-11,7;nan;nan
2024-01-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,6;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,6;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,6;35,9;36,1;0,2;0,8;1,5;3,0;-11,7;nan;nan
2024-01-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,6;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;35,9;36,1;0,2;0,8;1,5;3,0;-11,7;nan;nan
2024-01-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,7;nan;nan
2024-01-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,8;35,9;36,1;0,2;0,8;1,6;3,0;-11,6;nan;nan
2024-01-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,8;35,9;36,1;0,2;0,8;1,6;3,0;-11,6;nan;nan
2024-01-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,8;35,9;36,1;0,2;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,8;35,9;36,1;0,2;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,8;35,9;36,1;0,2;0,8;1,6;3,0;-11,6;nan;nan
2024-01-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,8;35,9;36,1;0,2;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,8;35,9;36,1;0,2;0,8;1,6;3,0;-11,6;nan;nan
2024-01-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,8;35,9;36,1;0,2;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,8;35,9;36,1;0,2;0,8;1,6;3,0;-11,6;nan;nan
2024-01-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;35,9;36,1;0,2;0,8;1,6;3,0;-11,6;nan;nan
2024-01-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;35,9;36,1;0,2;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;35,9;36,1;0,2;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;35,9;36,1;0,2;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;35,9;36,1;0,3;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;35,9;36,1;0,2;0,8;1,5;2,9;-11,6;nan;nan
2024-01-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;33,7;35,9;36,1;0,2;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;35,9;36,1;0,3;0,8;1,5;3,0;-11,6;nan;nan
2024-01-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,7;35,9;36,1;0,2;0,8;1,5;2,9;-11,6;nan;nan
2024-01-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,6;2,9;-11,6;nan;nan
2024-01-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,6;2,9;-11,6;nan;nan
2024-01-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,7;nan;nan
2024-01-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,7;nan;nan
2024-01-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,7;35,9;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,7;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;33,7;35,9;36,0;0,3;0,8;1,5;2,9;-11,7;nan;nan
2024-01-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,7;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,7;35,9;36,0;0,3;0,8;1,5;2,9;-11,7;nan;nan
2024-01-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;33,8;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;33,8;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,4;33,8;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,9;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,9;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,2;34,0;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;34,1;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;34,7;35,9;36,0;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,5;36,1;36,0;36,1;0,3;0,8;1,5;2,9;-11,6;nan;nan
2024-01-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;37,3;36,0;36,1;0,3;0,8;1,5;2,9;-11,5;nan;nan
2024-01-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;37,8;36,4;36,1;0,4;0,8;1,5;2,9;-11,2;nan;nan
2024-01-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;38,1;37,7;36,2;0,4;0,8;1,5;2,8;-10,7;nan;nan
2024-01-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;38,1;38,3;36,4;0,6;0,9;1,5;2,8;-10,5;nan;nan
2024-01-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,6;38,0;38,4;36,7;0,8;1,0;1,5;2,8;-10,5;nan;nan
2024-01-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,3;37,9;38,4;37,2;1,4;1,2;1,6;2,8;-10,5;nan;nan
2024-01-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;37,8;38,4;37,7;2,3;1,5;1,6;2,8;-10,5;nan;nan
2024-01-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;37,7;38,3;38,0;3,1;1,9;1,7;2,8;-10,5;nan;nan
2024-01-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;37,6;38,2;38,2;3,9;2,3;1,8;2,8;-10,5;nan;nan
2024-01-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;37,5;37,9;38,3;4,4;2,7;1,9;2,8;-10,5;nan;nan
2024-01-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;37,4;37,9;38,4;4,9;3,1;2,1;2,8;-10,5;nan;nan
2024-01-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;37,3;37,9;38,4;5,3;3,4;2,2;2,8;-10,5;nan;nan
2024-01-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;37,2;37,8;38,4;5,5;3,8;2,4;2,8;-10,5;nan;nan
2024-01-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;37,1;37,8;38,4;5,4;4,0;2,6;2,9;-10,5;nan;nan
2024-01-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,9;37,8;38,4;5,2;4,1;2,7;2,9;-10,6;nan;nan
2024-01-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,8;37,8;38,4;4,9;4,1;2,9;2,9;-10,6;nan;nan
2024-01-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,7;37,8;38,4;4,7;4,1;3,0;2,9;-10,5;nan;nan
2024-01-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,7;37,7;38,4;4,5;4,1;3,1;3,0;-10,6;nan;nan
2024-01-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,6;37,7;38,3;4,6;4,1;3,2;3,0;-10,6;nan;nan
2024-01-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,5;37,7;38,3;4,5;4,1;3,2;3,0;-10,6;nan;nan
2024-01-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,5;37,7;38,3;4,5;4,1;3,3;3,1;-10,6;nan;nan
2024-01-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,4;37,7;38,3;4,5;4,1;3,4;3,1;-10,6;nan;nan
2024-01-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,4;37,6;38,2;4,5;4,1;3,4;3,2;-10,6;nan;nan
2024-01-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,3;37,6;38,2;4,5;4,1;3,5;3,2;-10,6;nan;nan
2024-01-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,3;37,6;38,1;4,4;4,1;3,5;3,2;-10,6;nan;nan
2024-01-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,4;37,6;38,1;4,3;4,1;3,5;3,3;-10,6;nan;nan
2024-01-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,4;37,6;38,1;4,2;4,1;3,6;3,3;-10,6;nan;nan
2024-01-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,4;37,6;38,1;4,2;4,0;3,6;3,3;-10,6;nan;nan
2024-01-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;36,4;37,6;38,0;4,0;4,0;3,6;3,4;-10,6;nan;nan
2024-01-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,4;37,6;38,0;3,8;3,9;3,6;3,4;-10,6;nan;nan
2024-01-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,3;37,6;38,0;3,7;3,8;3,6;3,4;-10,6;nan;nan
2024-01-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,3;37,6;38,0;3,9;3,8;3,6;3,5;-10,6;nan;nan
2024-01-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,7;36,3;37,6;38,0;4,5;3,8;3,6;3,5;-10,6;nan;nan
2024-01-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;36,2;37,5;37,9;4,9;4,0;3,6;3,5;-10,6;nan;nan
2024-01-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,5;36,2;37,5;37,9;5,4;4,2;3,7;3,6;-10,6;nan;nan
2024-01-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;37,5;37,9;5,7;4,4;3,7;3,6;-10,6;nan;nan
2024-01-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;36,1;37,5;37,9;5,7;4,6;3,7;3,6;-10,6;nan;nan
2024-01-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,4;36,1;37,5;37,9;5,6;4,7;3,8;3,6;-10,6;nan;nan
2024-01-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;36,1;37,4;37,8;5,5;4,8;3,9;3,7;-10,6;nan;nan
2024-01-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;36,1;37,4;37,8;5,4;4,8;4,0;3,7;-10,6;nan;nan
2024-01-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,2;37,4;37,8;5,3;4,8;4,0;3,7;-10,6;nan;nan
2024-01-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,5;36,5;37,4;37,8;5,4;4,8;4,1;3,7;-10,6;nan;nan
2024-01-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;36,7;37,5;37,8;5,5;4,9;4,1;3,8;-10,6;13,0;1805
2024-01-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,2;36,8;37,5;37,8;5,7;4,9;4,2;3,8;-10,6;13,9;1775
2024-01-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,0;36,8;37,6;37,8;6,0;5,1;4,2;3,8;-10,5;16,2;1702
2024-01-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,8;36,8;37,6;37,8;6,2;5,2;4,3;3,8;-10,5;17,1;1677
2024-01-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,7;36,7;37,6;37,8;6,5;5,4;4,3;3,9;-10,5;18,4;1642
2024-01-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,6;36,7;37,6;37,8;6,8;5,6;4,4;3,9;-10,5;19,1;1626
2024-01-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,5;36,7;37,6;37,8;7,1;5,7;4,5;3,9;-10,5;19,1;1626
2024-01-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,4;36,6;37,6;37,8;7,4;6,0;4,6;4,0;-10,5;19,6;1613
2024-01-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;36,6;37,6;37,8;7,7;6,2;4,7;4,0;-10,5;19,9;1607
2024-01-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;36,6;37,6;37,8;8,0;6,4;4,8;4,0;-10,5;20,3;1597
2024-01-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;36,5;37,6;37,8;8,0;6,6;4,9;4,1;-10,5;20,6;1592
2024-01-24 07:00:00;12,6;101160;66;0,0059;0,0;8,1;268;11,4;-8,12;-0,27;13;0;nan;35,0;36,5;37,6;37,8;7,9;6,7;5,0;4,1;-10,5;20,1;1602
2024-01-24 08:00:00;12,5;101198;66;0,0059;0,0;8,9;262;14,9;-8,78;-1,16;25;0;nan;34,8;36,4;37,5;37,8;7,7;6,8;5,2;4,2;-10,5;19,9;1606
2024-01-24 09:00:00;12,3;101317;65;0,0057;0,0;8,3;272;15,2;-8,25;0,23;68;0;nan;34,7;36,3;37,5;37,8;7,7;6,8;5,3;4,2;-10,5;20,2;1600
2024-01-24 10:00:00;12,1;101428;65;0,0057;0,0;6,2;271;11,7;-6,2;0,15;81;0;nan;34,6;36,3;37,5;37,7;7,8;6,8;5,3;4,2;-10,5;20,1;1601
2024-01-24 11:00:00;11,9;101474;67;0,0057;0,0;7,0;274;12,7;-7,01;0,52;99;0;nan;34,5;36,2;37,5;37,7;7,9;6,8;5,4;4,3;-10,5;20,5;1594
