Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,8;32,3;29,3;5,8;5,8;6,3;6,7;-7,5;nan;nan
2022-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;35,8;32,3;29,3;6,0;5,9;6,3;6,7;-7,5;nan;nan
2022-02-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;35,5;32,3;29,2;6,3;6,0;6,3;6,7;-7,5;nan;nan
2022-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,1;32,3;29,2;6,6;6,1;6,3;6,7;-7,5;nan;nan
2022-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,2;32,3;29,2;6,9;6,3;6,3;6,7;-7,5;nan;nan
2022-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,6;32,3;29,2;7,3;6,5;6,3;6,6;-7,5;nan;nan
2022-02-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,6;32,3;29,1;7,6;6,7;6,4;6,6;-7,5;nan;nan
2022-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,5;32,4;29,1;7,5;6,9;6,4;6,6;-7,5;nan;nan
2022-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;35,9;32,4;29,1;7,2;6,9;6,5;6,6;-7,5;nan;nan
2022-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,7;32,4;29,1;6,9;6,9;6,5;6,6;-7,5;nan;nan
2022-02-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;35,8;32,4;29,1;6,5;6,7;6,6;6,6;-7,5;nan;nan
2022-02-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;35,8;32,4;29,1;6,2;6,6;6,6;6,6;-7,5;nan;nan
2022-02-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;36,6;32,3;29,1;5,8;6,4;6,6;6,6;-7,5;nan;nan
2022-02-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,5;32,3;29,1;5,6;6,2;6,6;6,6;-7,5;nan;nan
2022-02-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;35,6;32,3;29,1;5,4;6,0;6,6;6,6;-7,5;nan;nan
2022-02-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;36,4;32,2;29,1;5,1;5,8;6,5;6,6;-7,5;nan;nan
2022-02-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;35,9;32,2;29,1;4,9;5,6;6,4;6,6;-7,5;nan;nan
2022-02-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;35,9;32,2;29,0;4,8;5,5;6,4;6,6;-7,5;nan;nan
2022-02-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;35,5;32,1;29,0;4,7;5,4;6,3;6,6;-7,5;nan;nan
2022-02-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;35,3;32,1;29,0;4,7;5,3;6,3;6,6;-7,5;nan;nan
2022-02-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,1;32,0;29,0;4,6;5,2;6,2;6,6;-7,5;nan;nan
2022-02-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,1;32,0;28,9;4,5;5,1;6,1;6,6;-7,5;nan;nan
2022-02-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;36,0;32,0;28,9;4,4;5,0;6,0;6,6;-7,6;nan;nan
2022-02-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;36,0;31,9;28,9;4,3;4,9;6,0;6,6;-7,6;nan;nan
2022-02-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;35,5;31,9;28,8;4,3;4,9;5,9;6,6;-7,6;nan;nan
2022-02-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;35,9;31,8;28,8;4,6;4,9;5,9;6,6;-7,6;nan;nan
2022-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;35,4;31,8;28,8;5,0;4,9;5,8;6,6;-7,6;nan;nan
2022-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;35,8;31,7;28,7;5,4;5,1;5,8;6,5;-7,6;nan;nan
2022-02-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;35,8;31,7;28,7;5,8;5,3;5,8;6,5;-7,6;nan;nan
2022-02-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;35,7;31,6;28,6;6,1;5,5;5,8;6,5;-7,6;nan;nan
2022-02-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;35,2;31,6;28,6;6,3;5,8;5,8;6,5;-7,6;nan;nan
2022-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;35,6;31,5;28,6;6,1;5,9;5,8;6,5;-7,6;nan;nan
2022-02-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;35,1;31,5;28,5;5,9;5,9;5,9;6,5;-7,6;nan;nan
2022-02-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;35,5;31,4;28,5;5,7;5,8;5,9;6,5;-7,6;nan;nan
2022-02-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;35,5;31,4;28,5;5,5;5,7;6,0;6,4;-7,6;nan;nan
2022-02-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;35,5;31,3;28,4;5,4;5,6;6,0;6,4;-7,6;nan;nan
2022-02-19 20:00:00;3,8;99830;93;0,0047;0,75;4,1;193;8,5;-3,95;-0,92;0;0;0;30,8;35,2;31,3;28,4;5,2;5,5;6,0;6,4;-7,6;nan;0
2022-02-19 21:00:00;4,2;99745;94;0,0048;0,73;4,5;207;9,7;-3,96;-2,08;0;0;0;31,4;36,1;31,3;28,4;5,1;5,4;6,0;6,4;-7,6;nan;0
2022-02-19 22:00:00;4,4;99688;96;0,005;0,69;4,3;220;9,4;-3,22;-2,85;0;0;0;31,7;36,4;31,4;28,3;5,1;5,4;5,9;6,4;-7,6;nan;0
2022-02-19 23:00:00;5,5;99695;96;0,0054;0,0;6,0;242;11,6;-2,68;-5,33;0;0;0;31,9;35,8;31,5;28,3;5,1;5,3;5,9;6,4;-7,6;nan;0
2022-02-20 00:00:00;5,9;99822;88;0,0051;0,0;7,1;256;12,9;-1,66;-6,93;0;0;0;31,8;36,3;31,7;28,3;5,2;5,3;5,9;6,4;-7,6;nan;0
2022-02-20 01:00:00;5,3;99982;86;0,0048;0,0;7,0;258;12,3;-1,38;-6,88;0;0;0;31,6;35,8;31,7;28,3;5,1;5,3;5,9;6,4;-7,6;nan;0
2022-02-20 02:00:00;4,4;100158;86;0,0045;0,0;6,9;259;10,6;-1,23;-6,79;0;0;0;31,5;35,8;31,8;28,3;5,0;5,3;5,8;6,4;-7,6;nan;0
2022-02-20 03:00:00;4,2;100252;86;0,0044;0,0;5,2;256;9,0;-1,19;-5,08;0;0;0;31,4;36,2;31,8;28,3;4,8;5,2;5,8;6,4;-7,6;nan;0
2022-02-20 04:00:00;4,2;100310;87;0,0045;0,0;2,9;236;6,1;-1,53;-2,42;0;0;0;31,3;36,1;31,8;28,3;4,8;5,1;5,8;6,4;-7,6;nan;0
2022-02-20 05:00:00;4,1;100247;88;0,0045;0,0;2,1;201;4,8;-1,9;-0,74;0;0;0;31,2;36,5;31,8;28,3;4,8;5,1;5,8;6,4;-7,6;84,3;0
2022-02-20 06:00:00;4,0;100115;90;0,0045;0,43;2,4;176;4,2;-2,4;0,2;0;0;0;31,1;36,4;31,7;28,3;4,7;5,0;5,7;6,4;-7,6;84,6;0
2022-02-20 07:00:00;3,9;99947;94;0,0047;1,98;3,3;177;6,3;-3,27;0,13;6;0;0;31,3;36,0;31,7;28,3;4,8;5,0;5,7;6,4;-7,6;76,1;42
2022-02-20 08:00:00;5,7;99842;96;0,0055;0,99;4,0;211;7,9;-3,34;-2,06;17;0;0;32,0;36,7;31,8;28,3;4,9;5,0;5,7;6,3;-7,6;71,8;160
2022-02-20 09:00:00;7,4;99775;98;0,0063;0,4;4,9;220;10,2;-3,69;-3,18;38;0;0;32,4;36,7;31,9;28,3;5,2;5,1;5,6;6,3;-7,6;64,7;195
2022-02-20 10:00:00;8,9;99738;96;0,0068;0,0;4,9;226;10,0;-3,32;-3,55;55;0;0;32,4;36,4;32,1;28,3;5,7;5,2;5,6;6,3;-7,6;59,9;273
2022-02-20 11:00:00;9,3;99708;92;0,0067;0,05;4,9;228;10,3;-3,29;-3,6;28;0;0;32,2;36,8;32,2;28,3;6,0;5,4;5,6;6,3;-7,6;55,8;315
2022-02-20 12:00:00;9,7;99632;90;0,0067;0,09;4,9;226;10,2;-3,44;-3,55;66;0;0;32,1;35,9;32,2;28,4;6,3;5,6;5,6;6,3;-7,6;51,7;540
2022-02-20 13:00:00;9,2;99555;93;0,0068;1,24;5,0;230;9,9;-3,14;-3,86;39;0;0;32,1;36,3;32,2;28,4;6,6;5,8;5,7;6,3;-7,6;50,4;642
2022-02-20 14:00:00;8,9;99450;96;0,0069;1,84;4,8;224;10,1;-3,4;-3,34;25;0;0;32,5;36,1;32,3;28,4;6,8;6,0;5,7;6,3;-7,5;47,8;897
2022-02-20 15:00:00;8,5;99325;100;0,0069;1,87;4,7;220;8,5;-3,62;-3,04;10;0;0;33,7;36,7;32,6;28,5;6,9;6,2;5,8;6,3;-7,5;45,0;982
2022-02-20 16:00:00;8,6;99195;100;0,007;1,37;5,0;219;10,0;-3,83;-3,18;2;0;0;34,3;37,7;33,1;28,5;7,0;6,4;5,9;6,3;-7,5;42,7;1123
2022-02-20 17:00:00;8,6;99073;100;0,007;0,78;4,7;223;10,6;-3,46;-3,21;0;0;0;34,3;37,9;33,7;28,6;7,1;6,5;6,0;6,3;-7,5;41,3;1132
2022-02-20 18:00:00;8,7;98958;100;0,0071;1,57;5,3;221;13,3;-3,96;-3,55;0;0;0;34,4;37,6;34,1;28,7;7,1;6,5;6,0;6,3;-7,4;40,5;1218
2022-02-20 19:00:00;8,8;98792;100;0,0071;1,46;5,2;220;11,8;-3,96;-3,33;0;0;0;34,6;37,8;34,4;28,9;7,2;6,6;6,1;6,3;-7,4;39,4;1237
2022-02-20 20:00:00;8,8;98580;100;0,0071;0,39;5,2;215;11,7;-4,26;-3,0;0;0;0;34,5;37,4;34,7;29,3;7,3;6,7;6,2;6,3;-7,4;38,4;1336
2022-02-20 21:00:00;9,9;98345;94;0,0072;0,29;5,9;215;12,6;-4,77;-3,39;0;0;0;34,2;37,7;34,7;29,7;7,3;6,8;6,2;6,3;-7,4;37,5;1384
2022-02-20 22:00:00;9,2;98215;94;0,007;1,54;7,4;227;17,2;-4,3;-5,45;0;0;0;34,0;37,1;34,7;30,2;7,4;6,8;6,3;6,3;-7,4;36,6;1442
2022-02-20 23:00:00;5,4;98492;100;0,0057;0,32;7,5;252;14,7;-2,2;-7,17;0;0;0;34,5;37,4;34,9;30,6;7,2;6,9;6,4;6,3;-7,4;36,3;1481
2022-02-21 00:00:00;6,0;98615;94;0,0055;0,0;7,8;248;14,6;-2,8;-7,23;0;0;0;34,2;37,7;34,9;31,2;6,8;6,8;6,4;6,3;-7,3;35,7;1381
2022-02-21 01:00:00;5,6;98745;87;0,005;0,0;6,7;255;13,2;-1,66;-6,52;0;0;0;33,8;36,9;34,8;31,5;6,4;6,7;6,4;6,3;-7,3;35,3;1463
2022-02-21 02:00:00;4,8;98827;85;0,0046;0,09;7,6;254;15,6;-2,01;-7,34;0;0;0;33,5;37,0;34,7;31,7;6,1;6,5;6,5;6,3;-7,3;35,0;1523
2022-02-21 03:00:00;4,6;98872;82;0,0044;0,0;7,7;257;13,6;-1,71;-7,5;0;0;0;33,4;36,8;34,6;31,8;5,7;6,3;6,5;6,3;-7,4;34,5;1530
2022-02-21 04:00:00;4,0;98920;81;0,0042;0,03;7,6;253;15,6;-2,14;-7,3;0;0;0;33,2;37,5;34,5;31,8;5,3;6,0;6,4;6,3;-7,4;34,5;1486
2022-02-21 05:00:00;3,3;98945;84;0,0041;0,07;5,8;246;10,9;-2,12;-5,4;0;0;0;33,0;37,5;34,4;31,8;5,0;5,8;6,4;6,3;-7,4;33,1;1451
2022-02-21 06:00:00;4,0;98955;79;0,0041;0,0;5,4;240;10,2;-2,61;-4,72;0;0;0;32,9;36,4;34,3;31,7;4,8;5,6;6,3;6,4;-7,4;31,9;1505
2022-02-21 07:00:00;4,3;98970;79;0,0041;0,0;5,2;234;10,9;-3,01;-4,28;22;0;0;32,8;37,6;34,2;31,7;4,7;5,4;6,3;6,4;-7,4;31,0;1523
2022-02-21 08:00:00;4,7;98945;77;0,0042;0,0;6,1;233;12,0;-3,68;-4,88;69;0;0;32,6;37,5;34,0;31,6;4,8;5,3;6,2;6,4;-7,4;30,1;1537
2022-02-21 09:00:00;4,7;98860;79;0,0042;0,0;5,5;224;10,6;-3,91;-3,79;62;0;0;32,5;37,4;33,9;31,6;4,9;5,3;6,1;6,4;-7,4;29,5;1571
2022-02-21 10:00:00;3,5;98795;89;0,0044;1,08;5,8;224;13,0;-4,15;-4,06;56;0;0;32,5;36,0;33,8;31,5;4,9;5,3;6,1;6,4;-7,4;28,9;1485
2022-02-21 11:00:00;3,4;98740;94;0,0046;1,53;5,7;220;13,8;-4,32;-3,71;63;0;0;32,7;36,9;33,8;31,4;5,0;5,2;6,0;6,4;-7,4;28,3;1540
2022-02-21 12:00:00;3,2;98673;100;0,0048;2,0;5,6;230;12,2;-3,61;-4,3;60;0;0;33,8;36,9;33,9;31,4;5,0;5,2;6,0;6,4;-7,4;28,0;1547
2022-02-21 13:00:00;4,4;98637;99;0,0052;1,2;5,2;236;11,0;-2,78;-4,3;52;0;0;34,4;37,9;34,3;31,4;5,0;5,2;5,9;6,4;-7,4;27,5;1508
2022-02-21 14:00:00;5,8;98765;100;0,0058;0,55;7,0;265;12,8;-0,47;-6,93;64;0;0;34,3;37,2;34,5;31,5;5,3;5,2;5,9;6,4;-7,4;27,2;1558
2022-02-21 15:00:00;6,6;99068;93;0,0057;0,0;6,6;290;14,1;2,18;-6,1;47;0;0;34,1;36,8;34,6;31,6;5,6;5,4;5,8;6,4;-7,4;27,1;1397
2022-02-21 16:00:00;6,1;99403;85;0,005;0,0;5,3;296;11,6;2,33;-4,64;22;0;0;33,8;37,0;34,6;31,6;5,5;5,4;5,8;6,4;-7,4;27,1;1468
2022-02-21 17:00:00;5,9;99610;86;0,005;0,09;4,8;273;9,7;0,31;-4,8;0;0;0;33,5;37,7;34,5;31,7;5,3;5,4;5,8;6,4;-7,4;27,1;1377
2022-02-21 18:00:00;6,1;99765;88;0,0052;0,17;5,4;263;10,1;-0,6;-5,32;0;0;0;33,3;37,1;34,4;31,7;5,3;5,4;5,8;6,4;-7,4;26,7;1381
2022-02-21 19:00:00;6,2;99922;88;0,0052;0,0;6,1;271;11,3;0,14;-6,08;0;0;0;33,2;36,7;34,4;31,7;5,3;5,4;5,8;6,4;-7,4;26,6;1384
2022-02-21 20:00:00;6,4;100115;86;0,0051;0,0;5,6;274;12,3;0,44;-5,58;0;0;0;33,0;37,3;34,3;31,7;5,2;5,4;5,8;6,3;-7,4;26,6;1355
2022-02-21 21:00:00;6,4;100278;82;0,0049;0,0;5,4;278;12,1;0,83;-5,33;0;0;0;32,8;36,8;34,2;31,6;5,1;5,3;5,8;6,3;-7,4;26,6;1346
2022-02-21 22:00:00;6,1;100438;82;0,0048;0,0;4,7;276;9,6;0,53;-4,69;0;0;0;32,7;36,7;34,1;31,6;5,1;5,3;5,8;6,3;-7,4;26,6;1403
2022-02-21 23:00:00;5,8;100555;83;0,0047;0,0;5,1;268;9,8;-0,07;-5,08;0;0;0;32,6;36,3;34,0;31,5;4,9;5,2;5,8;6,3;-7,4;26,1;1334
2022-02-22 00:00:00;5,4;100705;84;0,0047;0,0;5,1;266;8,6;-0,35;-5,1;0;0;0;32,5;36,9;33,9;31,5;4,8;5,2;5,8;6,3;-7,4;26,0;1314
2022-02-22 01:00:00;5,0;100785;86;0,0046;0,0;5,0;263;8,5;-0,56;-4,93;0;0;0;32,3;36,8;33,9;31,4;4,7;5,1;5,7;6,3;-7,4;26,1;1330
2022-02-22 02:00:00;4,5;100842;87;0,0045;0,0;4,2;262;7,2;-0,55;-4,15;0;0;0;32,2;36,0;33,8;31,3;4,5;5,0;5,7;6,3;-7,4;26,1;1334
2022-02-22 03:00:00;4,2;100877;88;0,0045;0,0;3,8;259;6,7;-0,7;-3,76;0;0;0;32,1;36,3;33,7;31,3;4,4;4,9;5,7;6,3;-7,4;26,1;1288
2022-02-22 04:00:00;3,9;100932;90;0,0045;0,0;3,4;256;5,5;-0,77;-3,31;0;0;0;32,0;37,0;33,6;31,2;4,2;4,8;5,6;6,3;-7,4;25,6;1278
2022-02-22 05:00:00;3,5;100962;92;0,0044;0,0;3,6;255;6,4;-0,93;-3,51;0;0;0;32,0;36,5;33,5;31,1;4,1;4,7;5,6;6,3;-7,4;25,7;1354
2022-02-22 06:00:00;3,2;101000;92;0,0044;0,0;3,0;249;5,4;-1,02;-2,82;3;0;0;31,9;36,5;33,5;31,0;3,9;4,6;5,6;6,3;-7,4;25,6;1300
2022-02-22 07:00:00;3,0;101035;95;0,0044;0,0;2,0;233;4,0;-1,19;-1,62;31;0;0;31,8;36,4;33,4;30,9;3,9;4,5;5,5;6,3;-7,4;25,6;1300
2022-02-22 08:00:00;4,1;101018;96;0,0049;0,0;2,4;224;6,1;-1,72;-1,7;112;0;0;31,7;35,9;33,3;30,8;4,0;4,4;5,4;6,3;-7,4;25,4;1305
2022-02-22 09:00:00;5,4;100962;94;0,0052;0,0;2,7;212;5,9;-2,24;-1,43;176;0;0;31,6;37,1;33,2;30,8;4,6;4,5;5,4;6,2;-7,4;25,5;1310
2022-02-22 10:00:00;6,5;100902;86;0,0051;0,0;3,3;216;6,9;-2,63;-1,99;158;0;0;31,5;36,6;33,2;30,7;5,2;4,7;5,4;6,2;-7,4;25,4;1415
2022-02-22 11:00:00;6,8;100830;86;0,0053;0,0;3,1;205;7,4;-2,82;-1,33;122;0;0;31,4;37,0;33,1;30,6;5,6;5,0;5,3;6,2;-7,5;25,5;1341
2022-02-22 12:00:00;6,6;100735;90;0,0054;0,26;3,2;211;7,7;-2,71;-1,65;83;0;0;31,4;36,5;33,0;30,5;5,8;5,2;5,3;6,2;-7,5;25,6;1292
2022-02-22 13:00:00;6,7;100628;94;0,0057;0,12;3,6;208;7,8;-3,12;-1,7;73;0;0;31,3;36,4;32,9;30,4;5,9;5,4;5,4;6,2;-7,5;25,6;1288
2022-02-22 14:00:00;7,5;100540;93;0,006;0,0;3,6;222;8,2;-2,66;-2,39;40;0;0;31,3;35,9;32,9;30,4;6,1;5,5;5,4;6,2;-7,5;25,5;1334
2022-02-22 15:00:00;8,4;100452;92;0,0063;0,02;4,0;222;8,5;-2,92;-2,7;20;0;0;31,2;36,7;32,8;30,3;6,1;5,6;5,5;6,2;-7,5;25,4;1397
2022-02-22 16:00:00;8,7;100395;92;0,0064;0,44;3,8;221;8,4;-2,81;-2,5;5;0;0;31,2;36,7;32,8;30,2;6,2;5,7;5,5;6,1;-7,5;25,4;1320
2022-02-22 17:00:00;8,4;100387;97;0,0066;2,94;3,5;224;7,8;-2,47;-2,48;0;0;0;31,5;35,4;32,7;30,1;6,3;5,8;5,6;6,1;-7,5;25,3;1333
2022-02-22 18:00:00;8,4;100465;99;0,0068;1,48;5,5;257;10,0;-0,96;-5,18;0;0;0;33,2;36,6;32,8;30,1;6,5;5,9;5,7;6,1;-7,5;25,3;1307
2022-02-22 19:00:00;7,9;100670;92;0,006;0,0;4,7;284;9,5;1,12;-4,51;0;0;0;33,3;37,5;33,1;30,0;6,5;6,0;5,7;6,1;-7,5;25,3;1365
2022-02-22 20:00:00;6,2;100855;86;0,0051;0,0;3,6;262;6,5;-0,46;-3,49;0;0;0;33,0;36,6;33,2;30,0;6,1;6,0;5,8;6,1;-7,4;25,1;1255
2022-02-22 21:00:00;5,9;100988;86;0,0049;0,0;3,0;248;5,9;-1,07;-2,78;0;0;0;32,8;37,3;33,3;30,0;5,7;5,9;5,8;6,1;-7,4;24,8;1305
2022-02-22 22:00:00;5,6;101088;87;0,0049;0,0;2,7;251;5,3;-0,87;-2,59;0;0;0;32,6;36,4;33,3;30,1;5,5;5,8;5,8;6,1;-7,4;24,8;1303
2022-02-22 23:00:00;5,5;101200;89;0,0049;0,0;2,8;246;5,2;-1,1;-2,53;0;0;0;32,4;36,8;33,2;30,1;5,2;5,6;5,9;6,1;-7,4;25,0;1257
2022-02-23 00:00:00;5,2;101300;90;0,0049;0,0;2,8;244;5,2;-1,23;-2,54;0;0;0;32,3;37,5;33,2;30,1;5,1;5,5;5,9;6,1;-7,4;24,9;1253
2022-02-23 01:00:00;5,0;101347;89;0,0048;0,0;2,8;243;5,3;-1,28;-2,52;0;0;0;32,1;36,5;33,2;30,1;4,8;5,3;5,8;6,1;-7,4;24,9;1295
2022-02-23 02:00:00;4,7;101400;89;0,0047;0,0;2,9;244;5,7;-1,26;-2,63;0;0;0;32,0;36,5;33,1;30,1;4,6;5,2;5,8;6,1;-7,4;24,6;1284
2022-02-23 03:00:00;4,4;101470;89;0,0046;0,0;3,2;249;6,2;-1,14;-3,04;0;0;0;31,9;36,8;33,1;30,0;4,5;5,0;5,7;6,1;-7,4;24,5;1243
2022-02-23 04:00:00;4,2;101552;89;0,0045;0,0;3,2;248;6,3;-1,14;-2,94;0;0;0;31,8;36,7;33,0;30,0;4,3;4,9;5,7;6,1;-7,5;24,8;1239
2022-02-23 05:00:00;3,8;101615;89;0,0044;0,0;2,6;247;4,8;-0,98;-2,36;0;0;0;31,7;36,7;33,0;30,0;4,1;4,8;5,7;6,1;-7,4;24,6;1294
2022-02-23 06:00:00;3,4;101695;90;0,0043;0,0;1,9;240;3,7;-0,92;-1,64;4;0;0;31,6;35,8;32,9;30,0;3,9;4,6;5,6;6,1;-7,5;24,6;1240
2022-02-23 07:00:00;3,8;101720;94;0,0046;0,0;1,8;226;3,2;-1,21;-1,29;84;0;0;31,6;36,1;32,9;29,9;3,8;4,5;5,5;6,2;-7,5;24,6;1277
2022-02-23 08:00:00;5,2;101730;96;0,0052;0,0;2,4;227;4,4;-1,66;-1,78;195;0;0;31,5;36,9;32,8;29,9;3,9;4,4;5,5;6,1;-7,5;24,5;1318
2022-02-23 09:00:00;6,7;101745;92;0,0055;0,0;2,9;224;5,6;-2,07;-2,03;297;0;0;31,4;36,4;32,8;29,9;4,3;4,4;5,4;6,1;-7,5;24,3;1221
2022-02-23 10:00:00;8,1;101720;86;0,0057;0,0;2,8;222;5,8;-2,09;-1,9;371;0;0;31,3;36,8;32,7;29,8;5,0;4,6;5,3;6,1;-7,5;24,3;1247
2022-02-23 11:00:00;9,4;101695;74;0,0053;0,0;3,6;227;7,6;-2,42;-2,61;378;0;0;31,2;36,7;32,7;29,8;5,8;4,9;5,3;6,1;-7,5;24,4;1284
2022-02-23 12:00:00;10,0;101633;70;0,0052;0,0;3,3;218;7,2;-2,57;-2,05;390;0;0;31,1;36,7;32,6;29,7;6,6;5,3;5,3;6,1;-7,5;24,5;1229
2022-02-23 13:00:00;10,6;101547;64;0,005;0,0;3,6;224;7,5;-2,57;-2,51;345;0;0;31,0;36,2;32,5;29,7;7,2;5,8;5,4;6,1;-7,5;24,4;1305
2022-02-23 14:00:00;10,6;101468;60;0,0048;0,0;3,5;219;7,0;-2,7;-2,2;269;0;0;30,9;36,5;32,5;29,6;7,5;6,2;5,5;6,1;-7,5;24,4;1275
2022-02-23 15:00:00;10,5;101402;60;0,0047;0,0;3,0;208;6,2;-2,58;-1,39;157;0;0;30,8;35,2;32,4;29,6;7,4;6,5;5,6;6,1;-7,5;24,5;1235
2022-02-23 16:00:00;9,7;101340;62;0,0046;0,0;2,0;190;4,4;-1,92;-0,34;43;0;0;30,7;35,5;32,4;29,5;7,1;6,5;5,7;6,1;-7,5;24,2;1296
2022-02-23 17:00:00;8,2;101325;67;0,0045;0,0;1,4;193;3,2;-1,32;-0,34;1;0;0;30,6;36,3;32,3;29,5;6,6;6,5;5,8;6,1;-7,5;24,1;1272
2022-02-23 18:00:00;7,2;101265;72;0,0045;0,0;1,2;168;2,4;-1,14;0,24;0;0;0;30,6;36,2;32,2;29,4;6,1;6,3;5,9;6,1;-7,5;24,2;1275
2022-02-23 19:00:00;7,0;101217;73;0,0045;0,0;1,2;172;2,2;-1,14;0,12;0;0;0;30,5;36,2;32,2;29,4;5,8;6,1;6,0;6,1;-7,5;24,3;1357
2022-02-23 20:00:00;7,9;101160;71;0,0047;0,0;1,7;182;4,1;-1,72;-0,06;0;0;0;30,5;35,7;32,1;29,3;5,7;5,9;6,0;6,1;-7,5;24,0;1337
2022-02-23 21:00:00;8,5;101038;68;0,0047;0,0;2,2;195;5,5;-2,05;-0,62;0;0;0;30,4;35,7;32,1;29,3;5,8;5,9;6,0;6,1;-7,5;24,2;1320
2022-02-23 22:00:00;8,2;100990;70;0,0047;0,0;2,6;216;6,1;-2,1;-1,5;0;0;0;30,4;35,2;32,0;29,3;5,7;5,8;6,0;6,1;-7,5;24,0;1299
2022-02-23 23:00:00;7,5;100943;72;0,0046;0,0;1,7;203;4,0;-1,54;-0,64;0;0;0;30,3;36,0;32,0;29,2;5,6;5,8;6,0;6,1;-7,6;23,9;1285
