Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 19:00:00;12,1;101498;36;0,0031;0,0;0,6;95;1,3;-0,05;0,6;0;0;0;27,1;23,0;26,7;29,8;9,6;9,5;9,1;8,4;-11,0;25,2;1382
2022-04-17 20:00:00;11,0;101480;38;0,0031;0,0;0,8;105;1,8;-0,18;0,73;0;0;0;27,1;23,0;26,7;29,8;9,3;9,4;9,1;8,4;-11,0;25,2;1338
2022-04-17 21:00:00;10,1;101450;42;0,0032;0,0;0,8;123;2,1;-0,46;0,64;0;0;0;27,1;23,0;26,6;29,7;9,0;9,2;9,1;8,4;-11,0;25,2;1398
2022-04-17 22:00:00;9,6;101432;44;0,0032;0,0;1,2;157;2,5;-1,01;0,44;0;0;0;27,1;23,0;26,6;29,7;8,7;9,1;9,1;8,4;-11,0;25,0;1316
2022-04-17 23:00:00;8,8;101415;45;0,0031;0,0;1,1;175;2,4;-1,1;0,1;0;0;0;27,1;23,0;26,6;29,7;8,5;8,9;9,0;8,4;-11,0;24,9;1362
2022-04-18 00:00:00;8,1;101378;46;0,0031;0,0;1,2;170;2,6;-1,11;0,22;0;0;0;27,1;23,0;26,6;29,7;8,4;8,8;9,0;8,4;-11,0;25,2;1446
2022-04-18 01:00:00;7,2;101328;49;0,003;0,0;0,8;180;1,9;-0,75;0,0;0;0;0;27,1;23,0;26,6;29,7;8,2;8,6;9,0;8,4;-11,0;25,2;1400
2022-04-18 02:00:00;6,2;101298;53;0,0031;0,0;0,7;169;1,8;-0,66;0,17;0;0;0;27,1;23,0;26,6;29,7;8,0;8,5;8,9;8,5;-11,0;25,2;1414
2022-04-18 03:00:00;5,9;101265;56;0,0032;0,0;1,5;148;3,2;-1,31;0,79;0;0;0;27,1;23,0;26,6;29,7;7,8;8,4;8,9;8,5;-11,0;25,2;1313
2022-04-18 04:00:00;5,1;101250;60;0,0033;0,0;1,0;184;2,3;-0,96;-0,01;8;0;0;27,1;23,0;26,6;29,7;7,6;8,2;8,8;8,5;-11,0;25,2;1399
2022-04-18 05:00:00;5,9;101227;62;0,0036;0,0;1,0;190;1,8;-0,93;-0,17;81;0;0;27,1;23,0;26,6;29,7;7,5;8,1;8,7;8,5;-11,0;25,1;1404
2022-04-18 06:00:00;7,3;101222;63;0,004;0,0;1,3;152;3,1;-1,18;0,62;180;0;0;27,1;23,0;26,6;29,7;7,4;8,0;8,7;8,5;-11,0;24,8;1410
2022-04-18 07:00:00;9,9;101212;58;0,0044;0,0;1,7;150;3,5;-1,44;0,84;330;0;0;27,0;23,0;26,6;29,7;7,6;7,9;8,6;8,5;-11,0;24,8;1346
2022-04-18 08:00:00;12,6;101202;52;0,0047;0,0;1,2;196;2,5;-1,07;-0,26;468;0;0;26,9;22,9;26,5;29,7;7,9;8,0;8,6;8,5;-11,0;24,7;1383
2022-04-18 09:00:00;14,6;101182;46;0,0047;0,0;1,2;206;2,5;-1,09;-0,52;582;0;0;26,8;22,8;26,5;29,6;8,4;8,1;8,5;8,5;-11,0;24,6;1401
2022-04-18 10:00:00;16,2;101148;41;0,0046;0,0;1,2;201;2,7;-0,92;-0,3;664;0;0;26,6;22,8;26,5;29,6;8,9;8,3;8,6;8,5;-11,0;24,6;1401
2022-04-18 11:00:00;17,0;101100;38;0,0045;0,0;1,4;168;3,4;-1,26;0,28;700;0;0;26,4;22,7;26,4;29,6;9,4;8,6;8,6;8,5;-11,0;24,4;1392
2022-04-18 12:00:00;17,5;101062;36;0,0044;0,0;1,4;134;4,2;-0,48;0,62;692;0;0;26,2;22,6;26,4;29,6;9,9;8,9;8,6;8,5;-11,0;24,3;1404
2022-04-18 13:00:00;17,8;101005;35;0,0044;0,0;1,4;131;3,8;-0,74;0,93;637;0;0;26,1;22,5;26,4;29,6;10,3;9,2;8,7;8,5;-11,0;24,5;1416
2022-04-18 14:00:00;17,6;100970;35;0,0044;0,0;1,9;47;3,7;1,3;1,29;538;0;0;25,9;22,4;26,3;29,6;10,6;9,4;8,7;8,4;-11,0;24,6;1458
2022-04-18 15:00:00;17,9;100917;35;0,0044;0,0;1,2;82;3,2;0,41;0,53;283;0;0;25,8;22,4;26,3;29,6;10,7;9,6;8,8;8,5;-11,0;24,6;1429
2022-04-18 16:00:00;17,4;100860;38;0,0046;0,0;1,6;48;3,2;1,05;1,19;164;0;0;25,8;22,3;26,3;29,5;10,7;9,8;8,9;8,5;-11,0;24,3;1489
2022-04-18 17:00:00;16,5;100827;38;0,0044;0,0;1,7;82;3,6;0,21;1,64;36;0;0;25,8;22,3;26,3;29,5;10,5;9,9;9,0;8,4;-11,0;24,3;1499
2022-04-18 18:00:00;15,4;100848;38;0,0041;0,0;1,4;82;2,6;0,18;1,38;12;0;0;25,7;22,3;26,3;29,5;10,4;9,9;9,1;8,5;-11,0;24,2;1436
2022-04-18 19:00:00;13,6;100862;42;0,004;0,0;2,0;81;4,3;0,31;1,96;0;0;0;25,7;22,3;26,2;29,5;10,2;9,8;9,2;8,5;-11,0;24,3;1483
2022-04-18 20:00:00;12,0;100870;46;0,004;0,0;1,4;88;2,9;0,13;1,4;0;0;0;25,7;22,3;26,2;29,5;9,9;9,8;9,2;8,5;-11,0;24,2;1451
2022-04-18 21:00:00;11,4;100855;48;0,004;0,0;0,7;112;1,5;-0,29;0,66;0;0;0;25,7;22,3;26,2;29,5;9,7;9,7;9,2;8,5;-11,0;24,2;1461
2022-04-18 22:00:00;10,5;100842;50;0,0039;0,0;0,4;190;1,1;-0,14;0,17;0;0;0;25,7;22,3;26,2;29,5;9,4;9,5;9,3;8,5;-11,0;24,0;1427
2022-04-18 23:00:00;9,7;100840;52;0,0038;0,0;0,4;69;0,9;0,23;0,3;0;0;0;25,7;22,3;26,2;29,5;9,2;9,4;9,3;8,5;-11,0;23,9;1466
2022-04-19 00:00:00;9,4;100810;53;0,0038;0,0;0,2;120;0,8;-0,12;0,2;0;0;0;25,7;22,3;26,2;29,5;8,9;9,2;9,2;8,5;-11,0;24,0;1420
2022-04-19 01:00:00;7,0;100772;62;0,0039;0,0;0,6;87;1,2;0,6;-0,02;0;0;0;25,7;22,3;26,2;29,5;8,6;9,1;9,2;8,5;-11,0;24,0;1400
2022-04-19 02:00:00;6,4;100760;65;0,0038;0,0;0,8;129;1,4;0,76;0,12;0;0;0;25,7;22,3;26,2;29,5;8,4;8,9;9,2;8,5;-11,1;23,9;1457
2022-04-19 03:00:00;5,4;100752;68;0,0037;0,0;0,7;340;1,2;0,7;-0,24;0;0;0;25,7;22,3;26,2;29,5;8,1;8,7;9,1;8,5;-11,1;23,9;1487
2022-04-19 04:00:00;4,6;100755;70;0,0037;0,0;0,8;325;1,4;0,68;-0,46;2;0;0;25,7;22,3;26,2;29,5;7,9;8,6;9,1;8,6;-11,1;23,9;1464
2022-04-19 05:00:00;5,5;100750;71;0,004;0,0;1,1;253;1,6;0,98;-0,31;68;0;0;25,7;22,3;26,2;29,4;7,7;8,4;9,0;8,6;-11,1;23,8;1497
2022-04-19 06:00:00;8,6;100728;74;0,0051;0,0;1,7;31;2,7;1,41;0,94;201;0;0;25,7;22,3;26,2;29,4;7,7;8,3;8,9;8,6;-11,1;23,9;1433
2022-04-19 07:00:00;11,4;100738;66;0,0055;0,0;2,3;44;3,8;1,61;1,65;344;0;0;25,7;22,4;26,1;29,4;7,8;8,2;8,9;8,6;-11,1;23,9;1428
2022-04-19 08:00:00;12,8;100752;62;0,0057;0,0;3,2;60;5,4;1,4;2,78;482;0;0;25,5;22,2;26,1;29,4;8,2;8,2;8,8;8,6;-11,1;23,9;1428
2022-04-19 09:00:00;13,4;100770;61;0,0058;0,0;3,7;54;6,4;2,2;2,98;593;0;0;25,4;22,2;26,1;29,4;8,6;8,4;8,8;8,6;-11,1;24,1;1496
2022-04-19 10:00:00;14,0;100752;56;0,0056;0,0;3,9;66;6,7;1,51;3,5;654;0;0;25,2;22,1;26,1;29,4;9,1;8,6;8,8;8,6;-11,1;24,1;1489
2022-04-19 11:00:00;14,5;100730;50;0,0052;0,0;3,8;74;7,9;1,06;3,66;692;0;0;25,0;22,0;26,0;29,4;9,6;8,8;8,8;8,6;-11,1;24,2;1397
2022-04-19 12:00:00;15,3;100702;43;0,0046;0,0;4,3;74;7,7;1,18;4,14;684;0;0;24,8;21,9;26,0;29,4;9,9;9,1;8,8;8,6;-11,1;24,3;1457
2022-04-19 13:00:00;15,5;100670;42;0,0046;0,0;4,6;77;8,2;1,0;4,53;640;0;0;24,7;21,8;25,9;29,3;10,2;9,3;8,9;8,6;-11,1;24,1;1510
2022-04-19 14:00:00;15,8;100668;41;0,0046;0,0;4,1;77;7,0;0,9;3,97;556;0;0;24,5;21,7;25,9;29,3;10,4;9,5;8,9;8,6;-11,1;24,1;1477
2022-04-19 15:00:00;15,7;100665;41;0,0045;0,0;4,1;69;7,3;1,5;3,82;344;0;0;24,4;21,7;25,9;29,3;10,5;9,7;9,0;8,6;-11,1;24,1;1490
2022-04-19 16:00:00;15,4;100667;42;0,0045;0,0;4,4;80;8,0;0,77;4,36;218;0;0;24,3;21,6;25,8;29,3;10,4;9,8;9,1;8,6;-11,1;24,2;1548
2022-04-19 17:00:00;14,8;100685;43;0,0045;0,0;3,4;88;6,2;0,09;3,35;42;0;0;24,3;21,6;25,8;29,3;10,3;9,8;9,2;8,6;-11,1;24,2;1492
2022-04-19 18:00:00;12,8;100735;50;0,0046;0,0;1,7;69;3,1;0,6;1,6;7;0;0;24,2;21,6;25,8;29,3;10,1;9,8;9,2;8,6;-11,2;24,1;1455
2022-04-19 19:00:00;11,9;100812;51;0,0044;0,0;1,2;58;2,0;0,6;1,04;0;0;0;24,2;21,6;25,8;29,3;10,0;9,8;9,3;8,6;-11,1;24,0;1474
2022-04-19 20:00:00;11,0;100852;55;0,0044;0,0;1,7;68;2,9;0,61;1,57;0;0;0;24,3;21,6;25,8;29,3;9,7;9,7;9,3;8,6;-11,1;23,9;1397
2022-04-19 21:00:00;9,7;100880;58;0,0043;0,0;2,0;67;3,2;0,75;1,8;0;0;0;24,2;21,6;25,8;29,3;9,5;9,6;9,3;8,6;-11,1;24,0;1433
2022-04-19 22:00:00;8,9;100930;61;0,0043;0,0;1,9;54;3,1;1,06;1,52;0;0;0;24,2;21,6;25,8;29,3;9,3;9,5;9,3;8,6;-11,1;24,0;1401
2022-04-19 23:00:00;7,8;100958;64;0,0042;0,0;2,0;42;2,8;1,44;1,31;0;0;0;24,2;21,6;25,8;29,3;9,0;9,3;9,3;8,6;-11,1;24,2;1429
2022-04-20 00:00:00;6,9;100960;65;0,004;0,0;1,9;47;3,0;1,29;1,43;0;0;0;24,2;21,6;25,8;29,3;8,8;9,2;9,3;8,6;-11,2;23,9;1486
2022-04-20 01:00:00;6,4;100977;66;0,0039;0,0;1,9;46;2,9;1,31;1,39;0;0;0;24,2;21,6;25,8;29,2;8,6;9,1;9,3;8,6;-11,2;23,7;1397
2022-04-20 02:00:00;6,1;100972;67;0,0039;0,0;2,3;66;4,2;0,92;2,09;0;0;0;24,2;21,6;25,7;29,2;8,5;8,9;9,2;8,6;-11,2;23,8;1461
2022-04-20 03:00:00;5,4;100972;68;0,0038;0,0;2,2;61;4,0;1,05;1,92;0;0;0;24,2;21,6;25,7;29,2;8,3;8,8;9,2;8,6;-11,2;23,8;1444
2022-04-20 04:00:00;4,8;101010;70;0,0037;0,0;1,6;63;2,6;0,73;1,44;5;0;0;24,2;21,6;25,7;29,2;8,2;8,7;9,1;8,6;-11,2;23,7;1438
2022-04-20 05:00:00;5,9;101008;71;0,0041;0,0;1,9;67;3,4;0,68;1,74;82;0;0;24,2;21,6;25,7;29,2;8,0;8,6;9,1;8,7;-11,2;23,9;1502
2022-04-20 06:00:00;7,7;100975;70;0,0046;0,0;2,8;73;5,2;0,82;2,72;206;0;0;24,2;21,6;25,7;29,2;8,0;8,5;9,0;8,7;-11,2;23,8;1486
2022-04-20 07:00:00;9,1;100972;68;0,0048;0,0;3,3;75;5,9;0,82;3,18;347;0;0;24,1;21,5;25,7;29,2;8,1;8,5;9,0;8,7;-11,2;23,9;1441
2022-04-20 08:00:00;10,8;101000;64;0,0051;0,0;3,3;69;5,9;1,16;3,1;480;0;0;24,0;21,5;25,7;29,2;8,4;8,5;8,9;8,7;-11,2;23,9;1399
2022-04-20 09:00:00;12,0;101010;60;0,0052;0,0;3,2;77;6,0;0,68;3,07;580;0;0;23,9;21,4;25,6;29,2;8,8;8,6;8,9;8,7;-11,2;23,7;1476
2022-04-20 10:00:00;13,2;100940;53;0,0049;0,0;3,2;68;6,4;1,16;2,92;650;0;0;23,7;21,3;25,6;29,2;9,2;8,7;8,9;8,7;-11,2;23,6;1394
2022-04-20 11:00:00;13,9;100890;50;0,0049;0,0;3,7;76;7,0;0,9;3,57;686;0;0;23,5;21,3;25,6;29,2;9,6;8,9;8,9;8,7;-11,2;23,4;1517
2022-04-20 12:00:00;14,5;100860;52;0,0052;0,0;4,0;72;8,2;1,23;3,82;682;0;0;23,3;21,2;25,5;29,1;10,0;9,2;8,9;8,7;-11,2;23,4;1510
2022-04-20 13:00:00;14,9;100820;52;0,0055;0,0;4,2;66;7,1;1,64;3,81;638;0;0;23,2;21,1;25,5;29,1;10,3;9,4;9,0;8,7;-11,2;23,4;1447
2022-04-20 14:00:00;15,4;100792;51;0,0055;0,0;4,3;76;8,0;1,02;4,13;548;0;0;23,0;21,0;25,5;29,1;10,6;9,6;9,0;8,7;-11,3;23,3;1475
2022-04-20 15:00:00;15,4;100762;48;0,0053;0,0;4,6;78;8,3;0,93;4,51;367;0;0;22,9;20,9;25,4;29,1;10,6;9,8;9,1;8,7;-11,3;23,2;1513
2022-04-20 16:00:00;15,1;100720;50;0,0053;0,0;4,0;77;7,1;0,92;3,92;196;0;0;22,8;20,9;25,4;29,1;10,6;9,9;9,2;8,7;-11,3;23,2;1477
2022-04-20 17:00:00;14,5;100725;50;0,0051;0,0;3,2;77;6,6;0,7;3,16;47;0;0;22,8;20,9;25,4;29,1;10,5;9,9;9,3;8,6;-11,3;23,1;1499
2022-04-20 18:00:00;13,3;100727;52;0,0049;0,0;2,0;71;3,9;0,64;1,89;16;0;0;22,8;20,9;25,4;29,1;10,3;9,9;9,3;8,7;-11,3;23,2;1427
2022-04-20 19:00:00;11,9;100762;54;0,0046;0,0;1,4;67;2,4;0,53;1,27;0;0;0;22,8;20,9;25,4;29,1;10,2;9,9;9,4;8,7;-11,3;23,2;1473
2022-04-20 20:00:00;11,0;100780;54;0,0044;0,0;1,9;73;4,0;0,54;1,82;0;0;0;22,8;20,9;25,4;29,0;9,9;9,8;9,4;8,7;-11,3;23,2;1483
2022-04-20 21:00:00;10,1;100775;56;0,0043;0,0;1,7;64;2,7;0,7;1,49;0;0;0;22,8;20,9;25,3;29,0;9,7;9,7;9,4;8,7;-11,3;23,2;1499
2022-04-20 22:00:00;9,2;100780;58;0,0041;0,0;1,4;26;2,3;1,2;0,59;0;0;0;22,8;20,8;25,3;29,0;9,5;9,6;9,4;8,7;-11,3;23,3;1475
2022-04-20 23:00:00;7,6;100792;63;0,0041;0,0;1,2;37;2,3;0,86;0,76;0;0;0;22,8;20,8;25,3;29,0;9,2;9,5;9,4;8,7;-11,3;23,2;1477
2022-04-21 00:00:00;7,0;100768;69;0,0043;0,0;1,6;63;2,4;0,69;1,39;0;0;0;22,8;20,8;25,3;29,0;9,0;9,4;9,4;8,7;-11,3;23,3;1472
2022-04-21 01:00:00;7,0;100735;71;0,0044;0,0;1,6;63;2,9;0,69;1,45;0;0;0;22,8;20,8;25,3;29,0;8,8;9,2;9,4;8,7;-11,3;23,7;1458
2022-04-21 02:00:00;6,0;100708;74;0,0043;0,0;1,7;64;2,7;0,76;1,57;0;0;0;22,8;20,8;25,3;29,0;8,7;9,1;9,3;8,7;-11,3;23,4;1519
2022-04-21 03:00:00;5,4;100698;74;0,0041;0,0;1,7;50;3,0;1,07;1,31;0;0;0;22,8;20,9;25,3;29,0;8,5;9,0;9,3;8,7;-11,3;23,6;1455
2022-04-21 04:00:00;5,5;100698;74;0,0041;0,0;2,5;68;4,5;0,88;2,32;10;0;0;22,8;20,9;25,3;29,0;8,4;8,9;9,2;8,7;-11,3;23,4;1498
2022-04-21 05:00:00;6,7;100667;74;0,0045;0,0;2,3;73;4,0;0,64;2,24;86;0;0;22,8;20,9;25,3;29,0;8,3;8,8;9,2;8,7;-11,3;23,4;1505
2022-04-21 06:00:00;7,6;100632;70;0,0046;0,0;2,7;74;5,4;0,72;2,62;196;0;0;22,7;20,9;25,3;29,0;8,3;8,7;9,2;8,7;-11,3;23,6;1489
2022-04-21 07:00:00;9,2;100630;64;0,0046;0,0;3,4;73;5,9;0,98;3,2;340;0;0;22,7;20,8;25,3;29,0;8,4;8,6;9,1;8,8;-11,3;23,4;1500
2022-04-21 08:00:00;10,6;100652;66;0,0052;0,0;3,8;68;6,8;1,38;3,47;451;0;0;22,6;20,8;25,2;29,0;8,7;8,7;9,1;8,8;-11,4;23,3;1454
2022-04-21 09:00:00;11,2;100650;62;0,0051;0,0;3,6;70;6,5;1,14;3,4;376;0;0;22,5;20,7;25,2;28,9;9,0;8,8;9,1;8,7;-11,4;23,3;1463
2022-04-21 10:00:00;12,8;100590;57;0,0053;0,0;3,4;74;7,4;0,92;3,22;533;0;0;22,3;20,7;25,2;28,9;9,3;8,9;9,0;8,8;-11,4;23,4;1472
2022-04-21 11:00:00;13,8;100550;56;0,0055;0,0;4,4;67;8,4;1,73;4,05;630;0;0;22,2;20,6;25,1;28,9;9,6;9,1;9,0;8,8;-11,4;23,4;1488
2022-04-21 12:00:00;14,7;100515;59;0,0061;0,0;4,5;83;8,0;0,53;4,47;680;0;0;22,0;20,5;25,1;28,9;10,0;9,3;9,1;8,8;-11,4;23,4;1390
2022-04-21 13:00:00;15,0;100482;59;0,0062;0,0;4,4;82;8,0;0,53;4,38;597;0;0;21,8;20,4;25,1;28,9;10,4;9,5;9,1;8,8;-11,5;23,4;1568
2022-04-21 14:00:00;15,1;100440;57;0,0061;0,0;4,6;92;8,5;-0,18;4,59;412;0;0;21,6;20,3;25,0;28,9;10,6;9,7;9,2;8,8;-11,5;23,3;1429
2022-04-21 15:00:00;15,0;100420;60;0,0063;0,0;4,3;82;8,5;0,6;4,25;382;0;0;21,5;20,2;25,0;28,9;10,7;9,9;9,2;8,8;-11,5;23,5;1587
2022-04-21 16:00:00;14,8;100415;56;0,0058;0,0;3,7;83;7,6;0,43;3,71;128;0;0;21,5;20,2;25,0;28,9;10,8;10,0;9,3;8,7;-11,5;23,5;1501
2022-04-21 17:00:00;14,4;100382;57;0,0057;0,0;2,7;69;5,3;0,92;2,54;42;0;0;21,4;20,2;24,9;28,8;10,7;10,1;9,4;8,7;-11,5;23,4;1427
2022-04-21 18:00:00;13,8;100385;58;0,0057;0,0;2,0;76;3,6;0,45;1,91;4;0;0;21,4;20,3;24,9;28,8;10,6;10,1;9,4;8,8;-11,5;23,5;1499
2022-04-21 19:00:00;13,2;100410;60;0,0057;0,0;3,6;100;7,5;-0,61;3,48;0;0;0;21,4;20,1;24,9;28,8;10,5;10,1;9,5;8,8;-11,5;23,3;1552
2022-04-21 20:00:00;11,8;100408;66;0,0056;0,0;3,0;87;7,2;0,08;3,03;0;0;0;21,3;20,1;24,9;28,8;10,4;10,1;9,5;8,8;-11,5;23,3;1503
2022-04-21 21:00:00;11,3;100390;68;0,0056;0,0;3,0;90;5,3;0,0;2,97;0;0;0;21,3;20,1;24,9;28,8;10,2;10,0;9,5;8,8;-11,5;23,1;1445
2022-04-21 22:00:00;11,3;100378;69;0,0057;0,0;3,4;81;6,6;0,52;3,4;0;0;0;21,3;20,1;24,9;28,8;10,1;10,0;9,6;8,8;-11,5;22,9;1481
2022-04-21 23:00:00;10,9;100352;70;0,0057;0,0;3,6;77;6,5;0,81;3,52;0;0;0;21,3;20,1;24,9;28,8;10,0;9,9;9,6;8,8;-11,6;22,9;1493
2022-04-22 00:00:00;10,1;100318;74;0,0057;0,0;3,0;66;5,2;1,16;2,74;0;0;0;21,3;20,1;24,9;28,8;9,9;9,8;9,6;8,8;-11,6;22,9;1483
2022-04-22 01:00:00;9,1;100277;80;0,0058;0,0;2,6;71;5,1;0,83;2,5;0;0;0;21,3;20,1;24,9;28,8;9,8;9,8;9,6;8,8;-11,6;22,7;1538
2022-04-22 02:00:00;8,7;100247;82;0,0057;0,0;2,2;71;3,9;0,68;2,06;0;0;0;21,3;20,1;24,8;28,8;9,7;9,7;9,6;8,8;-11,6;22,8;1447
2022-04-22 03:00:00;8,0;100225;84;0,0056;0,0;2,3;59;4,2;1,18;1,99;0;0;0;21,3;20,1;24,8;28,8;9,6;9,6;9,5;8,8;-11,6;22,6;1478
2022-04-22 04:00:00;7,7;100210;85;0,0056;0,0;2,8;73;4,7;0,81;2,68;4;0;0;21,3;20,1;24,8;28,8;9,5;9,6;9,5;8,8;-11,6;22,8;1540
2022-04-22 05:00:00;7,9;100200;87;0,0058;0,0;2,7;66;4,8;1,12;2,5;46;0;0;21,3;20,1;24,8;28,8;9,4;9,5;9,5;8,8;-11,6;22,8;1497
2022-04-22 06:00:00;8,0;100170;84;0,0056;0,0;3,8;65;7,0;1,62;3,44;82;0;0;21,3;20,1;24,8;28,7;9,3;9,4;9,5;8,8;-11,6;22,6;1592
2022-04-22 07:00:00;8,4;100160;78;0,0054;0,0;3,5;57;6,2;1,91;2,97;128;0;0;21,3;20,1;24,8;28,7;9,3;9,4;9,5;8,9;-11,6;22,7;1532
2022-04-22 08:00:00;10,2;100113;74;0,0057;0,0;3,7;55;6,4;2,13;3,07;396;0;0;21,2;20,1;24,8;28,7;9,4;9,4;9,4;8,9;-11,6;22,9;1549
2022-04-22 09:00:00;12,0;100063;65;0,0056;0,0;3,7;55;6,1;2,11;3,03;577;0;0;21,1;20,0;24,8;28,7;9,7;9,4;9,4;8,9;-11,6;23,0;1574
2022-04-22 10:00:00;14,0;100005;60;0,0059;0,0;4,6;80;8,1;0,72;4,55;639;0;0;20,9;19,9;24,7;28,7;10,0;9,5;9,4;8,9;-11,7;22,9;1495
2022-04-22 11:00:00;14,4;99980;55;0,0056;0,0;5,0;77;9,5;1,11;4,84;500;0;0;20,7;19,9;24,7;28,7;10,4;9,7;9,4;8,9;-11,7;22,8;1537
2022-04-22 12:00:00;14,8;99962;57;0,0059;0,0;4,7;90;8,9;-0,03;4,66;282;0;0;20,6;19,7;24,6;28,7;10,6;9,8;9,5;8,9;-11,8;22,9;1539
2022-04-22 13:00:00;14,7;99943;58;0,0061;0,0;4,7;92;8,8;-0,19;4,65;219;0;0;20,5;19,7;24,6;28,7;10,7;10,0;9,5;8,9;-11,8;22,9;1552
2022-04-22 14:00:00;14,8;99920;59;0,0062;0,0;5,3;88;10,5;0,13;5,22;281;0;0;20,4;19,6;24,6;28,6;10,7;10,1;9,5;8,9;-11,8;22,9;1581
2022-04-22 15:00:00;15,1;99910;59;0,0063;0,0;5,0;91;9,1;-0,12;4,99;317;0;0;20,2;19,5;24,5;28,6;10,8;10,2;9,6;8,9;-11,8;22,8;1558
2022-04-22 16:00:00;15,0;99887;58;0,0062;0,0;4,6;97;8,7;-0,57;4,57;204;0;0;20,1;19,5;24,5;28,6;10,8;10,2;9,6;8,9;-11,9;22,8;1547
2022-04-22 17:00:00;15,0;99900;57;0,0061;0,0;4,5;95;8,1;-0,4;4,47;66;0;0;20,1;19,4;24,5;28,6;10,8;10,3;9,7;8,9;-11,9;22,8;1542
2022-04-22 18:00:00;14,4;99915;60;0,0061;0,0;3,6;92;7,5;-0,19;3,62;4;0;0;20,1;19,4;24,5;28,6;10,7;10,3;9,7;8,9;-11,9;22,7;1512
2022-04-22 19:00:00;13,2;99942;62;0,0058;0,0;3,0;92;5,9;-0,14;3,0;0;0;0;20,0;19,4;24,5;28,6;10,6;10,2;9,7;8,9;-11,9;22,8;1528
2022-04-22 20:00:00;11,9;99970;66;0,0058;0,0;3,0;80;5,3;0,49;2,98;0;0;0;20,0;19,4;24,5;28,6;10,4;10,2;9,8;8,9;-11,9;23,1;1485
2022-04-22 21:00:00;11,3;99998;68;0,0056;0,0;2,9;78;5,9;0,56;2,85;0;0;0;20,0;19,4;24,4;28,6;10,3;10,2;9,8;8,9;-11,9;23,2;1549
2022-04-22 22:00:00;10,8;100000;70;0,0056;0,0;3,0;78;5,6;0,6;2,93;0;0;0;20,0;19,4;24,4;28,6;10,2;10,1;9,8;8,9;-11,9;23,3;1582
2022-04-22 23:00:00;10,1;99995;72;0,0056;0,0;2,9;76;5,6;0,67;2,78;0;0;0;20,0;19,4;24,4;28,6;10,0;10,0;9,8;8,9;-11,9;23,1;1505
2022-04-23 00:00:00;10,0;99967;73;0,0056;0,0;3,0;83;5,6;0,34;2,93;0;0;0;20,0;19,4;24,4;28,5;9,9;9,9;9,8;9,0;-11,9;22,9;1505
2022-04-23 01:00:00;10,1;99955;73;0,0056;0,0;2,8;85;5,2;0,22;2,74;0;0;0;20,0;19,4;24,4;28,5;9,8;9,9;9,7;9,0;-11,9;22,9;1556
2022-04-23 02:00:00;10,0;99950;74;0,0057;0,0;2,8;86;5,4;0,17;2,74;0;0;0;20,0;19,4;24,4;28,5;9,7;9,8;9,7;9,0;-11,9;22,9;1532
2022-04-23 03:00:00;9,0;99945;77;0,0055;0,0;3,3;78;5,8;0,65;3,2;0;0;0;20,0;19,5;24,4;28,5;9,7;9,7;9,7;9,0;-11,9;23,0;1516
2022-04-23 04:00:00;8,5;99925;78;0,0054;0,0;3,3;76;5,7;0,76;3,2;4;0;0;20,0;19,5;24,4;28,5;9,5;9,7;9,7;9,0;-11,9;22,8;1546
2022-04-23 05:00:00;9,1;99925;77;0,0056;0,0;3,3;74;5,6;0,88;3,16;57;0;0;20,0;19,3;24,4;28,5;9,5;9,6;9,7;9,0;-11,9;22,8;1574
2022-04-23 06:00:00;10,3;99914;74;0,0058;0,0;4,0;81;7,1;0,59;3,95;190;0;0;20,0;19,3;24,4;28,5;9,5;9,6;9,6;9,0;-11,9;22,7;1550
2022-04-23 07:00:00;10,5;99917;69;0,0054;0,0;4,2;79;7,0;0,74;4,16;283;0;0;19,9;19,4;24,3;28,5;9,6;9,5;9,6;9,0;-11,9;22,5;1404
2022-04-23 08:00:00;12,5;99915;66;0,006;0,0;4,2;90;7,8;0,01;4,12;477;0;0;19,8;19,3;24,3;28,5;9,7;9,6;9,6;9,0;-12,0;22,3;1498
2022-04-23 09:00:00;14,2;99880;66;0,0066;0,0;4,8;104;9,4;-1,19;4,63;583;0;0;19,7;19,1;24,3;28,5;10,0;9,6;9,6;9,0;-12,0;22,1;1540
2022-04-23 10:00:00;15,0;99868;60;0,0064;0,0;4,8;100;8,7;-0,85;4,68;663;0;0;19,5;19,0;24,2;28,5;10,4;9,8;9,6;9,0;-12,0;22,0;1581
