Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-11-17 20:00:00;2,5;100580;95;0,0043;0,06;0,7;215;1,6;-0,41;-0,57;0;0;nan;36,9;29,2;12,1;19,2;7,4;8,5;9,5;10,8;9,1;27,7;1447
2023-11-17 21:00:00;3,8;100608;96;0,0048;0,0;1,0;204;2,0;-0,38;-0,85;0;0;nan;36,8;29,3;12,1;19,2;7,4;8,4;9,5;10,8;9,1;27,7;1447
2023-11-17 22:00:00;4,2;100615;97;0,005;0,0;0,6;247;1,4;-0,45;-0,19;0;0;nan;36,7;29,3;12,1;19,2;7,4;8,3;9,5;10,8;9,1;28,1;1442
2023-11-17 23:00:00;4,2;100635;96;0,0049;0,0;0,6;214;1,3;-0,33;-0,5;0;0;nan;36,6;29,4;12,1;19,2;7,4;8,2;9,4;10,8;9,1;28,1;1441
2023-11-18 00:00:00;4,5;100622;97;0,0051;0,0;0,3;92;0,7;0,15;-0,0;0;0;nan;36,5;29,4;12,1;19,2;7,5;8,2;9,4;10,8;9,1;27,8;1446
2023-11-18 01:00:00;4,6;100616;98;0,0051;0,04;0,4;105;0,9;0,2;-0,05;0;0;nan;36,4;29,4;12,1;19,2;7,5;8,2;9,3;10,8;9,1;27,9;1444
2023-11-18 02:00:00;4,6;100626;96;0,0051;0,0;0,6;203;1,2;-0,25;-0,57;0;0;nan;36,4;29,5;12,1;19,2;7,5;8,2;9,3;10,7;9,1;27,4;1451
2023-11-18 03:00:00;4,6;100622;96;0,005;0,0;1,0;191;1,5;-0,18;-0,94;0;0;nan;36,3;29,5;12,1;19,2;7,4;8,1;9,3;10,7;9,1;27,6;1448
2023-11-18 04:00:00;4,0;100580;96;0,0049;0,04;0,9;163;1,5;0,21;-0,69;0;0;nan;36,2;29,5;12,2;19,2;7,4;8,1;9,2;10,7;9,1;27,6;1449
2023-11-18 05:00:00;4,4;100508;96;0,005;0,0;1,6;183;2,5;-0,09;-1,56;0;0;nan;36,2;29,5;12,2;19,2;7,4;8,1;9,2;10,7;9,0;27,7;1446
2023-11-18 06:00:00;5,0;100460;95;0,0052;0,0;1,0;190;1,9;-0,18;-0,99;1;0;nan;36,1;29,5;12,2;19,2;7,3;8,0;9,2;10,7;9,0;28,1;1442
2023-11-18 07:00:00;5,8;100472;95;0,0054;0,0;1,2;193;2,4;-0,27;-1,16;14;0;nan;36,1;29,5;12,2;19,2;7,4;8,0;9,1;10,7;9,0;28,7;1433
2023-11-18 08:00:00;6,6;100468;95;0,0057;0,0;2,4;199;3,9;-0,77;-2,27;38;0;nan;36,0;29,5;12,2;19,2;7,4;8,0;9,1;10,7;9,0;28,3;1438
2023-11-18 09:00:00;7,2;100433;94;0,0059;0,0;2,6;190;4,3;-0,46;-2,47;57;0;nan;36,0;29,5;12,2;19,2;7,5;8,0;9,1;10,6;9,1;28,1;1441
2023-11-18 10:00:00;7,6;100387;93;0,006;0,0;2,7;205;4,9;-1,14;-2,45;36;0;nan;35,9;29,5;12,2;19,2;7,6;8,1;9,1;10,6;9,1;28,4;1438
2023-11-18 11:00:00;7,8;100285;92;0,006;0,05;4,6;218;7,7;-2,8;-3,58;55;0;nan;35,9;29,5;12,3;19,2;7,7;8,1;9,1;10,6;9,2;28,7;1434
2023-11-18 12:00:00;7,7;100176;91;0,0059;0,13;4,1;200;6,8;-1,37;-3,82;54;0;nan;35,8;29,5;12,3;19,2;7,8;8,1;9,0;10,6;9,2;28,9;1430
2023-11-18 13:00:00;7,6;100020;92;0,006;0,45;5,3;203;8,9;-2,06;-4,9;39;0;nan;35,8;29,5;12,3;19,2;7,8;8,2;9,0;10,6;9,2;28,6;1435
2023-11-18 14:00:00;7,2;99890;96;0,0061;0,5;4,8;203;8,8;-1,88;-4,42;25;0;nan;35,7;29,5;12,3;19,2;7,8;8,2;9,0;10,6;9,2;28,5;1435
2023-11-18 15:00:00;6,8;99732;99;0,0061;3,23;3,7;211;6,5;-1,9;-3,15;2;0;nan;35,8;29,5;12,3;19,2;7,9;8,2;9,0;10,6;9,2;28,7;1434
2023-11-18 16:00:00;8,0;99627;94;0,0063;0,29;4,3;221;8,1;-2,78;-3,21;0;0;nan;36,4;29,6;12,3;19,2;7,9;8,2;9,0;10,5;9,2;28,6;1434
2023-11-18 17:00:00;8,9;99557;93;0,0066;0,0;2,2;236;5,9;-1,8;-1,22;0;0;nan;36,9;29,7;12,4;19,2;7,9;8,3;9,0;10,5;9,2;29,0;1429
2023-11-18 18:00:00;9,3;99536;90;0,0066;0,0;2,7;242;8,0;-2,33;-1,25;0;0;nan;37,0;29,8;12,4;19,2;8,0;8,3;9,0;10,5;9,2;29,1;1427
2023-11-18 19:00:00;9,7;99542;89;0,0067;0,0;2,4;247;5,8;-2,2;-0,92;0;0;nan;37,0;29,9;12,4;19,2;8,1;8,3;9,1;10,5;9,3;29,0;1429
2023-11-18 20:00:00;9,9;99498;90;0,0069;0,0;2,2;247;6,5;-2,06;-0,88;0;0;nan;37,0;30,0;12,4;19,2;8,1;8,4;9,0;10,5;9,3;29,0;1429
2023-11-18 21:00:00;10,6;99424;89;0,0071;0,0;2,1;237;6,4;-1,73;-1,13;0;0;nan;37,0;30,1;12,4;19,2;8,2;8,4;9,1;10,5;9,4;29,0;1429
2023-11-18 22:00:00;11,0;99376;89;0,0073;0,0;1,8;259;5,8;-1,65;-0,32;0;0;nan;36,9;30,1;12,4;19,2;8,3;8,5;9,1;10,5;9,4;29,0;1429
2023-11-18 23:00:00;11,5;99368;91;0,0078;0,0;1,4;258;4,8;-1,33;-0,28;0;0;nan;36,9;30,1;12,4;19,2;8,4;8,5;9,1;10,5;9,5;29,2;1426
2023-11-19 00:00:00;11,6;99330;92;0,0079;0,1;1,3;235;3,7;-1,05;-0,74;0;0;nan;36,8;30,2;12,5;19,2;8,5;8,6;9,1;10,5;9,5;29,3;1425
2023-11-19 01:00:00;11,6;99308;94;0,0081;0,02;1,2;233;3,6;-0,93;-0,7;0;0;nan;36,7;30,2;12,5;19,2;8,6;8,6;9,1;10,5;9,5;29,1;1427
2023-11-19 02:00:00;13,5;99275;87;0,0084;0,0;5,2;284;8,7;-5,06;1,24;0;0;nan;36,7;30,2;12,5;19,2;8,7;8,7;9,1;10,5;9,6;29,3;1424
2023-11-19 03:00:00;13,2;99226;85;0,0081;0,0;5,6;286;9,7;-5,33;1,57;0;0;nan;36,6;30,2;12,5;19,2;8,9;8,8;9,2;10,5;9,7;29,0;1428
2023-11-19 04:00:00;13,2;99220;84;0,008;0,0;7,4;287;11,5;-7,08;2,23;0;0;nan;36,6;30,2;12,5;19,2;9,0;8,9;9,2;10,4;9,7;29,2;1426
2023-11-19 05:00:00;12,8;99240;83;0,0077;0,0;7,1;295;12,1;-6,39;2,96;0;0;nan;36,5;30,2;12,6;19,2;9,1;8,9;9,2;10,5;9,8;28,9;1430
2023-11-19 06:00:00;12,7;99270;82;0,0076;0,0;7,4;295;12,0;-6,73;3,1;0;0;nan;36,4;30,2;12,6;19,2;9,1;9,0;9,3;10,5;9,8;28,4;1437
2023-11-19 07:00:00;12,1;99310;81;0,0072;0,0;6,5;299;12,1;-5,69;3,18;8;0;nan;36,4;30,2;12,6;19,2;9,1;9,1;9,3;10,4;9,8;27,9;1445
2023-11-19 08:00:00;12,3;99340;83;0,0075;0,0;6,9;288;13,1;-6,56;2,17;64;0;nan;36,3;30,2;12,6;19,2;9,1;9,1;9,3;10,5;9,8;27,7;1446
2023-11-19 09:00:00;12,5;99353;81;0,0074;0,0;8,3;281;14,4;-8,18;1,63;134;0;nan;36,2;30,2;12,6;19,2;9,2;9,1;9,4;10,5;9,8;27,6;1449
2023-11-19 10:00:00;12,9;99370;80;0,0075;0,0;7,7;279;13,1;-7,61;1,16;174;0;nan;36,1;30,2;12,7;19,2;9,2;9,2;9,4;10,5;9,8;27,3;1452
2023-11-19 11:00:00;13,3;99360;77;0,0074;0,0;7,5;278;14,7;-7,44;1,05;183;0;nan;36,0;30,2;12,7;19,2;9,3;9,2;9,4;10,5;9,9;27,3;1453
2023-11-19 12:00:00;12,8;99360;79;0,0073;0,0;6,2;280;14,0;-6,1;1,1;82;0;nan;35,9;30,2;12,7;19,2;9,4;9,3;9,4;10,5;9,9;27,0;1457
2023-11-19 13:00:00;12,8;99310;82;0,0076;0,0;5,1;277;11,8;-5,05;0,6;108;0;nan;35,8;30,1;12,7;19,2;9,5;9,3;9,5;10,5;10,0;26,9;1459
2023-11-19 14:00:00;12,7;99302;78;0,0072;0,0;5,1;272;10,2;-5,06;0,18;41;0;nan;35,8;30,1;12,8;19,2;9,5;9,4;9,5;10,5;10,0;26,9;1459
2023-11-19 15:00:00;11,9;99310;80;0,007;0,0;2,8;267;11,0;-2,78;-0,13;19;0;nan;35,7;30,1;12,8;19,2;9,5;9,4;9,5;10,5;10,0;26,8;1460
2023-11-19 16:00:00;11,1;99310;81;0,0067;0,0;1,3;261;3,6;-1,28;-0,21;0;0;nan;35,6;30,1;12,8;19,2;9,5;9,5;9,6;10,5;10,0;26,6;1463
2023-11-19 17:00:00;11,4;99320;80;0,0067;0,0;2,2;262;8,9;-2,13;-0,31;0;0;nan;35,6;30,1;12,8;19,2;9,4;9,5;9,6;10,5;10,0;26,4;1466
2023-11-19 18:00:00;11,6;99300;80;0,0069;0,0;3,1;263;10,9;-3,1;-0,36;0;0;nan;35,5;30,0;12,9;19,2;9,4;9,5;9,6;10,5;10,0;25,8;1475
2023-11-19 19:00:00;11,5;99300;82;0,007;0,0;3,2;266;8,9;-3,15;-0,21;0;0;nan;35,4;30,0;12,9;19,2;9,4;9,5;9,7;10,5;10,0;25,9;1474
2023-11-19 20:00:00;11,6;99290;82;0,007;0,0;3,9;262;12,5;-3,82;-0,55;0;0;nan;35,4;30,0;12,9;19,2;9,5;9,5;9,7;10,5;10,0;25,9;1474
2023-11-19 21:00:00;11,5;99308;84;0,0071;0,0;4,0;265;10,1;-3,96;-0,35;0;0;nan;35,3;30,0;12,9;19,2;9,5;9,5;9,7;10,5;10,0;25,7;1477
2023-11-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;30,0;13,0;19,2;9,5;9,6;9,7;10,5;10,0;25,8;1476
2023-11-19 23:00:00;11,3;99330;85;0,0071;0,0;4,1;268;10,6;-4,13;-0,11;0;0;nan;35,2;30,0;13,0;19,2;9,5;9,6;9,8;10,5;10,0;25,4;1483
2023-11-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;30,0;13,0;19,2;9,6;9,6;9,8;10,5;10,0;25,3;1484
2023-11-20 01:00:00;11,4;99340;85;0,0072;0,0;4,4;273;9,4;-4,39;0,22;0;0;nan;35,1;29,9;13,1;19,2;9,6;9,6;9,8;10,6;10,1;25,6;1480
2023-11-20 02:00:00;10,7;99350;87;0,007;0,0;3,9;273;9,5;-3,85;0,18;0;0;nan;35,1;29,9;13,1;19,2;9,6;9,6;9,8;10,6;10,1;25,2;1485
2023-11-20 03:00:00;10,4;99325;90;0,0071;0,0;4,1;273;7,9;-4,12;0,21;0;0;nan;35,0;29,9;13,1;19,2;9,5;9,7;9,8;10,6;10,1;25,3;1483
2023-11-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;29,9;13,1;19,2;9,6;9,7;9,9;10,6;10,1;25,2;1485
2023-11-20 05:00:00;10,2;99310;90;0,007;0,0;3,7;278;7,6;-3,63;0,54;0;0;nan;35,0;29,9;13,2;19,2;9,5;9,7;9,9;10,6;10,1;25,2;1486
2023-11-20 06:00:00;10,0;99320;85;0,0066;0,0;4,6;282;8,5;-4,48;0,98;0;0;nan;34,9;29,9;13,2;19,2;9,5;9,7;9,9;10,6;10,0;25,3;1485
2023-11-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,9;29,8;13,2;19,2;9,4;9,6;9,9;10,6;10,0;25,4;1482
2023-11-20 08:00:00;10,0;99350;87;0,0067;0,0;2,5;280;6,0;-2,42;0,41;90;0;nan;34,8;29,8;13,3;19,2;9,3;9,6;9,9;10,6;10,0;25,9;1475
2023-11-20 09:00:00;11,3;99336;86;0,0073;0,0;4,0;277;8,2;-3,93;0,5;192;0;nan;34,8;29,8;13,3;19,2;9,4;9,6;9,9;10,6;10,0;26,0;1472
2023-11-20 10:00:00;11,1;99320;86;0,0072;0,0;4,3;279;8,2;-4,28;0,66;147;0;nan;34,7;29,8;13,3;19,2;9,4;9,6;9,9;10,6;10,0;25,9;1474
2023-11-20 11:00:00;11,2;99254;88;0,0074;0,0;2,8;268;7,0;-2,78;-0,08;181;0;nan;34,6;29,8;13,3;19,2;9,5;9,6;9,9;10,6;10,1;26,2;1469
2023-11-20 12:00:00;11,1;99225;84;0,007;0,0;3,5;272;8,4;-3,53;0,13;177;0;nan;34,6;29,7;13,4;19,2;9,6;9,6;9,9;10,6;10,1;26,8;1460
2023-11-20 13:00:00;10,6;99180;84;0,0068;0,0;3,0;269;6,8;-2,97;-0,05;100;0;nan;34,5;29,7;13,4;19,2;9,7;9,7;9,9;10,6;10,2;27,0;1458
2023-11-20 14:00:00;10,4;99140;83;0,0066;0,0;2,3;273;6,2;-2,28;0,12;64;0;nan;34,4;29,7;13,4;19,2;9,7;9,7;9,9;10,6;10,2;27,2;1454
2023-11-20 15:00:00;9,8;99130;86;0,0066;0,62;0,9;267;3,4;-0,86;-0,04;3;0;nan;34,4;29,7;13,4;19,2;9,7;9,7;10,0;10,7;10,2;27,6;1448
2023-11-20 16:00:00;8,8;99125;90;0,0064;0,17;1,4;218;2,4;-0,84;-1,06;0;0;nan;34,3;29,6;13,4;19,2;9,6;9,8;9,9;10,7;10,1;27,7;1448
2023-11-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,3;29,6;13,5;19,2;9,6;9,8;10,0;10,7;10,1;27,7;1447
2023-11-20 18:00:00;8,1;99087;97;0,0066;5,36;2,1;162;3,7;0,65;-2,03;0;0;nan;34,3;29,6;13,5;19,2;9,5;9,7;10,0;10,7;10,1;27,9;1444
2023-11-20 19:00:00;8,0;99062;99;0,0067;1,2;2,6;162;4,1;0,83;-2,51;0;0;nan;35,0;29,6;13,5;19,2;9,5;9,7;10,0;10,7;10,1;28,2;1440
2023-11-20 20:00:00;7,9;99053;98;0,0066;0,24;1,9;161;3,1;0,6;-1,77;0;0;nan;35,9;29,6;13,5;19,2;9,4;9,7;10,0;10,7;10,1;28,2;1440
2023-11-20 21:00:00;7,7;99082;99;0,0065;0,0;0,6;71;1,1;0,54;0,18;0;0;nan;36,2;29,7;13,6;19,2;9,4;9,7;10,0;10,7;10,0;28,5;1436
2023-11-20 22:00:00;7,4;99120;99;0,0064;0,04;0,6;6;1,0;0,05;0,4;0;0;nan;36,3;29,7;13,6;19,2;9,4;9,7;10,0;10,7;10,0;28,5;1436
2023-11-20 23:00:00;7,4;99195;98;0,0064;0,0;1,3;356;2,2;-0,09;1,3;0;0;nan;36,3;29,8;13,6;19,2;9,3;9,7;10,0;10,7;10,0;28,9;1430
2023-11-21 00:00:00;7,6;99255;99;0,0065;0,0;2,0;351;3,1;-0,31;1,95;0;0;nan;36,3;29,9;13,6;19,2;9,3;9,6;10,0;10,7;10,0;29,3;1425
2023-11-21 01:00:00;7,7;99280;99;0,0065;0,0;2,3;350;3,4;-0,41;2,23;0;0;nan;36,3;29,9;13,7;19,2;9,3;9,6;10,0;10,7;10,0;28,9;1430
2023-11-21 02:00:00;7,6;99344;99;0,0065;0,0;2,8;347;4,3;-0,65;2,73;0;0;nan;36,3;30,0;13,7;19,2;9,3;9,6;10,0;10,7;10,0;29,6;1420
2023-11-21 03:00:00;7,5;99372;98;0,0064;0,0;2,1;341;3,3;-0,69;2,02;0;0;nan;36,2;30,0;13,7;19,2;9,3;9,6;10,0;10,7;10,0;29,7;1419
2023-11-21 04:00:00;7,4;99439;98;0,0063;0,04;1,2;341;2,0;-0,4;1,15;0;0;nan;36,2;30,1;13,7;19,2;9,3;9,6;10,0;10,7;10,0;29,8;1419
2023-11-21 05:00:00;7,0;99478;98;0,0062;0,0;0,3;258;0,7;-0,17;-0,04;0;0;nan;36,2;30,1;13,7;19,2;9,2;9,6;10,0;10,7;9,9;30,3;1412
2023-11-21 06:00:00;6,7;99543;97;0,006;0,0;0,3;172;0,6;0,05;-0,33;0;0;nan;36,1;30,1;13,8;19,2;9,1;9,5;10,0;10,7;9,9;30,1;1415
2023-11-21 07:00:00;7,1;99633;98;0,0062;0,0;0,5;184;0,9;-0,03;-0,51;7;0;nan;36,1;30,1;13,8;19,2;9,0;9,5;10,0;10,7;9,9;29,8;1418
2023-11-21 08:00:00;7,6;99700;99;0,0065;0,0;0,4;256;0,7;-0,21;-0,05;27;0;nan;36,0;30,1;13,8;19,2;9,1;9,5;10,0;10,7;9,9;29,6;1421
2023-11-21 09:00:00;8,1;99763;100;0,0068;0,0;0,6;348;1,4;-0,12;0,59;72;0;nan;36,0;30,1;13,8;19,2;9,2;9,5;10,0;10,7;9,9;29,5;1422
2023-11-21 10:00:00;8,6;99810;100;0,007;0,0;1,4;359;2,3;-0,02;1,39;80;0;nan;36,0;30,1;13,8;19,2;9,3;9,5;9,9;10,7;10,0;29,7;1420
2023-11-21 11:00:00;9,0;99845;99;0,0071;0,0;1,6;8;2,9;0,22;1,61;76;0;nan;35,9;30,1;13,8;19,2;9,3;9,5;9,9;10,7;10,0;29,4;1423
2023-11-21 12:00:00;9,2;99878;96;0,0069;0,0;1,9;2;3,3;0,06;1,91;80;0;nan;35,9;30,1;13,9;19,2;9,4;9,5;9,9;10,7;10,1;29,1;1427
2023-11-21 13:00:00;9,2;99922;96;0,007;0,0;2,0;16;3,6;0,53;1,79;64;0;nan;35,8;30,1;13,9;19,2;9,5;9,6;9,9;10,7;10,1;28,9;1430
2023-11-21 14:00:00;9,2;99990;95;0,0069;0,0;2,0;2;3,3;0,06;1,99;26;0;nan;35,8;30,1;13,9;19,2;9,5;9,6;9,9;10,7;10,1;28,6;1434
2023-11-21 15:00:00;8,9;100052;95;0,0067;0,0;1,3;6;2,1;0,14;1,3;3;0;nan;35,8;30,1;13,9;19,2;9,5;9,6;9,9;10,7;10,1;28,4;1438
2023-11-21 16:00:00;8,8;100098;96;0,0068;0,82;1,3;344;2,3;-0,37;1,26;0;0;nan;35,7;30,1;13,9;19,2;9,5;9,7;10,0;10,7;10,1;28,2;1440
2023-11-21 17:00:00;8,6;100191;98;0,0068;0,29;2,0;19;4,1;0,62;1,84;0;0;nan;35,8;30,1;14,0;19,2;9,5;9,7;10,0;10,7;10,1;28,5;1436
2023-11-21 18:00:00;8,1;100294;97;0,0065;0,08;2,5;22;5,1;0,93;2,33;0;0;nan;35,9;30,1;14,0;19,2;9,5;9,7;10,0;10,7;10,1;28,7;1434
2023-11-21 19:00:00;7,5;100390;97;0,0062;0,0;2,4;26;5,5;1,08;2,18;0;0;nan;35,9;30,1;14,0;19,2;9,4;9,7;10,0;10,7;10,1;28,6;1434
2023-11-21 20:00:00;6,6;100488;94;0,0057;0,0;2,7;51;5,1;2,06;1,68;0;0;nan;35,9;30,1;14,0;19,2;9,3;9,6;10,0;10,7;10,0;28,3;1439
2023-11-21 21:00:00;6,0;100580;92;0,0054;0,0;1,7;28;3,6;0,78;1,48;0;0;nan;35,9;30,1;14,0;19,2;9,2;9,6;10,0;10,7;10,0;28,1;1441
2023-11-21 22:00:00;5,7;100640;93;0,0053;0,0;1,6;18;3,5;0,48;1,48;0;0;nan;35,8;30,1;14,1;19,2;9,1;9,6;10,0;10,7;9,9;27,9;1445
2023-11-21 23:00:00;5,4;100696;92;0,0051;0,0;1,8;22;3,4;0,67;1,67;0;0;nan;35,8;30,1;14,1;19,2;9,1;9,5;10,0;10,7;9,9;28,1;1442
2023-11-22 00:00:00;5,2;100730;92;0,0051;0,0;1,9;10;3,7;0,33;1,91;0;0;nan;35,8;30,1;14,1;19,2;8,9;9,5;10,0;10,7;9,8;28,1;1442
2023-11-22 01:00:00;4,9;100750;94;0,0051;0,0;1,5;16;3,6;0,42;1,46;0;0;nan;35,8;30,1;14,1;19,2;8,8;9,4;10,0;10,7;9,8;28,3;1438
2023-11-22 02:00:00;4,8;100810;95;0,0051;0,0;1,8;9;3,3;0,3;1,8;0;0;nan;35,7;30,1;14,1;19,2;8,7;9,4;10,0;10,7;9,7;28,0;1443
2023-11-22 03:00:00;4,2;100847;96;0,0049;0,0;1,8;2;3,1;0,05;1,79;0;0;nan;35,7;30,1;14,1;19,2;8,7;9,3;9,9;10,7;9,7;27,8;1446
2023-11-22 04:00:00;3,9;100910;97;0,0048;0,0;1,9;10;3,3;0,34;1,87;0;0;nan;35,6;30,1;14,2;19,2;8,6;9,2;9,9;10,7;9,6;27,7;1447
2023-11-22 05:00:00;2,8;100960;97;0,0045;0,0;1,6;8;2,8;0,21;1,55;0;0;nan;35,6;30,1;14,2;19,2;8,4;9,2;9,9;10,7;9,6;27,4;1452
2023-11-22 06:00:00;1,8;101015;96;0,0041;0,0;0,7;14;1,6;0,17;0,71;0;0;nan;35,6;30,1;14,2;19,2;8,2;9,1;9,9;10,7;9,5;27,2;1454
2023-11-22 07:00:00;1,3;101050;98;0,004;0,02;1,1;340;1,6;-0,37;1,02;29;0;nan;35,5;30,1;14,2;19,2;8,0;9,0;9,8;10,7;9,3;27,5;1450
2023-11-22 08:00:00;2,4;101098;100;0,0045;0,04;1,0;345;1,6;-0,24;0,87;107;0;nan;35,5;30,1;14,2;19,2;7,8;8,8;9,8;10,7;9,2;27,2;1454
2023-11-22 09:00:00;2,4;101145;100;0,0045;0,02;1,9;310;3,1;-1,41;1,19;125;0;nan;35,5;30,1;14,3;19,2;7,7;8,7;9,7;10,7;9,2;27,2;1454
2023-11-22 10:00:00;4,3;101138;97;0,005;0,0;1,1;320;2,3;-0,67;0,81;232;0;nan;35,4;30,1;14,3;19,2;7,7;8,6;9,7;10,7;9,2;27,1;1456
2023-11-22 11:00:00;5,0;101170;85;0,0046;0,0;1,7;329;3,5;-0,85;1,43;202;0;nan;35,4;30,1;14,3;19,2;7,8;8,6;9,6;10,7;9,2;27,3;1453
2023-11-22 12:00:00;5,2;101130;81;0,0044;0,0;1,5;338;4,4;-0,58;1,42;176;0;nan;35,3;30,0;14,3;19,2;7,8;8,5;9,6;10,7;9,2;27,1;1456
2023-11-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,3;30,0;14,3;19,2;7,8;8,5;9,6;10,7;9,2;27,3;1453
2023-11-22 14:00:00;5,4;101050;75;0,0041;0,0;1,0;274;2,7;-1,01;0,07;83;0;nan;35,2;30,0;14,3;19,2;7,7;8,5;9,5;10,7;9,2;27,6;1448
2023-11-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,2;30,0;14,4;19,2;7,7;8,5;9,5;10,7;9,2;27,5;1450
2023-11-22 16:00:00;3,9;101072;84;0,0042;0,0;0,8;222;1,9;-0,54;-0,6;6;0;nan;35,2;30,0;14,4;19,2;7,6;8,4;9,4;10,6;9,1;27,7;1448
2023-11-22 17:00:00;3,7;101060;86;0,0042;0,0;0,8;230;2,2;-0,65;-0,54;0;0;nan;35,1;30,0;14,4;19,2;7,5;8,3;9,4;10,6;9,1;27,4;1451
2023-11-22 18:00:00;4,1;100990;85;0,0043;0,0;1,2;227;3,3;-0,9;-0,83;0;0;nan;35,1;30,0;14,4;19,2;7,5;8,3;9,4;10,6;9,1;27,2;1455
2023-11-22 19:00:00;3,9;100990;86;0,0043;0,0;1,2;231;3,1;-0,91;-0,75;0;0;nan;35,1;30,0;14,4;19,2;7,5;8,3;9,3;10,6;9,0;27,0;1457
2023-11-22 20:00:00;3,7;100970;86;0,0042;0,0;0,9;238;2,7;-0,78;-0,49;0;0;nan;35,0;30,0;14,4;19,2;7,4;8,2;9,3;10,6;9,0;27,4;1452
2023-11-22 21:00:00;3,3;100950;86;0,0041;0,0;0,5;256;1,6;-0,47;-0,12;0;0;nan;35,0;29,9;14,4;19,2;7,3;8,2;9,3;10,6;8,9;27,6;1448
2023-11-22 22:00:00;3,8;100930;84;0,0042;0,0;1,0;234;2,6;-0,78;-0,57;0;0;nan;35,0;29,9;14,4;19,2;7,3;8,1;9,2;10,6;8,9;27,9;1444
2023-11-22 23:00:00;3,9;100850;87;0,0043;0,0;1,0;235;3,4;-0,84;-0,59;0;0;nan;35,0;29,9;14,5;19,2;7,2;8,1;9,2;10,5;8,9;27,5;1450
2023-11-23 00:00:00;5,5;100773;88;0,0049;0,0;1,1;239;3,2;-0,95;-0,56;0;0;nan;34,9;29,9;14,5;19,2;7,2;8,0;9,2;10,5;8,9;27,0;1457
2023-11-23 01:00:00;6,4;100710;87;0,0052;0,0;1,1;243;4,6;-1,0;-0,5;0;0;nan;34,9;29,9;14,5;19,2;7,3;8,0;9,1;10,5;8,9;26,9;1458
2023-11-23 02:00:00;7,0;100717;90;0,0055;0,0;1,7;271;4,3;-1,66;0,04;0;0;nan;34,9;29,9;14,5;19,2;7,4;8,0;9,1;10,5;8,9;27,1;1455
2023-11-23 03:00:00;7,5;100676;91;0,0059;0,0;2,8;273;5,6;-2,78;0,17;0;0;nan;34,8;29,9;14,5;19,2;7,5;8,0;9,0;10,5;9,0;28,0;1443
2023-11-23 04:00:00;7,8;100670;92;0,006;0,0;2,3;273;4,2;-2,26;0,1;0;0;nan;34,8;29,9;14,5;19,2;7,6;8,0;9,0;10,5;9,0;28,2;1440
2023-11-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,8;29,9;14,5;19,2;7,6;8,1;9,0;10,4;9,0;28,3;1438
2023-11-23 06:00:00;8,1;100640;92;0,0062;0,0;3,2;275;7,4;-3,18;0,26;0;0;nan;34,8;29,9;14,5;19,2;7,7;8,1;9,0;10,4;9,1;28,5;1435
2023-11-23 07:00:00;8,4;100620;92;0,0063;0,0;2,9;272;7,6;-2,93;0,1;2;0;nan;34,8;29,8;14,5;19,2;7,8;8,1;9,0;10,4;9,1;28,5;1436
2023-11-23 08:00:00;8,6;100600;91;0,0063;0,0;1,6;266;4,8;-1,63;-0,1;20;0;nan;34,7;29,8;14,5;19,2;7,9;8,2;9,0;10,4;9,1;28,7;1434
2023-11-23 09:00:00;9,7;100565;90;0,0067;0,0;3,9;278;9,5;-3,85;0,53;47;0;nan;34,7;29,8;14,6;19,2;8,0;8,2;9,0;10,4;9,2;28,7;1433
2023-11-23 10:00:00;10,5;100510;88;0,0069;0,0;5,2;280;10,0;-5,1;0,92;115;0;nan;34,6;29,8;14,6;19,2;8,1;8,3;9,0;10,4;9,2;28,7;1433
