Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-18 05:00:00;6,7;101980;77;0,0046;0,0;4,9;72;9,4;4,69;1,48;59;0;nan;32,0;24,7;26,0;26,0;8,4;8,8;9,3;8,7;-11,0;28,1;1376
2023-04-18 06:00:00;6,8;102005;79;0,0048;0,0;4,8;78;7,6;4,73;0,96;97;0;nan;32,0;24,7;26,0;26,0;8,3;8,7;9,2;8,7;-11,0;28,3;1374
2023-04-18 07:00:00;6,8;102042;78;0,0047;0,0;4,7;82;8,5;4,62;0,66;71;0;nan;31,9;24,6;26,0;26,0;8,4;8,7;9,2;8,7;-11,0;28,4;1373
2023-04-18 08:00:00;7,4;102070;79;0,005;0,0;4,1;80;6,8;4,06;0,71;179;0;nan;31,9;24,6;26,0;26,0;8,5;8,6;9,1;8,7;-11,0;28,3;1374
2023-04-18 09:00:00;8,8;102055;80;0,0056;0,0;4,4;79;7,1;4,32;0,88;356;0;nan;31,8;24,5;26,0;26,0;8,7;8,7;9,1;8,7;-11,0;28,5;1372
2023-04-18 10:00:00;10,1;102048;77;0,0058;0,0;4,8;88;8,4;4,71;0,17;307;0;nan;31,6;24,5;25,9;25,9;9,3;8,8;9,0;8,7;-11,0;28,8;1367
2023-04-18 11:00:00;10,7;102035;75;0,0059;0,0;5,2;77;8,7;5,08;1,2;330;0;nan;31,7;24,4;25,9;25,9;9,7;9,0;9,0;8,7;-11,0;29,2;1363
2023-04-18 12:00:00;11,4;102012;74;0,0061;0,0;5,0;75;8,3;4,82;1,26;439;0;nan;31,6;24,4;25,9;25,9;10,0;9,3;9,1;8,7;-11,0;29,1;1364
2023-04-18 13:00:00;12,0;101980;72;0,0062;0,0;5,3;83;8,4;5,26;0,69;387;0;nan;31,6;24,3;25,9;25,9;10,4;9,5;9,1;8,7;-11,0;29,1;1364
2023-04-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;24,2;25,8;25,8;10,7;9,7;9,2;8,7;-11,0;29,3;1362
2023-04-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;24,2;25,8;25,8;10,8;9,9;9,2;8,7;-11,0;28,8;1368
2023-04-18 16:00:00;13,2;101917;64;0,0059;0,0;4,6;81;8,0;4,57;0,76;59;0;nan;31,5;24,2;25,8;25,8;10,8;10,0;9,3;8,7;-11,0;28,5;1372
2023-04-18 17:00:00;12,2;101955;66;0,0058;0,0;4,5;79;7,7;4,38;0,87;28;0;nan;31,5;24,2;25,8;25,8;10,6;10,0;9,4;8,7;-11,0;28,6;1370
2023-04-18 18:00:00;11,0;101993;69;0,0056;0,0;3,6;73;6,0;3,41;1,05;7;0;nan;31,4;24,2;25,8;25,8;10,3;10,0;9,4;8,7;-11,0;28,4;1373
2023-04-18 19:00:00;9,6;102032;72;0,0053;0,0;1,8;66;3,1;1,64;0,74;0;0;nan;31,3;24,2;25,8;25,8;10,0;9,9;9,5;8,7;-11,0;28,4;1372
2023-04-18 20:00:00;9,0;102072;73;0,0051;0,0;1,7;66;2,7;1,5;0,68;0;0;nan;31,3;24,1;25,8;25,8;9,7;9,8;9,5;8,7;-11,0;29,4;1361
2023-04-18 21:00:00;8,5;102093;74;0,005;0,0;1,4;51;2,7;1,08;0,89;0;0;nan;31,3;24,1;25,7;25,7;9,3;9,6;9,4;8,7;-11,0;29,3;1362
2023-04-18 22:00:00;8,9;102092;74;0,0052;0,0;2,6;69;4,3;2,43;0,95;0;0;nan;31,1;24,1;25,7;25,7;9,0;9,4;9,4;8,7;-11,0;29,5;1359
2023-04-18 23:00:00;9,7;102082;74;0,0055;0,0;2,9;73;4,8;2,73;0,86;0;0;nan;31,0;24,1;25,7;25,7;8,9;9,2;9,4;8,7;-11,0;29,4;1360
2023-04-19 00:00:00;8,8;102072;75;0,0052;0,0;2,2;69;3,8;2,04;0,78;0;0;nan;31,1;24,1;25,7;25,7;8,9;9,1;9,3;8,8;-11,0;29,3;1361
2023-04-19 01:00:00;8,3;102068;76;0,0051;0,0;2,9;77;5,2;2,82;0,68;0;0;nan;31,1;24,1;25,7;25,7;8,7;9,0;9,3;8,7;-11,0;29,1;1364
2023-04-19 02:00:00;7,7;102065;76;0,0049;0,0;2,5;69;4,5;2,36;0,9;0;0;nan;31,1;24,1;25,7;25,7;8,6;8,9;9,3;8,8;-11,0;28,8;1367
2023-04-19 03:00:00;8,4;102058;68;0,0045;0,0;4,1;78;6,4;3,97;0,86;0;0;nan;31,1;24,1;25,7;25,7;8,4;8,8;9,2;8,8;-11,0;28,8;1367
2023-04-19 04:00:00;7,5;102058;59;0,0037;0,0;5,0;77;8,5;4,84;1,14;7;0;nan;31,1;24,0;25,7;25,7;8,3;8,7;9,2;8,8;-11,0;28,8;1367
2023-04-19 05:00:00;6,3;102070;60;0,0035;0,0;5,5;76;8,5;5,35;1,34;85;0;nan;31,1;24,0;25,6;25,6;8,2;8,6;9,1;8,8;-11,0;28,5;1372
2023-04-19 06:00:00;6,5;102060;70;0,0042;0,0;5,0;80;8,4;4,94;0,84;229;0;nan;31,1;24,0;25,6;25,6;8,1;8,5;9,1;8,8;-11,0;28,3;1374
2023-04-19 07:00:00;7,5;102047;69;0,0044;0,0;5,1;86;9,4;5,11;0,34;388;0;nan;31,1;24,0;25,6;25,6;8,1;8,5;9,0;8,8;-11,0;28,0;1378
2023-04-19 08:00:00;8,5;102015;66;0,0044;0,0;6,1;88;10,9;6,1;0,26;440;0;nan;31,0;23,9;25,6;25,6;8,5;8,5;9,0;8,8;-11,0;27,9;1379
2023-04-19 09:00:00;10,9;101950;49;0,0039;0,0;6,7;70;11,6;6,25;2,29;644;0;nan;30,9;23,8;25,6;25,6;9,1;8,6;8,9;8,8;-11,0;27,9;1379
2023-04-19 10:00:00;11,6;101910;46;0,0038;0,0;6,6;80;10,9;6,44;1,14;635;0;nan;30,6;23,7;25,5;25,5;9,8;8,9;8,9;8,8;-11,0;27,6;1383
2023-04-19 11:00:00;12,8;101828;44;0,004;0,0;6,1;76;10,1;5,94;1,44;673;0;nan;30,6;23,7;25,5;25,5;10,4;9,3;9,0;8,8;-11,0;27,3;1387
2023-04-19 12:00:00;13,2;101767;45;0,0042;0,0;5,9;70;9,6;5,53;1,97;650;0;nan;30,6;23,6;25,5;25,5;10,8;9,6;9,0;8,8;-11,1;27,1;1390
2023-04-19 13:00:00;13,6;101740;43;0,0041;0,0;6,0;67;9,7;5,45;2,33;626;0;nan;30,5;23,5;25,4;25,4;11,1;9,9;9,1;8,8;-11,1;26,8;1395
2023-04-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;23,5;25,4;25,4;11,3;10,2;9,3;8,7;-11,1;26,7;1396
2023-04-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;23,4;25,4;25,4;11,3;10,3;9,4;8,8;-11,1;26,8;1394
2023-04-19 16:00:00;13,1;101580;35;0,0032;0,0;6,0;65;9,5;5,43;2,55;75;0;nan;30,4;23,4;25,4;25,4;11,1;10,4;9,5;8,7;-11,1;26,8;1394
2023-04-19 17:00:00;12,1;101580;37;0,0032;0,0;5,6;75;9,1;5,37;1,48;39;0;nan;30,3;23,4;25,4;25,4;10,7;10,3;9,6;8,7;-11,1;26,7;1396
2023-04-19 18:00:00;10,6;101605;40;0,0031;0,0;4,8;68;8,1;4,41;1,77;10;0;nan;30,4;23,4;25,3;25,3;10,3;10,2;9,6;8,7;-11,1;26,8;1394
2023-04-19 19:00:00;9,3;101653;42;0,003;0,0;4,6;59;7,8;3,94;2,35;0;0;nan;30,3;23,4;25,3;25,3;9,9;10,0;9,7;8,8;-11,1;26,6;1398
2023-04-19 20:00:00;8,6;101658;42;0,0028;0,0;4,4;63;8,1;3,93;2,04;0;0;nan;30,3;23,4;25,3;25,3;9,5;9,8;9,6;8,8;-11,1;26,8;1395
2023-04-19 21:00:00;8,0;101642;41;0,0027;0,0;3,6;54;6,2;2,9;2,09;0;0;nan;30,3;23,3;25,3;25,3;9,1;9,6;9,6;8,8;-11,1;26,4;1401
2023-04-19 22:00:00;6,8;101605;46;0,0028;0,0;2,4;27;4,0;1,09;2,14;0;0;nan;30,3;23,3;25,3;25,3;8,8;9,3;9,6;8,8;-11,1;26,5;1400
2023-04-19 23:00:00;6,1;101530;51;0,003;0,0;2,0;20;3,3;0,67;1,88;0;0;nan;30,3;23,3;25,3;25,3;8,5;9,1;9,5;8,8;-11,1;26,4;1400
2023-04-20 00:00:00;5,9;101403;57;0,0032;0,0;2,7;25;5,0;1,12;2,39;0;0;nan;30,3;23,3;25,3;25,3;8,2;8,9;9,4;8,8;-11,1;26,3;1402
2023-04-20 01:00:00;6,4;101318;60;0,0035;0,0;3,2;31;5,7;1,65;2,74;0;0;nan;30,2;23,3;25,3;25,3;8,0;8,7;9,3;8,8;-11,1;26,2;1403
2023-04-20 02:00:00;6,8;101263;62;0,0038;0,0;3,7;43;6,1;2,52;2,75;0;0;nan;30,1;23,3;25,2;25,2;7,9;8,5;9,2;8,8;-11,1;26,1;1406
2023-04-20 03:00:00;6,7;101242;68;0,0041;0,0;4,8;62;9,0;4,2;2,2;0;0;nan;30,1;23,3;25,2;25,2;7,8;8,4;9,2;8,8;-11,1;26,1;1406
2023-04-20 04:00:00;6,4;101202;72;0,0043;0,0;4,5;64;7,8;4,03;1,98;2;0;nan;30,1;23,3;25,2;25,2;7,8;8,3;9,1;8,8;-11,1;26,1;1406
2023-04-20 05:00:00;6,2;101200;75;0,0044;0,0;5,4;71;9,2;5,05;1,76;16;0;nan;30,1;23,2;25,2;25,2;7,7;8,2;9,0;8,8;-11,1;26,2;1404
2023-04-20 06:00:00;6,2;101210;76;0,0044;0,0;5,6;75;10,1;5,39;1,49;56;0;nan;30,1;23,2;25,2;25,2;7,7;8,2;8,9;8,8;-11,1;26,0;1406
2023-04-20 07:00:00;6,3;101198;78;0,0045;0,0;4,8;74;8,0;4,58;1,3;94;0;nan;30,0;23,2;25,2;25,2;7,8;8,1;8,9;8,8;-11,1;26,3;1402
2023-04-20 08:00:00;6,9;101185;78;0,0048;0,0;4,7;81;8,4;4,63;0,73;180;0;nan;30,0;23,2;25,2;25,2;7,9;8,1;8,8;8,8;-11,1;26,1;1405
2023-04-20 09:00:00;7,8;101163;78;0,0051;0,0;5,5;80;9,1;5,38;0,97;276;0;nan;30,0;23,1;25,2;25,2;8,2;8,2;8,8;8,8;-11,1;26,3;1402
2023-04-20 10:00:00;8,2;101150;76;0,0051;0,0;4,9;88;9,6;4,88;0,19;215;0;nan;30,0;23,1;25,1;25,1;8,6;8,3;8,8;8,8;-11,1;26,3;1402
2023-04-20 11:00:00;8,9;101107;73;0,0051;0,0;5,0;76;8,2;4,84;1,19;192;0;nan;30,0;23,0;25,1;25,1;9,1;8,5;8,7;8,8;-11,1;26,4;1401
2023-04-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;23,0;25,1;25,1;9,3;8,7;8,8;8,8;-11,1;26,5;1399
2023-04-20 13:00:00;10,3;101050;65;0,005;0,0;5,3;79;9,1;5,22;0,99;147;0;nan;29,9;22,9;25,1;25,1;9,5;8,9;8,8;8,8;-11,1;26,8;1394
2023-04-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;22,9;25,1;25,1;9,8;9,1;8,8;8,7;-11,1;26,9;1393
2023-04-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;22,9;25,0;25,0;9,9;9,2;8,9;8,7;-11,1;26,7;1397
2023-04-20 16:00:00;10,8;100970;59;0,0047;0,0;4,7;90;8,3;4,7;0,04;57;0;nan;29,7;22,8;25,0;25,0;9,9;9,3;8,9;8,7;-11,1;26,7;1397
2023-04-20 17:00:00;9,8;101010;67;0,005;0,03;3,7;117;7,1;3,28;-1,65;10;0;nan;29,7;22,8;25,0;25,0;9,9;9,4;9,0;8,7;-11,1;27,0;1392
2023-04-20 18:00:00;8,8;101060;73;0,0051;0,26;3,7;91;7,1;3,63;-0,08;2;0;nan;29,6;22,8;25,0;25,0;9,7;9,4;9,0;8,7;-11,1;27,0;1392
2023-04-20 19:00:00;8,4;101030;74;0,005;0,0;4,3;94;8,0;4,32;-0,28;0;0;nan;29,6;22,8;25,0;25,0;9,4;9,3;9,0;8,7;-11,1;27,2;1389
2023-04-20 20:00:00;8,4;101030;74;0,005;0,0;3,6;86;6,5;3,56;0,26;0;0;nan;29,7;22,8;25,0;25,0;9,2;9,2;9,0;8,7;-11,1;27,0;1392
2023-04-20 21:00:00;8,4;101003;77;0,0052;0,0;3,5;80;6,1;3,45;0,6;0;0;nan;29,6;22,8;25,0;25,0;9,1;9,1;9,0;8,7;-11,1;27,4;1386
2023-04-20 22:00:00;8,3;100968;78;0,0053;0,0;2,9;72;5,1;2,78;0,9;0;0;nan;29,6;22,8;25,0;25,0;8,9;9,0;9,0;8,7;-11,1;27,3;1388
2023-04-20 23:00:00;8,6;100868;79;0,0055;0,0;3,8;68;6,8;3,48;1,43;0;0;nan;29,6;22,8;25,0;25,0;8,8;8,9;9,0;8,7;-11,1;27,1;1390
2023-04-21 00:00:00;8,9;100750;81;0,0057;0,0;4,0;74;6,3;3,81;1,12;0;0;nan;29,6;22,8;25,0;25,0;8,7;8,8;9,0;8,7;-11,1;27,3;1388
2023-04-21 01:00:00;9,1;100712;82;0,0059;0,0;3,1;80;5,6;3,02;0,51;0;0;nan;29,6;22,8;24,9;24,9;8,6;8,8;8,9;8,7;-11,1;27,3;1388
2023-04-21 02:00:00;9,5;100742;81;0,006;0,0;2,3;98;4,5;2,3;-0,32;0;0;nan;29,7;22,7;24,9;24,9;8,5;8,7;8,9;8,7;-11,1;27,6;1384
2023-04-21 03:00:00;9,6;100753;81;0,006;0,0;2,6;98;4,9;2,62;-0,36;0;0;nan;29,7;22,7;24,9;24,9;8,5;8,6;8,9;8,7;-11,1;27,6;1384
2023-04-21 04:00:00;9,3;100735;82;0,006;0,0;3,2;77;5,5;3,08;0,69;9;0;nan;29,6;22,7;24,9;24,9;8,5;8,6;8,9;8,7;-11,1;27,6;1384
2023-04-21 05:00:00;9,1;100740;83;0,0059;0,0;3,3;83;5,6;3,24;0,41;33;0;nan;29,8;22,7;24,9;24,9;8,6;8,6;8,8;8,7;-11,1;27,4;1386
2023-04-21 06:00:00;9,4;100750;83;0,0061;0,0;2,7;87;4,8;2,74;0,12;98;0;nan;29,7;22,7;24,9;24,9;8,6;8,6;8,8;8,7;-11,1;27,7;1382
2023-04-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;22,7;24,9;24,9;8,8;8,6;8,8;8,7;-11,1;27,6;1384
2023-04-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;22,7;24,9;24,9;9,2;8,7;8,8;8,7;-11,1;28,4;1373
2023-04-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;22,6;24,8;24,8;9,8;9,0;8,8;8,7;-11,1;28,5;1372
2023-04-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;22,6;24,8;24,8;10,1;9,2;8,8;8,7;-11,1;28,7;1369
2023-04-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;22,6;24,8;24,8;10,5;9,4;8,9;8,7;-11,1;29,6;1357
2023-04-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;22,5;24,8;24,8;11,0;9,7;8,9;8,6;-11,1;30,2;1351
2023-04-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;22,5;24,8;24,8;11,4;10,0;9,0;8,7;-11,1;30,6;1346
2023-04-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;22,4;24,7;24,7;11,5;10,2;9,1;8,7;-11,1;30,5;1347
2023-04-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;22,4;24,7;24,7;11,6;10,4;9,2;8,7;-11,1;31,6;1334
2023-04-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,4;24,7;24,7;11,6;10,5;9,3;8,7;-11,1;32,0;1330
2023-04-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,3;24,7;24,7;11,5;10,6;9,4;8,7;-11,1;32,0;1329
2023-04-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;22,3;24,7;24,7;11,4;10,6;9,5;8,7;-11,1;32,4;1325
2023-04-21 19:00:00;10,1;100180;88;0,0068;1,21;2,0;73;4,4;1,87;0,57;0;14;4;30,2;22,3;24,7;24,7;11,2;10,6;9,5;8,7;-11,1;33,2;1317
2023-04-21 20:00:00;11,9;100180;83;0,0072;0,11;1,7;78;3,1;1,64;0,36;0;12;8;31,6;22,3;24,7;24,7;10,9;10,5;9,6;8,7;-11,1;33,2;1317
2023-04-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;22,3;24,7;24,7;10,8;10,4;9,6;8,7;-11,1;33,2;1317
2023-04-21 22:00:00;9,6;100230;89;0,0066;0,0;0,6;12;1,1;0,13;0,63;0;0;nan;33,6;22,4;24,7;24,7;10,6;10,3;9,6;8,7;-11,1;33,2;1317
2023-04-21 23:00:00;9,3;100203;89;0,0065;0,02;0,8;359;1,6;-0,02;0,76;0;0;nan;34,5;22,5;24,6;24,6;10,4;10,2;9,6;8,7;-11,1;33,2;1317
2023-04-22 00:00:00;8,5;100175;90;0,0062;0,02;0,8;339;1,4;-0,18;0,46;0;0;nan;34,6;22,6;24,6;24,6;10,1;10,1;9,6;8,8;-11,1;33,2;1317
2023-04-22 01:00:00;8,4;100140;89;0,0061;0,02;0,6;357;1,5;-0,02;0,39;0;0;nan;35,4;22,7;24,6;24,6;9,8;9,9;9,6;8,8;-11,1;33,2;1317
2023-04-22 02:00:00;7,8;100117;92;0,0061;0,02;0,6;239;0,9;-0,52;-0,31;0;0;nan;35,3;22,8;24,6;24,6;9,4;9,7;9,6;8,8;-11,1;33,2;1317
2023-04-22 03:00:00;8,3;100078;90;0,0062;0,0;0,9;177;1,8;0,03;-0,78;0;0;nan;34,9;22,9;24,6;24,6;9,2;9,6;9,6;8,8;-11,1;33,2;1317
2023-04-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,6;23,0;24,6;24,6;9,1;9,4;9,5;8,8;-11,1;32,5;1324
2023-04-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;23,1;24,6;24,6;9,0;9,3;9,5;8,8;-11,1;32,5;1324
2023-04-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;23,2;24,6;24,6;9,0;9,2;9,4;8,8;-11,1;32,6;1323
2023-04-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;23,3;24,6;24,6;9,2;9,2;9,4;8,8;-11,1;32,4;1325
2023-04-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,2;23,3;24,7;24,7;9,6;9,3;9,3;8,9;-11,1;32,6;1323
2023-04-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;23,4;24,6;24,6;10,4;9,5;9,3;8,9;-11,1;32,5;1324
2023-04-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;23,4;24,6;24,6;11,1;9,9;9,3;8,9;-11,1;33,4;1315
2023-04-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;23,4;24,6;24,6;11,9;10,3;9,4;8,9;-11,1;32,3;1327
2023-04-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,7;23,3;24,6;24,6;12,6;10,7;9,5;8,9;-11,1;31,6;1334
2023-04-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,9;23,3;24,6;24,6;13,0;11,1;9,6;8,9;-11,1;31,0;1341
2023-04-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,6;23,3;24,6;24,6;13,2;11,5;9,8;8,9;-11,1;31,0;1341
2023-04-22 15:00:00;15,1;99840;84;0,009;0,0;1,4;247;3,5;-1,33;-0,57;78;0;nan;33,9;23,3;24,6;24,6;13,3;11,7;9,9;8,9;-11,1;30,3;1349
2023-04-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,1;23,4;24,6;24,6;13,2;11,9;10,1;8,9;-11,1;30,1;1351
2023-04-22 17:00:00;14,8;99850;81;0,0085;0,0;1,3;247;2,8;-1,15;-0,48;8;0;nan;35,0;23,6;24,6;24,6;13,0;11,9;10,2;8,9;-11,1;30,0;1353
2023-04-22 18:00:00;14,4;99860;82;0,0084;0,48;1,8;230;3,7;-1,4;-1,19;5;0;nan;35,9;23,7;24,6;24,6;12,8;11,9;10,3;8,9;-11,1;30,1;1351
2023-04-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,8;24,0;24,7;24,7;12,6;11,9;10,4;8,9;-11,1;30,1;1351
2023-04-22 20:00:00;12,5;99940;91;0,0083;0,05;1,3;274;2,7;-1,22;0,09;0;0;nan;38,5;24,6;24,7;24,7;12,4;11,8;10,5;9,0;-11,1;30,1;1351
2023-04-22 21:00:00;11,7;99970;92;0,0079;0,0;1,2;286;2,9;-1,16;0,33;0;0;nan;38,4;25,2;24,7;24,7;12,3;11,7;10,5;9,0;-11,1;30,1;1351
2023-04-22 22:00:00;9,6;100050;90;0,0067;0,0;0,9;300;3,5;-0,75;0,43;0;0;nan;38,3;25,8;24,7;24,7;12,1;11,6;10,5;9,0;-11,1;30,1;1351
2023-04-22 23:00:00;9,1;100070;89;0,0064;0,02;0,7;289;1,2;-0,66;0,23;0;0;nan;38,2;26,1;24,8;24,8;11,8;11,5;10,5;9,0;-11,1;30,1;1351
2023-04-23 00:00:00;8,6;100060;90;0,0063;0,0;0,7;262;1,4;-0,72;-0,11;0;0;nan;38,2;26,2;24,9;24,9;11,5;11,4;10,6;9,0;-11,1;30,1;1351
2023-04-23 01:00:00;8,3;100050;90;0,0062;0,0;0,9;252;2,1;-0,9;-0,3;0;0;nan;38,1;26,4;24,9;24,9;11,2;11,2;10,6;9,1;-11,1;30,1;1351
2023-04-23 02:00:00;8,0;100043;91;0,0061;0,0;0,7;236;1,1;-0,55;-0,37;0;0;nan;37,9;26,4;25,0;25,0;11,0;11,0;10,5;9,1;-11,1;30,1;1351
2023-04-23 03:00:00;7,3;99990;91;0,0058;0,0;1,0;211;2,0;-0,52;-0,85;0;0;nan;37,7;26,4;25,1;25,1;10,7;10,8;10,5;9,1;-11,1;30,1;1351
2023-04-23 04:00:00;7,5;99972;90;0,0058;0,0;1,1;207;1,8;-0,48;-0,94;1;0;nan;37,6;26,5;25,2;25,2;10,4;10,7;10,4;9,1;-11,1;30,4;1349
2023-04-23 05:00:00;8,0;99960;91;0,0061;0,02;1,3;203;2,2;-0,51;-1,19;35;0;nan;37,6;26,5;25,2;25,2;10,2;10,5;10,4;9,2;-11,1;30,9;1343
2023-04-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,4;26,5;25,3;25,3;10,1;10,3;10,3;9,2;-11,1;30,7;1345
2023-04-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,2;26,5;25,4;25,4;10,3;10,3;10,3;9,2;-11,1;31,0;1341
2023-04-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;26,5;25,4;25,4;10,7;10,3;10,2;9,2;-11,1;31,2;1339
2023-04-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;26,5;25,4;25,4;11,4;10,5;10,2;9,2;-11,1;31,7;1333
2023-04-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,8;26,4;25,4;25,4;12,2;10,9;10,2;9,2;-11,1;30,9;1342
2023-04-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;26,4;25,5;25,5;12,8;11,3;10,3;9,3;-11,1;31,6;1335
2023-04-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,3;26,4;25,5;25,5;13,2;11,7;10,4;9,3;-11,1;32,1;1328
2023-04-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,4;26,3;25,5;25,5;13,5;12,0;10,5;9,3;-11,1;33,2;1317
2023-04-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;26,3;25,5;25,5;13,9;12,2;10,6;9,3;-11,1;33,3;1316
2023-04-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,1;26,2;25,5;25,5;13,9;12,4;10,7;9,3;-11,1;33,9;1309
2023-04-23 16:00:00;16,3;99420;66;0,0077;0,0;1,8;193;3,8;-0,39;-1,74;49;0;nan;35,7;26,2;25,5;25,5;13,9;12,6;10,8;9,3;-11,1;34,0;1308
2023-04-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,9;26,2;25,5;25,5;13,7;12,6;10,9;9,3;-11,1;34,3;1306
2023-04-23 18:00:00;11,5;99365;83;0,0071;0,25;0,6;205;1,4;-0,22;-0,48;6;0;nan;35,9;26,1;25,5;25,5;13,4;12,6;11,0;9,3;-11,0;34,3;1305
2023-04-23 19:00:00;11,5;99343;83;0,0071;0,02;1,5;179;3,3;0,02;-1,45;0;0;nan;35,5;26,1;25,6;25,6;13,0;12,5;11,1;9,4;-11,0;34,5;1303
2023-04-23 20:00:00;11,4;99285;82;0,0069;0,03;2,2;162;4,3;0,66;-2,05;0;0;nan;35,4;26,1;25,6;25,6;12,8;12,3;11,1;9,4;-11,0;34,5;1303
