Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-04-17 21:00:00;11,1;100242;38;0,0031;0,0;1,5;164;2,7;-1,45;0,39;0;0;0;34,8;36,4;38,3;34,2;9,5;10,0;9,6;8,9;-9,0;35,7;1239
2022-04-17 22:00:00;10,0;100230;41;0,0031;0,0;1,2;164;2,7;-1,14;0,33;0;0;0;34,8;36,3;38,3;34,2;9,3;9,8;9,6;8,9;-9,0;35,9;1267
2022-04-17 23:00:00;9,3;100210;43;0,0031;0,0;1,3;160;3,0;-1,16;0,45;0;1;3;34,8;36,3;38,3;34,2;9,0;9,7;9,6;8,9;-9,0;36,0;1263
2022-04-18 00:00:00;7,3;100195;50;0,0031;0,0;1,1;88;2,2;0,27;0,93;0;0;0;34,8;36,3;38,3;34,2;8,9;9,6;9,6;8,9;-9,0;35,6;1204
2022-04-18 01:00:00;7,4;100153;48;0,0031;0,0;1,6;200;2,7;-1,33;-0,33;0;0;0;34,7;36,3;38,3;34,2;8,7;9,4;9,6;8,9;-9,0;35,8;1243
2022-04-18 02:00:00;6,2;100132;54;0,0032;0,0;1,1;220;2,0;-0,34;-0,37;0;0;0;34,7;36,3;38,3;34,2;8,4;9,3;9,5;8,9;-9,0;35,6;1289
2022-04-18 03:00:00;4,4;100108;61;0,0032;0,0;0,9;237;1,6;-0,39;-0,61;0;0;0;34,7;36,3;38,3;34,2;8,2;9,1;9,5;8,9;-9,0;35,4;1316
2022-04-18 04:00:00;4,6;100077;62;0,0033;0,0;1,0;244;2,0;-0,18;-0,57;3;0;0;34,7;36,3;38,3;34,2;8,0;9,0;9,4;9,0;-9,0;35,3;1244
2022-04-18 05:00:00;5,1;100065;66;0,0036;0,0;1,0;280;1,6;0,21;-0,88;78;0;0;34,7;36,3;38,3;34,2;7,8;8,8;9,4;8,9;-9,0;34,9;1316
2022-04-18 06:00:00;7,9;100048;65;0,0043;0,0;0,6;96;1,2;0,41;0,29;187;0;0;34,7;36,2;38,3;34,2;7,8;8,6;9,3;8,9;-9,0;34,6;1291
2022-04-18 07:00:00;10,2;100052;58;0,0045;0,0;1,1;189;2,2;0,29;-0,83;338;0;0;34,6;36,2;38,3;34,2;8,1;8,6;9,2;9,0;-9,0;34,4;1275
2022-04-18 08:00:00;12,3;100035;50;0,0045;0,0;1,1;189;2,3;-0,79;-0,21;484;3;7;34,5;36,2;38,3;34,2;8,7;8,6;9,2;8,9;-9,1;34,7;1339
2022-04-18 09:00:00;14,1;99995;42;0,0042;0,0;1,9;173;3,7;-1,4;-0,08;603;0;0;34,4;36,1;38,3;34,2;9,6;8,8;9,1;8,9;-9,1;34,3;1221
2022-04-18 10:00:00;14,7;99940;42;0,0043;0,0;1,5;129;3,4;0,28;0,74;679;0;0;34,2;36,1;38,3;34,1;10,5;9,0;9,1;8,9;-9,1;34,0;1279
2022-04-18 11:00:00;15,4;99878;40;0,0043;0,0;2,4;91;4,8;0,12;2,22;723;0;0;34,1;36,0;38,2;34,1;11,2;9,4;9,0;8,9;-9,1;33,9;1306
2022-04-18 12:00:00;16,2;99835;37;0,0043;0,0;1,7;156;4,2;-0,26;0,77;711;0;0;34,0;36,0;38,2;34,1;11,6;9,7;9,1;8,9;-9,2;33,6;1288
2022-04-18 13:00:00;17,0;99753;34;0,0041;0,0;1,7;124;4,0;0,3;1,25;655;4;3;33,8;35,9;38,2;34,1;11,9;10,1;9,1;8,9;-9,2;33,2;1340
2022-04-18 14:00:00;17,3;99697;34;0,0042;0,0;1,4;76;3,4;0,14;0,93;552;0;0;33,7;35,9;38,2;34,1;11,9;10,3;9,2;8,9;-9,2;33,1;1339
2022-04-18 15:00:00;17,7;99654;33;0,0042;0,0;1,6;146;3,2;1,34;0,02;426;1;3;33,6;35,9;38,2;34,1;11,8;10,5;9,3;8,9;-9,3;33,1;1346
2022-04-18 16:00:00;18,6;99630;32;0,0042;0,0;0,9;280;1,5;0,12;-0,54;280;0;0;33,5;35,8;38,2;34,1;11,6;10,6;9,4;8,9;-9,3;33,3;1412
2022-04-18 17:00:00;18,7;99600;29;0,0038;0,0;0,8;261;1,1;-0,07;-0,67;114;0;0;33,4;35,8;38,2;34,1;11,5;10,6;9,5;8,9;-9,3;33,3;1346
2022-04-18 18:00:00;15,4;99602;36;0,0039;0,0;1,0;253;1,2;-0,24;-0,93;8;0;0;33,4;35,8;38,2;34,1;11,2;10,6;9,6;8,9;-9,3;33,3;1355
2022-04-18 19:00:00;12,7;99625;42;0,0038;0,0;0,9;234;1,3;-0,54;-0,71;0;0;0;33,4;35,7;38,2;34,1;10,8;10,6;9,6;8,9;-9,3;33,5;1308
2022-04-18 20:00:00;11,6;99638;46;0,0039;0,0;1,0;236;1,5;-0,55;-0,8;0;0;0;33,4;35,7;38,2;34,1;10,4;10,5;9,7;8,9;-9,3;33,2;1368
2022-04-18 21:00:00;11,1;99610;49;0,0041;0,0;1,3;237;1,7;-0,62;-0,98;0;0;0;33,3;35,7;38,2;34,1;10,0;10,3;9,7;8,9;-9,3;33,6;1367
2022-04-18 22:00:00;9,6;99590;56;0,0042;0,0;1,0;248;1,5;-0,35;-0,95;0;0;0;33,3;35,7;38,2;34,1;9,7;10,1;9,8;8,9;-9,3;33,4;1359
2022-04-18 23:00:00;8,2;99565;61;0,0041;0,0;1,0;241;1,5;-0,45;-0,77;0;0;0;33,3;35,7;38,2;34,1;9,4;10,0;9,8;8,9;-9,3;33,3;1380
2022-04-19 00:00:00;7,4;99527;63;0,004;0,0;1,0;242;1,5;-0,45;-0,81;0;0;0;33,3;35,8;38,2;34,1;9,2;9,8;9,8;8,9;-9,3;33,5;1369
2022-04-19 01:00:00;7,3;99496;63;0,004;0,0;1,0;245;1,6;-0,41;-0,92;0;0;0;33,3;35,7;38,2;34,1;8,9;9,6;9,7;8,9;-9,3;33,3;1333
2022-04-19 02:00:00;6,2;99482;66;0,0039;0,0;1,1;246;1,5;-0,43;-1,02;0;0;0;33,3;35,7;38,2;34,1;8,6;9,4;9,7;9,0;-9,3;33,3;1341
2022-04-19 03:00:00;5,2;99477;71;0,0039;0,0;1,1;251;1,5;-0,35;-0,97;0;0;0;33,3;35,7;38,2;34,1;8,4;9,3;9,6;9,0;-9,3;33,3;1323
2022-04-19 04:00:00;4,1;99497;71;0,0036;0,0;0,8;250;1,1;-0,26;-0,75;4;0;0;33,3;35,8;38,2;34,1;8,1;9,1;9,6;9,0;-9,3;33,3;1295
2022-04-19 05:00:00;5,6;99466;72;0,0041;0,0;1,1;228;1,6;-0,7;-0,76;73;0;0;33,3;35,7;38,1;34,1;8,0;8,9;9,5;9,0;-9,3;33,4;1393
2022-04-19 06:00:00;7,2;99448;80;0,0051;0,0;0,4;108;0,8;-0,09;0,13;184;2;5;33,2;35,7;38,1;34,1;8,0;8,7;9,4;9,0;-9,3;33,3;1299
2022-04-19 07:00:00;10,0;99445;68;0,0052;0,0;0,5;130;1,2;-0,31;0,37;344;2;2;33,2;35,7;38,1;34,1;8,3;8,7;9,3;9,0;-9,3;33,2;1400
2022-04-19 08:00:00;12,1;99447;61;0,0054;0,0;0,8;69;1,9;0,16;0,6;490;1;5;33,1;35,7;38,1;34,1;9,0;8,7;9,3;9,0;-9,3;32,9;1298
2022-04-19 09:00:00;13,8;99418;53;0,0053;0,0;1,0;131;2,5;0,44;0,73;609;0;0;32,9;35,6;38,1;34,1;9,9;8,9;9,2;9,0;-9,4;33,0;1313
2022-04-19 10:00:00;15,3;99382;45;0,0049;0,0;1,7;66;3,7;0,63;1,46;671;1;4;32,8;35,5;38,1;34,1;10,8;9,2;9,2;9,0;-9,4;33,0;1362
2022-04-19 11:00:00;16,5;99354;43;0,0051;0,0;1,5;82;3,4;0,11;1,09;721;0;0;32,6;35,5;38,1;34,1;11,5;9,6;9,1;9,0;-9,4;33,1;1309
2022-04-19 12:00:00;17,2;99303;41;0,005;0,0;1,7;164;4,2;0,23;0,8;700;0;0;32,4;35,4;38,1;34,0;12,1;9,9;9,2;9,0;-9,5;33,1;1409
2022-04-19 13:00:00;18,1;99252;38;0,0049;0,0;1,3;170;2,8;-0,69;0,06;618;2;3;32,3;35,4;38,1;34,0;12,4;10,3;9,2;9,0;-9,5;33,3;1395
2022-04-19 14:00:00;18,5;99232;36;0,0048;0,0;1,6;224;3,6;0,76;-0,03;514;0;0;32,1;35,4;38,1;34,0;12,5;10,6;9,3;9,0;-9,6;33,1;1367
2022-04-19 15:00:00;18,6;99200;36;0,0048;0,0;1,7;146;3,5;1,38;0,07;401;0;0;32,0;35,3;38,0;34,0;12,4;10,8;9,4;9,0;-9,6;33,3;1406
2022-04-19 16:00:00;18,5;99197;36;0,0048;0,0;1,4;233;3,0;1,28;-0,21;232;1;4;31,9;35,3;38,0;34,0;12,2;10,9;9,5;9,0;-9,6;33,2;1438
2022-04-19 17:00:00;17,2;99225;41;0,005;0,0;2,2;293;4,7;2,14;-0,23;86;0;0;31,9;35,2;38,0;34,0;11,9;10,9;9,6;9,0;-9,6;32,9;1429
2022-04-19 18:00:00;15,1;99293;43;0,0047;0,0;1,8;25;3,8;1,52;0,72;5;0;0;31,8;35,2;38,0;34,0;11,6;10,9;9,7;9,0;-9,6;33,1;1413
2022-04-19 19:00:00;13,8;99425;42;0,0042;0,0;3,1;77;5,8;0,66;3,03;0;0;0;31,8;35,2;38,0;34,0;11,3;10,9;9,8;8,9;-9,7;32,9;1393
2022-04-19 20:00:00;12,9;99498;42;0,0039;0,0;3,1;79;5,7;0,57;3,03;0;0;0;31,7;35,1;38,0;34,0;10,8;10,8;9,9;9,0;-9,7;33,1;1376
2022-04-19 21:00:00;11,6;99543;45;0,0039;0,0;1,6;73;3,2;0,43;1,51;0;0;0;31,7;35,1;38,0;34,0;10,3;10,6;9,9;9,0;-9,6;32,9;1396
2022-04-19 22:00:00;10,7;99607;48;0,0038;0,0;1,3;139;2,9;-0,89;0,72;0;0;0;31,7;35,0;38,0;34,0;10,1;10,5;9,9;9,0;-9,7;32,8;1336
2022-04-19 23:00:00;9,7;99625;49;0,0037;0,0;1,3;170;2,4;-1,26;0,19;0;0;0;31,7;35,0;38,0;34,0;9,8;10,4;10,0;9,0;-9,7;32,7;1382
2022-04-20 00:00:00;7,6;99624;57;0,0037;0,0;0,9;225;1,3;-0,6;-0,55;0;1;3;31,6;35,0;38,0;34,0;9,6;10,2;10,0;9,0;-9,7;32,4;1334
2022-04-20 01:00:00;6,1;99645;62;0,0037;0,0;1,0;232;1,2;-0,59;-0,75;0;0;0;31,6;35,0;38,0;34,0;9,3;10,0;9,9;9,0;-9,7;32,4;1401
2022-04-20 02:00:00;6,4;99645;61;0,0037;0,0;1,1;194;1,8;-1,0;-0,25;0;0;0;31,6;35,0;38,0;34,0;9,0;9,9;9,9;9,0;-9,7;32,3;1268
2022-04-20 03:00:00;6,8;99650;60;0,0037;0,0;0,9;176;1,7;-0,9;0,06;0;0;0;31,6;35,0;38,0;34,0;8,7;9,7;9,9;9,1;-9,7;32,1;1346
2022-04-20 04:00:00;5,9;99692;63;0,0037;0,0;0,7;169;1,6;-0,59;-0,06;6;0;0;31,6;35,0;38,0;34,0;8,5;9,5;9,8;9,1;-9,7;32,1;1391
2022-04-20 05:00:00;6,2;99690;66;0,0039;0,0;0,7;202;1,4;-0,36;-0,16;74;0;0;31,6;34,9;38,0;34,0;8,4;9,3;9,7;9,1;-9,7;32,2;1323
2022-04-20 06:00:00;8,0;99682;65;0,0043;0,0;1,0;107;2,7;-0,26;0,85;186;2;3;31,5;34,9;38,0;34,0;8,4;9,2;9,7;9,1;-9,7;32,3;1354
2022-04-20 07:00:00;10,2;99678;57;0,0044;0,0;1,5;121;3,4;-0,9;1,0;344;0;0;31,4;34,9;38,0;34,0;8,7;9,1;9,6;9,1;-9,7;32,4;1336
2022-04-20 08:00:00;11,6;99674;47;0,004;0,0;3,0;83;6,2;0,4;2,97;501;0;0;31,3;34,8;38,0;34,0;9,4;9,2;9,5;9,1;-9,7;32,4;1357
2022-04-20 09:00:00;12,5;99647;46;0,0042;0,0;3,2;80;6,3;0,55;3,15;609;0;0;31,2;34,8;37,9;34,0;10,2;9,3;9,5;9,1;-9,8;32,6;1337
2022-04-20 10:00:00;13,5;99598;45;0,0043;0,0;2,8;75;6,5;0,71;2,58;680;1;3;31,0;34,7;37,9;34,0;11,0;9,6;9,4;9,1;-9,8;32,7;1366
2022-04-20 11:00:00;14,2;99542;43;0,0043;0,0;3,0;64;6,2;1,27;2,63;712;0;0;30,8;34,7;37,9;33,9;11,6;9,9;9,4;9,1;-9,8;32,8;1377
2022-04-20 12:00:00;14,9;99498;40;0,0042;0,0;2,8;94;6,1;-0,04;2,67;704;0;0;30,7;34,6;37,9;33,9;12,1;10,2;9,4;9,1;-9,9;32,7;1413
2022-04-20 13:00:00;15,7;99435;39;0,0043;0,0;2,8;75;6,3;0,71;2,67;643;2;2;30,5;34,6;37,9;33,9;12,3;10,5;9,5;9,1;-9,9;32,5;1397
2022-04-20 14:00:00;16,3;99378;38;0,0044;0,0;2,6;90;5,4;0,08;2,42;546;0;0;30,4;34,5;37,9;33,9;12,2;10,7;9,6;9,1;-10,0;32,7;1437
2022-04-20 15:00:00;16,6;99353;39;0,0046;0,0;2,3;89;5,0;0,04;2,24;419;0;0;30,2;34,5;37,8;33,9;12,0;10,9;9,7;9,1;-10,0;32,4;1379
2022-04-20 16:00:00;16,6;99335;38;0,0045;0,0;2,1;93;4,7;-0,05;2,04;264;0;0;30,1;34,4;37,8;33,9;11,8;10,9;9,7;9,1;-10,0;32,3;1403
2022-04-20 17:00:00;16,2;99332;40;0,0045;0,0;1,8;133;3,7;-0,95;1,04;97;0;0;30,0;34,3;37,8;33,9;11,5;10,9;9,8;9,1;-10,0;32,4;1396
2022-04-20 18:00:00;14,3;99360;44;0,0045;0,0;1,2;185;1,7;-1,16;-0,12;9;0;0;30,0;34,3;37,8;33,9;11,3;10,9;9,9;9,1;-10,1;32,2;1394
2022-04-20 19:00:00;12,8;99420;49;0,0046;0,0;1,1;184;1,8;-1,12;-0,09;0;0;0;30,0;34,3;37,8;33,9;11,0;10,8;10,0;9,1;-10,1;32,3;1388
2022-04-20 20:00:00;12,3;99448;53;0,0047;0,0;1,0;167;1,9;-0,95;0,19;0;0;0;29,9;34,3;37,8;33,9;10,7;10,7;10,0;9,1;-10,1;32,3;1319
2022-04-20 21:00:00;10,9;99462;58;0,0048;0,0;0,6;140;1,8;-0,36;0,25;0;0;0;29,9;34,3;37,8;33,9;10,4;10,6;10,0;9,1;-10,1;32,3;1360
2022-04-20 22:00:00;10,2;99485;62;0,0048;0,0;1,1;144;2,3;-0,45;0,39;0;0;0;29,9;34,3;37,8;33,9;10,1;10,5;10,1;9,1;-10,1;32,3;1325
2022-04-20 23:00:00;8,7;99474;68;0,0048;0,0;0,9;228;1,6;-0,61;-0,68;0;0;0;29,9;34,3;37,8;33,9;9,9;10,3;10,1;9,1;-10,1;31,9;1387
2022-04-21 00:00:00;7,6;99463;70;0,0046;0,0;1,0;228;1,5;-0,67;-0,69;0;0;0;29,9;34,3;37,8;33,9;9,7;10,2;10,0;9,1;-10,1;31,8;1395
2022-04-21 01:00:00;6,4;99442;72;0,0043;0,0;0,9;242;1,3;-0,4;-0,78;0;0;0;29,9;34,3;37,8;33,9;9,4;10,0;10,0;9,1;-10,1;32,0;1345
2022-04-21 02:00:00;5,7;99403;73;0,0042;0,0;0,9;242;1,2;-0,42;-0,8;0;1;3;29,8;34,3;37,8;33,9;9,1;9,8;10,0;9,2;-10,1;32,0;1362
2022-04-21 03:00:00;5,4;99392;75;0,0042;0,0;0,9;252;1,4;-0,27;-0,86;0;0;0;29,8;34,3;37,8;33,9;8,8;9,7;9,9;9,2;-10,0;32,2;1392
2022-04-21 04:00:00;4,7;99427;77;0,0041;0,0;0,9;252;1,3;-0,29;-0,85;3;0;0;29,8;34,3;37,8;33,9;8,6;9,5;9,9;9,2;-10,0;32,1;1390
2022-04-21 05:00:00;5,7;99388;78;0,0045;0,0;0,9;224;1,2;-0,61;-0,57;70;1;3;29,8;34,3;37,8;33,9;8,4;9,3;9,8;9,2;-10,1;31,9;1402
2022-04-21 06:00:00;8,1;99340;74;0,005;0,0;0,5;178;1,0;0,11;-0,1;168;0;0;29,8;34,3;37,8;33,9;8,5;9,2;9,7;9,2;-10,0;31,9;1340
2022-04-21 07:00:00;10,0;99303;73;0,0056;0,0;1,2;46;2,4;0,76;0,89;345;0;0;29,7;34,2;37,8;33,9;8,8;9,1;9,7;9,2;-10,1;31,9;1363
2022-04-21 08:00:00;12,0;99282;60;0,0052;0,0;2,9;70;5,3;0,88;2,7;518;1;3;29,6;34,1;37,8;33,9;9,5;9,2;9,6;9,2;-10,1;32,0;1387
2022-04-21 09:00:00;13,1;99246;52;0,0049;0,0;2,3;79;4,9;0,45;2,16;546;0;0;29,5;34,0;37,7;33,9;10,4;9,4;9,5;9,2;-10,1;32,0;1367
2022-04-21 10:00:00;13,2;99213;49;0,0047;0,0;2,0;82;4,1;0,27;1,96;422;0;0;29,3;34,0;37,7;33,8;11,1;9,6;9,5;9,2;-10,2;32,1;1524
2022-04-21 11:00:00;14,0;99160;48;0,0049;0,0;1,0;144;2,4;0,39;0,37;416;0;0;29,2;33,9;37,7;33,8;11,3;9,9;9,5;9,2;-10,2;32,0;1424
2022-04-21 12:00:00;15,4;99097;50;0,0055;0,0;2,2;53;5,0;1,25;1,73;691;0;0;29,0;33,8;37,7;33,8;11,6;10,1;9,5;9,2;-10,2;32,4;1406
2022-04-21 13:00:00;15,6;99044;50;0,0055;0,0;3,0;79;6,1;0,56;2,87;386;3;5;28,8;33,8;37,7;33,8;12,0;10,3;9,5;9,2;-10,3;32,4;1427
2022-04-21 14:00:00;15,1;99023;52;0,0057;0,0;2,6;70;4,7;0,82;2,39;160;0;0;28,7;33,7;37,7;33,8;12,0;10,6;9,6;9,2;-10,4;32,3;1364
2022-04-21 15:00:00;14,9;99007;55;0,0058;0,0;2,9;76;5,2;0,68;2,82;152;0;0;28,6;33,7;37,7;33,8;11,7;10,7;9,7;9,2;-10,4;32,3;1443
2022-04-21 16:00:00;14,8;99000;56;0,0059;0,0;3,5;79;6,0;0,69;3,47;152;2;8;28,5;33,6;37,7;33,8;11,6;10,7;9,8;9,2;-10,4;32,4;1462
2022-04-21 17:00:00;13,9;99013;58;0,0058;0,0;3,9;76;7,1;0,91;3,81;53;0;0;28,5;33,6;37,7;33,8;11,3;10,8;9,8;9,2;-10,4;32,3;1385
2022-04-21 18:00:00;13,2;99036;58;0,0056;0,0;2,7;80;4,9;0,47;2,61;8;0;0;28,4;33,6;37,7;33,8;11,1;10,7;9,9;9,2;-10,4;32,5;1398
2022-04-21 19:00:00;12,7;99030;60;0,0056;0,0;2,8;78;4,7;0,57;2,74;0;0;0;28,4;33,6;37,7;33,8;10,9;10,7;10,0;9,2;-10,5;32,4;1378
2022-04-21 20:00:00;12,2;98993;63;0,0056;0,0;2,6;74;4,8;0,65;2,48;0;0;0;28,4;33,6;37,6;33,8;10,6;10,6;10,0;9,2;-10,5;32,3;1344
2022-04-21 21:00:00;10,7;98977;68;0,0055;0,0;1,5;71;3,3;0,42;1,46;0;0;0;28,3;33,5;37,6;33,8;10,5;10,6;10,0;9,2;-10,5;32,0;1349
2022-04-21 22:00:00;10,7;98982;69;0,0056;0,0;1,8;85;3,9;0,11;1,78;0;0;0;28,3;33,5;37,6;33,8;10,3;10,5;10,0;9,2;-10,5;32,1;1374
2022-04-21 23:00:00;9,8;98967;73;0,0056;0,0;1,2;120;2,8;0,28;1,05;0;0;0;28,3;33,5;37,6;33,8;10,1;10,4;10,0;9,2;-10,5;32,5;1301
2022-04-22 00:00:00;7,9;98923;74;0,005;0,0;1,0;253;1,7;-0,3;-0,93;0;0;0;28,3;33,5;37,6;33,8;9,9;10,3;10,0;9,2;-10,5;32,6;1406
2022-04-22 01:00:00;6,6;98893;78;0,0048;0,0;1,0;243;1,5;-0,42;-0,84;0;0;0;28,3;33,5;37,6;33,8;9,7;10,1;10,0;9,2;-10,5;32,7;1417
2022-04-22 02:00:00;5,8;98853;81;0,0047;0,0;0,9;242;1,3;-0,41;-0,78;0;0;0;28,3;33,5;37,6;33,8;9,4;10,0;10,0;9,3;-10,5;32,5;1411
2022-04-22 03:00:00;5,0;98842;84;0,0046;0,0;0,8;242;1,1;-0,35;-0,66;0;0;0;28,3;33,4;37,6;33,8;9,1;9,8;10,0;9,3;-10,4;32,4;1399
2022-04-22 04:00:00;4,7;98817;85;0,0046;0,0;0,9;238;1,2;-0,43;-0,72;5;1;5;28,3;33,4;37,6;33,8;8,8;9,6;9,9;9,3;-10,5;32,7;1455
2022-04-22 05:00:00;6,2;98770;90;0,0054;0,0;0,7;239;1,0;-0,34;-0,55;87;0;0;28,3;33,4;37,6;33,8;8,7;9,4;9,9;9,3;-10,4;32,8;1386
2022-04-22 06:00:00;8,8;98718;84;0,006;0,0;0,5;71;1,2;0,22;0,25;210;0;0;28,2;33,4;37,6;33,8;8,7;9,3;9,8;9,3;-10,4;32,9;1411
2022-04-22 07:00:00;10,8;98685;68;0,0055;0,0;3,1;80;5,7;0,49;2,96;282;0;0;28,2;33,4;37,6;33,8;9,2;9,3;9,8;9,3;-10,5;32,7;1433
2022-04-22 08:00:00;11,5;98682;61;0,0052;0,0;3,1;82;6,0;0,45;3,05;281;0;0;28,1;33,3;37,6;33,8;9,6;9,4;9,7;9,3;-10,5;32,5;1497
2022-04-22 09:00:00;12,5;98652;61;0,0055;0,0;3,2;72;6,1;1,01;3,0;376;1;3;28,0;33,3;37,6;33,8;9,9;9,5;9,6;9,3;-10,5;32,5;1391
2022-04-22 10:00:00;13,3;98602;63;0,0061;0,0;2,8;74;5,6;0,8;2,59;408;0;0;27,9;33,3;37,6;33,8;10,4;9,6;9,6;9,3;-10,5;32,4;1410
2022-04-22 11:00:00;14,7;98525;60;0,0064;0,0;3,2;64;6,4;1,37;2,91;684;0;0;27,7;33,2;37,5;33,7;11,0;9,8;9,6;9,3;-10,6;32,2;1432
2022-04-22 12:00:00;15,5;98474;56;0,0062;0,0;3,4;65;6,0;1,39;3,0;577;1;6;27,6;33,2;37,5;33,7;11,7;10,1;9,6;9,3;-10,6;31,9;1410
2022-04-22 13:00:00;15,6;98438;53;0,006;0,0;2,5;73;4,7;0,79;2,22;386;3;3;27,5;33,1;37,5;33,7;12,0;10,4;9,6;9,3;-10,7;32,1;1533
2022-04-22 14:00:00;16,3;98403;51;0,006;0,0;2,3;84;4,8;0,31;2,18;361;0;0;27,3;33,0;37,5;33,7;12,0;10,6;9,7;9,3;-10,8;32,1;1442
2022-04-22 15:00:00;16,2;98408;51;0,0059;0,0;3,4;79;6,2;0,72;3,3;234;0;0;27,2;33,0;37,5;33,7;12,0;10,8;9,8;9,3;-10,8;32,0;1426
2022-04-22 16:00:00;15,8;98432;52;0,0059;0,0;3,1;79;6,0;0,55;3,04;93;0;0;27,1;32,9;37,5;33,7;11,8;10,8;9,8;9,3;-10,8;31,7;1487
2022-04-22 17:00:00;14,9;98446;54;0,0058;0,0;4,5;77;7,7;0,97;4,35;56;0;0;27,0;32,9;37,5;33,7;11,6;10,9;9,9;9,3;-10,9;31,8;1414
2022-04-22 18:00:00;14,2;98477;56;0,0058;0,0;3,6;82;6,6;0,5;3,55;14;0;0;27,0;32,9;37,5;33,7;11,2;10,9;10,0;9,2;-10,9;31,5;1505
2022-04-22 19:00:00;13,5;98528;59;0,0057;0,0;3,4;81;6,2;0,47;3,34;0;0;0;27,0;32,8;37,4;33,7;11,0;10,8;10,0;9,3;-10,9;31,5;1484
2022-04-22 20:00:00;12,7;98543;62;0,0058;0,0;2,8;80;5,3;0,45;2,77;0;0;0;26,9;32,8;37,4;33,7;10,8;10,7;10,1;9,3;-10,9;31,3;1402
2022-04-22 21:00:00;12,1;98542;65;0,0058;0,0;2,1;79;3,8;0,37;2,11;0;0;0;26,9;32,8;37,4;33,7;10,7;10,7;10,1;9,3;-10,9;31,3;1406
2022-04-22 22:00:00;11,4;98572;68;0,0058;0,0;2,0;77;3,6;0,43;1,93;0;1;3;26,9;32,8;37,4;33,7;10,5;10,6;10,2;9,3;-10,9;31,0;1477
2022-04-22 23:00:00;10,7;98578;70;0,0057;0,0;1,2;90;3,4;-0,02;1,2;0;0;0;26,9;32,8;37,4;33,7;10,3;10,5;10,2;9,3;-10,9;30,9;1454
2022-04-23 00:00:00;9,7;98577;72;0,0055;0,0;0,8;153;1,9;-0,12;0,13;0;0;0;26,9;32,8;37,4;33,7;10,2;10,4;10,2;9,3;-10,9;30,8;1373
2022-04-23 01:00:00;8,4;98560;73;0,0051;0,0;0,6;250;1,3;-0,22;-0,26;0;0;0;26,9;32,8;37,4;33,7;10,0;10,3;10,1;9,3;-10,9;30,6;1456
2022-04-23 02:00:00;8,0;98558;74;0,005;0,0;0,5;109;1,2;0,38;0,3;0;1;3;26,9;32,7;37,4;33,7;9,7;10,2;10,1;9,3;-10,9;30,5;1451
2022-04-23 03:00:00;7,4;98553;77;0,005;0,0;0,6;179;1,2;0,13;-0,08;0;0;0;26,9;32,7;37,4;33,7;9,5;10,1;10,1;9,3;-10,9;30,2;1509
2022-04-23 04:00:00;7,2;98528;79;0,0051;0,0;0,9;88;1,8;0,57;0,16;8;0;0;26,9;32,7;37,4;33,7;9,3;9,9;10,1;9,4;-10,9;30,1;1431
2022-04-23 05:00:00;8,1;98515;78;0,0054;0,0;0,9;236;1,6;-0,47;-0,76;75;0;0;26,8;32,7;37,4;33,7;9,2;9,8;10,0;9,4;-10,9;29,9;1494
2022-04-23 06:00:00;10,7;98502;72;0,0059;0,0;0,9;162;2,6;-0,34;0,37;198;3;6;26,8;32,7;37,4;33,7;9,2;9,7;10,0;9,4;-10,9;29,6;1445
2022-04-23 07:00:00;12,4;98482;67;0,0061;0,0;2,8;121;6,9;-1,52;2,19;347;0;0;26,8;32,7;37,4;33,7;9,6;9,7;9,9;9,4;-10,9;29,6;1481
2022-04-23 08:00:00;13,4;98503;68;0,0066;0,0;3,5;120;7,8;-1,62;2,74;474;1;3;26,6;32,6;37,4;33,6;10,3;9,8;9,9;9,4;-11,0;29,5;1472
2022-04-23 09:00:00;14,4;98468;65;0,0068;0,0;4,1;107;7,9;-0,93;3,51;596;0;0;26,5;32,6;37,4;33,6;11,1;9,9;9,8;9,4;-11,0;29,2;1492
2022-04-23 10:00:00;14,9;98460;62;0,0067;0,0;4,7;82;9,3;0,67;4,63;652;0;0;26,4;32,5;37,3;33,6;11,9;10,2;9,8;9,4;-11,1;29,1;1449
2022-04-23 11:00:00;15,9;98445;60;0,0068;0,0;4,0;95;8,3;-0,31;3,86;638;1;4;26,2;32,4;37,3;33,6;12,4;10,5;9,8;9,4;-11,2;29,0;1432
