Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-17 19:00:00;9,4;98723;90;0,0067;0,32;2,2;176;3,5;-2,17;0,11;0;0;0;30,6;28,0;31,9;28,8;8,5;9,7;10,2;10,7;-25,0;25,9;1604
2022-11-17 20:00:00;8,9;98780;92;0,0066;0,21;1,8;173;2,7;-1,75;0,17;0;0;0;30,5;27,9;31,9;28,8;8,1;9,5;10,2;10,7;-24,8;25,7;1570
2022-11-17 21:00:00;8,4;98837;93;0,0065;0,17;1,5;155;2,2;-1,34;0,62;0;0;0;30,4;27,9;31,9;28,8;7,8;9,2;10,1;10,7;-24,8;25,7;1557
2022-11-17 22:00:00;8,2;98872;95;0,0065;0,05;1,6;160;2,5;-1,47;0,54;0;0;0;30,3;27,9;32,0;28,8;7,7;9,0;10,1;10,7;-24,6;25,3;1506
2022-11-17 23:00:00;8,9;98913;95;0,0068;0,0;1,2;149;1,6;-0,98;0,59;0;0;0;30,3;27,9;32,0;28,8;7,8;8,9;10,0;10,7;-24,6;25,3;1554
2022-11-18 00:00:00;9,0;98955;96;0,0069;0,0;1,4;143;1,9;-1,1;0,81;0;0;0;30,2;27,9;32,0;28,8;7,9;8,8;10,0;10,7;-24,4;25,1;1557
2022-11-18 01:00:00;8,1;99010;98;0,0067;0,0;1,4;151;1,9;-1,18;0,67;0;0;0;30,2;27,9;32,0;28,8;7,8;8,8;9,9;10,7;-24,3;24,9;1569
2022-11-18 02:00:00;7,5;99060;98;0,0064;0,0;0,8;184;1,2;-0,8;-0,07;0;0;0;30,1;27,9;32,0;28,8;7,6;8,7;9,9;10,7;-24,3;24,7;1506
2022-11-18 03:00:00;8,2;99120;95;0,0065;0,0;1,5;171;2,2;-1,52;0,22;0;0;0;30,1;27,9;32,0;28,8;7,4;8,6;9,8;10,7;-24,2;24,8;1547
2022-11-18 04:00:00;8,8;99182;95;0,0068;0,0;1,9;184;3,4;-1,86;-0,14;0;0;0;30,0;27,8;32,1;28,8;7,6;8,5;9,8;10,7;-24,2;24,5;1487
2022-11-18 05:00:00;8,6;99245;96;0,0067;0,0;1,7;189;2,8;-1,63;-0,29;0;0;0;30,0;27,8;32,1;28,8;7,7;8,5;9,7;10,7;-24,0;24,6;1507
2022-11-18 06:00:00;8,5;99320;95;0,0066;0,0;2,2;198;3,6;-2,12;-0,73;0;0;0;30,0;27,8;32,1;28,8;7,6;8,5;9,7;10,7;-24,0;24,5;1506
2022-11-18 07:00:00;7,8;99390;96;0,0064;0,0;2,2;199;3,9;-2,07;-0,75;26;0;0;29,9;27,8;32,1;28,8;7,2;8,5;9,6;10,7;-23,9;24,5;1528
2022-11-18 08:00:00;8,5;99447;99;0,0069;0,0;2,7;201;4,2;-2,54;-1,01;102;0;0;29,9;27,8;32,1;28,8;7,2;8,3;9,6;10,7;-23,8;24,5;1478
2022-11-18 09:00:00;10,0;99497;95;0,0073;0,0;3,5;210;6,7;-2,95;-1,76;177;0;0;29,8;27,8;32,2;28,8;8,2;8,3;9,5;10,7;-23,8;24,5;1504
2022-11-18 10:00:00;10,4;99590;91;0,0072;0,0;3,1;215;5,6;-2,53;-1,76;136;0;0;29,8;27,8;32,2;28,8;9,5;8,6;9,5;10,7;-23,8;24,3;1448
2022-11-18 11:00:00;10,5;99637;89;0,0071;0,0;2,1;232;3,7;-1,27;-1,69;141;0;0;29,7;27,8;32,2;28,8;9,6;9,0;9,5;10,7;-23,7;24,3;1492
2022-11-18 12:00:00;11,0;99663;88;0,0072;0,0;3,0;212;5,1;-2,54;-1,52;138;0;0;29,6;27,8;32,2;28,8;10,3;9,3;9,5;10,7;-23,6;24,1;1477
2022-11-18 13:00:00;11,0;99693;87;0,0072;0,0;2,7;213;4,7;-2,24;-1,5;84;0;0;29,5;27,8;32,2;28,8;10,5;9,6;9,5;10,7;-23,6;24,3;1480
2022-11-18 14:00:00;11,0;99723;87;0,0072;0,0;1,9;206;3,6;-1,68;-0,86;42;0;0;29,4;27,7;32,2;28,8;10,3;9,8;9,6;10,6;-23,5;24,4;1442
2022-11-18 15:00:00;10,4;99757;87;0,0069;0,0;1,6;204;3,0;-1,45;-0,69;8;0;0;29,3;27,7;32,2;28,8;9,9;9,9;9,7;10,6;-23,5;24,6;1528
2022-11-18 16:00:00;9,5;99790;92;0,0068;0,0;1,2;200;2,5;-0,9;-0,27;0;0;0;29,3;27,7;32,3;28,8;9,4;9,8;9,7;10,6;-23,5;24,7;1467
2022-11-18 17:00:00;8,7;99847;97;0,0069;0,1;1,7;216;3,1;-1,1;-0,74;0;0;0;29,6;27,7;32,3;28,8;9,2;9,7;9,8;10,6;-23,4;24,7;1446
2022-11-18 18:00:00;8,6;99867;98;0,0068;0,08;1,6;192;2,8;-1,56;-0,33;0;0;0;30,1;27,7;32,3;28,8;9,0;9,6;9,8;10,6;-23,4;24,8;1459
2022-11-18 19:00:00;8,5;99887;98;0,0068;0,1;1,5;190;2,8;-1,46;-0,28;0;0;0;30,2;27,7;32,3;28,8;8,8;9,5;9,8;10,6;-23,3;24,9;1475
2022-11-18 20:00:00;8,5;99903;98;0,0068;0,08;1,8;205;3,0;-1,56;-0,74;0;0;0;30,2;27,8;32,3;28,8;8,7;9,4;9,8;10,6;-23,3;24,9;1484
2022-11-18 21:00:00;8,6;99925;98;0,0068;0,1;1,3;226;2,7;-0,8;-0,89;0;0;0;30,2;27,8;32,3;28,8;8,5;9,3;9,8;10,6;-23,2;24,9;1492
2022-11-18 22:00:00;8,6;99957;98;0,0069;0,06;1,3;221;2,7;-0,99;-0,86;0;0;0;30,1;27,8;32,3;28,8;8,5;9,2;9,8;10,6;-23,2;24,7;1413
2022-11-18 23:00:00;8,3;99985;100;0,0068;0,1;1,3;229;2,7;-0,83;-0,97;0;0;0;30,2;27,8;32,3;28,8;8,5;9,1;9,8;10,6;-23,2;24,6;1530
2022-11-19 00:00:00;8,2;99993;99;0,0067;0,07;1,4;222;2,8;-1,06;-0,97;0;0;0;30,6;27,9;32,3;28,8;8,5;9,1;9,8;10,6;-23,1;24,8;1365
2022-11-19 01:00:00;8,2;100015;99;0,0067;0,1;1,2;192;2,6;0,44;-0,58;0;0;0;31,3;27,9;32,4;28,8;8,5;9,0;9,7;10,6;-23,1;24,7;1380
2022-11-19 02:00:00;6,6;100050;100;0,0061;0,07;3,4;19;6,3;3,16;1,12;0;0;0;31,6;28,0;32,4;28,8;8,4;9,0;9,7;10,6;-23,0;24,8;1349
2022-11-19 03:00:00;5,2;100090;100;0,0055;0,1;3,4;19;5,3;3,18;1,08;0;0;0;31,6;28,1;32,4;28,8;7,9;9,0;9,7;10,6;-23,0;24,8;1425
2022-11-19 04:00:00;4,2;100127;100;0,0051;0,07;3,0;20;4,7;2,78;0,96;0;0;0;31,9;28,2;32,4;28,8;7,4;8,8;9,7;10,6;-23,0;25,2;1391
2022-11-19 05:00:00;3,9;100168;100;0,005;0,09;2,7;12;4,8;2,62;0,58;0;0;0;32,6;28,3;32,4;28,8;7,0;8,6;9,6;10,6;-22,9;25,4;1379
2022-11-19 06:00:00;3,4;100227;100;0,0049;0,07;2,7;27;5,2;2,39;1,27;0;0;0;32,5;28,4;32,4;28,8;6,6;8,4;9,6;10,6;-22,8;25,4;1392
2022-11-19 07:00:00;3,2;100290;100;0,0048;0,1;2,4;24;4,3;2,16;0,98;3;0;0;32,4;28,5;32,4;28,8;6,4;8,1;9,6;10,6;-22,8;25,4;1434
2022-11-19 08:00:00;2,9;100340;100;0,0047;0,07;2,8;27;4,9;2,42;1,25;13;0;0;32,3;28,6;32,4;28,8;6,2;7,9;9,5;10,6;-22,6;25,4;1416
2022-11-19 09:00:00;3,0;100392;100;0,0047;0,09;2,4;23;4,0;2,17;0,96;21;0;0;32,1;28,7;32,5;28,8;6,1;7,7;9,4;10,6;-22,6;25,5;1517
2022-11-19 10:00:00;3,2;100433;100;0,0048;0,07;2,5;27;5,1;2,17;1,13;38;0;0;32,0;28,7;32,5;28,8;6,1;7,6;9,3;10,6;-22,5;25,5;1397
2022-11-19 11:00:00;3,5;100448;99;0,0048;0,09;2,4;34;4,6;1,97;1,33;47;0;0;31,8;28,7;32,5;28,8;6,2;7,5;9,3;10,6;-22,3;25,5;1356
2022-11-19 12:00:00;3,5;100440;98;0,0048;0,06;2,5;37;4,6;2,01;1,54;46;0;0;31,7;28,7;32,5;28,8;6,3;7,5;9,2;10,6;-22,3;25,9;1431
2022-11-19 13:00:00;3,6;100468;97;0,0048;0,09;2,1;40;4,0;1,58;1,35;32;0;0;31,6;28,7;32,5;28,8;6,3;7,5;9,1;10,6;-22,2;25,9;1375
2022-11-19 14:00:00;3,4;100483;98;0,0047;0,07;2,3;23;4,0;2,13;0,91;11;0;0;31,4;28,7;32,5;28,8;6,2;7,5;9,1;10,6;-22,1;25,5;1382
2022-11-19 15:00:00;3,2;100500;96;0,0046;0,09;2,4;29;4,4;2,13;1,2;2;0;0;31,3;28,7;32,6;28,8;5,9;7,4;9,0;10,6;-22,0;25,3;1327
2022-11-19 16:00:00;3,1;100527;94;0,0045;0,06;1,7;27;3,1;1,54;0,8;0;0;0;31,2;28,7;32,6;28,8;5,6;7,3;9,0;10,5;-21,9;25,4;1343
2022-11-19 17:00:00;3,1;100530;92;0,0044;0,08;2,1;44;4,0;1,5;1,46;0;0;0;31,1;28,7;32,6;28,8;5,4;7,1;8,9;10,5;-21,8;25,3;1369
2022-11-19 18:00:00;2,8;100550;92;0,0043;0,07;2,1;52;3,8;1,25;1,63;0;0;0;31,0;28,7;32,6;28,8;5,2;7,0;8,9;10,5;-21,7;25,3;1390
2022-11-19 19:00:00;2,7;100540;91;0,0042;0,06;1,6;54;3,1;0,93;1,34;0;0;0;30,9;28,6;32,6;28,8;5,1;6,8;8,8;10,5;-21,6;25,2;1430
2022-11-19 20:00:00;2,6;100542;92;0,0042;0,08;1,5;36;3,0;1,2;0,84;0;0;0;30,9;28,6;32,7;28,8;4,9;6,7;8,7;10,5;-21,6;25,3;1362
2022-11-19 21:00:00;2,7;100573;93;0,0043;0,06;1,5;12;2,4;1,44;0,28;0;0;0;30,8;28,6;32,7;28,8;4,8;6,5;8,6;10,5;-21,5;25,2;1429
2022-11-19 22:00:00;2,8;100558;94;0,0043;0,08;1,2;44;2,1;0,83;0,75;0;0;0;30,7;28,6;32,7;28,8;4,8;6,5;8,6;10,5;-21,4;25,5;1339
2022-11-19 23:00:00;2,7;100547;96;0,0044;0,06;1,1;42;2,0;0,79;0,7;0;0;0;30,6;28,6;32,7;28,8;4,7;6,4;8,5;10,4;-21,3;25,5;1324
2022-11-20 00:00:00;2,5;100535;96;0,0044;0,06;1,0;105;1,8;0,97;0,29;0;0;0;30,6;28,5;32,7;28,8;4,6;6,3;8,4;10,4;-21,2;25,1;1346
2022-11-20 01:00:00;2,6;100513;97;0,0044;0,06;0,6;84;1,1;0,03;0,47;0;0;0;30,5;28,5;32,7;28,8;4,6;6,2;8,4;10,4;-21,2;25,0;1476
2022-11-20 02:00:00;2,7;100482;98;0,0045;0,08;0,7;188;1,2;-0,25;0,38;0;0;0;30,5;28,5;32,7;28,8;4,6;6,1;8,3;10,4;-21,2;25,0;1354
2022-11-20 03:00:00;2,8;100483;99;0,0046;0,04;0,8;331;1,5;0,72;-0,42;0;0;0;30,4;28,5;32,7;28,8;4,7;6,1;8,3;10,3;-21,1;24,8;1371
2022-11-20 04:00:00;2,7;100460;99;0,0045;0,08;1,1;337;1,9;0,98;-0,38;0;0;0;30,4;28,5;32,7;28,8;4,7;6,1;8,2;10,3;-21,0;24,7;1405
2022-11-20 05:00:00;2,3;100447;98;0,0044;0,04;0,7;283;1,6;0,15;-0,68;0;0;0;30,3;28,5;32,8;28,8;4,7;6,1;8,1;10,3;-21,0;24,9;1337
2022-11-20 06:00:00;2,3;100458;98;0,0044;0,06;1,1;251;2,2;-0,36;-1,06;0;0;0;30,3;28,4;32,8;28,8;4,7;6,0;8,1;10,3;-21,0;24,7;1415
2022-11-20 07:00:00;2,3;100470;100;0,0045;0,06;0,9;209;1,7;-0,7;-0,46;10;0;0;30,2;28,4;32,8;28,8;4,6;6,0;8,0;10,2;-21,0;24,9;1361
2022-11-20 08:00:00;2,8;100460;100;0,0046;0,06;0,6;197;1,2;-0,05;-0,15;36;0;0;30,2;28,4;32,8;28,8;4,8;6,0;8,0;10,2;-21,0;25,1;1453
2022-11-20 09:00:00;3,6;100440;100;0,0049;0,04;0,9;155;1,7;-0,46;-0,31;74;0;0;30,2;28,4;32,8;28,8;5,3;6,0;8,0;10,2;-20,9;25,0;1375
2022-11-20 10:00:00;4,3;100392;97;0,005;0,06;1,2;175;2,2;-1,1;0,12;56;0;0;30,1;28,4;32,8;28,8;5,7;6,2;7,9;10,2;-20,8;25,1;1406
2022-11-20 11:00:00;5,1;100297;98;0,0053;0,04;1,9;152;2,9;-1,69;0,88;70;0;0;30,1;28,4;32,8;28,8;6,1;6,4;7,9;10,1;-20,8;25,1;1491
2022-11-20 12:00:00;5,5;100208;98;0,0055;0,04;2,2;132;3,4;-1,49;1,65;84;0;0;30,0;28,4;32,8;28,8;6,4;6,6;7,9;10,1;-20,8;25,0;1480
2022-11-20 13:00:00;5,8;100103;98;0,0056;0,0;2,2;126;3,5;-1,31;1,73;74;0;0;30,0;28,3;32,8;28,8;6,8;6,8;7,9;10,1;-20,8;25,0;1406
2022-11-20 14:00:00;6,7;100008;97;0,0059;0,0;3,1;150;6,0;-2,5;0,6;20;0;0;29,9;28,3;32,8;28,8;6,8;6,9;7,9;10,1;-20,8;25,1;1491
2022-11-20 15:00:00;6,0;99903;100;0,0058;0,06;3,0;171;4,9;-2,94;0,45;2;0;0;30,9;28,3;32,8;28,8;6,6;7,0;7,9;10,0;-20,8;25,3;1398
2022-11-20 16:00:00;6,1;99798;100;0,0059;0,09;3,9;170;6,4;-3,79;0,56;0;0;0;32,1;28,4;32,8;28,9;6,5;7,1;8,0;10,0;-20,8;25,3;1330
2022-11-20 17:00:00;6,8;99727;100;0,0061;0,06;4,3;217;7,3;-3,32;-2,52;0;0;0;32,9;28,5;32,8;28,9;6,5;7,0;8,0;10,0;-20,8;25,2;1491
2022-11-20 18:00:00;7,2;99702;100;0,0064;0,08;4,9;242;9,5;-2,25;-4,36;0;0;0;33,2;28,7;32,8;28,9;6,6;7,1;8,0;10,0;-20,7;25,0;1382
2022-11-20 19:00:00;7,2;99697;100;0,0063;0,06;5,0;246;9,8;-2,02;-4,53;0;0;0;32,9;28,9;32,8;28,9;6,7;7,1;8,0;10,0;-20,7;25,0;1418
2022-11-20 20:00:00;8,0;99723;92;0,0062;0,06;5,3;247;10,4;-2,03;-4,87;0;0;0;32,7;29,0;32,9;28,9;6,6;7,2;8,0;9,9;-20,6;25,0;1425
2022-11-20 21:00:00;7,4;99773;92;0,0059;0,08;4,9;246;9,1;-1,96;-4,47;0;0;0;32,5;29,0;32,9;28,9;6,4;7,2;8,1;9,9;-20,6;25,1;1469
2022-11-20 22:00:00;7,6;99790;92;0,006;0,04;4,7;249;9,2;-1,59;-4,37;0;0;0;32,3;29,1;32,9;28,9;6,3;7,1;8,1;9,9;-20,6;25,2;1359
2022-11-20 23:00:00;7,6;99842;92;0,006;0,08;4,8;253;9,1;-1,39;-4,62;0;0;0;32,2;29,1;32,9;28,9;6,3;7,1;8,1;9,9;-20,4;25,3;1427
2022-11-21 00:00:00;6,9;99867;92;0,0057;0,06;4,4;255;8,3;-1,12;-4,22;0;0;0;32,0;29,1;32,9;28,9;6,1;7,0;8,1;9,9;-20,3;25,6;1379
2022-11-21 01:00:00;6,6;99852;92;0,0056;0,06;3,8;247;7,3;-1,44;-3,52;0;0;0;31,9;29,1;32,9;28,9;5,8;6,9;8,1;9,9;-20,2;25,9;1470
2022-11-21 02:00:00;6,4;99860;92;0,0055;0,06;2,8;259;5,6;-0,59;-2,76;0;0;0;31,8;29,1;32,9;28,9;5,6;6,8;8,1;9,9;-20,1;26,0;1335
2022-11-21 03:00:00;6,2;99875;95;0,0056;0,06;2,8;252;5,4;-0,82;-2,53;0;0;0;31,7;29,1;33,0;28,9;5,6;6,7;8,1;9,8;-20,0;26,1;1415
2022-11-21 04:00:00;5,7;99863;97;0,0056;0,06;2,2;245;4,5;-0,9;-1,95;0;0;0;31,6;29,1;33,0;28,9;5,4;6,6;8,0;9,8;-20,0;25,8;1463
2022-11-21 05:00:00;5,6;99845;97;0,0055;0,06;1,9;244;4,2;-0,8;-1,66;0;0;0;31,5;29,1;33,0;28,9;5,1;6,5;8,0;9,8;-19,8;25,6;1404
2022-11-21 06:00:00;6,0;99820;97;0,0057;0,04;3,0;218;5,4;-2,34;-1,85;0;0;0;31,5;29,0;33,0;28,9;5,2;6,4;8,0;9,8;-19,8;25,7;1468
2022-11-21 07:00:00;6,0;99795;99;0,0058;0,08;3,3;211;5,9;-2,84;-1,76;8;0;0;31,7;29,0;33,0;28,9;5,4;6,4;7,9;9,8;-19,7;25,4;1396
2022-11-21 08:00:00;6,0;99763;99;0,0058;0,04;3,3;204;5,5;-3,03;-1,39;49;0;0;31,7;29,1;33,0;28,9;5,6;6,4;7,9;9,8;-19,5;25,4;1465
2022-11-21 09:00:00;7,0;99690;100;0,0062;0,08;3,5;200;5,9;-3,31;-1,22;188;0;0;31,7;29,1;33,0;28,9;6,3;6,5;7,9;9,8;-19,5;25,5;1392
2022-11-21 10:00:00;7,9;99643;99;0,0066;0,04;3,7;188;5,5;-3,65;-0,54;222;0;0;31,6;29,1;33,0;28,9;7,5;6,7;7,9;9,8;-19,4;25,6;1426
2022-11-21 11:00:00;8,3;99557;92;0,0063;0,08;3,7;187;5,7;-3,66;-0,48;218;0;0;31,4;29,1;33,1;28,9;8,5;7,2;7,9;9,8;-19,3;25,5;1440
2022-11-21 12:00:00;8,7;99450;86;0,0061;0,04;3,0;183;4,6;-2,94;-0,2;174;0;0;31,2;29,1;33,1;28,9;8,9;7,6;7,9;9,7;-19,2;25,6;1459
2022-11-21 13:00:00;8,7;99340;82;0,0058;0,08;2,6;152;4,0;-2,26;1,19;103;0;0;31,0;29,0;33,1;28,9;8,7;8,0;8,0;9,7;-19,3;25,4;1431
2022-11-21 14:00:00;8,2;99207;84;0,0057;0,04;2,4;129;4,1;-1,54;1,87;52;0;0;30,9;29,0;33,1;28,9;8,3;8,1;8,0;9,7;-19,2;25,4;1558
2022-11-21 15:00:00;7,5;99088;89;0,0058;0,08;2,2;141;3,4;-1,67;1,32;8;0;0;30,8;29,0;33,1;28,9;7,7;8,1;8,1;9,7;-19,0;25,3;1577
2022-11-21 16:00:00;7,8;98960;88;0,0058;0,04;3,0;124;5,0;-1,69;2,44;0;0;0;30,7;28,9;33,1;28,9;7,3;7,9;8,2;9,7;-19,1;25,1;1519
2022-11-21 17:00:00;7,5;98885;89;0,0058;0,06;2,9;126;4,8;-1,76;2,35;0;0;0;30,6;28,9;33,1;28,9;7,0;7,8;8,2;9,7;-19,0;25,2;1570
2022-11-21 18:00:00;7,9;98830;88;0,0059;0,06;3,4;124;6,2;-1,9;2,83;0;0;0;30,6;28,9;33,1;28,9;6,8;7,6;8,2;9,7;-19,0;24,9;1585
2022-11-21 19:00:00;7,4;98740;90;0,0059;0,06;4,0;123;6,6;-2,22;3,34;0;0;0;30,7;28,8;33,1;28,9;6,7;7,5;8,3;9,7;-19,0;25,0;1523
2022-11-21 20:00:00;7,2;98623;92;0,0059;0,06;4,1;120;6,7;-2,07;3,57;0;0;0;31,1;28,8;33,1;28,9;6,7;7,5;8,3;9,7;-18,9;24,9;1561
2022-11-21 21:00:00;7,3;98587;91;0,0059;0,06;3,7;127;6,5;-2,25;2,99;0;0;0;31,2;28,9;33,1;29,0;6,6;7,4;8,2;9,7;-19,0;24,9;1556
2022-11-21 22:00:00;7,1;98562;95;0,006;0,08;3,1;147;4,9;-2,57;1,65;0;0;0;31,4;28,9;33,1;29,0;6,6;7,3;8,2;9,7;-19,0;24,8;1538
2022-11-21 23:00:00;7,3;98540;95;0,0061;0,07;2,9;164;4,6;-2,75;0,74;0;0;0;31,8;29,0;33,2;29,0;6,6;7,3;8,2;9,7;-19,0;24,7;1560
2022-11-22 00:00:00;7,5;98565;94;0,0062;0,08;3,4;193;5,9;-3,24;-0,79;0;0;0;31,9;29,0;33,2;29,0;6,5;7,3;8,2;9,7;-18,9;24,6;1571
2022-11-22 01:00:00;7,1;98583;94;0,006;0,07;3,7;206;6,7;-3,27;-1,64;0;0;0;31,8;29,1;33,2;29,0;6,2;7,2;8,2;9,7;-18,9;24,4;1629
2022-11-22 02:00:00;6,9;98618;93;0,0058;0,08;3,5;202;6,1;-3,19;-1,3;0;0;0;31,7;29,1;33,2;29,0;5,8;7,1;8,2;9,7;-18,8;24,2;1538
2022-11-22 03:00:00;6,4;98660;92;0,0056;0,06;2,9;190;6,0;-2,84;-0,52;0;0;0;31,7;29,1;33,2;29,0;5,5;6,9;8,2;9,7;-18,7;24,3;1633
2022-11-22 04:00:00;6,0;98692;91;0,0054;0,08;3,8;184;7,2;-3,83;-0,32;0;0;0;31,6;29,1;33,2;29,0;5,1;6,7;8,1;9,7;-18,6;24,5;1556
2022-11-22 05:00:00;5,7;98700;91;0,0053;0,02;2,9;184;5,0;-2,93;-0,23;0;0;0;31,5;29,1;33,2;29,0;4,8;6,5;8,1;9,7;-18,6;24,4;1683
2022-11-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,1;33,2;29,0;4,5;6,3;8,0;9,6;-18,4;nan;nan
2022-11-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;29,1;33,2;29,0;4,1;6,1;8,0;9,6;-18,4;nan;nan
2022-11-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;29,1;33,2;29,0;4,4;5,9;7,9;9,6;-18,4;nan;nan
2022-11-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;29,1;33,2;29,0;5,4;5,9;7,8;9,6;-18,3;nan;nan
2022-11-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;29,1;33,2;29,0;6,2;6,2;7,8;9,6;-18,2;nan;nan
2022-11-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;29,1;33,3;29,0;6,8;6,5;7,7;9,6;-18,2;nan;nan
2022-11-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;29,1;33,3;29,0;7,1;6,8;7,7;9,6;-18,2;nan;nan
2022-11-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;29,1;33,3;29,0;7,4;7,0;7,7;9,6;-18,2;nan;nan
2022-11-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;29,0;33,3;29,0;7,3;7,2;7,8;9,6;-18,1;nan;nan
2022-11-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,0;33,3;29,0;7,2;7,3;7,8;9,5;-18,1;nan;nan
2022-11-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;29,0;33,3;29,0;7,0;7,3;7,8;9,6;-18,0;nan;nan
2022-11-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;28,9;33,3;29,0;6,9;7,3;7,9;9,5;-18,1;nan;nan
2022-11-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;28,9;33,3;29,0;6,9;7,3;7,9;9,5;-18,1;nan;nan
2022-11-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;28,9;33,3;29,0;6,9;7,3;7,9;9,5;-18,1;nan;nan
2022-11-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;28,9;33,3;29,0;7,0;7,3;8,0;9,5;-18,1;nan;nan
2022-11-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;28,8;33,3;29,0;7,0;7,3;8,0;9,5;-18,0;nan;nan
2022-11-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;28,8;33,3;29,0;7,1;7,4;8,0;9,5;-18,0;nan;nan
2022-11-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;28,8;33,3;29,1;7,1;7,4;8,0;9,5;-18,0;nan;nan
2022-11-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;28,8;33,3;29,1;7,1;7,4;8,0;9,5;-18,1;nan;nan
2022-11-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;28,7;33,3;29,1;7,1;7,5;8,0;9,5;-18,1;nan;nan
2022-11-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;28,7;33,3;29,1;7,2;7,5;8,1;9,5;-18,1;nan;nan
2022-11-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;28,7;33,3;29,1;7,2;7,5;8,1;9,5;-18,1;nan;nan
2022-11-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;28,7;33,3;29,1;7,2;7,6;8,1;9,5;-18,2;nan;nan
2022-11-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;28,6;33,3;29,1;7,1;7,5;8,1;9,5;-18,2;nan;nan
2022-11-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;28,6;33,3;29,1;7,0;7,5;8,1;9,5;-18,2;nan;nan
2022-11-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;28,6;33,3;29,1;6,4;7,5;8,1;9,5;-18,2;nan;nan
2022-11-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;28,6;33,3;29,1;6,2;7,3;8,1;9,5;-18,2;nan;nan
2022-11-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;28,5;33,3;29,1;6,9;7,2;8,1;9,5;-18,2;nan;nan
2022-11-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;28,5;33,3;29,1;8,1;7,4;8,1;9,5;-18,2;nan;nan
