Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-18 23:00:00;22,8;100198;54;0,0093;0,0;1,7;126;2,9;1,34;-0,98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;1554
2023-06-19 00:00:00;21,8;100157;59;0,0096;0,0;1,0;127;2,0;0,83;-0,62;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,3;1551
2023-06-19 01:00:00;20,4;100187;67;0,0099;0,0;0,8;133;1,3;0,53;-0,5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1545
2023-06-19 02:00:00;18,8;100195;74;0,01;0,0;0,6;188;1,0;-0,06;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,5;1544
2023-06-19 03:00:00;19,6;100227;71;0,0101;0,0;0,7;227;1,8;-0,5;-0,48;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1548
2023-06-19 04:00:00;20,4;100275;71;0,0106;0,0;1,5;226;4,3;-1,09;-1,04;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,4;1546
2023-06-19 05:00:00;20,2;100362;76;0,0113;0,0;2,1;230;6,2;-1,58;-1,32;136;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,2;1553
2023-06-19 06:00:00;20,2;100413;79;0,0116;0,0;2,2;223;6,4;-1,5;-1,63;159;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1538
2023-06-19 07:00:00;20,6;100460;78;0,0119;0,0;2,3;219;5,3;-1,41;-1,73;206;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;1541
2023-06-19 08:00:00;21,4;100490;76;0,0121;0,0;2,4;228;5,4;-1,75;-1,6;268;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;1539
2023-06-19 09:00:00;22,1;100520;74;0,0123;0,0;2,4;230;5,6;-1,84;-1,56;295;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1537
2023-06-19 10:00:00;23,4;100538;67;0,0121;0,0;2,8;233;5,9;-2,21;-1,66;558;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;1534
2023-06-19 11:00:00;24,4;100537;60;0,0114;0,0;3,1;241;6,2;-2,67;-1,51;581;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;1540
2023-06-19 12:00:00;24,9;100550;56;0,011;0,0;2,4;231;5,7;-1,87;-1,49;488;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,6;1540
2023-06-19 13:00:00;25,8;100543;53;0,011;0,0;2,1;215;4,9;-1,2;-1,69;605;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1537
2023-06-19 14:00:00;26,8;100548;48;0,0106;0,0;2,4;232;5,9;-1,91;-1,48;607;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1538
2023-06-19 15:00:00;27,2;100525;47;0,0104;0,0;1,7;214;3,9;-0,92;-1,38;392;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1536
2023-06-19 16:00:00;26,7;100507;48;0,0104;0,0;1,6;233;4,1;-1,21;-0,91;276;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1538
2023-06-19 17:00:00;26,8;100505;47;0,0103;0,0;1,0;197;2,6;-0,26;-0,88;194;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1527
2023-06-19 18:00:00;25,9;100505;50;0,0104;0,0;0,6;207;1,6;-0,24;-0,47;77;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1529
2023-06-19 19:00:00;23,2;100527;65;0,0115;0,0;0,6;164;0,8;0,16;-0,56;24;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;1533
2023-06-19 20:00:00;20,5;100555;72;0,0108;0,0;0,6;151;0,9;0,26;-0,46;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1530
2023-06-19 21:00:00;19,4;100567;75;0,0105;0,0;0,6;186;1,3;-0,06;-0,56;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1527
2023-06-19 22:00:00;18,8;100565;78;0,0105;0,0;0,6;144;1,2;0,35;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1524
2023-06-19 23:00:00;19,6;100537;74;0,0105;0,0;0,9;110;1,9;0,88;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,1;1522
2023-06-20 00:00:00;20,2;100535;70;0,0103;0,0;1,6;94;2,7;1,56;-0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1525
2023-06-20 01:00:00;19,9;100510;72;0,0103;0,0;1,6;87;3,0;1,62;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1529
2023-06-20 02:00:00;19,7;100480;72;0,0103;0,0;1,7;85;3,4;1,69;0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1528
2023-06-20 03:00:00;19,7;100460;73;0,0104;0,0;1,5;80;3,5;1,46;0,26;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,8;1535
2023-06-20 04:00:00;20,0;100473;75;0,0109;0,19;2,4;104;5,4;2,27;-0,56;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,7;1535
2023-06-20 05:00:00;18,8;100445;86;0,0116;0,05;1,5;116;2,8;1,3;-0,64;67;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;10,9;1530
2023-06-20 06:00:00;20,1;100490;86;0,0125;0,0;1,9;124;3,6;1,59;-1,07;155;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,0;1527
2023-06-20 07:00:00;20,4;100498;86;0,0127;0,0;1,6;127;3,1;1,3;-0,98;222;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,2;1520
2023-06-20 08:00:00;23,6;100437;76;0,0138;0,0;1,9;122;3,6;1,57;-0,96;564;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1517
2023-06-20 09:00:00;25,5;100417;67;0,0136;0,0;2,2;120;4,3;1,91;-1,12;651;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,3;1516
2023-06-20 10:00:00;26,3;100410;63;0,0134;0,0;2,3;128;4,8;1,8;-1,39;593;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,5;1512
2023-06-20 11:00:00;27,7;100370;58;0,0133;0,0;2,1;149;4,2;1,1;-1,83;585;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,6;1507
2023-06-20 12:00:00;28,6;100328;53;0,0129;0,0;2,2;162;4,4;0,63;-1,91;612;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;11,7;1504
2023-06-20 13:00:00;29,6;100293;50;0,0128;0,0;2,4;151;4,7;1,13;-2,04;625;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,3;1485
2023-06-20 14:00:00;30,1;100265;47;0,0124;0,0;1,7;184;3,7;-0,13;-1,68;408;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,2;1489
2023-06-20 15:00:00;30,5;100212;47;0,0128;0,0;1,9;170;3,9;0,32;-1,84;406;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;12,6;1476
2023-06-20 16:00:00;28,0;100155;55;0,013;0,43;2,5;143;5,3;1,53;-2,01;113;2;17;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1455
2023-06-20 17:00:00;21,2;100145;91;0,0143;18,72;1,7;138;4,8;1,07;-1,19;20;51;8;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,4;1454
2023-06-20 18:00:00;19,2;100240;97;0,0134;1,16;2,0;256;5,3;-1,88;-0,46;13;15;11;nan;nan;nan;nan;nan;nan;nan;nan;nan;13,7;1446
2023-06-20 19:00:00;19,2;100278;97;0,0134;0,0;0,7;192;1,3;-0,15;-0,68;8;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,1;1435
2023-06-20 20:00:00;19,0;100340;98;0,0134;0,04;0,7;208;1,4;-0,3;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,4;1427
2023-06-20 21:00:00;19,0;100415;98;0,0134;0,05;1,3;216;2,2;-0,73;-1,01;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,7;1421
2023-06-20 22:00:00;19,0;100440;98;0,0133;0,02;1,1;196;2,2;-0,3;-1,04;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;14,9;1414
2023-06-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1403
2023-06-21 00:00:00;18,7;100510;97;0,013;0,02;1,1;205;2,3;-0,46;-0,98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,4;1402
2023-06-21 01:00:00;18,0;100560;96;0,0124;0,02;1,0;197;1,9;-0,28;-0,95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1392
2023-06-21 02:00:00;17,7;100590;97;0,0122;0,0;1,0;205;2,3;-0,41;-0,88;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1386
2023-06-21 03:00:00;17,8;100645;97;0,0123;0,02;1,4;211;3,5;-0,74;-1,22;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1374
2023-06-21 04:00:00;18,0;100700;98;0,0126;0,0;1,7;228;3,8;-1,22;-1,1;29;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1366
2023-06-21 05:00:00;18,2;100730;100;0,013;0,0;1,9;238;3,7;-1,57;-0,99;158;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1372
2023-06-21 06:00:00;19,2;100780;98;0,0135;0,02;1,8;226;4,2;-1,32;-1,26;235;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1378
2023-06-21 07:00:00;20,8;100847;93;0,0142;0,0;1,9;222;3,7;-1,26;-1,4;418;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1381
2023-06-21 08:00:00;22,0;100883;86;0,0141;0,0;1,9;211;3,7;-0,98;-1,63;469;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1385
2023-06-21 09:00:00;22,6;100905;79;0,0134;0,0;1,7;219;3,5;-1,01;-1,26;316;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1376
2023-06-21 10:00:00;23,7;100933;72;0,013;0,0;2,6;244;6,2;-2,32;-1,16;693;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,2;1383
2023-06-21 11:00:00;24,4;100988;69;0,0131;0,0;2,5;232;5,2;-1,99;-1,55;630;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1370
2023-06-21 12:00:00;25,3;101003;63;0,0125;0,0;2,2;234;4,6;-1,73;-1,27;559;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1370
2023-06-21 13:00:00;25,3;101053;62;0,0123;0,0;2,2;236;5,0;-1,84;-1,23;448;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1375
2023-06-21 14:00:00;26,2;101035;58;0,0122;0,0;2,5;239;5,1;-2,13;-1,27;632;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1369
2023-06-21 15:00:00;26,3;101047;56;0,0119;0,0;1,7;252;4,2;-1,6;-0,53;422;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,6;1375
2023-06-21 16:00:00;26,3;101060;55;0,0116;0,0;2,0;234;4,3;-1,6;-1,15;302;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1380
2023-06-21 17:00:00;25,9;101083;55;0,0113;0,0;1,2;248;3,3;-1,12;-0,46;169;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1387
2023-06-21 18:00:00;24,7;101095;54;0,0104;0,0;1,1;244;2,8;-0,98;-0,48;62;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1386
2023-06-21 19:00:00;21,8;101075;65;0,0105;0,0;0,4;167;0,7;0,1;-0,42;14;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1391
2023-06-21 20:00:00;19,2;101133;79;0,0109;0,0;0,4;163;0,9;0,12;-0,39;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1392
2023-06-21 21:00:00;18,3;101183;82;0,0106;0,0;0,4;171;0,8;0,05;-0,33;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1390
2023-06-21 22:00:00;17,6;101207;87;0,0108;0,0;0,6;188;1,1;-0,06;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1391
2023-06-21 23:00:00;17,2;101217;89;0,0108;0,0;0,5;192;0,9;-0,1;-0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,6;1397
2023-06-22 00:00:00;16,6;101190;91;0,0107;0,0;0,5;209;0,9;-0,25;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1391
2023-06-22 01:00:00;16,2;101160;92;0,0104;0,0;0,5;203;1,0;-0,19;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,9;1391
2023-06-22 02:00:00;15,9;101152;94;0,0104;0,0;0,5;202;0,8;-0,18;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;15,8;1392
2023-06-22 03:00:00;15,5;101137;95;0,0103;0,0;0,5;186;0,8;-0,05;-0,45;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1389
2023-06-22 04:00:00;15,9;101093;96;0,0107;0,0;0,5;187;0,9;-0,06;-0,49;52;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,0;1388
2023-06-22 05:00:00;18,4;101095;94;0,0123;0,0;0,6;186;1,5;-0,06;-0,58;139;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,1;1386
2023-06-22 06:00:00;19,7;101103;86;0,0122;0,0;0,6;181;1,3;-0,01;-0,54;140;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1382
2023-06-22 07:00:00;20,3;101070;82;0,0121;0,0;0,9;113;2,1;0,79;-0,34;152;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1373
2023-06-22 08:00:00;21,2;101040;81;0,0126;0,0;0,8;150;2,2;0,37;-0,64;219;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1364
2023-06-22 09:00:00;22,5;100970;79;0,0134;0,0;1,0;151;2,8;0,48;-0,86;326;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1364
2023-06-22 10:00:00;23,6;100960;76;0,0136;0,0;1,0;167;2,6;0,22;-0,92;290;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1346
2023-06-22 11:00:00;23,6;100893;75;0,0136;0,0;1,1;175;2,9;0,1;-1,11;195;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,5;1356
2023-06-22 12:00:00;22,8;100872;76;0,0131;0,39;1,2;118;2,8;1,03;-0,55;97;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1354
2023-06-22 13:00:00;21,2;100773;90;0,0141;1,01;0,8;225;2,0;-0,49;-0,49;268;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1354
2023-06-22 14:00:00;22,4;100685;86;0,0144;0,0;1,3;208;4,1;-0,56;-1,06;250;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1351
2023-06-22 15:00:00;21,9;100620;83;0,0136;0,0;1,3;184;3,6;-0,1;-1,31;66;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,1;1343
2023-06-22 16:00:00;21,3;100543;84;0,0133;0,0;1,2;184;4,2;-0,06;-1,02;34;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1340
2023-06-22 17:00:00;20,0;100582;91;0,0132;7,44;1,0;204;3,0;-0,38;-0,86;6;1;17;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1336
2023-06-22 18:00:00;19,0;100507;96;0,0132;4,39;1,5;279;3,5;-1,48;0,25;4;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1336
2023-06-22 19:00:00;17,7;100490;98;0,0124;3,23;2,6;318;6,7;-1,7;1,92;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1331
2023-06-22 20:00:00;16,2;100548;98;0,0112;9,58;2,8;321;6,4;-1,73;2,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,9;1328
2023-06-22 21:00:00;15,8;100610;98;0,011;7,31;nan;nan;nan;nan;nan;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1331
2023-06-22 22:00:00;15,7;100710;99;0,011;1,38;nan;nan;nan;nan;nan;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1340
2023-06-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1333
2023-06-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1326
2023-06-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1324
2023-06-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1320
2023-06-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1306
2023-06-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-06-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1288
2023-06-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-06-23 07:00:00;18,6;101445;99;0,0131;0,0;1,5;253;3,4;-1,44;-0,44;401;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-06-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-06-23 09:00:00;20,9;101530;80;0,0122;0,0;1,6;256;3,8;-1,58;-0,4;445;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1296
2023-06-23 10:00:00;22,0;101545;77;0,0125;0,0;1,8;260;4,8;-1,73;-0,29;661;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1307
2023-06-23 11:00:00;23,1;101570;67;0,0117;0,0;2,2;268;6,1;-2,15;-0,06;689;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-06-23 12:00:00;23,8;101590;61;0,0111;0,0;2,3;272;6,1;-2,28;0,09;642;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1304
2023-06-23 13:00:00;24,4;101583;59;0,0111;0,0;2,5;262;5,6;-2,5;-0,37;675;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1312
2023-06-23 14:00:00;24,6;101593;54;0,0103;0,0;2,3;278;7,0;-2,28;0,32;572;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1296
2023-06-23 15:00:00;24,6;101610;52;0,0099;0,0;1,9;286;4,5;-1,78;0,51;406;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1300
2023-06-23 16:00:00;23,5;101643;57;0,0102;0,0;1,6;302;4,9;-1,34;0,83;171;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-06-23 17:00:00;23,8;101657;58;0,0105;0,0;1,2;293;3,4;-1,07;0,46;178;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1292
2023-06-23 18:00:00;23,3;101678;58;0,0103;0,0;1,0;295;2,9;-0,91;0,43;78;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1287
2023-06-23 19:00:00;20,8;101707;70;0,0106;0,0;0,4;207;1,1;-0,16;-0,31;15;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1286
2023-06-23 20:00:00;18,4;101750;80;0,0104;0,0;0,4;173;0,7;0,05;-0,36;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1281
2023-06-23 21:00:00;16,4;101768;90;0,0102;0,0;0,6;134;0,8;0,4;-0,38;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1283
2023-06-23 22:00:00;15,8;101780;92;0,0101;0,0;0,5;150;0,7;0,27;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1275
2023-06-23 23:00:00;14,6;101750;94;0,0096;0,0;0,6;142;0,8;0,36;-0,45;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1273
2023-06-24 00:00:00;14,1;101727;96;0,0095;0,0;0,6;139;0,9;0,38;-0,44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1277
2023-06-24 01:00:00;13,6;101730;97;0,0093;0,0;0,6;138;0,9;0,43;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1278
2023-06-24 02:00:00;13,7;101716;97;0,0093;0,0;0,6;144;0,9;0,36;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,3;1271
2023-06-24 03:00:00;14,0;101705;98;0,0095;0,0;0,6;147;0,9;0,34;-0,52;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1282
2023-06-24 04:00:00;14,2;101703;97;0,0097;0,02;0,7;144;0,9;0,4;-0,54;32;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1282
2023-06-24 05:00:00;16,9;101727;97;0,0114;0,02;0,8;149;1,6;0,41;-0,69;170;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1280
2023-06-24 06:00:00;19,9;101750;84;0,012;0,0;1,1;157;2,0;0,43;-1,0;289;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1281
2023-06-24 07:00:00;21,8;101745;77;0,0123;0,0;1,2;165;2,3;0,3;-1,12;397;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1284
2023-06-24 08:00:00;23,3;101747;70;0,0124;0,0;1,6;202;4,0;-0,57;-1,41;543;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1288
2023-06-24 09:00:00;24,0;101720;68;0,0125;0,0;1,9;222;4,4;-1,27;-1,39;682;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1285
2023-06-24 10:00:00;24,7;101677;63;0,0121;0,0;1,9;226;4,5;-1,35;-1,3;742;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1296
2023-06-24 11:00:00;25,2;101650;53;0,0105;0,0;2,0;221;4,5;-1,29;-1,49;735;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1302
2023-06-24 12:00:00;25,9;101630;49;0,01;0,0;1,7;228;4,4;-1,24;-1,11;676;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1298
2023-06-24 13:00:00;26,2;101607;49;0,0102;0,0;1,5;228;4,1;-1,14;-1,02;687;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1304
2023-06-24 14:00:00;26,8;101578;47;0,0102;0,0;1,1;230;3,2;-0,76;-0,65;602;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1324
2023-06-24 15:00:00;27,2;101547;47;0,0103;0,0;1,3;212;3,0;-0,65;-1,05;477;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1318
2023-06-24 16:00:00;27,3;101505;48;0,0108;0,0;1,2;212;2,8;-0,62;-0,98;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1341
2023-06-24 17:00:00;27,8;101477;49;0,0113;0,0;0,9;165;1,6;0,23;-0,84;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1326
2023-06-24 18:00:00;26,6;101455;56;0,012;0,0;0,7;168;0,9;0,14;-0,64;57;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1337
2023-06-24 19:00:00;22,4;101417;74;0,0123;0,0;0,6;150;0,8;0,31;-0,55;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1337
2023-06-24 20:00:00;19,2;101435;86;0,0118;0,0;0,7;140;1,0;0,44;-0,53;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1342
2023-06-24 21:00:00;17,7;101406;89;0,0111;0,0;0,6;140;0,8;0,39;-0,47;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1337
2023-06-24 22:00:00;16,7;101398;93;0,0108;0,0;0,5;153;0,8;0,23;-0,46;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1337
2023-06-24 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1339
2023-06-25 00:00:00;14,8;101335;96;0,01;0,0;0,5;156;0,7;0,18;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1338
2023-06-25 01:00:00;14,3;101307;96;0,0097;0,0;0,6;141;0,9;0,4;-0,49;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1337
2023-06-25 02:00:00;14,1;101268;96;0,0095;0,0;0,5;144;0,7;0,3;-0,42;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1340
