Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-17 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,9;18,7;21,4;18,8;17,1;15,1;13,8;-9990,0;nan;nan
2022-06-17 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,9;18,7;21,4;18,7;17,3;15,2;13,8;-9990,0;nan;nan
2022-06-17 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,9;18,7;21,4;18,7;17,4;15,4;13,8;-9990,0;nan;nan
2022-06-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,9;18,6;21,4;18,4;17,4;15,5;13,8;-9990,0;nan;nan
2022-06-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,9;18,6;21,4;18,0;17,4;15,6;13,8;-9990,0;nan;nan
2022-06-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,9;18,6;21,3;17,5;17,2;15,7;13,8;-9990,0;nan;nan
2022-06-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,8;18,6;21,3;17,2;17,1;15,8;13,9;-9990,0;nan;nan
2022-06-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,8;18,6;21,3;16,8;16,9;15,8;13,9;-9990,0;nan;nan
2022-06-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;16,4;16,7;15,8;13,9;-9990,0;nan;nan
2022-06-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;16,2;16,5;15,7;14,0;-9990,0;nan;nan
2022-06-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,4;16,0;16,3;15,7;14,0;-9990,0;nan;nan
2022-06-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;15,7;16,2;15,7;14,0;-9990,0;nan;nan
2022-06-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;15,7;16,0;15,6;14,0;-9990,0;nan;nan
2022-06-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;15,8;15,9;15,5;14,1;-9990,0;nan;nan
2022-06-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;16,0;15,9;15,5;14,1;-9990,0;nan;nan
2022-06-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;16,3;15,9;15,4;14,1;-9990,0;nan;nan
2022-06-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;16,8;16,1;15,4;14,1;-9990,0;nan;nan
2022-06-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,8;18,6;21,3;17,4;16,3;15,4;14,1;-9990,0;nan;nan
2022-06-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,8;18,6;21,2;18,0;16,6;15,5;14,1;-9990,0;nan;nan
2022-06-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,8;18,5;21,2;18,9;17,0;15,5;14,1;-9990,0;nan;nan
2022-06-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,8;18,5;21,2;19,6;17,4;15,6;14,1;-9990,0;nan;nan
2022-06-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,8;18,5;21,1;20,2;17,8;15,7;14,2;-9990,0;nan;nan
2022-06-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,1;16,8;18,4;21,1;20,5;18,2;15,9;14,2;-9990,0;nan;nan
2022-06-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,7;18,4;21,1;20,7;18,5;16,1;14,2;-9990,0;nan;nan
2022-06-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,7;18,4;21,0;20,9;18,8;16,3;14,2;-9990,0;nan;nan
2022-06-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,7;18,4;21,0;20,9;19,0;16,4;14,2;-9990,0;nan;nan
2022-06-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,7;18,3;21,0;20,7;19,1;16,6;14,2;-9990,0;nan;nan
2022-06-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,7;18,3;21,0;20,3;19,1;16,8;14,3;-9990,0;nan;nan
2022-06-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,7;18,3;20,9;19,9;19,0;16,9;14,3;-9990,0;nan;nan
2022-06-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,7;18,4;20,9;19,4;18,9;17,0;14,3;-9990,0;nan;nan
2022-06-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,6;18,4;20,9;19,0;18,7;17,0;14,3;-9990,0;nan;nan
2022-06-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,6;18,4;20,9;18,6;18,5;17,0;14,4;-9990,0;nan;nan
2022-06-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,6;18,4;20,9;18,3;18,3;17,0;14,4;-9990,0;nan;nan
2022-06-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,6;18,4;20,9;18,0;18,1;17,0;14,5;-9990,0;nan;nan
2022-06-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,6;18,4;20,9;17,7;17,9;17,0;14,5;-9990,0;nan;nan
2022-06-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,6;18,3;20,9;17,5;17,7;16,9;14,6;-9990,0;nan;nan
2022-06-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,8;16,6;18,3;20,9;17,1;17,6;16,8;14,6;-9990,0;nan;nan
2022-06-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,6;18,3;20,9;16,7;17,3;16,8;14,6;-9990,0;nan;nan
2022-06-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,6;18,3;20,9;16,6;17,1;16,7;14,7;-9990,0;nan;nan
2022-06-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,6;18,3;20,9;16,5;16,9;16,6;14,7;-9990,0;nan;nan
2022-06-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,3;20,9;16,5;16,8;16,5;14,7;-9990,0;nan;nan
2022-06-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,3;20,9;16,7;16,8;16,4;14,7;-9990,0;nan;nan
2022-06-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,3;20,9;16,9;16,8;16,4;14,7;-9990,0;nan;nan
2022-06-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,3;20,8;17,1;16,8;16,3;14,7;-9990,0;nan;nan
2022-06-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,2;20,8;17,7;16,9;16,3;14,7;-9990,0;nan;nan
2022-06-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,2;20,8;18,0;17,2;16,3;14,8;-9990,0;nan;nan
2022-06-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,2;20,8;17,9;17,3;16,3;14,8;-9990,0;nan;nan
2022-06-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,2;20,8;18,1;17,4;16,3;14,8;-9990,0;nan;nan
2022-06-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,7;16,5;18,2;20,8;18,1;17,5;16,4;14,8;-9990,0;nan;nan
2022-06-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;16,5;18,2;20,7;18,0;17,5;16,4;14,8;-9990,0;nan;nan
2022-06-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;16,5;18,2;20,7;17,7;17,5;16,4;14,8;-9990,0;nan;nan
2022-06-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;16,5;18,2;20,7;17,4;17,4;16,5;14,8;-9990,0;nan;nan
2022-06-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;16,5;18,2;20,7;17,0;17,2;16,5;14,8;-9990,0;nan;nan
2022-06-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;16,4;18,1;20,7;16,7;17,1;16,5;14,8;-9990,0;nan;nan
2022-06-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;16,4;18,1;20,7;16,3;16,9;16,4;14,8;-9990,0;nan;nan
2022-06-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,5;16,4;18,1;20,7;16,1;16,7;16,4;14,8;-9990,0;nan;nan
2022-06-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,4;16,4;18,1;20,7;15,9;16,5;16,3;14,8;-9990,0;nan;nan
2022-06-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,6;16,5;18,1;20,7;15,7;16,3;16,2;14,8;-9990,0;nan;nan
2022-06-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,4;18,1;20,7;15,4;16,1;16,1;14,8;-9990,0;nan;nan
2022-06-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,4;18,1;20,7;15,3;16,0;16,1;14,8;-9990,0;nan;nan
2022-06-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,4;18,1;20,7;15,1;15,8;16,0;14,8;-9990,0;nan;nan
2022-06-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;16,4;18,1;20,7;14,9;15,7;15,9;14,9;-9990,0;nan;nan
2022-06-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,4;18,1;20,7;14,8;15,6;15,8;14,8;-9990,0;nan;nan
2022-06-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,0;16,4;18,1;20,7;14,6;15,4;15,7;14,8;-9990,0;nan;nan
2022-06-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,2;16,4;18,1;20,7;14,5;15,3;15,6;14,8;-9990,0;nan;nan
2022-06-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,8;16,4;18,1;20,7;14,7;15,2;15,5;14,8;-9990,0;nan;nan
2022-06-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;16,4;18,1;20,7;14,8;15,2;15,5;14,8;-9990,0;nan;nan
2022-06-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;16,4;18,1;20,7;15,0;15,2;15,4;14,8;-9990,0;nan;nan
2022-06-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;16,4;18,1;20,7;15,4;15,3;15,3;14,8;-9990,0;nan;nan
2022-06-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,7;15,8;15,4;15,3;14,8;-9990,0;nan;nan
2022-06-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,7;16,1;15,6;15,3;14,8;-9990,0;nan;nan
2022-06-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,1;20,7;16,3;15,8;15,3;14,8;-9990,0;nan;nan
2022-06-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,1;20,6;16,4;15,9;15,3;14,7;-9990,0;nan;nan
2022-06-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,1;20,6;16,3;16,0;15,4;14,7;-9990,0;nan;nan
2022-06-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,1;20,7;16,1;16,0;15,4;14,7;-9990,0;nan;nan
2022-06-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,1;20,6;15,8;16,0;15,5;14,7;-9990,0;nan;nan
2022-06-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;15,3;15,9;15,5;14,7;-9990,0;nan;nan
2022-06-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;14,7;15,6;15,5;14,7;-9990,0;nan;nan
2022-06-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;14,2;15,3;15,4;14,7;-9990,0;nan;nan
2022-06-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;13,7;15,0;15,4;14,7;-9990,0;nan;nan
2022-06-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;13,5;14,7;15,3;14,7;-9990,0;nan;nan
2022-06-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;13,2;14,5;15,2;14,7;-9990,0;nan;nan
2022-06-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;12,8;14,2;15,0;14,6;-9990,0;nan;nan
2022-06-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;12,5;14,0;14,9;14,6;-9990,0;nan;nan
2022-06-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,3;18,1;20,6;12,3;13,8;14,8;14,6;-9990,0;nan;nan
2022-06-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,3;18,1;20,6;12,3;13,6;14,7;14,6;-9990,0;nan;nan
2022-06-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,3;18,1;20,6;12,6;13,5;14,5;14,6;-9990,0;nan;nan
2022-06-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,3;18,1;20,6;12,9;13,5;14,4;14,6;-9990,0;nan;nan
2022-06-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,1;20,6;13,4;13,6;14,3;14,6;-9990,0;nan;nan
2022-06-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,3;18,1;20,6;13,9;13,8;14,3;14,5;-9990,0;nan;nan
2022-06-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,0;20,6;14,4;14,0;14,2;14,5;-9990,0;nan;nan
2022-06-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,0;20,6;14,9;14,3;14,3;14,5;-9990,0;nan;nan
2022-06-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,0;20,6;15,7;14,6;14,3;14,5;-9990,0;nan;nan
2022-06-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,0;20,6;16,4;15,0;14,4;14,4;-9990,0;nan;nan
2022-06-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,9;16,4;18,1;20,6;16,6;15,4;14,5;14,4;-9990,0;nan;nan
2022-06-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;16,8;15,7;14,6;14,4;-9990,0;nan;nan
2022-06-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,4;18,1;20,6;16,7;15,9;14,7;14,4;-9990,0;nan;nan
2022-06-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,5;18,1;20,6;16,7;16,0;14,8;14,3;-9990,0;nan;nan
2022-06-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,5;18,1;20,6;16,6;16,0;14,9;14,3;-9990,0;nan;nan
2022-06-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,5;18,1;20,6;16,4;16,0;15,0;14,3;-9990,0;nan;nan
2022-06-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,8;16,5;18,1;20,6;16,0;16,0;15,1;14,3;-9990,0;nan;nan
2022-06-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;16,5;18,1;20,6;15,5;15,8;15,2;14,3;-9990,0;nan;nan
2022-06-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;16,5;18,1;20,6;15,1;15,6;15,2;14,3;-9990,0;nan;nan
2022-06-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;16,4;18,1;20,6;14,7;15,4;15,2;14,3;-9990,0;nan;nan
2022-06-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,7;16,4;18,1;20,6;14,3;15,2;15,1;14,3;-9990,0;nan;nan
2022-06-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;13,9;14,9;15,1;14,4;-9990,0;nan;nan
2022-06-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;13,7;14,7;15,0;14,3;-9990,0;nan;nan
2022-06-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;13,3;14,4;14,9;14,4;-9990,0;nan;nan
2022-06-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;13,2;14,2;14,8;14,4;-9990,0;nan;nan
2022-06-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;13,2;14,1;14,7;14,4;-9990,0;nan;nan
2022-06-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;13,4;14,0;14,6;14,4;-9990,0;nan;nan
2022-06-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;13,7;14,1;14,5;14,4;-9990,0;nan;nan
2022-06-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;14,0;14,1;14,5;14,4;-9990,0;nan;nan
2022-06-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;14,5;14,2;14,4;14,3;-9990,0;nan;nan
2022-06-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;15,3;14,5;14,4;14,3;-9990,0;nan;nan
2022-06-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,4;18,1;20,6;16,3;14,9;14,4;14,3;-9990,0;nan;nan
2022-06-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,6;16,5;18,1;20,6;17,1;15,3;14,5;14,3;-9990,0;nan;nan
2022-06-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;16,5;18,1;20,5;17,7;15,8;14,6;14,3;-9990,0;nan;nan
2022-06-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,5;16,5;18,1;20,5;18,1;16,3;14,7;14,3;-9990,0;nan;nan
2022-06-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;16,5;18,1;20,5;18,3;16,6;14,9;14,3;-9990,0;nan;nan
2022-06-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,4;16,5;18,1;20,5;18,3;16,8;15,1;14,3;-9990,0;nan;nan
2022-06-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;16,5;18,1;20,5;18,2;17,0;15,3;14,3;-9990,0;nan;nan
2022-06-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,3;16,5;18,1;20,5;18,1;17,1;15,4;14,3;-9990,0;nan;nan
2022-06-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;16,5;18,1;20,5;17,8;17,1;15,5;14,3;-9990,0;nan;nan
2022-06-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;16,5;18,1;20,5;17,3;17,1;15,6;14,3;-9990,0;nan;nan
2022-06-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;16,5;18,1;20,5;16,8;16,9;15,7;14,3;-9990,0;nan;nan
2022-06-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,2;16,5;18,1;20,5;16,4;16,6;15,7;14,3;-9990,0;nan;nan
2022-06-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;16,5;18,1;20,5;16,1;16,5;15,7;14,3;-9990,0;nan;nan
2022-06-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;16,5;18,1;20,5;16,0;16,3;15,7;14,4;-9990,0;nan;nan
2022-06-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;16,5;18,1;20,5;15,8;16,1;15,7;14,4;-9990,0;nan;nan
2022-06-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;16,5;18,1;20,5;15,5;16,0;15,6;14,4;-9990,0;nan;nan
2022-06-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;16,5;18,1;20,5;15,3;15,8;15,6;14,4;-9990,0;nan;nan
2022-06-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;16,5;18,1;20,5;15,2;15,7;15,5;14,4;-9990,0;nan;nan
2022-06-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,1;16,5;18,1;20,5;15,3;15,6;15,5;14,4;-9990,0;nan;nan
2022-06-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;16,5;18,1;20,5;15,5;15,6;15,4;14,5;-9990,0;nan;nan
2022-06-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;16,5;18,1;20,5;15,8;15,6;15,4;14,5;-9990,0;nan;nan
2022-06-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;16,5;18,1;20,5;16,3;15,8;15,4;14,5;-9990,0;nan;nan
2022-06-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;16,5;18,1;20,5;16,9;16,0;15,4;14,5;-9990,0;nan;nan
2022-06-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;15,0;16,5;18,1;20,5;17,8;16,3;15,4;14,5;-9990,0;nan;nan
2022-06-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;16,5;18,1;20,5;18,4;16,7;15,5;14,5;-9990,0;nan;nan
