Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-19 15:00:00;10,9;101200;84;0,0067;0,0;3,8;258;6,6;-0,76;-3,68;6;0;0;29,9;29,0;30,1;27,9;9,5;9,1;8,2;8,4;-21,6;22,4;1403
2021-11-19 16:00:00;10,8;101205;84;0,0067;0,0;3,1;262;5,2;-0,45;-3,09;0;0;0;29,9;29,0;30,1;27,9;9,3;9,1;8,3;8,4;-21,7;22,4;1450
2021-11-19 17:00:00;10,8;101230;83;0,0066;0,0;2,2;277;3,8;0,29;-2,16;0;0;0;29,8;29,0;30,1;27,9;9,1;9,0;8,4;8,4;-21,7;22,4;1422
2021-11-19 18:00:00;10,8;101242;83;0,0066;0,0;3,0;264;4,8;-0,31;-2,92;0;0;0;29,8;29,0;30,1;27,9;9,0;9,0;8,4;8,4;-21,7;22,4;1419
2021-11-19 19:00:00;10,8;101250;83;0,0066;0,0;2,6;274;4,1;0,18;-2,54;0;0;0;29,8;29,0;30,1;27,9;9,0;8,9;8,5;8,4;-21,7;22,2;1446
2021-11-19 20:00:00;10,6;101292;84;0,0065;0,0;2,2;280;3,5;0,38;-2,12;0;0;0;29,8;29,0;30,1;27,9;8,9;8,9;8,5;8,5;-21,7;22,1;1424
2021-11-19 21:00:00;10,4;101292;85;0,0066;0,0;1,8;293;3,1;0,73;-1,67;0;0;0;29,8;28,9;30,1;27,9;8,8;8,9;8,5;8,5;-21,7;22,1;1466
2021-11-19 22:00:00;10,3;101270;85;0,0066;0,0;2,1;275;3,6;0,2;-2,07;0;0;0;29,8;28,9;30,1;27,9;8,8;8,9;8,5;8,5;-21,7;22,1;1392
2021-11-19 23:00:00;10,3;101252;85;0,0065;0,0;2,0;265;3,5;-0,17;-2,01;0;0;0;29,8;28,9;30,1;27,9;8,7;8,8;8,6;8,5;-21,7;22,1;1479
2021-11-20 00:00:00;10,1;101220;85;0,0065;0,0;1,3;271;2,1;0,02;-1,27;0;0;0;29,7;28,9;30,1;27,9;8,7;8,8;8,6;8,5;-21,7;21,9;1471
2021-11-20 01:00:00;10,0;101197;85;0,0064;0,0;1,3;249;2,5;-0,43;-1,17;0;0;0;29,7;29,0;30,1;27,9;8,6;8,8;8,6;8,5;-21,7;21,9;1460
2021-11-20 02:00:00;9,8;101148;84;0,0063;0,0;1,5;240;2,7;-0,79;-1,29;0;0;0;29,7;28,9;30,1;27,9;8,6;8,7;8,6;8,6;-21,7;22,0;1464
2021-11-20 03:00:00;9,6;101100;83;0,0061;0,0;1,2;238;1,9;-0,67;-0,98;0;0;0;29,7;29,0;30,1;27,9;8,5;8,7;8,6;8,6;-21,7;21,9;1459
2021-11-20 04:00:00;9,6;101070;82;0,006;0,0;1,2;236;1,7;-0,65;-0,87;0;0;0;29,7;28,9;30,1;27,9;8,5;8,7;8,6;8,6;-21,7;21,8;1426
2021-11-20 05:00:00;9,4;101038;81;0,0059;0,0;1,3;208;2,1;-1,1;-0,59;0;0;0;29,7;28,9;30,1;28,0;8,4;8,6;8,6;8,6;-21,7;21,8;1517
2021-11-20 06:00:00;9,2;101002;82;0,0059;0,0;1,4;204;2,3;-1,31;-0,6;0;0;0;29,7;28,9;30,1;28,0;8,3;8,6;8,6;8,6;-21,7;21,6;1473
2021-11-20 07:00:00;9,4;101005;80;0,0058;0,0;1,7;234;2,8;-0,96;-1,33;4;0;0;29,7;28,9;30,1;28,0;8,3;8,6;8,6;8,7;-21,7;21,7;1534
2021-11-20 08:00:00;9,4;100950;80;0,0058;0,0;1,6;220;2,5;-1,09;-0,99;20;0;0;29,7;28,9;30,1;28,0;8,3;8,6;8,6;8,7;-21,7;21,6;1470
2021-11-20 09:00:00;9,4;100913;80;0,0058;0,0;1,8;200;3,2;-1,68;-0,61;39;0;0;29,7;28,9;30,1;28,0;8,5;8,6;8,5;8,7;-21,7;21,3;1457
2021-11-20 10:00:00;9,4;100883;78;0,0057;0,0;2,3;210;3,7;-1,96;-1,14;67;0;0;29,7;28,9;30,1;28,0;8,8;8,6;8,5;8,7;-21,7;21,4;1484
2021-11-20 11:00:00;9,3;100815;77;0,0055;0,0;1,7;230;2,9;-1,09;-1,18;72;0;0;29,7;28,9;30,2;28,0;9,2;8,8;8,5;8,7;-21,7;21,3;1589
2021-11-20 12:00:00;9,1;100702;76;0,0055;0,0;1,5;174;2,9;-1,43;0,12;77;0;0;29,7;28,9;30,2;28,0;9,4;8,9;8,6;8,7;-21,7;21,5;1529
2021-11-20 13:00:00;9,1;100598;76;0,0054;0,0;1,2;221;2,7;-0,79;-0,67;61;0;0;29,7;28,9;30,2;28,0;9,5;9,1;8,6;8,7;-21,7;21,5;1532
2021-11-20 14:00:00;9,0;100508;76;0,0054;0,0;0,8;254;2,0;-0,16;-0,56;40;0;0;29,7;28,9;30,2;28,0;9,5;9,2;8,6;8,7;-21,7;21,6;1542
2021-11-20 15:00:00;8,9;100408;76;0,0054;0,0;1,3;172;2,6;-1,22;0,02;12;0;0;29,7;28,9;30,2;28,0;9,2;9,2;8,7;8,7;-21,7;21,8;1568
2021-11-20 16:00:00;7,8;100302;80;0,0053;0,0;0,7;158;1,3;-0,52;0,31;0;0;0;29,6;28,8;30,2;28,0;8,5;9,1;8,7;8,8;-21,7;21,8;1565
2021-11-20 17:00:00;5,5;100247;87;0,0049;0,0;0,7;241;1,0;-0,35;-0,59;0;0;0;29,6;28,8;30,2;28,0;7,5;8,8;8,8;8,8;-21,7;21,6;1617
2021-11-20 18:00:00;4,1;100190;88;0,0045;0,0;0,8;214;1,1;-0,55;-0,45;0;0;0;29,6;28,8;30,2;28,0;6,8;8,4;8,7;8,8;-21,7;21,8;1551
2021-11-20 19:00:00;4,4;100142;87;0,0045;0,0;0,9;234;1,6;-0,36;-0,76;0;0;0;29,6;28,8;30,2;28,0;6,3;8,0;8,7;8,8;-21,8;21,9;1641
2021-11-20 20:00:00;6,4;100095;90;0,0054;0,0;1,4;268;2,1;-0,06;-1,4;0;0;0;29,6;28,8;30,2;28,0;6,6;7,7;8,6;8,8;-21,7;21,9;1703
2021-11-20 21:00:00;6,8;100070;90;0,0055;0,0;1,9;273;3,1;0,11;-1,88;0;0;0;29,6;28,8;30,2;28,0;6,9;7,7;8,5;8,8;-21,7;22,0;1605
2021-11-20 22:00:00;6,4;100020;90;0,0054;0,0;1,4;263;2,4;-0,17;-1,39;0;0;0;29,5;28,8;30,2;28,0;7,0;7,7;8,4;8,8;-21,7;22,0;1596
2021-11-20 23:00:00;6,5;99928;92;0,0055;0,0;1,5;220;2,6;-1,14;-0,92;0;0;0;29,6;28,8;30,2;28,0;7,0;7,7;8,3;8,8;-21,8;22,1;1524
2021-11-21 00:00:00;6,8;99832;89;0,0055;0,02;2,1;232;3,7;-1,3;-1,64;0;0;0;29,6;28,8;30,2;28,0;7,0;7,7;8,3;8,8;-21,7;22,2;1650
2021-11-21 01:00:00;7,0;99737;87;0,0055;0,0;2,6;222;3,7;-1,91;-1,72;0;0;0;29,6;28,8;30,2;28,0;7,0;7,7;8,2;8,8;-21,7;22,1;1619
2021-11-21 02:00:00;7,0;99678;87;0,0055;0,0;1,2;292;2,0;0,16;-0,89;0;0;0;29,6;28,8;30,2;28,0;7,1;7,6;8,2;8,8;-21,7;22,0;1561
2021-11-21 03:00:00;6,9;99613;88;0,0055;0,0;1,1;224;2,2;0,28;-0,7;0;0;0;29,6;28,8;30,2;28,0;7,1;7,6;8,1;8,8;-21,7;22,1;1607
2021-11-21 04:00:00;7,0;99568;89;0,0056;0,0;2,0;293;3,5;0,75;-1,82;0;0;0;29,6;28,8;30,2;28,0;7,1;7,6;8,1;8,8;-21,7;22,2;1726
2021-11-21 05:00:00;7,0;99510;88;0,0055;0,0;3,0;274;5,3;0,27;-3,01;0;0;0;29,6;28,8;30,2;28,0;7,0;7,6;8,1;8,8;-21,7;22,4;1609
2021-11-21 06:00:00;6,9;99458;88;0,0055;0,0;3,1;268;5,6;-0,13;-3,05;0;0;0;29,6;28,8;30,2;28,0;7,0;7,6;8,1;8,8;-21,7;22,5;1658
2021-11-21 07:00:00;7,0;99447;88;0,0055;0,0;2,7;264;4,9;-0,26;-2,7;10;0;0;29,6;28,8;30,2;28,0;7,0;7,6;8,0;8,8;-21,7;22,5;1699
2021-11-21 08:00:00;7,1;99450;88;0,0056;0,0;3,3;260;5,0;-0,57;-3,21;16;0;0;29,6;28,8;30,2;28,0;7,1;7,6;8,0;8,8;-21,7;22,7;1641
2021-11-21 09:00:00;6,9;99460;90;0,0056;0,26;2,8;290;4,4;0,98;-2,6;42;0;0;29,6;28,8;30,2;28,0;7,3;7,6;8,0;8,8;-21,7;23,0;1661
2021-11-21 10:00:00;7,1;99467;90;0,0057;0,18;3,2;288;5,1;1,04;-3,04;44;0;0;29,7;28,7;30,2;28,0;7,6;7,7;8,0;8,8;-21,8;23,1;1578
2021-11-21 11:00:00;7,6;99450;90;0,0059;0,0;3,5;304;5,2;2,0;-2,86;58;0;0;29,7;28,7;30,2;28,0;7,8;7,8;8,0;8,8;-21,7;23,0;1730
2021-11-21 12:00:00;7,9;99462;90;0,006;0,02;3,5;318;4,9;2,6;-2,33;80;0;0;29,8;28,7;30,2;28,0;8,2;7,9;8,0;8,8;-21,8;22,9;1724
2021-11-21 13:00:00;8,0;99455;89;0,006;0,0;3,4;320;4,7;2,62;-2,2;64;0;0;29,8;28,7;30,2;28,0;8,4;8,1;8,0;8,8;-21,8;23,0;1728
2021-11-21 14:00:00;8,0;99460;89;0,006;0,0;3,0;324;4,4;2,44;-1,73;37;0;0;29,8;28,7;30,2;28,0;8,4;8,2;8,1;8,8;-21,7;23,0;1607
2021-11-21 15:00:00;7,7;99492;88;0,0058;0,0;2,9;338;4,3;2,71;-1,05;6;0;0;29,8;28,7;30,2;28,0;8,1;8,3;8,1;8,8;-21,8;22,7;1633
2021-11-21 16:00:00;6,7;99537;87;0,0054;0,0;1,6;333;2,4;1,46;-0,73;0;0;0;29,8;28,8;30,2;28,0;7,6;8,2;8,2;8,8;-21,8;22,6;1586
2021-11-21 17:00:00;6,5;99625;88;0,0053;0,0;1,8;322;2,6;1,44;-1,15;0;0;0;29,8;28,8;30,2;28,0;7,0;8,0;8,2;8,8;-21,8;22,6;1607
2021-11-21 18:00:00;6,6;99690;88;0,0054;0,0;2,4;336;4,0;2,23;-1,01;0;0;0;29,8;28,8;30,2;28,0;6,8;7,8;8,2;8,7;-21,8;22,3;1615
2021-11-21 19:00:00;6,4;99752;87;0,0052;0,0;3,2;346;4,8;3,12;-0,75;0;0;0;29,8;28,8;30,2;28,0;6,6;7,6;8,1;8,8;-21,8;22,3;1607
2021-11-21 20:00:00;5,0;99820;88;0,0048;0,0;1,7;332;2,6;1,5;-0,79;0;0;0;29,8;28,8;30,2;28,0;6,1;7,4;8,1;8,8;-21,8;22,4;1605
2021-11-21 21:00:00;4,4;99882;89;0,0046;0,0;1,7;290;2,2;0,58;-1,47;0;0;0;29,8;28,8;30,2;28,0;5,6;7,2;8,0;8,7;-21,8;22,3;1571
2021-11-21 22:00:00;3,6;99925;90;0,0044;0,0;1,5;272;2,1;0,07;-1,53;0;0;0;29,8;28,8;30,2;28,0;5,0;6,9;7,9;8,8;-21,8;22,3;1661
2021-11-21 23:00:00;3,1;100002;91;0,0043;0,0;1,4;282;2,1;0,28;-1,32;0;0;0;29,8;28,8;30,2;28,0;4,5;6,5;7,8;8,8;-21,8;22,3;1578
2021-11-22 00:00:00;2,9;100043;91;0,0043;0,0;1,7;275;2,4;0,15;-1,68;0;0;0;29,8;28,8;30,2;28,0;4,2;6,2;7,7;8,8;-21,8;22,5;1598
2021-11-22 01:00:00;3,0;100095;92;0,0044;0,02;1,9;294;2,6;0,78;-1,72;0;0;0;29,8;28,8;30,2;28,0;4,2;6,0;7,6;8,8;-21,7;22,7;1575
2021-11-22 02:00:00;3,6;100175;92;0,0045;0,02;2,4;244;3,8;2,04;-0,93;0;0;0;29,8;28,8;30,2;28,0;4,4;5,8;7,5;8,7;-21,7;22,9;1649
2021-11-22 03:00:00;4,0;100247;93;0,0047;0,0;2,6;6;4,6;2,6;0,3;0;0;0;29,8;28,8;30,2;28,0;4,7;5,8;7,4;8,7;-21,7;22,8;1605
2021-11-22 04:00:00;4,2;100325;92;0,0048;0,0;2,7;97;4,3;2,7;0,36;0;0;0;29,7;28,8;30,2;28,0;4,9;5,9;7,3;8,7;-21,7;22,9;1618
2021-11-22 05:00:00;4,6;100413;92;0,0049;0,1;3,5;22;6,2;3,2;1,27;0;0;0;29,7;28,8;30,2;28,0;5,0;5,9;7,2;8,7;-21,7;22,7;1646
2021-11-22 06:00:00;4,7;100497;91;0,0048;0,0;2,0;14;3,6;1,9;0,56;0;1;0;29,8;28,8;30,2;28,0;5,0;6,0;7,1;8,7;-21,7;22,5;1562
2021-11-22 07:00:00;4,1;100568;89;0,0045;0,0;2,2;3;3,6;2,21;0,14;14;0;0;29,8;28,8;30,2;28,0;4,7;6,0;7,1;8,7;-21,7;22,5;1487
2021-11-22 08:00:00;4,5;100637;91;0,0048;0,0;2,8;121;4,4;2,81;0,08;103;0;0;29,8;28,8;30,2;28,0;4,4;5,8;7,1;8,7;-21,7;22,2;1587
2021-11-22 09:00:00;5,0;100720;90;0,0048;0,0;3,5;10;6,1;3,36;0,62;160;0;0;29,8;28,8;30,2;28,0;4,7;5,7;7,0;8,6;-21,7;22,0;1535
2021-11-22 10:00:00;5,4;100792;84;0,0047;0,0;3,5;27;5,5;3,06;1,62;199;0;0;29,8;28,8;30,2;28,0;5,7;5,9;7,0;8,6;-21,7;22,0;1432
2021-11-22 11:00:00;5,3;100827;80;0,0044;0,0;2,9;21;4,6;2,7;1,09;125;0;0;29,7;28,8;30,2;28,0;6,4;6,2;6,9;8,6;-21,7;22,1;1469
2021-11-22 12:00:00;5,6;100835;78;0,0044;0,0;2,6;26;4,6;2,36;1,15;201;0;0;29,7;28,8;30,2;28,0;6,4;6,4;6,9;8,6;-21,6;22,0;1501
2021-11-22 13:00:00;5,7;100845;77;0,0044;0,0;2,6;94;4,4;2,56;0,16;143;0;0;29,7;28,8;30,2;28,0;6,5;6,6;7,0;8,6;-21,6;22,0;1479
2021-11-22 14:00:00;5,8;100890;72;0,0041;0,0;2,9;4;4,5;2,84;0,22;99;0;0;29,6;28,8;30,2;28,0;5,9;6,6;7,0;8,5;-21,6;21,9;1472
2021-11-22 15:00:00;5,1;100955;72;0,0039;0,0;2,3;8;3,7;2,32;0,33;26;0;0;29,6;28,8;30,2;28,0;5,2;6,4;7,0;8,5;-21,6;22,0;1461
2021-11-22 16:00:00;3,3;101005;75;0,0036;0,0;1,2;233;1,7;0,84;-0,44;0;0;0;29,6;28,8;30,2;28,0;4,4;6,2;7,0;8,5;-21,6;22,0;1513
2021-11-22 17:00:00;2,7;101067;75;0,0034;0,0;0,5;227;0,9;0,08;0,06;0;0;0;29,6;28,8;30,2;28,0;3,7;5,8;7,0;8,5;-21,6;21,9;1531
2021-11-22 18:00:00;2,1;101120;79;0,0034;0,0;1,0;69;1,8;0,56;0,18;0;0;0;29,6;28,8;30,2;28,0;3,1;5,4;6,9;8,5;-21,6;22,0;1495
2021-11-22 19:00:00;-0,3;101170;87;0,0032;0,0;1,0;218;1,5;-0,79;-0,62;0;0;0;29,5;28,8;30,2;28,0;2,7;5,1;6,8;8,4;-21,6;22,1;1572
2021-11-22 20:00:00;-0,3;101228;87;0,0032;0,0;1,0;241;1,5;-0,46;-0,81;0;0;0;29,5;28,8;30,2;28,0;2,3;4,7;6,7;8,4;-21,6;21,9;1559
2021-11-22 21:00:00;-0,9;101255;90;0,0032;0,0;1,0;226;1,5;-0,71;-0,73;0;0;0;29,5;28,8;30,2;28,0;2,0;4,4;6,5;8,4;-21,6;21,9;1440
2021-11-22 22:00:00;-1,3;101270;90;0,0031;0,0;0,9;223;1,3;-0,62;-0,58;0;0;0;29,5;28,8;30,2;28,0;1,7;4,2;6,4;8,4;-21,5;22,0;1490
2021-11-22 23:00:00;-1,5;101298;91;0,003;0,0;1,0;217;1,4;-0,79;-0,58;0;0;0;29,5;28,8;30,2;28,0;1,5;3,9;6,3;8,4;-21,5;21,8;1498
2021-11-23 00:00:00;-1,5;101290;91;0,0031;0,0;0,8;218;1,1;-0,63;-0,49;0;0;0;29,5;28,7;30,2;28,0;1,4;3,7;6,1;8,4;-21,5;21,6;1484
2021-11-23 01:00:00;-1,3;101287;90;0,0031;0,0;0,7;234;1,1;-0,42;-0,57;0;0;0;29,4;28,7;30,2;28,0;1,2;3,5;6,0;8,3;-21,5;21,6;1496
2021-11-23 02:00:00;-1,4;101280;92;0,0031;0,0;0,8;203;1,3;-0,7;-0,3;0;0;0;29,4;28,7;30,2;28,0;1,2;3,4;5,8;8,3;-21,5;21,5;1480
2021-11-23 03:00:00;-1,3;101270;90;0,0031;0,0;0,6;229;1,0;-0,27;-0,19;0;0;0;29,4;28,7;30,2;28,0;1,1;3,3;5,7;8,3;-21,5;21,4;1521
2021-11-23 04:00:00;-1,6;101262;91;0,0031;0,0;0,5;248;0,9;-0,19;-0,45;0;0;0;29,3;28,7;30,2;28,0;1,0;3,2;5,6;8,2;-21,5;21,4;1571
2021-11-23 05:00:00;-0,8;101268;91;0,0032;0,0;0,5;313;0,8;0,3;-0,25;0;0;0;29,3;28,7;30,2;28,0;1,0;3,1;5,5;8,2;-21,5;21,5;1497
2021-11-23 06:00:00;0,0;101278;91;0,0034;0,0;0,6;202;1,0;-0,55;-0,24;0;0;0;29,3;28,8;30,2;28,0;1,1;3,0;5,4;8,2;-21,5;21,5;1401
2021-11-23 07:00:00;0,8;101275;92;0,0036;0,0;0,5;221;0,8;-0,31;-0,26;11;0;0;29,3;28,8;30,2;28,0;1,3;3,0;5,3;8,2;-21,5;21,6;1497
2021-11-23 08:00:00;1,6;101305;92;0,0039;0,07;0,5;248;0,8;-0,18;-0,33;36;0;0;29,3;28,7;30,1;28,0;1,8;3,1;5,2;8,1;-21,5;21,8;1506
2021-11-23 09:00:00;2,5;101317;93;0,0042;0,0;0,6;106;1,4;0,3;-0,03;61;0;0;29,3;28,8;30,1;28,0;2,6;3,2;5,1;8,1;-21,5;22,0;1432
2021-11-23 10:00:00;3,0;101318;92;0,0043;0,0;0,6;37;1,1;0,49;0,39;84;0;0;29,4;28,8;30,1;28,0;3,5;3,6;5,1;8,0;-21,5;21,9;1439
2021-11-23 11:00:00;5,3;101262;89;0,0049;0,0;1,2;92;2,2;1,04;-0,16;143;0;0;29,4;28,8;30,1;28,0;4,8;4,0;5,1;8,0;-21,5;22,1;1528
2021-11-23 12:00:00;6,1;101212;86;0,005;0,0;1,9;344;2,8;1,77;-0,48;89;0;0;29,5;28,8;30,1;28,0;5,7;4,6;5,2;8,0;-21,4;22,0;1462
2021-11-23 13:00:00;5,9;101188;90;0,0051;0,0;1,7;335;2,6;1,52;-0,68;56;0;0;29,4;28,7;30,1;28,0;6,0;5,1;5,3;7,9;-21,4;21,9;1489
2021-11-23 14:00:00;6,2;101177;89;0,0052;0,0;1,3;349;2,0;1,29;-0,25;23;0;0;29,4;28,7;30,1;28,0;6,0;5,4;5,4;7,9;-21,5;22,0;1489
2021-11-23 15:00:00;6,0;101192;91;0,0053;0,0;1,5;181;2,3;1,46;0,06;4;0;0;29,4;28,8;30,1;28,0;5,8;5,6;5,6;7,8;-21,4;21,8;1422
2021-11-23 16:00:00;5,2;101208;93;0,0051;0,0;1,6;53;2,3;0,91;1,27;0;0;0;29,4;28,8;30,1;28,0;5,6;5,7;5,7;7,8;-21,5;21,9;1419
2021-11-23 17:00:00;4,9;101182;94;0,005;0,0;1,6;137;2,2;-0,99;0,89;0;0;0;29,4;28,7;30,1;28,0;5,5;5,7;5,8;7,8;-21,5;22,1;1495
2021-11-23 18:00:00;4,9;101180;94;0,005;0,0;1,2;122;1,8;-0,62;0,92;0;0;0;29,5;28,7;30,2;28,0;5,4;5,7;5,9;7,8;-21,5;22,2;1439
2021-11-23 19:00:00;4,9;101158;94;0,005;0,0;1,2;152;1,8;-1,03;0,49;0;0;0;29,5;28,7;30,2;28,0;5,3;5,6;5,9;7,7;-21,5;22,0;1436
2021-11-23 20:00:00;4,8;101150;94;0,005;0,0;0,6;98;1,0;-0,08;0,61;0;0;0;29,5;28,7;30,2;28,0;5,2;5,6;6,0;7,7;-21,5;22,1;1479
2021-11-23 21:00:00;4,6;101125;95;0,005;0,0;0,7;94;1,2;-0,03;0,62;0;0;0;29,5;28,7;30,2;28,0;5,1;5,6;6,0;7,7;-21,5;22,1;1482
2021-11-23 22:00:00;4,4;101093;94;0,0049;0,0;0,5;169;0,9;-0,16;0,1;0;0;0;29,5;28,7;30,2;28,0;5,0;5,6;6,0;7,7;-21,5;22,0;1418
2021-11-23 23:00:00;4,4;101072;94;0,0049;0,0;0,6;77;1,2;0,03;0,41;0;0;0;29,4;28,7;30,2;28,0;4,9;5,5;6,0;7,7;-21,5;21,9;1520
2021-11-24 00:00:00;4,3;101027;95;0,0049;0,0;0,7;94;1,3;-0,07;0,6;0;0;0;29,4;28,7;30,2;28,0;4,9;5,5;6,1;7,7;-21,5;21,9;1536
2021-11-24 01:00:00;4,2;100998;95;0,0048;0,0;0,5;97;1,0;-0,09;0,43;0;0;0;29,4;28,7;30,2;28,0;4,9;5,5;6,1;7,7;-21,5;21,8;1501
2021-11-24 02:00:00;4,1;100952;95;0,0048;0,0;0,6;89;1,1;0,06;0,51;0;0;0;29,4;28,7;30,2;28,0;4,8;5,5;6,0;7,7;-21,5;21,8;1574
2021-11-24 03:00:00;4,0;100878;95;0,0048;0,0;0,8;92;1,5;0,04;0,66;0;0;0;29,4;28,7;30,2;28,0;4,8;5,4;6,1;7,7;-21,5;21,8;1500
2021-11-24 04:00:00;3,9;100815;95;0,0047;0,0;0,7;124;1,2;-0,25;0,55;0;0;0;29,4;28,7;30,2;28,0;4,8;5,4;6,1;7,7;-21,5;21,6;1563
2021-11-24 05:00:00;3,9;100788;95;0,0047;0,0;0,6;110;1,2;-0,2;0,6;0;0;0;29,4;28,7;30,1;28,0;4,7;5,4;6,1;7,7;-21,5;21,5;1504
2021-11-24 06:00:00;3,9;100760;95;0,0048;0,0;0,8;101;1,3;-0,15;0,77;0;0;0;29,4;28,7;30,1;28,0;4,8;5,4;6,0;7,7;-21,5;21,5;1520
2021-11-24 07:00:00;3,9;100738;95;0,0048;0,0;0,9;91;1,3;-0,02;0,88;5;0;0;29,4;28,7;30,2;28,0;4,7;5,4;6,0;7,7;-21,5;21,3;1516
2021-11-24 08:00:00;3,9;100695;96;0,0048;0,0;1,0;89;1,8;0,01;1,04;33;0;0;29,4;28,7;30,2;28,0;4,9;5,4;6,0;7,6;-21,5;21,2;1591
2021-11-24 09:00:00;4,3;100625;98;0,005;0,0;1,2;90;2,0;-0,02;1,16;76;0;0;29,4;28,7;30,2;28,0;5,3;5,5;6,0;7,6;-21,5;21,2;1551
2021-11-24 10:00:00;5,3;100550;99;0,0055;0,0;1,7;100;2,7;-0,31;1,67;146;0;0;29,4;28,7;30,2;28,0;6,1;5,7;6,1;7,6;-21,5;21,2;1602
2021-11-24 11:00:00;6,4;100442;87;0,0052;0,0;3,1;104;4,7;-0,86;2,92;173;0;0;29,4;28,7;30,2;28,0;6,8;6,0;6,1;7,6;-21,5;21,0;1625
2021-11-24 12:00:00;6,2;100325;74;0,0044;0,0;3,8;100;6,1;-0,68;3,68;104;0;0;29,4;28,7;30,2;28,0;6,7;6,3;6,1;7,6;-21,5;21,1;1593
2021-11-24 13:00:00;6,0;100232;74;0,0043;0,0;3,8;96;5,6;-0,43;3,78;109;0;0;29,3;28,7;30,2;28,0;6,5;6,4;6,2;7,6;-21,5;21,1;1629
2021-11-24 14:00:00;5,6;100173;77;0,0043;0,0;3,9;93;6,2;-0,25;3,88;76;0;0;29,3;28,7;30,2;28,1;6,1;6,4;6,3;7,6;-21,5;21,1;1601
2021-11-24 15:00:00;4,7;100122;79;0,0042;0,0;2,7;94;4,0;-0,2;2,74;29;0;0;29,3;28,7;30,2;28,0;5,4;6,3;6,4;7,6;-21,5;21,1;1665
2021-11-24 16:00:00;2,8;100042;83;0,0039;0,0;1,7;110;2,5;-0,58;1,6;0;0;0;29,2;28,7;30,2;28,0;4,5;6,0;6,4;7,6;-21,5;20,9;1606
2021-11-24 17:00:00;1,4;99998;86;0,0036;0,0;1,2;141;1,6;-0,56;0,8;0;0;0;29,2;28,7;30,2;28,0;3,7;5,6;6,4;7,6;-21,5;21,1;1682
2021-11-24 18:00:00;1,2;99972;87;0,0036;0,0;1,0;156;1,5;-0,87;0,38;0;0;0;29,2;28,7;30,2;28,0;3,2;5,2;6,3;7,6;-21,5;21,0;1715
2021-11-24 19:00:00;1,5;99898;86;0,0036;0,0;1,9;160;2,6;-1,75;0,62;0;0;0;29,1;28,7;30,2;28,0;2,7;4,8;6,2;7,6;-21,5;20,9;1636
2021-11-24 20:00:00;0,6;99863;87;0,0035;0,0;1,2;185;1,8;-1,14;-0,08;0;0;0;29,1;28,7;30,2;28,0;2,3;4,5;6,1;7,6;-21,5;20,8;1651
2021-11-24 21:00:00;-0,0;99812;88;0,0033;0,0;1,2;158;1,9;-1,11;0,46;0;0;0;29,1;28,7;30,2;28,0;1,9;4,2;6,0;7,6;-21,5;20,9;1705
2021-11-24 22:00:00;-0,3;99760;88;0,0033;0,0;1,1;164;1,9;-1,08;0,3;0;0;0;29,1;28,7;30,2;28,0;1,6;3,9;5,9;7,6;-21,5;20,8;1682
2021-11-24 23:00:00;-0,2;99712;87;0,0033;0,0;1,2;185;1,8;-1,16;-0,1;0;0;0;29,1;28,7;30,2;28,0;1,4;3,7;5,7;7,6;-21,5;20,8;1673
2021-11-25 00:00:00;0,1;99673;88;0,0034;0,0;0,9;156;1,5;-0,76;-0,04;0;0;0;29,1;28,7;30,2;28,0;1,3;3,5;5,6;7,6;-21,5;20,9;1737
2021-11-25 01:00:00;0,0;99613;89;0,0034;0,0;0,7;183;1,1;-0,59;0,06;0;0;0;29,1;28,7;30,2;28,0;1,5;3,3;5,5;7,6;-21,5;20,9;1683
2021-11-25 02:00:00;0,2;99578;91;0,0035;0,0;0,4;213;0,7;-0,32;-0,18;0;0;0;29,1;28,7;30,2;28,0;1,8;3,3;5,3;7,6;-21,5;20,8;1769
2021-11-25 03:00:00;0,4;99532;92;0,0036;0,0;0,5;153;1,0;-0,42;0,24;0;0;0;29,1;28,6;30,1;28,0;2,0;3,3;5,2;7,6;-21,5;20,9;1769
2021-11-25 04:00:00;0,8;99505;91;0,0037;0,0;0,6;156;1,1;-0,53;0,25;0;0;0;29,1;28,6;30,1;28,0;2,1;3,4;5,2;7,5;-21,5;21,1;1669
