Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-17 20:00:00;21,8;101173;59;0,0095;0,0;0,3;216;0,4;-0,24;-0,17;1;0;0;10,5;9,0;11,9;13,0;18,7;17,8;16,2;14,3;-241,9;15,4;1573
2022-06-17 21:00:00;20,7;101137;62;0,0093;0,0;0,4;221;0,7;-0,3;-0,27;0;0;0;10,5;9,0;11,9;13,0;18,3;17,7;16,3;14,3;-242,8;15,5;1507
2022-06-17 22:00:00;20,1;101085;62;0,009;0,0;0,5;210;0,7;-0,39;-0,23;0;0;0;10,5;9,0;11,9;13,0;17,9;17,6;16,3;14,4;-243,6;15,5;1533
2022-06-17 23:00:00;19,6;101035;63;0,0089;0,0;0,5;232;0,9;-0,31;-0,42;0;0;0;10,5;9,0;11,9;13,0;17,6;17,4;16,3;14,4;-244,3;15,6;1498
2022-06-18 00:00:00;19,5;100988;65;0,0091;0,0;0,4;243;0,8;-0,19;-0,38;0;0;0;10,5;9,0;11,9;13,0;17,3;17,2;16,3;14,4;-244,6;15,5;1384
2022-06-18 01:00:00;19,6;100952;65;0,0091;0,0;0,6;277;1,4;-0,0;-0,54;0;0;0;10,5;9,0;11,9;13,0;17,1;17,0;16,3;14,4;-244,9;15,4;1463
2022-06-18 02:00:00;20,8;100930;63;0,0096;0,0;1,0;252;1,7;-0,31;-0,99;0;0;0;10,5;9,0;11,9;13,0;16,9;16,9;16,2;14,4;-245,5;15,5;1511
2022-06-18 03:00:00;20,4;100938;66;0,0097;0,0;0,9;253;1,9;-0,26;-0,86;8;0;0;10,5;9,0;11,9;13,0;16,8;16,7;16,2;14,4;-245,9;15,4;1503
2022-06-18 04:00:00;20,5;100940;68;0,0102;0,0;0,9;254;1,8;-0,23;-0,84;65;0;0;10,5;9,0;11,9;13,0;16,7;16,6;16,2;14,5;-246,1;15,5;1499
2022-06-18 05:00:00;21,6;100935;70;0,0111;0,0;0,6;268;1,5;-0,03;-0,63;164;0;0;10,5;9,0;11,9;13,0;16,7;16,6;16,1;14,5;-247,4;15,6;1466
2022-06-18 06:00:00;23,0;100925;69;0,0119;0,0;0,6;270;1,7;0,0;-0,58;290;0;0;10,4;9,0;11,9;13,0;16,8;16,5;16,1;14,5;-248,0;15,6;1464
2022-06-18 07:00:00;24,2;100938;67;0,0125;0,0;0,7;310;1,9;0,44;-0,41;426;0;0;10,4;8,9;11,8;13,0;17,1;16,5;16,1;14,5;-249,8;15,7;1467
2022-06-18 08:00:00;25,3;100940;63;0,0127;0,0;0,9;330;2,2;0,78;-0,36;539;0;0;10,4;8,9;11,8;13,0;17,5;16,6;16,1;14,5;-253,0;15,7;1402
2022-06-18 09:00:00;26,5;100950;60;0,013;0,0;1,0;312;2,7;0,77;-0,54;626;0;0;10,4;8,9;11,8;13,0;18,1;16,8;16,0;14,5;-255,0;16,0;1451
2022-06-18 10:00:00;27,6;100918;56;0,0129;0,0;1,0;331;2,7;0,9;-0,42;698;0;0;10,4;8,9;11,7;12,9;18,8;17,1;16,1;14,5;-255,8;16,1;1466
2022-06-18 11:00:00;28,6;100878;50;0,0122;0,0;1,3;324;3,5;1,04;-0,5;739;0;0;10,4;8,9;11,7;12,9;19,4;17,4;16,1;14,5;-257,1;16,2;1510
2022-06-18 12:00:00;29,3;100832;48;0,0123;0,0;1,5;340;4,2;1,37;-0,44;724;0;0;10,4;8,8;11,7;12,8;20,0;17,8;16,2;14,5;-258,2;16,3;1503
2022-06-18 13:00:00;29,4;100807;49;0,0125;0,0;1,5;345;3,8;1,43;-0,38;653;0;0;10,3;8,8;11,6;12,8;20,5;18,2;16,3;14,6;-260,4;16,0;1367
2022-06-18 14:00:00;29,0;100777;51;0,0127;0,0;1,5;260;3,6;1,4;-0,31;512;0;0;10,3;8,8;11,6;12,7;21,0;18,5;16,4;14,6;-262,2;16,0;1516
2022-06-18 15:00:00;28,5;100745;52;0,0127;0,0;1,4;19;3,5;1,32;0,48;457;0;0;10,3;8,8;11,5;12,7;21,2;18,9;16,5;14,6;-264,6;16,0;1492
2022-06-18 16:00:00;27,6;100717;56;0,0128;0,0;1,4;23;3,5;1,2;0,54;358;0;0;10,3;8,7;11,5;12,7;21,3;19,1;16,7;14,6;-266,6;16,1;1487
2022-06-18 17:00:00;26,4;100642;61;0,013;0,0;1,4;34;3,8;1,19;0,8;205;0;0;10,2;8,7;11,5;12,6;21,2;19,2;16,8;14,6;-267,4;16,1;1411
2022-06-18 18:00:00;24,0;100613;67;0,0124;0,0;1,5;32;4,9;1,28;0,82;71;0;0;10,2;8,7;11,5;12,6;20,9;19,3;16,9;14,6;-267,8;16,1;1459
2022-06-18 19:00:00;21,5;100563;70;0,0111;0,0;1,8;36;4,1;1,41;1,05;21;0;0;10,2;8,7;11,5;12,6;20,6;19,3;17,0;14,6;-268,4;16,1;1469
2022-06-18 20:00:00;20,1;100530;70;0,0102;0,0;1,8;37;4,2;1,41;1,1;1;0;0;10,2;8,7;11,5;12,6;20,2;19,2;17,1;14,6;-268,4;16,1;1437
2022-06-18 21:00:00;19,2;100500;70;0,0096;0,0;2,1;36;5,7;1,64;1,22;0;0;0;10,2;8,7;11,5;12,6;19,8;19,0;17,2;14,7;-269,4;16,0;1537
2022-06-18 22:00:00;17,9;100438;72;0,0092;0,0;2,2;38;4,8;1,67;1,38;0;0;0;10,2;8,7;11,5;12,6;19,4;18,8;17,2;14,7;-269,3;16,0;1494
2022-06-18 23:00:00;17,2;100355;72;0,0088;0,0;2,1;34;5,0;1,74;1,24;0;0;0;10,2;8,7;11,5;12,6;19,0;18,6;17,2;14,7;-270,1;16,2;1547
2022-06-19 00:00:00;16,0;100242;72;0,0081;0,0;2,7;43;6,2;2,0;1,88;0;0;0;10,2;8,7;11,5;12,6;18,7;18,4;17,2;14,7;-270,2;16,2;1617
2022-06-19 01:00:00;14,9;100187;71;0,0075;0,0;2,5;38;6,5;1,99;1,57;0;0;0;10,2;8,7;11,4;12,6;18,3;18,2;17,2;14,8;-271,7;16,1;1562
2022-06-19 02:00:00;14,1;100167;72;0,0072;0,0;2,8;118;6,8;2,21;1,4;0;0;0;10,1;8,7;11,4;12,6;18,0;18,0;17,2;14,8;-272,6;16,1;1613
2022-06-19 03:00:00;13,7;100182;72;0,007;0,0;1,7;184;4,4;1,6;0,19;8;0;0;10,1;8,6;11,4;12,6;17,6;17,8;17,1;14,8;-273,0;16,0;1546
2022-06-19 04:00:00;13,6;100252;74;0,0072;0,0;2,5;183;7,0;2,42;0,12;54;0;0;10,1;8,6;11,4;12,6;17,3;17,6;17,0;14,8;-273,2;16,0;1566
2022-06-19 05:00:00;14,4;100163;76;0,0077;0,0;3,1;42;6,8;2,18;2,16;171;0;0;10,1;8,6;11,4;12,6;17,1;17,4;17,0;14,9;-275,6;16,0;1584
2022-06-19 06:00:00;15,6;100055;76;0,0083;0,0;3,8;63;7,2;1,62;3,39;276;0;0;10,1;8,6;11,4;12,6;17,0;17,2;16,9;14,9;-277,0;15,7;1618
2022-06-19 07:00:00;17,1;100265;72;0,0087;0,0;2,0;187;4,7;1,86;0,3;354;0;0;10,1;8,6;11,4;12,6;17,1;17,1;16,8;14,9;-278,4;15,7;1531
2022-06-19 08:00:00;17,4;100400;69;0,0085;0,0;2,0;345;4,7;1,96;-0,52;319;0;0;10,1;8,6;11,4;12,6;17,3;17,0;16,8;14,9;-280,3;15,7;1557
2022-06-19 09:00:00;15,8;100420;70;0,0078;0,0;2,1;258;5,0;2,04;-0,45;172;0;0;10,1;8,6;11,4;12,5;17,4;17,1;16,7;14,9;-281,0;15,6;1537
2022-06-19 10:00:00;13,6;100327;78;0,0075;0,0;1,5;10;4,1;1,47;0,28;250;0;0;10,1;8,6;11,4;12,5;17,4;17,1;16,7;14,9;-282,7;15,6;1503
2022-06-19 11:00:00;16,8;100335;71;0,0084;0,0;1,8;184;4,7;1,74;0,13;594;0;0;10,1;8,6;11,4;12,5;17,5;17,1;16,7;14,9;-282,6;15,6;1580
2022-06-19 12:00:00;17,5;100382;71;0,0088;0,0;2,2;342;5,0;2,11;-0,68;432;0;0;10,1;8,6;11,4;12,5;17,8;17,2;16,6;15,0;-283,4;15,5;1636
2022-06-19 13:00:00;17,5;100527;68;0,0085;0,0;2,8;339;6,6;2,62;-1,01;294;0;0;10,1;8,6;11,3;12,5;18,0;17,3;16,6;15,0;-284,2;15,6;1484
2022-06-19 14:00:00;17,3;100582;70;0,0085;0,0;2,1;342;5,1;1,98;-0,66;280;0;0;10,1;8,6;11,3;12,5;18,1;17,4;16,6;15,0;-286,5;15,5;1590
2022-06-19 15:00:00;16,2;100615;74;0,0084;0,0;1,9;338;4,6;1,74;-0,68;86;0;0;10,0;8,6;11,3;12,5;18,2;17,5;16,6;15,0;-287,2;15,6;1560
2022-06-19 16:00:00;15,2;100560;76;0,0081;0,0;1,7;131;4,4;1,53;0,26;82;0;0;10,0;8,6;11,3;12,5;18,0;17,5;16,7;15,0;-288,9;15,5;1575
2022-06-19 17:00:00;15,1;100552;74;0,0079;0,0;1,3;22;3,6;1,21;0,51;186;0;0;10,0;8,6;11,3;12,5;17,8;17,4;16,7;15,0;-288,2;15,4;1676
2022-06-19 18:00:00;15,0;100598;70;0,0074;0,0;1,1;100;2,7;1,03;0,25;95;0;0;10,0;8,6;11,3;12,5;17,7;17,4;16,7;15,0;-289,2;15,3;1487
2022-06-19 19:00:00;14,2;100640;73;0,0073;0,0;0,7;177;2,3;0,72;-0,02;20;0;0;10,0;8,5;11,3;12,5;17,5;17,3;16,7;15,0;-290,7;15,3;1494
2022-06-19 20:00:00;13,4;100610;75;0,0071;0,0;0,7;125;1,7;0,72;0,08;0;0;0;10,0;8,5;11,3;12,5;17,2;17,2;16,7;15,0;-292,6;15,3;1567
2022-06-19 21:00:00;13,0;100638;79;0,0074;0,44;0,6;96;1,4;0,56;0,07;0;1;5;10,0;8,5;11,3;12,5;16,9;17,0;16,6;15,0;-291,8;15,3;1498
2022-06-19 22:00:00;12,7;100690;82;0,0075;0,07;0,8;233;1,6;0,77;-0,14;0;6;14;10,0;8,5;11,3;12,5;16,7;16,9;16,6;15,0;-292,5;15,3;1527
2022-06-19 23:00:00;12,2;100645;86;0,0076;0,7;0,8;167;1,7;0,51;0,11;0;4;3;10,0;8,5;11,3;12,5;16,5;16,7;16,6;15,0;-293,5;15,1;1540
2022-06-20 00:00:00;11,8;100610;87;0,0075;0,02;0,4;234;0,8;0,32;-0,24;0;0;0;10,0;8,5;11,3;12,5;16,3;16,6;16,5;15,0;-295,1;15,2;1566
2022-06-20 01:00:00;11,2;100645;89;0,0073;0,0;0,5;306;0,9;0,29;-0,39;0;0;0;10,0;8,5;11,3;12,5;16,1;16,5;16,5;15,0;-294,6;15,2;1555
2022-06-20 02:00:00;11,2;100740;89;0,0073;0,02;0,5;295;0,9;0,23;-0,47;0;0;0;10,0;8,5;11,3;12,5;15,8;16,3;16,4;15,0;-295,2;15,3;1508
2022-06-20 03:00:00;11,2;100685;90;0,0074;0,0;0,4;327;0,7;0,3;-0,18;6;0;0;10,0;8,5;11,3;12,5;15,6;16,1;16,3;15,0;-296,4;15,3;1560
2022-06-20 04:00:00;11,4;100553;91;0,0076;0,02;0,9;329;1,9;0,78;-0,48;34;0;0;10,0;8,5;11,3;12,5;15,5;16,0;16,3;15,0;-296,5;15,4;1570
2022-06-20 05:00:00;12,5;100575;90;0,0081;0,0;1,8;332;3,5;1,62;-0,84;183;0;0;10,0;8,5;11,3;12,5;15,4;15,9;16,2;15,0;-296,5;15,4;1583
2022-06-20 06:00:00;14,2;100658;78;0,0078;0,0;1,5;339;3,8;1,44;-0,55;323;0;0;10,0;8,5;11,3;12,5;15,4;15,8;16,1;15,0;-296,6;15,7;1532
2022-06-20 07:00:00;15,0;100680;65;0,0068;0,0;2,5;340;4,8;2,32;-0,84;433;0;0;10,0;8,5;11,3;12,5;15,6;15,8;16,1;15,0;-297,6;15,6;1512
2022-06-20 08:00:00;15,3;100690;58;0,0063;0,0;3,3;340;7,0;3,15;-1,12;424;0;0;10,0;8,5;11,3;12,5;15,9;15,8;16,0;15,0;-299,3;15,5;1574
2022-06-20 09:00:00;16,8;100715;63;0,0075;0,0;2,7;341;6,1;2,55;-0,87;600;0;0;10,0;8,5;11,3;12,5;16,2;15,9;16,0;15,0;-298,2;15,6;1541
2022-06-20 10:00:00;17,4;100735;59;0,0073;0,0;2,9;343;6,2;2,76;-0,8;515;0;0;10,0;8,5;11,3;12,5;16,7;16,0;15,9;15,0;-299,0;15,4;1554
2022-06-20 11:00:00;18,0;100765;54;0,0069;0,0;3,2;341;6,5;3,0;-1,01;438;0;0;10,0;8,5;11,2;12,4;17,0;16,2;15,9;15,0;-300,0;15,4;1551
2022-06-20 12:00:00;18,2;100785;53;0,0069;0,0;3,4;346;6,7;3,34;-0,85;456;0;0;10,0;8,5;11,2;12,4;17,2;16,4;16,0;15,0;-300,2;15,4;1567
2022-06-20 13:00:00;18,0;100813;54;0,0069;0,0;3,5;346;6,8;3,36;-0,8;382;0;0;10,0;8,5;11,2;12,4;17,3;16,5;16,0;14,9;-301,3;15,4;1449
2022-06-20 14:00:00;18,5;100818;54;0,0071;0,0;3,7;345;7,0;3,57;-0,94;404;0;0;10,0;8,5;11,2;12,4;17,4;16,6;16,0;14,9;-301,6;15,4;1542
2022-06-20 15:00:00;18,9;100835;52;0,007;0,0;3,3;344;7,5;3,17;-0,91;350;0;0;10,0;8,5;11,2;12,4;17,4;16,7;16,0;14,9;-303,5;15,3;1540
2022-06-20 16:00:00;18,5;100860;52;0,0069;0,0;3,2;342;6,2;3,03;-0,96;290;0;0;10,0;8,5;11,2;12,4;17,5;16,8;16,1;14,9;-304,0;15,4;1518
2022-06-20 17:00:00;18,4;100860;54;0,0071;0,0;2,1;341;5,6;2,01;-0,69;246;0;0;9,9;8,5;11,2;12,4;17,4;16,8;16,1;14,9;-305,2;15,5;1509
2022-06-20 18:00:00;17,5;100875;56;0,0069;0,0;1,8;336;4,6;1,61;-0,7;135;0;0;9,9;8,5;11,2;12,4;17,2;16,8;16,1;14,9;-306,3;15,5;1535
2022-06-20 19:00:00;16,0;100900;59;0,0066;0,0;1,5;334;2,7;1,38;-0,66;31;0;0;9,9;8,4;11,2;12,4;17,0;16,8;16,2;14,9;-307,0;15,6;1501
2022-06-20 20:00:00;14,1;100954;67;0,0067;0,0;1,4;330;2,5;1,22;-0,68;1;0;0;9,9;8,4;11,2;12,4;16,7;16,7;16,2;14,9;-307,0;15,5;1539
2022-06-20 21:00:00;12,0;100985;72;0,0062;0,0;0,7;324;1,4;0,56;-0,37;0;0;0;9,9;8,4;11,2;12,4;16,2;16,5;16,2;14,9;-308,9;15,4;1601
2022-06-20 22:00:00;10,3;100958;77;0,0059;0,0;0,5;325;0,9;0,43;-0,28;0;0;0;9,9;8,4;11,2;12,4;15,8;16,3;16,1;14,9;-310,7;15,3;1542
2022-06-20 23:00:00;9,2;100963;82;0,0059;0,0;0,5;316;0,9;0,36;-0,34;0;0;0;9,9;8,4;11,2;12,4;15,4;16,1;16,1;14,9;-309,0;15,3;1514
2022-06-21 00:00:00;8,6;100968;84;0,0058;0,0;0,6;318;1,0;0,42;-0,4;0;0;0;9,9;8,4;11,2;12,4;15,0;15,8;16,0;14,9;-310,8;15,3;1566
2022-06-21 01:00:00;8,0;100962;87;0,0057;0,0;0,4;284;0,8;0,07;-0,32;0;0;0;9,9;8,4;11,1;12,4;14,6;15,5;15,9;14,9;-311,7;15,4;1552
2022-06-21 02:00:00;7,4;100930;89;0,0056;0,0;0,4;186;0,7;-0,07;-0,22;0;0;0;9,9;8,4;11,1;12,4;14,3;15,3;15,9;14,9;-312,1;15,2;1627
2022-06-21 03:00:00;7,5;100913;89;0,0057;0,0;0,5;254;0,9;-0,08;-0,42;23;0;0;9,9;8,4;11,1;12,4;14,0;15,1;15,8;14,9;-313,4;15,2;1510
2022-06-21 04:00:00;9,3;100900;94;0,0068;0,0;0,4;288;0,8;0,13;-0,37;99;0;0;9,9;8,4;11,1;12,4;13,7;14,8;15,7;14,9;-313,3;15,1;1501
2022-06-21 05:00:00;11,6;100895;89;0,0075;0,0;0,8;169;1,4;0,44;0,04;196;0;0;9,9;8,4;11,1;12,4;13,7;14,7;15,6;14,9;-315,7;15,0;1551
2022-06-21 06:00:00;14,0;100890;73;0,0072;0,0;1,0;56;2,3;0,54;0,8;278;0;0;9,9;8,4;11,1;12,4;13,8;14,6;15,5;14,9;-316,2;14,8;1511
2022-06-21 07:00:00;15,6;100885;70;0,0076;0,0;1,4;79;3,5;0,26;1,38;481;0;0;9,9;8,4;11,1;12,4;14,1;14,5;15,4;14,9;-315,2;14,9;1542
2022-06-21 08:00:00;17,2;100888;69;0,0084;0,0;0,8;200;2,1;-0,31;-0,18;592;0;0;9,8;8,4;11,1;12,4;14,6;14,6;15,3;14,9;-317,0;14,8;1604
2022-06-21 09:00:00;18,3;100857;61;0,008;0,0;1,0;236;2,3;0,32;0,03;669;0;0;9,8;8,4;11,1;12,3;15,3;14,8;15,3;14,8;-317,4;14,8;1582
2022-06-21 10:00:00;19,5;100808;54;0,0075;0,0;1,3;148;3,4;0,18;0,7;768;0;0;9,9;8,4;11,1;12,3;16,1;15,1;15,3;14,8;-317,9;14,9;1560
2022-06-21 11:00:00;20,0;100748;49;0,0071;0,0;1,6;80;4,2;0,26;1,42;632;0;0;9,9;8,4;11,1;12,3;16,7;15,4;15,3;14,8;-319,1;14,9;1578
2022-06-21 12:00:00;21,0;100720;46;0,0072;0,0;1,4;138;3,4;0,68;0,96;650;0;0;9,8;8,4;11,0;12,3;17,1;15,8;15,3;14,8;-320,3;14,9;1526
2022-06-21 13:00:00;21,4;100702;44;0,007;0,0;1,5;52;3,3;0,9;1,07;558;0;0;9,8;8,4;11,0;12,2;17,5;16,1;15,4;14,8;-320,1;14,8;1592
2022-06-21 14:00:00;21,6;100645;43;0,0069;0,0;1,2;127;3,3;0,73;0,62;448;0;0;9,8;8,4;11,0;12,2;17,9;16,4;15,4;14,8;-320,7;14,8;1581
2022-06-21 15:00:00;21,3;100607;45;0,007;0,0;1,3;29;3,2;1,1;0,61;268;0;0;9,8;8,3;11,0;12,2;18,0;16,6;15,5;14,8;-321,6;14,9;1623
2022-06-21 16:00:00;21,8;100575;44;0,0071;0,0;1,4;40;3,3;1,04;0,9;378;0;0;9,8;8,3;11,0;12,2;18,1;16,8;15,6;14,7;-323,1;14,8;1647
2022-06-21 17:00:00;22,0;100532;44;0,0072;0,0;1,2;29;3,3;1,02;0,6;280;0;0;9,8;8,3;11,0;12,2;18,1;16,9;15,7;14,7;-323,6;14,8;1653
2022-06-21 18:00:00;20,6;100548;50;0,0076;0,0;0,7;19;1,8;0,62;0,21;90;0;0;9,8;8,3;11,0;12,1;18,0;17,0;15,8;14,7;-323,1;14,7;1532
2022-06-21 19:00:00;19,2;100597;58;0,008;0,0;0,5;241;1,5;0,44;0,09;16;0;0;9,8;8,3;11,0;12,1;17,8;17,0;15,9;14,7;-323,4;14,7;1584
2022-06-21 20:00:00;18,1;100608;60;0,0077;0,0;0,7;102;2,3;0,67;0,22;1;0;0;9,8;8,3;11,0;12,1;17,5;17,0;15,9;14,7;-323,1;14,7;1593
2022-06-21 21:00:00;17,1;100608;63;0,0076;0,0;0,5;258;1,4;0,44;-0,08;0;0;0;9,8;8,3;11,0;12,1;17,2;16,9;15,9;14,7;-324,5;14,8;1565
2022-06-21 22:00:00;16,1;100598;70;0,0079;0,0;0,7;10;2,2;0,7;0,14;0;0;0;9,8;8,3;11,0;12,1;17,0;16,8;16,0;14,7;-323,7;14,8;1581
2022-06-21 23:00:00;15,2;100622;72;0,0077;0,0;0,9;101;2,2;0,73;0,34;0;0;0;9,7;8,3;10,9;12,1;16,7;16,6;16,0;14,7;-324,3;14,9;1546
2022-06-22 00:00:00;14,5;100643;74;0,0075;0,0;1,2;37;2,3;0,93;0,73;0;0;0;9,7;8,3;10,9;12,1;16,5;16,5;16,0;14,7;-324,3;14,9;1649
2022-06-22 01:00:00;13,2;100645;78;0,0073;0,0;0,5;246;1,1;0,45;-0,17;0;0;0;9,7;8,3;10,9;12,1;16,3;16,4;16,0;14,7;-325,5;14,9;1571
2022-06-22 02:00:00;12,3;100620;81;0,0072;0,0;0,8;16;2,1;0,77;0,24;0;0;0;9,7;8,3;10,9;12,1;16,0;16,2;16,0;14,7;-325,5;14,9;1584
2022-06-22 03:00:00;11,5;100562;83;0,007;0,0;0,9;108;2,0;0,72;0,44;17;0;0;9,7;8,3;10,9;12,1;15,7;16,1;15,9;14,7;-325,4;14,9;1630
2022-06-22 04:00:00;13,3;100540;79;0,0075;0,0;0,9;58;1,9;0,51;0,78;100;0;0;9,7;8,3;10,9;12,1;15,4;15,9;15,9;14,8;-326,6;15,0;1568
2022-06-22 05:00:00;15,0;100587;72;0,0076;0,0;1,5;42;3,0;1,06;1,02;199;0;0;9,7;8,3;10,9;12,1;15,3;15,7;15,8;14,7;-327,8;15,2;1635
2022-06-22 06:00:00;17,1;100595;64;0,0078;0,0;2,0;52;4,2;1,23;1,6;324;0;0;9,7;8,3;10,9;12,1;15,4;15,6;15,8;14,8;-328,5;15,2;1542
2022-06-22 07:00:00;19,4;100628;60;0,0084;0,0;2,2;73;4,2;0,62;2,07;471;0;0;9,7;8,3;10,9;12,1;15,6;15,6;15,7;14,8;-331,1;15,2;1622
2022-06-22 08:00:00;21,0;100590;56;0,0085;0,0;2,2;60;4,3;1,08;1,85;610;0;0;9,7;8,3;10,9;12,1;16,1;15,7;15,7;14,8;-332,9;15,2;1582
2022-06-22 09:00:00;22,4;100602;50;0,0083;0,0;1,8;65;3,9;0,66;1,57;729;0;0;9,7;8,3;10,9;12,1;16,8;15,8;15,7;14,8;-334,1;15,1;1601
2022-06-22 10:00:00;23,6;100602;45;0,0081;0,0;1,8;56;4,3;0,96;1,55;798;0;0;9,7;8,2;10,9;12,1;17,7;16,2;15,7;14,8;-336,3;15,1;1535
2022-06-22 11:00:00;24,2;100577;41;0,0077;0,0;2,1;46;4,5;1,34;1,46;825;0;0;9,7;8,2;10,8;12,0;18,5;16,6;15,7;14,8;-337,7;15,1;1584
2022-06-22 12:00:00;24,7;100542;37;0,0071;0,0;1,9;53;4,9;1,12;1,52;828;0;0;9,7;8,2;10,8;12,0;19,1;17,0;15,8;14,8;-337,7;15,0;1606
2022-06-22 13:00:00;25,2;100498;36;0,0073;0,0;1,8;42;4,3;1,38;1,23;778;0;0;9,7;8,2;10,8;12,0;19,7;17,4;15,9;14,8;-337,6;15,1;1633
2022-06-22 14:00:00;25,6;100477;35;0,0071;0,0;1,5;72;3,9;0,54;1,39;687;0;0;9,7;8,2;10,8;11,9;20,1;17,8;16,0;14,7;-338,1;14,9;1616
2022-06-22 15:00:00;25,8;100455;33;0,0069;0,0;1,8;73;4,3;0,46;1,64;564;0;0;9,7;8,2;10,7;11,9;20,4;18,1;16,1;14,7;-338,3;14,9;1577
2022-06-22 16:00:00;25,5;100443;32;0,0066;0,0;1,7;56;4,2;0,94;1,41;439;0;0;9,6;8,2;10,7;11,9;20,4;18,4;16,2;14,7;-338,5;15,1;1561
2022-06-22 17:00:00;25,2;100432;32;0,0063;0,0;1,5;50;3,3;0,97;1,15;306;0;0;9,6;8,2;10,7;11,9;20,2;18,5;16,4;14,7;-338,1;15,0;1643
2022-06-22 18:00:00;24,0;100445;33;0,0062;0,0;1,6;45;3,2;1,14;1,18;156;0;0;9,6;8,2;10,7;11,8;19,9;18,5;16,5;14,8;-337,6;15,1;1609
2022-06-22 19:00:00;21,7;100470;40;0,0063;0,0;1,0;62;1,9;0,48;0,85;36;0;0;9,6;8,1;10,7;11,8;19,5;18,5;16,6;14,8;-337,9;14,9;1625
2022-06-22 20:00:00;18,6;100502;53;0,007;0,0;0,5;340;1,1;0,47;-0,16;0;0;0;9,6;8,1;10,7;11,8;19,0;18,3;16,7;14,8;-337,0;14,9;1641
2022-06-22 21:00:00;17,3;100555;68;0,0083;0,0;1,1;119;2,5;0,86;0,6;0;0;0;9,6;8,1;10,7;11,8;18,4;18,1;16,7;14,8;-337,5;14,9;1605
2022-06-22 22:00:00;16,2;100590;71;0,0081;0,0;1,3;50;2,2;0,8;1,0;0;0;0;9,6;8,1;10,7;11,8;18,0;17,9;16,7;14,8;-337,2;15,0;1575
2022-06-22 23:00:00;14,8;100618;76;0,0079;0,0;0,9;34;2,0;0,77;0,53;0;0;0;9,5;8,1;10,7;11,8;17,6;17,6;16,7;14,8;-338,7;14,9;1612
2022-06-23 00:00:00;14,0;100610;80;0,0079;0,0;1,5;58;2,6;0,76;1,25;0;0;0;9,5;8,1;10,7;11,8;17,3;17,4;16,7;14,8;-337,6;14,8;1513
2022-06-23 01:00:00;13,6;100590;81;0,0078;0,0;1,5;63;2,8;0,65;1,31;0;0;0;9,5;8,1;10,7;11,8;17,0;17,2;16,7;14,9;-338,1;14,8;1702
2022-06-23 02:00:00;13,5;100568;81;0,0078;0,0;1,3;60;2,5;0,64;1,14;0;0;0;9,5;8,1;10,7;11,8;16,7;17,0;16,6;14,9;-338,6;14,9;1598
2022-06-23 03:00:00;13,4;100545;82;0,0078;0,0;1,2;54;2,5;0,7;0,98;16;0;0;9,5;8,1;10,7;11,8;16,5;16,8;16,5;14,9;-339,1;14,8;1467
2022-06-23 04:00:00;14,4;100522;80;0,0082;0,0;1,4;61;2,9;0,69;1,23;86;0;0;9,5;8,1;10,7;11,8;16,3;16,6;16,5;14,9;-338,8;14,6;1639
2022-06-23 05:00:00;16,7;100505;72;0,0085;0,0;1,4;85;2,8;0,11;1,38;196;0;0;9,5;8,1;10,7;11,8;16,2;16,5;16,4;14,9;-340,0;14,5;1585
2022-06-23 06:00:00;20,1;100505;62;0,0091;0,0;1,9;98;4,5;-0,26;1,91;332;0;0;9,5;8,1;10,7;11,8;16,3;16,4;16,4;14,9;-340,0;14,5;1643
2022-06-23 07:00:00;22,5;100497;55;0,0094;0,0;1,9;105;3,9;-0,51;1,86;458;0;0;9,5;8,1;10,7;11,8;16,6;16,4;16,3;15,0;-340,6;14,4;1627
2022-06-23 08:00:00;24,9;100495;50;0,0097;0,0;1,5;122;3,6;-0,74;1,24;577;0;0;9,5;8,1;10,6;11,8;17,1;16,5;16,3;15,0;-342,2;14,4;1636
2022-06-23 09:00:00;27,0;100462;46;0,0102;0,0;1,2;129;3,5;-0,64;0,94;686;0;0;9,5;8,1;10,6;11,8;17,8;16,7;16,3;15,0;-342,9;14,4;1540
2022-06-23 10:00:00;28,8;100430;42;0,0103;0,0;1,1;140;3,4;-0,79;0,69;758;0;0;9,5;8,1;10,6;11,8;18,7;17,0;16,3;15,0;-344,2;14,4;1601
