Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,7;36,6;39,7;8,0;7,5;6,9;6,0;-8,8;nan;nan
2023-02-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,7;36,6;39,7;8,0;7,6;7,0;6,0;-8,8;nan;nan
2023-02-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,7;36,6;39,7;8,0;7,6;7,0;6,1;-8,8;nan;nan
2023-02-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,7;36,6;39,7;8,0;7,6;7,1;6,1;-8,8;nan;nan
2023-02-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,6;7,1;6,1;-8,8;nan;nan
2023-02-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,6;7,1;6,2;-8,8;nan;nan
2023-02-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;7,9;7,6;7,1;6,2;-8,8;nan;nan
2023-02-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;7,9;7,6;7,2;6,2;-8,8;nan;nan
2023-02-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,6;7,2;6,3;-8,8;nan;nan
2023-02-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;35,6;36,6;39,7;8,0;7,6;7,2;6,3;-8,8;nan;nan
2023-02-18 05:00:00;9,9;101520;94;0,007;0,05;5,3;249;8,6;-1,86;-4,95;0;0;nan;28,3;35,6;36,6;39,7;8,0;7,7;7,2;6,3;-8,8;26,1;1218
2023-02-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,7;7,3;6,4;-8,8;nan;nan
2023-02-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,7;7,3;6,4;-8,8;nan;nan
2023-02-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,7;7,3;6,4;-8,9;nan;nan
2023-02-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,7;7,3;6,5;-8,9;nan;nan
2023-02-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,7;7,3;6,5;-8,8;nan;nan
2023-02-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;35,6;36,6;39,7;8,0;7,7;7,3;6,5;-8,8;nan;nan
2023-02-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,6;36,6;39,7;8,1;7,8;7,4;6,5;-8,8;nan;nan
2023-02-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;35,6;36,6;39,7;8,1;7,8;7,4;6,5;-8,8;nan;nan
2023-02-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;35,6;36,6;39,7;8,1;7,8;7,4;6,6;-8,8;nan;nan
2023-02-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,6;36,6;39,7;8,2;7,8;7,4;6,6;-8,8;nan;nan
2023-02-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,6;36,6;39,7;8,2;7,9;7,4;6,6;-8,8;nan;nan
2023-02-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,6;36,6;39,7;8,2;7,9;7,5;6,6;-8,8;nan;nan
2023-02-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,6;36,6;39,7;8,2;7,9;7,5;6,6;-8,8;nan;nan
2023-02-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;35,7;36,6;39,7;8,2;7,9;7,5;6,7;-8,8;nan;nan
2023-02-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;35,7;36,6;39,7;8,2;7,9;7,5;6,7;-8,8;nan;nan
2023-02-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,7;36,6;39,7;8,2;7,9;7,5;6,7;-8,8;nan;nan
2023-02-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,7;36,7;39,7;8,2;7,9;7,6;6,7;-8,8;nan;nan
2023-02-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,7;36,7;39,7;8,2;7,9;7,6;6,7;-8,8;nan;nan
2023-02-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;35,7;36,7;39,7;8,2;7,9;7,6;6,8;-8,8;nan;nan
2023-02-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;35,7;36,7;39,7;8,2;7,9;7,6;6,8;-8,8;nan;nan
2023-02-19 02:00:00;10,0;101400;92;0,0069;0,09;4,8;272;7,1;0,16;-4,75;0;0;nan;29,4;35,8;36,7;39,7;8,2;8,0;7,6;6,8;-8,8;25,2;1220
2023-02-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;35,8;36,7;39,7;8,2;8,0;7,6;6,8;-8,7;nan;nan
2023-02-19 04:00:00;9,7;101495;90;0,0066;0,0;5,5;282;8,6;1,2;-5,34;0;0;nan;29,6;35,8;36,7;39,7;8,2;8,0;7,6;6,8;-8,7;24,9;1276
2023-02-19 05:00:00;9,5;101548;90;0,0065;0,03;5,0;281;8,1;1,0;-4,92;0;0;nan;29,7;35,8;36,8;39,7;8,2;8,0;7,6;6,8;-8,7;25,0;1292
2023-02-19 06:00:00;9,3;101590;89;0,0064;0,0;4,6;278;8,2;0,65;-4,6;0;0;nan;29,7;35,8;36,8;39,7;8,1;8,0;7,6;6,9;-8,7;25,1;1301
2023-02-19 07:00:00;9,2;101688;90;0,0064;0,02;4,6;283;6,9;1,06;-4,43;10;0;nan;29,7;35,9;36,8;39,7;8,1;8,0;7,6;6,9;-8,7;24,9;1318
2023-02-19 08:00:00;9,3;101767;90;0,0064;0,0;4,0;279;7,7;0,64;-3,98;52;0;nan;29,7;35,9;36,8;39,7;8,1;8,0;7,7;6,9;-8,7;24,5;1249
2023-02-19 09:00:00;8,9;101830;93;0,0065;0,07;4,2;280;7,5;0,8;-4,15;70;0;nan;29,7;35,9;36,8;39,7;8,1;8,0;7,6;6,9;-8,7;24,2;1218
2023-02-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;35,9;36,9;39,7;8,2;7,9;7,6;6,9;-8,6;nan;nan
2023-02-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;35,9;36,9;39,7;8,3;8,0;7,6;6,9;-8,6;nan;nan
2023-02-19 12:00:00;10,0;101970;86;0,0065;0,0;3,9;296;5,9;1,7;-3,47;78;0;nan;29,7;35,9;36,9;39,7;8,4;8,0;7,6;6,9;-8,6;24,2;1326
2023-02-19 13:00:00;10,1;101990;85;0,0064;0,0;3,8;286;7,1;1,1;-3,66;112;0;nan;29,6;35,9;36,9;39,7;8,4;8,1;7,7;7,0;-8,6;24,2;1286
2023-02-19 14:00:00;10,0;102040;83;0,0062;0,0;3,8;284;5,8;0,9;-3,74;70;0;nan;29,6;35,9;36,9;39,7;8,4;8,1;7,7;7,0;-8,6;23,7;1205
2023-02-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;35,9;36,9;39,7;8,4;8,1;7,7;7,0;-8,6;nan;nan
2023-02-19 16:00:00;8,7;102087;82;0,0057;0,0;5,5;286;8,5;1,55;-5,26;19;0;nan;29,6;35,9;36,9;39,7;8,3;8,1;7,8;7,0;-8,6;23,8;1546
2023-02-19 17:00:00;8,2;102172;83;0,0055;0,0;5,3;283;8,5;1,24;-5,1;0;0;nan;29,5;35,9;36,9;39,7;8,2;8,1;7,8;7,0;-8,6;24,5;1522
2023-02-19 18:00:00;7,5;102235;86;0,0055;0,0;4,6;281;7,6;0,95;-4,47;0;0;nan;29,5;35,9;36,9;39,7;8,0;8,1;7,8;7,0;-8,6;24,2;1268
2023-02-19 19:00:00;7,2;102278;84;0,0052;0,0;3,6;273;5,4;0,26;-3,57;0;0;nan;29,5;35,9;36,9;39,7;7,9;8,0;7,8;7,0;-8,6;24,0;1359
2023-02-19 20:00:00;6,2;102303;86;0,005;0,0;3,3;269;5,6;-0,0;-3,25;0;0;nan;29,5;35,9;36,9;39,7;7,8;7,9;7,8;7,1;-8,6;23,9;1203
2023-02-19 21:00:00;5,3;102322;87;0,0047;0,0;2,6;257;4,4;-0,55;-2,5;0;0;nan;29,5;35,9;36,9;39,7;7,6;7,9;7,7;7,1;-8,6;23,8;1267
2023-02-19 22:00:00;4,8;102308;89;0,0046;0,0;1,8;229;3,2;-1,15;-1,38;0;0;nan;29,5;35,9;36,9;39,7;7,5;7,8;7,7;7,1;-8,6;23,8;1281
2023-02-19 23:00:00;4,8;102293;91;0,0047;0,0;2,3;225;3,4;-1,57;-1,61;0;0;nan;29,4;35,9;36,9;39,7;7,3;7,7;7,6;7,1;-8,6;23,4;1369
2023-02-20 00:00:00;5,0;102245;91;0,0048;0,0;3,2;232;5,5;-1,9;-2,53;0;0;nan;29,4;35,9;36,9;39,7;7,2;7,6;7,6;7,1;-8,6;23,3;1193
2023-02-20 01:00:00;5,3;102170;91;0,0049;0,0;3,4;232;5,7;-2,02;-2,67;0;0;nan;29,4;35,9;36,9;39,7;7,1;7,5;7,5;7,1;-8,6;22,5;1297
2023-02-20 02:00:00;5,5;102115;89;0,0049;0,0;3,8;234;6,6;-2,2;-3,04;0;0;nan;29,4;35,9;36,9;39,7;7,0;7,4;7,4;7,1;-8,6;22,2;1329
2023-02-20 03:00:00;5,3;102045;89;0,0049;0,0;3,6;227;6,4;-2,39;-2,63;0;0;nan;29,4;35,9;36,9;39,7;7,0;7,3;7,3;7,1;-8,6;21,7;1254
2023-02-20 04:00:00;5,2;102030;89;0,0048;0,0;3,5;234;6,5;-2,05;-2,82;0;0;nan;29,4;35,9;36,9;39,7;6,8;7,2;7,3;7,1;-8,6;21,6;1319
2023-02-20 05:00:00;5,4;102025;90;0,005;0,0;4,1;247;7,8;-1,59;-3,8;0;0;nan;29,4;35,9;36,9;39,7;6,8;7,1;7,2;7,1;-8,6;22,4;1289
2023-02-20 06:00:00;5,4;102020;90;0,005;0,0;4,7;252;8,4;-1,45;-4,45;0;0;nan;29,3;35,9;36,9;39,7;6,7;7,1;7,1;7,1;-8,6;23,5;1264
2023-02-20 07:00:00;6,0;102020;89;0,0051;0,0;5,5;254;9,0;-1,45;-5,25;23;0;nan;29,3;35,9;36,9;39,7;6,7;7,0;7,0;7,1;-8,6;23,5;1278
2023-02-20 08:00:00;6,4;102015;88;0,0052;0,0;5,2;250;8,4;-1,67;-4,88;54;0;nan;29,3;35,9;36,9;39,7;6,7;7,0;7,0;7,1;-8,6;24,0;1262
2023-02-20 09:00:00;7,1;101990;88;0,0054;0,0;5,0;250;8,9;-1,68;-4,72;96;0;nan;29,3;35,9;36,9;39,7;6,7;6,9;6,9;7,1;-8,6;24,0;1284
2023-02-20 10:00:00;7,3;101980;87;0,0055;0,0;5,4;248;9,1;-1,98;-5,04;116;0;nan;29,3;35,9;36,9;39,7;6,8;6,9;6,9;7,0;-8,6;23,7;1470
2023-02-20 11:00:00;7,6;101960;87;0,0056;0,0;5,6;253;9,5;-1,61;-5,34;121;0;nan;29,2;35,9;36,9;39,7;6,9;6,9;6,8;7,0;-8,6;23,7;1289
2023-02-20 12:00:00;7,8;101920;87;0,0056;0,0;5,8;255;8,3;-1,42;-5,65;104;0;nan;29,2;35,9;36,9;39,7;7,0;7,0;6,8;7,0;-8,6;24,3;1557
2023-02-20 13:00:00;7,8;101792;88;0,0057;0,0;6,4;251;10,2;-1,96;-6,03;116;0;nan;29,2;35,8;36,9;39,7;7,0;7,0;6,8;7,0;-8,6;24,2;1496
2023-02-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,8;36,9;39,7;7,1;7,0;6,8;7,0;-8,6;nan;nan
2023-02-20 15:00:00;8,4;101760;86;0,0058;0,0;4,7;259;5,8;-0,87;-4,63;19;0;nan;29,1;35,8;36,9;39,7;7,1;7,1;6,8;7,0;-8,6;24,3;1543
2023-02-20 16:00:00;8,4;101760;86;0,0058;0,0;4,6;259;8,1;-0,84;-4,56;4;0;nan;29,1;35,8;36,9;39,7;7,1;7,1;6,9;6,9;-8,6;24,4;1273
2023-02-20 17:00:00;8,4;101777;86;0,0058;0,0;4,1;263;7,1;-0,47;-4,06;0;0;nan;29,1;35,8;36,9;39,7;7,1;7,1;6,9;6,9;-8,6;24,3;1237
2023-02-20 18:00:00;8,5;101802;86;0,0058;0,0;3,8;255;5,7;-0,96;-3,72;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,1;6,9;6,9;-8,6;24,6;1147
2023-02-20 19:00:00;8,5;101785;86;0,0059;0,0;4,5;252;7,8;-1,3;-4,33;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,1;6,9;6,9;-8,6;24,9;1297
2023-02-20 20:00:00;8,3;101762;87;0,0059;0,0;4,6;248;7,1;-1,64;-4,27;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,1;6,9;6,9;-8,6;24,4;1216
2023-02-20 21:00:00;8,1;101750;88;0,0059;0,0;4,4;251;8,1;-1,42;-4,12;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,1;6,9;6,9;-8,6;24,6;1227
2023-02-20 22:00:00;8,0;101722;90;0,0059;0,0;4,2;245;6,7;-1,69;-3,82;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,1;7,0;6,9;-8,6;24,8;1399
2023-02-20 23:00:00;7,8;101710;90;0,0059;0,0;4,5;248;7,9;-1,64;-4,18;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,2;7,0;6,9;-8,6;24,7;1326
2023-02-21 00:00:00;7,7;101712;91;0,0059;0,0;4,6;252;7,6;-1,34;-4,44;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,2;7,0;6,9;-8,6;25,7;1161
2023-02-21 01:00:00;7,4;101697;92;0,0058;0,0;3,6;250;6,3;-1,21;-3,41;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,2;7,0;6,9;-8,6;25,7;1269
2023-02-21 02:00:00;7,2;101680;93;0,0058;0,0;3,6;250;6,2;-1,17;-3,36;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,2;7,0;6,9;-8,6;26,7;1288
2023-02-21 03:00:00;7,0;101655;94;0,0057;0,0;3,7;253;6,3;-1,05;-3,5;0;0;nan;29,0;35,8;36,9;39,7;7,1;7,2;7,0;6,9;-8,6;27,2;1337
2023-02-21 04:00:00;6,8;101632;95;0,0058;0,0;3,5;256;5,5;-0,83;-3,36;0;0;nan;29,0;35,8;36,8;39,7;7,1;7,2;7,0;6,9;-8,6;27,9;1296
2023-02-21 05:00:00;6,7;101637;96;0,0058;0,0;2,6;256;4,9;-0,61;-2,53;0;0;nan;29,0;35,7;36,8;39,7;7,1;7,2;7,0;6,9;-8,6;27,9;1236
2023-02-21 06:00:00;6,6;101633;96;0,0057;0,0;2,8;250;5,1;-0,98;-2,66;0;0;nan;29,0;35,7;36,8;39,7;7,1;7,1;7,0;6,9;-8,6;27,7;1218
2023-02-21 07:00:00;6,6;101625;96;0,0058;0,0;2,3;238;3,6;-1,22;-1,94;24;0;nan;29,0;35,7;36,8;39,7;7,0;7,1;7,0;6,9;-8,6;27,4;1498
2023-02-21 08:00:00;6,5;101640;97;0,0058;0,0;2,7;246;4,7;-1,06;-2,43;35;0;nan;28,9;35,7;36,8;39,7;7,1;7,1;7,0;6,9;-8,6;27,5;1244
2023-02-21 09:00:00;6,6;101635;97;0,0058;0,0;2,5;242;4,6;-1,14;-2,16;56;0;nan;28,9;35,7;36,8;39,7;7,1;7,1;7,0;6,9;-8,6;27,3;1207
2023-02-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,7;36,8;39,7;7,2;7,1;7,0;6,9;-8,6;nan;nan
2023-02-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,7;36,8;39,7;7,3;7,2;7,0;6,9;-8,6;nan;nan
2023-02-21 12:00:00;7,3;101520;93;0,0058;0,0;1,5;298;2,4;0,7;-1,35;68;0;nan;28,9;35,7;36,8;39,7;7,4;7,2;7,0;6,9;-8,6;27,2;1374
2023-02-21 13:00:00;7,3;101490;94;0,0059;0,0;1,1;287;2,2;0,32;-1,06;64;0;nan;28,9;35,7;36,8;39,7;7,4;7,3;7,0;6,9;-8,6;27,4;1157
2023-02-21 14:00:00;7,4;101432;94;0,0059;0,0;0,7;223;1,5;0,14;-0,57;40;0;nan;28,9;35,7;36,8;39,7;7,5;7,3;7,0;6,9;-8,6;27,5;1314
2023-02-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;35,7;36,8;39,7;7,5;7,3;7,0;6,9;-8,7;nan;nan
2023-02-21 16:00:00;7,6;101360;92;0,0059;0,0;0,4;115;0,8;-0,18;0,37;6;0;nan;28,9;35,7;36,8;39,6;7,5;7,4;7,1;6,9;-8,7;27,3;1270
2023-02-21 17:00:00;7,4;101382;92;0,0058;0,0;1,0;302;1,7;0,38;-0,8;0;0;nan;28,9;35,7;36,8;39,6;7,5;7,4;7,1;6,9;-8,7;27,2;1360
2023-02-21 18:00:00;7,3;101380;89;0,0056;0,0;1,5;257;2,7;-0,28;-1,41;0;0;nan;28,9;35,7;36,8;39,6;7,5;7,4;7,1;6,9;-8,7;27,2;1356
2023-02-21 19:00:00;7,0;101380;89;0,0055;0,0;1,5;216;3,1;-0,92;-0,8;0;0;nan;28,8;35,7;36,8;39,6;7,4;7,4;7,2;6,9;-8,7;27,4;1285
2023-02-21 20:00:00;6,8;101358;90;0,0055;0,0;1,0;167;2,0;-0,88;0,2;0;0;nan;28,8;35,7;36,8;39,6;7,4;7,4;7,2;7,0;-8,7;27,6;1336
2023-02-21 21:00:00;6,2;101320;92;0,0054;0,0;1,5;205;2,6;-1,35;-0,63;0;0;nan;28,8;35,7;36,8;39,6;7,3;7,4;7,2;7,0;-8,7;27,5;1266
2023-02-21 22:00:00;6,3;101260;93;0,0055;0,0;1,8;177;3,3;-1,84;0,09;0;0;nan;28,8;35,7;36,8;39,6;7,2;7,3;7,2;7,0;-8,7;27,4;1322
2023-02-21 23:00:00;6,1;101192;94;0,0055;0,0;1,8;129;3,6;-1,1;1,38;0;0;nan;28,8;35,7;36,8;39,6;7,2;7,3;7,2;7,0;-8,7;28,3;1321
2023-02-22 00:00:00;5,8;101158;96;0,0055;0,0;1,9;129;3,6;-1,21;1,46;0;0;nan;28,8;35,7;36,8;39,6;7,2;7,3;7,2;7,0;-8,7;28,0;1329
2023-02-22 01:00:00;5,8;101117;97;0,0055;0,0;1,6;114;3,2;-0,65;1,48;0;0;nan;28,8;35,7;36,8;39,6;7,2;7,3;7,1;7,0;-8,7;28,0;1364
2023-02-22 02:00:00;5,6;101060;98;0,0055;0,0;1,4;129;2,6;-0,86;1,08;0;0;nan;28,8;35,7;36,8;39,6;7,1;7,2;7,1;7,0;-8,7;27,6;1386
2023-02-22 03:00:00;5,6;101012;98;0,0055;0,0;1,5;147;2,5;-1,22;0,65;0;0;nan;28,8;35,7;36,8;39,6;7,1;7,2;7,1;7,0;-8,7;27,2;1287
2023-02-22 04:00:00;5,4;100973;99;0,0055;0,0;1,8;161;3,1;-1,65;0,56;0;0;nan;28,8;35,6;36,8;39,6;7,1;7,2;7,1;7,0;-8,7;27,1;1392
2023-02-22 05:00:00;5,2;100925;99;0,0054;0,0;1,7;151;3,2;-1,45;0,8;0;0;nan;28,8;35,6;36,8;39,6;7,1;7,2;7,1;7,0;-8,7;26,9;1369
2023-02-22 06:00:00;4,7;100885;99;0,0052;0,0;2,1;123;3,9;-1,19;1,78;2;0;nan;28,8;35,6;36,8;39,6;7,0;7,2;7,0;7,0;-8,7;26,9;1336
2023-02-22 07:00:00;4,6;100867;100;0,0052;0,0;2,4;125;4,0;-1,37;1,94;31;0;nan;28,8;35,6;36,8;39,6;7,0;7,2;7,0;7,0;-8,7;27,2;1332
2023-02-22 08:00:00;4,7;100832;100;0,0053;0,0;1,9;128;3,5;-1,17;1,5;107;0;nan;28,8;35,6;36,8;39,6;7,0;7,1;7,0;7,0;-8,7;27,1;1316
2023-02-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,6;36,8;39,6;7,1;7,1;7,0;7,0;-8,7;nan;nan
2023-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;35,6;36,8;39,6;7,2;7,1;7,0;7,0;-8,7;nan;nan
2023-02-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;35,6;36,8;39,6;7,4;7,2;7,0;7,0;-8,7;nan;nan
2023-02-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;35,6;36,8;39,6;7,6;7,3;7,0;7,0;-8,7;nan;nan
2023-02-22 13:00:00;13,4;100680;74;0,007;0,0;2,7;223;4,2;-1,92;-1,85;208;0;nan;28,6;35,6;36,7;39,6;7,9;7,4;7,0;7,0;-8,7;27,4;1344
2023-02-22 14:00:00;13,4;100688;76;0,0073;0,0;2,5;220;4,4;-1,88;-1,59;197;0;nan;28,6;35,6;36,7;39,6;8,2;7,6;7,1;7,0;-8,7;27,2;1293
2023-02-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,6;36,7;39,6;8,3;7,7;7,2;7,0;-8,7;nan;nan
2023-02-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,5;36,7;39,6;8,4;7,9;7,4;7,0;-8,7;nan;nan
2023-02-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,5;36,7;39,6;8,3;8,0;7,5;7,0;-8,7;nan;nan
2023-02-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,5;36,7;39,6;8,3;8,0;7,6;7,0;-8,7;nan;nan
2023-02-22 19:00:00;9,3;100847;88;0,0064;0,16;2,2;254;4,1;-0,58;-2,07;0;0;nan;28,5;35,5;36,7;39,6;8,2;8,0;7,7;7,0;-8,7;27,3;1409
2023-02-22 20:00:00;9,1;100860;89;0,0064;0,02;2,2;251;4,7;-0,7;-2,06;0;0;nan;28,5;35,5;36,7;39,6;8,2;8,0;7,8;7,1;-8,7;27,5;1267
2023-02-22 21:00:00;8,7;100877;92;0,0064;0,14;1,3;264;2,1;-0,09;-1,29;0;0;nan;28,5;35,5;36,7;39,6;8,1;8,0;7,8;7,1;-8,7;27,6;1542
2023-02-22 22:00:00;8,4;100872;93;0,0064;0,24;0,6;258;1,0;0,0;-0,57;0;0;nan;28,5;35,5;36,7;39,6;8,1;8,0;7,8;7,1;-8,7;27,8;1325
2023-02-22 23:00:00;8,3;100878;95;0,0064;0,05;0,2;265;0,4;-0,01;-0,17;0;0;nan;28,5;35,5;36,7;39,6;8,1;8,0;7,8;7,2;-8,7;27,9;1374
2023-02-23 00:00:00;8,0;100880;96;0,0064;0,19;0,3;185;0,5;-0,29;-0,05;0;0;nan;28,5;35,5;36,7;39,6;8,0;8,0;7,8;7,2;-8,8;27,6;1346
2023-02-23 01:00:00;7,6;100870;96;0,0062;0,05;0,5;229;0,7;-0,3;-0,31;0;0;nan;28,6;35,5;36,7;39,6;8,0;8,0;7,8;7,2;-8,7;27,5;1392
2023-02-23 02:00:00;7,7;100867;96;0,0063;0,15;0,5;240;0,8;-0,24;-0,45;0;0;nan;28,6;35,5;36,7;39,6;7,9;8,0;7,8;7,2;-8,7;27,8;1292
2023-02-23 03:00:00;7,9;100865;97;0,0064;0,76;1,1;251;1,9;-0,37;-1,08;0;0;nan;28,7;35,5;36,7;39,6;7,9;7,9;7,8;7,2;-8,7;27,8;1325
2023-02-23 04:00:00;7,8;100880;97;0,0064;0,24;0,7;278;1,3;0,09;-0,73;0;0;nan;28,9;35,5;36,7;39,6;7,9;7,9;7,8;7,3;-8,7;27,7;1290
2023-02-23 05:00:00;7,8;100898;96;0,0063;0,35;1,2;284;2,2;0,3;-1,19;0;0;nan;29,1;35,6;36,7;39,6;7,9;7,9;7,8;7,3;-8,7;27,5;1372
2023-02-23 06:00:00;7,4;100935;97;0,0062;0,83;1,8;328;3,0;1,55;-0,98;0;0;nan;29,3;35,6;36,7;39,6;7,9;7,9;7,8;7,3;-8,7;27,4;1295
2023-02-23 07:00:00;7,2;100990;96;0,006;0,19;1,5;336;2,5;1,41;-0,6;18;0;nan;29,7;35,6;36,8;39,6;7,8;7,8;7,7;7,3;-8,7;27,2;1308
2023-02-23 08:00:00;7,4;101033;96;0,0061;0,0;2,0;332;2,9;1,76;-0,94;39;0;nan;30,1;35,7;36,8;39,6;7,8;7,8;7,7;7,3;-8,7;27,4;1321
2023-02-23 09:00:00;7,6;101060;96;0,0061;0,0;2,2;336;3,5;2,0;-0,88;66;0;nan;30,3;35,7;36,8;39,6;7,8;7,8;7,7;7,3;-8,7;27,1;1304
