Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-17 18:00:00;15,8;100875;88;0,0097;0,0;0,3;176;0,5;0,22;-0,04;0;0;0;24,7;28,3;32,2;34,6;16,9;17,0;16,8;16,9;-23,1;20,4;412
2021-09-17 19:00:00;14,0;100938;92;0,0091;0,02;0,3;80;0,6;0,23;-0,06;0;0;0;24,7;28,3;32,2;34,6;16,5;16,9;16,8;16,9;-23,1;20,4;1389
2021-09-17 20:00:00;14,1;100962;92;0,0092;0,0;0,5;166;1,0;0,32;-0,12;0;0;0;24,7;28,3;32,2;34,6;16,4;16,8;16,8;16,9;-23,0;20,4;1607
2021-09-17 21:00:00;14,4;100978;94;0,0096;0,0;0,3;180;0,6;0,26;0,0;0;0;0;24,7;28,3;32,2;34,6;16,3;16,7;16,8;16,9;-23,0;20,6;1555
2021-09-17 22:00:00;13,6;100998;96;0,0092;0,0;0,3;18;0,6;0,26;0,08;0;0;0;24,7;28,3;32,2;34,6;16,2;16,7;16,8;16,9;-23,0;20,4;1630
2021-09-17 23:00:00;12,5;101007;96;0,0086;0,0;0,3;239;0,5;0,25;0,02;0;0;0;24,7;28,3;32,2;34,6;15,9;16,6;16,8;16,9;-23,0;20,3;1663
2021-09-18 00:00:00;11,9;101018;96;0,0082;0,0;0,3;15;0,8;0,31;0,09;0;0;0;24,7;28,3;32,2;34,6;15,6;16,5;16,8;16,9;-23,0;20,4;1601
2021-09-18 01:00:00;11,2;101012;97;0,0079;0,02;0,2;180;0,5;0,21;0,01;0;0;0;24,7;28,3;32,2;34,6;15,3;16,3;16,8;16,9;-23,0;20,4;1533
2021-09-18 02:00:00;10,5;100998;96;0,0075;0,0;0,3;167;0,6;0,22;-0,08;0;0;0;24,7;28,3;32,2;34,6;15,0;16,2;16,7;16,9;-23,0;20,4;1554
2021-09-18 03:00:00;10,0;100965;97;0,0074;0,0;0,3;185;0,5;0,22;0,02;0;0;0;24,7;28,3;32,2;34,6;14,8;16,0;16,7;16,9;-23,0;20,4;1618
2021-09-18 04:00:00;9,7;100978;97;0,0072;0,0;0,3;172;0,6;0,25;-0,03;0;0;0;24,7;28,3;32,2;34,6;14,6;15,9;16,6;16,9;-23,0;20,4;1568
2021-09-18 05:00:00;9,6;101023;97;0,0072;0,0;0,4;248;0,7;0,27;-0,11;10;0;0;24,7;28,3;32,2;34,5;14,4;15,7;16,6;16,9;-23,0;20,4;1611
2021-09-18 06:00:00;10,6;101028;99;0,0078;0,0;0,3;25;0,6;0,28;0,13;82;0;0;24,7;28,3;32,2;34,5;14,4;15,6;16,5;16,8;-23,0;20,4;1610
2021-09-18 07:00:00;12,6;101040;100;0,009;0,0;0,5;33;1,3;0,44;0,31;209;0;0;24,7;28,3;32,2;34,5;14,6;15,5;16,5;16,8;-23,0;20,4;1596
2021-09-18 08:00:00;15,0;101055;96;0,0101;0,02;0,6;29;1,3;0,51;0,28;308;0;0;24,7;28,3;32,2;34,5;14,9;15,5;16,4;16,8;-23,0;19,8;1545
2021-09-18 09:00:00;17,6;101038;86;0,0107;0,0;0,5;122;1,5;0,41;0,29;413;0;0;24,7;28,2;32,2;34,5;15,4;15,6;16,3;16,8;-23,0;19,8;1634
2021-09-18 10:00:00;19,6;101028;79;0,0111;0,0;0,6;52;1,8;0,36;0,47;480;0;0;24,6;28,2;32,2;34,5;15,8;15,7;16,3;16,8;-23,2;19,5;1547
2021-09-18 11:00:00;21,3;100985;70;0,011;0,0;0,7;60;2,6;0,34;0,6;530;0;0;24,6;28,2;32,2;34,5;16,1;15,9;16,3;16,8;-23,3;19,2;913
2021-09-18 12:00:00;22,6;100938;63;0,0107;0,0;0,5;137;1,8;0,28;0,32;536;0;0;24,5;28,2;32,1;34,5;16,3;16,0;16,2;16,8;-23,5;19,4;189
2021-09-18 13:00:00;23,2;100895;60;0,0105;0,02;0,5;111;1,5;0,33;0,21;476;0;0;24,4;28,1;32,1;34,5;16,5;16,2;16,3;16,8;-23,7;19,3;64
2021-09-18 14:00:00;22,7;100858;58;0,0099;0,0;0,8;102;1,9;0,47;0,32;302;0;0;24,3;28,1;32,1;34,5;16,7;16,3;16,3;16,8;-23,8;19,1;21
2021-09-18 15:00:00;22,5;100833;58;0,0097;0,0;0,7;52;2,0;0,42;0,53;225;0;0;24,3;28,1;32,1;34,5;16,7;16,4;16,3;16,7;-23,8;19,0;31
2021-09-18 16:00:00;21,2;100825;65;0,0101;0,0;0,9;50;2,3;0,59;0,7;120;0;0;24,2;28,0;32,1;34,5;16,7;16,5;16,4;16,7;-23,9;19,1;80
2021-09-18 17:00:00;18,0;100848;81;0,0104;0,0;0,1;51;0,4;0,08;0,07;20;0;0;24,2;28,0;32,1;34,5;16,6;16,5;16,4;16,7;-23,8;19,0;239
2021-09-18 18:00:00;15,2;100860;87;0,0094;0,0;0,2;108;0,5;0,18;0,05;0;0;0;24,2;28,1;32,1;34,5;16,3;16,5;16,4;16,7;-23,7;18,8;1042
2021-09-18 19:00:00;13,7;100915;90;0,0088;0,02;0,2;168;0,6;0,18;-0,06;0;0;0;24,2;28,1;32,1;34,5;16,0;16,5;16,5;16,7;-23,7;18,7;1578
2021-09-18 20:00:00;12,7;100925;93;0,0085;0,0;0,2;100;0,4;0,17;0,04;0;0;0;24,2;28,1;32,1;34,5;15,7;16,4;16,5;16,7;-23,7;18,8;1559
2021-09-18 21:00:00;12,2;100925;94;0,0082;0,0;0,3;94;0,6;0,26;0,02;0;0;0;24,2;28,1;32,1;34,5;15,4;16,2;16,5;16,7;-23,6;18,5;1659
2021-09-18 22:00:00;11,2;100928;95;0,0079;0,0;0,2;177;0,5;0,2;-0,01;0;0;0;24,1;28,0;32,1;34,5;15,1;16,1;16,5;16,7;-23,7;18,4;1716
2021-09-18 23:00:00;10,8;100903;95;0,0076;0,0;0,2;331;0,6;0,2;-0,11;0;0;0;24,1;28,0;32,1;34,5;14,8;15,9;16,4;16,7;-23,6;18,4;1581
2021-09-19 00:00:00;10,5;100882;96;0,0075;0,0;0,2;326;0,5;0,2;-0,14;0;0;0;24,1;28,0;32,1;34,5;14,6;15,8;16,4;16,7;-23,6;18,5;1630
2021-09-19 01:00:00;9,8;100870;97;0,0072;0,0;0,2;172;0,4;0,18;-0,03;0;0;0;24,1;28,0;32,1;34,5;14,4;15,6;16,4;16,7;-23,6;18,6;1623
2021-09-19 02:00:00;9,4;100837;96;0,007;0,0;0,2;251;0,5;0,19;-0,09;0;0;0;24,1;28,0;32,1;34,5;14,2;15,5;16,3;16,7;-23,6;18,5;1599
2021-09-19 03:00:00;9,3;100808;96;0,007;0,02;0,3;237;0,6;0,22;-0,18;0;0;0;24,1;28,0;32,1;34,5;14,0;15,3;16,3;16,7;-23,6;18,5;1606
2021-09-19 04:00:00;8,4;100820;98;0,0067;0,0;0,2;178;0,4;0,2;-0,01;0;0;0;24,1;28,0;32,1;34,5;13,7;15,2;16,2;16,6;-23,7;18,4;1637
2021-09-19 05:00:00;8,3;100818;97;0,0065;0,0;0,3;250;0,6;0,24;-0,12;6;0;0;24,1;28,0;32,1;34,5;13,5;15,0;16,1;16,6;-23,6;18,3;1703
2021-09-19 06:00:00;9,6;100822;98;0,0073;0,0;0,3;328;0,5;0,22;-0,13;112;0;0;24,1;28,0;32,1;34,5;13,5;14,9;16,1;16,6;-23,6;18,3;1675
2021-09-19 07:00:00;12,7;100810;100;0,0091;0,0;0,5;32;1,5;0,46;0,29;239;0;0;24,1;28,0;32,1;34,5;13,7;14,8;16,0;16,6;-23,6;18,2;1584
2021-09-19 08:00:00;15,4;100805;93;0,01;0,0;1,2;41;2,6;0,84;0,77;340;0;0;24,1;28,0;32,1;34,5;14,1;14,8;15,9;16,6;-23,6;17,9;1674
2021-09-19 09:00:00;17,8;100795;76;0,0097;0,0;1,4;52;3,3;0,88;1,1;468;0;0;24,1;28,0;32,1;34,5;14,6;14,9;15,9;16,6;-23,8;17,8;1655
2021-09-19 10:00:00;19,5;100785;67;0,0094;0,02;1,5;54;3,5;0,85;1,19;501;0;0;24,0;27,9;32,1;34,5;15,1;15,0;15,8;16,6;-24,1;17,9;1555
2021-09-19 11:00:00;18,7;100788;66;0,0089;0,0;1,5;50;3,7;0,95;1,15;273;0;0;23,9;27,9;32,0;34,4;15,3;15,2;15,8;16,6;-24,2;18,0;1584
2021-09-19 12:00:00;19,1;100748;65;0,0089;0,0;1,6;47;3,7;1,1;1,19;286;0;0;23,9;27,9;32,0;34,4;15,5;15,3;15,8;16,5;-24,3;17,8;1550
2021-09-19 13:00:00;18,4;100785;65;0,0085;0,0;1,7;44;4,0;1,25;1,22;153;0;0;23,8;27,8;32,0;34,4;15,6;15,5;15,8;16,5;-24,5;17,8;1644
2021-09-19 14:00:00;18,6;100795;66;0,0087;0,0;1,2;51;2,7;0,72;0,9;145;0;0;23,7;27,8;32,0;34,4;15,7;15,6;15,8;16,5;-24,7;17,8;1613
2021-09-19 15:00:00;18,3;100790;67;0,0087;0,0;1,4;44;3,3;0,98;0,96;127;0;0;23,7;27,8;32,0;34,4;15,8;15,7;15,8;16,5;-24,7;17,8;1654
2021-09-19 16:00:00;17,6;100795;68;0,0084;0,0;1,7;41;3,3;1,24;1,09;82;0;0;23,6;27,8;32,0;34,4;15,7;15,7;15,9;16,5;-24,8;17,7;1655
2021-09-19 17:00:00;15,8;100828;73;0,0081;0,0;0,9;48;1,8;0,57;0,65;8;0;0;23,6;27,8;31,9;34,4;15,5;15,8;15,9;16,4;-24,7;17,5;1645
2021-09-19 18:00:00;14,0;100902;79;0,0078;0,02;0,7;39;1,6;0,54;0,44;0;0;0;23,6;27,8;31,9;34,4;15,3;15,7;15,9;16,4;-24,7;17,6;1661
2021-09-19 19:00:00;12,4;100960;84;0,0075;0,0;0,6;48;1,3;0,38;0,4;0;0;0;23,6;27,8;31,9;34,4;15,0;15,7;15,9;16,4;-24,6;17,6;1730
2021-09-19 20:00:00;10,8;101000;90;0,0072;0,0;0,3;111;1,1;0,29;0,14;0;0;0;23,6;27,8;31,9;34,4;14,7;15,6;15,9;16,4;-24,6;17,5;1602
2021-09-19 21:00:00;11,7;101052;88;0,0075;0,0;0,7;36;1,3;0,54;0,38;0;0;0;23,6;27,8;31,9;34,4;14,5;15,4;15,9;16,4;-24,5;17,6;1540
2021-09-19 22:00:00;12,4;101080;86;0,0077;0,0;0,7;41;1,5;0,52;0,46;0;0;0;23,6;27,8;31,9;34,4;14,5;15,3;15,9;16,4;-24,5;17,7;1601
2021-09-19 23:00:00;12,5;101080;85;0,0076;0,0;0,9;41;1,8;0,68;0,61;0;0;0;23,6;27,8;31,9;34,4;14,4;15,2;15,9;16,4;-24,5;17,6;1642
2021-09-20 00:00:00;12,4;101070;84;0,0075;0,0;1,0;42;2,0;0,77;0,72;0;0;0;23,6;27,8;31,9;34,4;14,4;15,2;15,9;16,4;-24,5;17,5;1608
2021-09-20 01:00:00;11,8;101072;86;0,0073;0,0;0,8;48;1,6;0,5;0,58;0;0;0;23,6;27,8;31,9;34,4;14,3;15,1;15,8;16,4;-24,5;17,3;1575
2021-09-20 02:00:00;10,6;101075;88;0,007;0,0;0,5;34;1,2;0,44;0,3;0;0;0;23,6;27,8;31,9;34,4;14,1;15,1;15,8;16,4;-24,5;17,4;1563
2021-09-20 03:00:00;9,0;101095;92;0,0066;0,02;0,2;178;0,4;0,17;-0,01;0;0;0;23,6;27,8;31,9;34,4;13,8;15,0;15,8;16,4;-24,5;17,6;1606
2021-09-20 04:00:00;8,1;101135;94;0,0063;0,0;0,2;15;0,6;0,21;0,06;0;0;0;23,5;27,8;31,9;34,4;13,5;14,8;15,7;16,4;-24,5;17,5;1663
2021-09-20 05:00:00;7,7;101163;94;0,0061;0,0;0,3;260;0,7;0,27;-0,05;11;0;0;23,5;27,7;31,9;34,4;13,2;14,7;15,7;16,3;-24,5;17,7;1633
2021-09-20 06:00:00;9,3;101190;97;0,007;0,0;0,4;97;1,0;0,3;0,09;112;0;0;23,5;27,7;31,9;34,4;13,0;14,5;15,6;16,3;-24,5;17,7;1622
2021-09-20 07:00:00;12,6;101187;92;0,0083;0,0;1,2;37;2,8;0,96;0,74;258;0;0;23,5;27,7;31,9;34,4;13,2;14,4;15,6;16,3;-24,5;17,8;1608
2021-09-20 08:00:00;13,4;101230;80;0,0076;0,0;1,8;44;3,8;1,31;1,27;220;0;0;23,5;27,7;31,9;34,3;13,4;14,3;15,5;16,3;-24,5;18,0;1585
2021-09-20 09:00:00;14,2;101275;76;0,0076;0,0;1,7;44;3,9;1,21;1,2;285;0;0;23,5;27,7;31,9;34,3;13,7;14,4;15,4;16,3;-24,6;18,1;1582
2021-09-20 10:00:00;14,8;101307;73;0,0076;0,0;1,6;48;3,6;1,06;1,21;281;0;0;23,5;27,7;31,9;34,3;14,1;14,4;15,4;16,3;-24,7;17,9;1550
2021-09-20 11:00:00;15,3;101322;71;0,0076;0,02;1,4;45;3,4;0,97;1,0;273;0;0;23,4;27,7;31,9;34,3;14,4;14,6;15,3;16,3;-24,8;17,9;1633
2021-09-20 12:00:00;15,9;101337;69;0,0076;0,0;1,2;48;2,9;0,78;0,87;274;0;0;23,4;27,7;31,9;34,3;14,6;14,7;15,3;16,2;-24,8;18,0;1582
2021-09-20 13:00:00;16,4;101355;67;0,0077;0,0;1,3;51;2,9;0,8;1,01;239;0;0;23,4;27,6;31,8;34,3;14,9;14,8;15,3;16,2;-24,8;18,0;1527
2021-09-20 14:00:00;16,4;101392;65;0,0074;0,0;1,2;49;2,8;0,77;0,91;156;0;0;23,3;27,6;31,8;34,3;15,0;14,9;15,3;16,2;-24,9;17,9;1498
2021-09-20 15:00:00;16,0;101437;67;0,0074;0,0;0,9;47;2,0;0,6;0,68;55;0;0;23,3;27,6;31,8;34,3;14,9;15,0;15,3;16,2;-25,0;17,8;1601
2021-09-20 16:00:00;15,6;101458;69;0,0075;0,0;0,5;40;1,1;0,37;0,32;46;0;0;23,3;27,6;31,8;34,3;14,9;15,1;15,4;16,2;-25,0;17,8;1502
2021-09-20 17:00:00;14,0;101532;84;0,0082;0,0;0,2;93;0,4;0,18;0,01;15;0;0;23,3;27,6;31,8;34,3;14,7;15,1;15,4;16,2;-24,9;17,9;1596
2021-09-20 18:00:00;13,8;101598;84;0,0081;0,0;0,3;35;0,7;0,26;0,19;0;0;0;23,3;27,6;31,8;34,3;14,7;15,0;15,4;16,1;-24,9;17,9;1489
2021-09-20 19:00:00;13,6;101682;84;0,008;0,0;0,3;123;0,8;0,25;0,2;0;0;0;23,3;27,6;31,8;34,3;14,6;15,0;15,4;16,1;-24,8;18,0;1575
2021-09-20 20:00:00;13,8;101760;80;0,0078;0,02;1,0;49;2,2;0,68;0,8;0;0;0;23,3;27,6;31,8;34,3;14,5;15,0;15,4;16,1;-24,8;17,9;1455
2021-09-20 21:00:00;13,6;101812;78;0,0074;0,0;1,1;46;2,3;0,78;0,82;0;0;0;23,2;27,6;31,8;34,3;14,4;15,0;15,4;16,1;-24,9;17,9;1564
2021-09-20 22:00:00;13,2;101840;76;0,007;0,0;1,2;46;2,3;0,81;0,85;0;0;0;23,2;27,6;31,8;34,3;14,3;14,9;15,4;16,1;-24,9;18,0;1519
2021-09-20 23:00:00;13,0;101863;75;0,0069;0,0;1,0;45;2,5;0,7;0,7;0;0;0;23,2;27,6;31,8;34,3;14,1;14,9;15,4;16,1;-24,9;17,8;1552
2021-09-21 00:00:00;12,7;101902;76;0,0069;0,0;0,8;44;1,9;0,55;0,56;0;0;0;23,2;27,6;31,8;34,3;14,0;14,8;15,4;16,1;-25,0;17,9;1536
2021-09-21 01:00:00;12,4;101955;80;0,007;0,0;0,6;44;1,4;0,41;0,39;0;0;0;23,2;27,6;31,8;34,3;14,0;14,7;15,4;16,1;-25,0;18,0;1544
2021-09-21 02:00:00;12,0;101978;82;0,007;0,0;0,5;41;1,1;0,36;0,3;0;0;0;23,2;27,6;31,8;34,3;13,9;14,7;15,4;16,1;-25,0;18,3;1502
2021-09-21 03:00:00;11,4;101982;87;0,0071;0,0;0,3;23;0,6;0,2;0,12;0;0;0;23,2;27,6;31,8;34,3;13,9;14,6;15,3;16,0;-25,0;18,2;1503
2021-09-21 04:00:00;10,6;102050;90;0,007;0,0;0,3;105;0,9;0,26;0,09;0;0;0;23,2;27,6;31,8;34,3;13,7;14,6;15,3;16,0;-24,9;18,3;1511
2021-09-21 05:00:00;10,1;102138;89;0,0067;0,0;0,3;45;1,3;0,23;0,26;8;0;0;23,2;27,6;31,8;34,3;13,5;14,5;15,3;16,0;-24,9;18,2;1493
2021-09-21 06:00:00;10,0;102192;90;0,0068;0,0;0,4;33;1,0;0,3;0,21;99;0;0;23,2;27,5;31,8;34,2;13,3;14,4;15,2;16,0;-24,9;18,3;1472
2021-09-21 07:00:00;12,4;102197;83;0,0073;0,02;0,7;39;1,6;0,53;0,44;228;0;0;23,2;27,5;31,8;34,2;13,3;14,3;15,2;16,0;-24,9;18,4;1529
2021-09-21 08:00:00;13,8;102242;74;0,0072;0,0;0,9;45;2,2;0,6;0,61;335;0;0;23,2;27,5;31,8;34,2;13,5;14,3;15,2;16,0;-25,0;18,5;1452
2021-09-21 09:00:00;15,4;102278;69;0,0073;0,0;0,8;50;2,2;0,5;0,62;446;0;0;23,1;27,5;31,8;34,2;13,8;14,3;15,1;16,0;-25,0;18,4;1447
2021-09-21 10:00:00;16,4;102268;61;0,0069;0,0;1,2;44;2,7;0,82;0,81;473;0;0;23,1;27,5;31,7;34,2;14,2;14,4;15,1;16,0;-25,1;18,4;1510
2021-09-21 11:00:00;16,7;102285;58;0,0067;0,0;1,0;46;2,6;0,67;0,71;316;0;0;23,1;27,5;31,7;34,2;14,4;14,5;15,1;15,9;-25,2;18,4;1476
2021-09-21 12:00:00;16,4;102292;59;0,0068;0,0;0,5;25;1,7;0,45;0,21;242;0;0;23,1;27,5;31,7;34,2;14,6;14,6;15,1;15,9;-25,2;18,5;1442
2021-09-21 13:00:00;17,4;102258;56;0,0068;0,0;0,9;125;2,6;0,54;0,6;362;0;0;23,1;27,5;31,7;34,2;14,7;14,7;15,1;15,9;-25,2;18,3;1252
2021-09-21 14:00:00;17,4;102232;55;0,0066;0,0;0,8;42;2,4;0,6;0,55;257;0;0;23,0;27,5;31,7;34,2;14,8;14,8;15,1;15,9;-25,3;18,5;749
2021-09-21 15:00:00;17,3;102250;54;0,0066;0,0;0,9;40;2,0;0,71;0,55;197;0;0;23,0;27,4;31,7;34,2;14,8;14,9;15,1;15,9;-25,3;18,2;736
2021-09-21 16:00:00;16,8;102270;60;0,007;0,0;0,4;41;1,1;0,33;0,27;103;0;0;23,0;27,4;31,7;34,2;14,7;14,9;15,2;15,9;-25,3;18,2;1040
2021-09-21 17:00:00;14,2;102295;70;0,007;0,0;0,4;243;0,8;0,25;-0,22;18;0;0;23,0;27,4;31,7;34,2;14,6;14,9;15,2;15,9;-25,3;18,2;1459
2021-09-21 18:00:00;12,1;102333;76;0,0066;0,0;0,4;307;0,8;0,26;-0,36;0;0;0;23,0;27,4;31,7;34,2;14,3;14,9;15,2;15,9;-25,3;18,1;1380
2021-09-21 19:00:00;9,9;102390;88;0,0065;0,0;0,2;183;0,4;0,17;0,01;0;0;0;23,0;27,4;31,7;34,2;13,9;14,8;15,2;15,8;-25,3;17,9;1449
2021-09-21 20:00:00;9,6;102410;88;0,0064;0,0;0,5;163;0,9;0,31;-0,18;0;0;0;23,0;27,4;31,7;34,2;13,6;14,7;15,2;15,8;-25,3;18,0;1451
2021-09-21 21:00:00;8,8;102420;90;0,0062;0,0;0,3;326;0,6;0,22;-0,16;0;0;0;23,0;27,4;31,7;34,2;13,3;14,5;15,2;15,8;-25,3;17,8;1520
2021-09-21 22:00:00;9,0;102417;90;0,0063;0,0;0,5;310;0,8;0,32;-0,4;0;0;0;23,0;27,4;31,7;34,2;13,2;14,4;15,2;15,8;-25,3;17,7;1493
2021-09-21 23:00:00;8,9;102383;91;0,0063;0,0;0,6;308;1,0;0,39;-0,5;0;0;0;23,0;27,4;31,7;34,2;13,1;14,2;15,1;15,8;-25,3;17,8;1454
2021-09-22 00:00:00;8,2;102363;93;0,0062;0,0;0,4;175;0,7;0,3;-0,05;0;0;0;23,0;27,4;31,7;34,1;13,0;14,2;15,1;15,8;-25,3;17,8;1550
2021-09-22 01:00:00;7,0;102390;94;0,0058;0,0;0,3;107;0,6;0,24;0,1;0;0;0;23,0;27,4;31,7;34,1;12,6;14,0;15,0;15,8;-25,3;18,0;1445
2021-09-22 02:00:00;6,3;102370;95;0,0055;0,02;0,2;27;0,4;0,18;0,1;0;0;0;23,0;27,4;31,7;34,1;12,3;13,9;15,0;15,8;-25,2;17,6;1617
2021-09-22 03:00:00;5,8;102340;96;0,0054;0,0;0,2;348;0,4;0,18;-0,04;0;0;0;22,9;27,3;31,7;34,1;12,0;13,7;14,9;15,8;-25,3;17,6;1482
2021-09-22 04:00:00;5,9;102340;95;0,0054;0,0;0,3;19;0,9;0,3;0,12;0;0;0;22,9;27,3;31,6;34,1;11,8;13,5;14,9;15,8;-25,3;17,6;1489
2021-09-22 05:00:00;5,6;102355;97;0,0054;0,0;0,3;186;0,6;0,25;0,06;4;0;0;22,9;27,3;31,6;34,1;11,6;13,3;14,8;15,8;-25,2;17,6;1541
2021-09-22 06:00:00;6,0;102370;98;0,0056;0,0;0,2;106;0,5;0,18;0,07;62;0;0;22,9;27,3;31,6;34,1;11,4;13,2;14,7;15,8;-25,2;17,5;1548
2021-09-22 07:00:00;8,1;102383;100;0,0066;0,0;0,4;38;1,1;0,35;0,28;158;0;0;22,9;27,3;31,6;34,1;11,7;13,1;14,6;15,7;-25,2;17,4;1497
2021-09-22 08:00:00;10,6;102388;97;0,0076;0,0;0,6;32;1,4;0,47;0,29;264;0;0;22,9;27,3;31,6;34,1;12,1;13,1;14,6;15,7;-25,2;17,4;1487
2021-09-22 09:00:00;13,2;102350;86;0,008;0,0;0,6;44;1,6;0,46;0,46;347;0;0;22,9;27,3;31,6;34,1;12,6;13,1;14,5;15,7;-25,2;17,4;1512
2021-09-22 10:00:00;16,0;102278;74;0,0082;0,0;0,6;112;1,8;0,44;0,24;466;0;0;22,9;27,3;31,6;34,1;13,1;13,3;14,4;15,7;-25,3;17,5;1429
2021-09-22 11:00:00;18,6;102220;61;0,008;0,0;0,6;46;1,6;0,38;0,4;523;0;0;22,9;27,3;31,6;34,1;13,4;13,5;14,4;15,7;-25,3;17,6;1499
2021-09-22 12:00:00;19,4;102135;58;0,0081;0,02;0,7;116;2,0;0,37;0,26;470;0;0;22,9;27,3;31,6;34,1;13,7;13,6;14,4;15,6;-25,4;17,4;1351
2021-09-22 13:00:00;20,0;102058;57;0,0082;0,0;0,7;189;1,8;0,48;0,16;396;0;0;22,9;27,3;31,6;34,1;13,9;13,8;14,4;15,6;-25,4;17,5;420
2021-09-22 14:00:00;20,1;101993;56;0,0081;0,0;0,7;46;1,9;0,49;0,51;298;0;0;22,9;27,3;31,6;34,1;14,1;13,9;14,4;15,6;-25,4;17,4;167
2021-09-22 15:00:00;20,0;101952;59;0,0084;0,0;0,6;42;1,3;0,48;0,42;190;0;0;22,9;27,3;31,6;34,1;14,2;14,1;14,4;15,6;-25,4;17,8;196
2021-09-22 16:00:00;18,5;101935;68;0,0088;0,0;0,3;53;1,0;0,17;0,24;84;0;0;22,9;27,3;31,6;34,1;14,2;14,2;14,5;15,5;-25,4;17,8;373
2021-09-22 17:00:00;14,5;101935;82;0,0082;0,0;0,2;178;0,5;0,18;-0,04;6;0;0;22,9;27,3;31,6;34,1;14,0;14,2;14,5;15,5;-25,4;17,7;1167
2021-09-22 18:00:00;12,4;101925;85;0,0075;0,0;0,4;318;0,7;0,26;-0,28;0;0;0;22,9;27,3;31,6;34,1;13,8;14,2;14,5;15,5;-25,4;17,9;1453
2021-09-22 19:00:00;10,4;101932;90;0,007;0,0;0,3;252;0,6;0,24;-0,08;0;0;0;22,9;27,3;31,6;34,1;13,5;14,2;14,5;15,5;-25,4;18,1;1517
2021-09-22 20:00:00;8,9;101910;93;0,0065;0,0;0,2;19;0,4;0,18;0,07;0;0;0;22,9;27,3;31,6;34,1;13,1;14,1;14,6;15,5;-25,4;18,1;1513
2021-09-22 21:00:00;8,2;101880;94;0,0063;0,0;0,3;20;0,6;0,25;0,1;0;0;0;22,9;27,3;31,6;34,1;12,8;13,9;14,6;15,4;-25,5;17,8;1495
2021-09-22 22:00:00;7,8;101860;95;0,0061;0,0;0,3;16;0,6;0,27;0,08;0;0;0;22,9;27,2;31,5;34,1;12,5;13,8;14,6;15,4;-25,5;18,0;1501
2021-09-22 23:00:00;7,5;101818;95;0,006;0,0;0,2;187;0,6;0,24;0,03;0;0;0;22,9;27,2;31,5;34,0;12,2;13,6;14,5;15,4;-25,5;18,0;1604
2021-09-23 00:00:00;6,7;101745;96;0,0058;0,0;0,2;256;0,6;0,23;-0,06;0;0;0;22,9;27,2;31,5;34,0;12,0;13,5;14,5;15,4;-25,5;18,1;1595
2021-09-23 01:00:00;6,6;101662;95;0,0057;0,0;0,3;251;0,8;0,25;-0,09;0;0;0;22,9;27,2;31,5;34,0;11,8;13,3;14,5;15,4;-25,5;17,8;1562
2021-09-23 02:00:00;6,4;101598;96;0,0057;0,02;0,3;244;0,8;0,23;-0,15;0;0;0;22,9;27,2;31,5;34,0;11,6;13,2;14,4;15,4;-25,5;17,8;1552
2021-09-23 03:00:00;6,3;101542;96;0,0056;0,0;0,3;266;0,7;0,25;-0,02;0;0;0;22,8;27,2;31,5;34,0;11,5;13,1;14,4;15,4;-25,5;17,8;1563
2021-09-23 04:00:00;6,6;101498;95;0,0057;0,0;0,3;333;0,7;0,26;-0,14;0;0;0;22,8;27,2;31,5;34,0;11,3;12,9;14,3;15,4;-25,5;17,8;1614
2021-09-23 05:00:00;6,2;101513;97;0,0057;0,0;0,2;322;0,6;0,18;-0,14;5;0;0;22,8;27,2;31,5;34,0;11,2;12,8;14,2;15,4;-25,5;17,8;1547
2021-09-23 06:00:00;7,6;101515;96;0,0061;0,0;0,4;23;0,9;0,37;0,16;72;0;0;22,8;27,2;31,5;34,0;11,2;12,7;14,2;15,4;-25,5;18,5;1557
2021-09-23 07:00:00;11,4;101462;100;0,0083;0,0;0,5;28;1,1;0,48;0,27;234;0;0;22,9;27,2;31,5;34,0;11,5;12,6;14,1;15,3;-25,5;18,5;1594
2021-09-23 08:00:00;15,6;101403;89;0,0097;0,0;0,9;308;1,8;0,54;-0,68;344;0;0;22,8;27,2;31,5;34,0;12,0;12,7;14,0;15,3;-25,5;18,6;1692
2021-09-23 09:00:00;18,4;101280;71;0,0092;0,0;1,0;296;2,4;0,44;-0,88;447;0;0;22,9;27,2;31,5;34,0;12,6;12,8;14,0;15,3;-25,5;18,4;1574
