Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-06-17 14:00:00;28,5;101370;34;0,0081;0,0;1,2;204;2,9;-1,08;-0,5;455;0;0;12,5;11,0;10,0;11,7;23,0;20,2;17,6;16,0;-9990,0;9,4;1320
2022-06-17 15:00:00;28,8;101317;34;0,0083;0,0;1,2;222;4,1;-0,88;-0,82;497;0;0;12,5;11,0;10,0;11,7;23,1;20,7;17,7;16,0;-9990,0;9,4;1610
2022-06-17 16:00:00;29,0;101278;34;0,0084;0,0;1,2;216;3,2;-0,9;-0,68;360;0;0;12,4;11,0;10,0;11,7;23,0;20,9;17,9;15,9;-9990,0;9,4;1544
2022-06-17 17:00:00;28,2;101230;38;0,009;0,0;0,8;232;2,2;-0,46;-0,59;139;0;0;12,4;11,0;10,0;11,7;22,7;21,0;18,1;15,9;-9990,0;9,4;1531
2022-06-17 18:00:00;26,0;101190;48;0,0099;0,0;0,4;107;0,7;-0,09;0,35;78;0;0;12,3;11,0;10,1;11,7;22,2;21,1;18,2;16,0;-9990,0;9,5;1720
2022-06-17 19:00:00;23,8;101163;55;0,01;0,0;0,6;94;0,9;-0,05;0,63;33;0;0;12,3;11,0;10,1;11,7;21,8;20,9;18,4;16,0;-9990,0;9,5;1702
2022-06-17 20:00:00;21,0;101153;62;0,0095;0,0;0,8;96;1,2;-0,09;0,84;2;0;0;12,3;11,0;10,1;11,7;21,1;20,7;18,5;16,0;-9990,0;9,6;1514
2022-06-17 21:00:00;18,8;101140;69;0,0092;0,0;0,9;95;1,4;-0,08;0,92;0;0;0;12,3;11,0;10,1;11,7;20,5;20,5;18,6;16,0;-9990,0;9,5;1631
2022-06-17 22:00:00;18,0;101110;72;0,0092;0,0;0,8;88;1,3;0,02;0,78;0;0;0;12,3;11,0;10,1;11,7;19,9;20,1;18,6;16,0;-9990,0;9,5;1498
2022-06-17 23:00:00;18,2;101078;71;0,0092;0,0;0,5;111;0,9;-0,13;0,42;0;0;0;12,2;11,0;10,1;11,7;19,5;19,8;18,6;16,0;-9990,0;9,6;1537
2022-06-18 00:00:00;18,0;101020;72;0,0092;0,0;0,7;93;1,1;-0,05;0,71;0;0;0;12,2;11,0;10,1;11,7;19,1;19,5;18,6;16,1;-9990,0;9,6;1490
2022-06-18 01:00:00;18,7;101000;71;0,0094;0,0;0,4;251;1,5;-0,1;-0,28;0;0;0;12,2;11,0;10,1;11,7;18,8;19,3;18,6;16,1;-9990,0;9,6;1651
2022-06-18 02:00:00;20,4;100960;66;0,0098;0,0;0,7;237;2,2;-0,4;-0,6;0;0;0;12,2;11,0;10,1;11,7;18,6;19,0;18,5;16,1;-9990,0;9,7;1583
2022-06-18 03:00:00;20,2;100958;68;0,01;0,0;0,7;240;2,0;-0,32;-0,58;8;0;0;12,2;10,9;10,1;11,7;18,5;18,8;18,5;16,1;-9990,0;9,6;1572
2022-06-18 04:00:00;20,4;100958;70;0,0104;0,0;0,8;230;2,5;-0,53;-0,64;66;0;0;12,2;10,9;10,1;11,7;18,4;18,7;18,4;16,1;-9990,0;9,6;1566
2022-06-18 05:00:00;21,6;100952;70;0,0111;0,0;1,0;232;2,8;-0,62;-0,84;174;0;0;12,2;10,9;10,1;11,7;18,5;18,6;18,3;16,1;-9990,0;9,5;1535
2022-06-18 06:00:00;22,6;100952;68;0,0115;0,0;1,6;242;3,6;-0,71;-1,38;306;0;0;12,2;10,9;10,1;11,7;18,7;18,5;18,3;16,2;-9990,0;9,6;1525
2022-06-18 07:00:00;24,0;100955;64;0,0119;0,0;1,4;238;3,6;-0,75;-1,2;426;0;0;12,2;10,9;10,1;11,7;19,1;18,6;18,2;16,2;-9990,0;9,8;1563
2022-06-18 08:00:00;25,5;100940;61;0,0123;0,0;1,5;230;3,3;-0,95;-1,16;553;0;0;12,1;10,9;10,0;11,7;19,7;18,8;18,2;16,2;-9990,0;9,9;1642
2022-06-18 09:00:00;27,1;100928;57;0,0127;0,0;1,6;249;3,6;-0,56;-1,49;642;0;0;12,1;10,9;10,0;11,7;20,6;19,1;18,1;16,2;-9990,0;9,8;1520
2022-06-18 10:00:00;28,1;100920;52;0,0123;0,0;1,9;249;4,0;-0,64;-1,78;684;0;0;12,1;10,9;10,0;11,7;21,9;19,5;18,1;16,2;-9990,0;9,8;1533
2022-06-18 11:00:00;29,0;100872;50;0,0124;0,0;2,1;251;4,2;-0,66;-1,98;718;0;0;12,1;10,9;10,0;11,7;23,4;20,2;18,1;16,2;-9990,0;9,8;1576
2022-06-18 12:00:00;30,0;100800;47;0,0124;0,0;1,8;262;4,3;-0,24;-1,77;690;0;0;12,0;10,9;10,0;11,7;24,7;21,0;18,2;16,2;-9990,0;9,8;1560
2022-06-18 13:00:00;30,4;100764;47;0,0126;0,0;1,7;255;4,4;-0,44;-1,67;633;0;0;12,0;10,9;10,0;11,7;25,6;21,7;18,3;16,2;-9990,0;9,7;1602
2022-06-18 14:00:00;30,5;100720;46;0,0125;0,0;1,3;275;4,2;0,11;-1,24;554;0;0;12,0;10,9;10,0;11,7;25,8;22,4;18,5;16,2;-9990,0;9,7;1432
2022-06-18 15:00:00;30,0;100655;48;0,0125;0,0;1,2;280;3,1;0,2;-1,18;342;0;0;11,9;10,9;10,0;11,7;25,8;22,8;18,7;16,2;-9990,0;9,7;1618
2022-06-18 16:00:00;29,1;100610;53;0,0133;0,0;1,1;324;2,9;0,87;-0,61;295;0;0;11,9;10,9;10,0;11,7;25,5;23,0;18,9;16,3;-9990,0;9,7;1627
2022-06-18 17:00:00;28,5;100568;56;0,0135;0,0;0,7;187;2,6;-0,63;-0,13;179;0;0;11,8;10,9;10,1;11,7;25,1;23,1;19,1;16,2;-9990,0;9,6;1477
2022-06-18 18:00:00;26,3;100518;62;0,0131;0,0;0,7;184;2,1;-0,64;-0,04;57;0;0;11,8;10,9;10,1;11,7;24,5;23,1;19,4;16,3;-9990,0;9,5;1580
2022-06-18 19:00:00;24,0;100473;70;0,013;0,0;0,6;132;1,8;-0,36;0,36;16;0;0;11,8;10,9;10,1;11,7;23,9;22,9;19,5;16,3;-9990,0;9,5;1683
2022-06-18 20:00:00;21,8;100437;77;0,0126;0,0;0,5;168;1,2;-0,33;0,04;0;0;0;11,8;10,8;10,1;11,7;23,2;22,7;19,6;16,3;-9990,0;9,4;1624
2022-06-18 21:00:00;20,4;100400;78;0,0116;0,0;0,9;216;2,2;-0,56;-0,43;0;0;0;11,7;10,8;10,1;11,7;22,6;22,3;19,7;16,3;-9990,0;9,4;1652
2022-06-18 22:00:00;19,1;100337;79;0,0109;0,0;0,7;176;2,4;-0,31;0,06;0;0;0;11,7;10,8;10,1;11,7;22,1;22,0;19,8;16,4;-9990,0;9,4;1597
2022-06-18 23:00:00;18,5;100260;81;0,0108;0,0;0,7;214;1,9;-0,05;-0,12;0;0;0;11,7;10,8;10,1;11,7;21,6;21,7;19,8;16,4;-7985,5;9,3;1590
2022-06-19 00:00:00;17,3;100155;83;0,0102;0,0;0,8;146;2,4;-0,49;0,37;0;0;0;11,7;10,8;10,1;11,7;21,1;21,4;19,8;16,4;-9990,0;9,3;1669
2022-06-19 01:00:00;16,2;100088;82;0,0094;0,0;0,9;170;2,9;-0,71;0,08;0;0;0;11,7;10,8;10,1;11,7;20,7;21,1;19,8;16,5;-7992,2;9,3;1678
2022-06-19 02:00:00;15,0;100088;80;0,0084;0,0;1,3;246;4,3;0,0;-0,89;0;0;0;11,6;10,8;10,1;11,7;20,2;20,7;19,8;16,5;-9990,0;9,2;1705
2022-06-19 03:00:00;14,1;100130;77;0,0078;0,0;1,9;314;5,3;1,34;-1,28;13;0;0;11,6;10,8;10,1;11,7;19,8;20,4;19,7;16,5;-9990,0;9,1;1726
2022-06-19 04:00:00;14,0;100207;76;0,0076;0,0;2,2;318;5,9;1,62;-1,42;60;0;0;11,6;10,8;10,1;11,7;19,4;20,1;19,6;16,6;-9990,0;9,1;1779
2022-06-19 05:00:00;14,5;100133;76;0,0079;0,0;1,5;205;5,6;0,19;-0,01;170;0;0;11,6;10,8;10,1;11,7;19,2;19,8;19,5;16,6;-9990,0;9,1;1747
2022-06-19 06:00:00;15,8;100048;74;0,0083;0,0;2,2;78;5,9;0,45;2,1;310;0;0;11,6;10,8;10,1;11,7;19,1;19,6;19,4;16,6;-9990,0;9,0;1704
2022-06-19 07:00:00;17,5;100242;70;0,0088;0,0;1,7;254;4,3;0,9;-0,64;403;0;0;11,6;10,8;10,1;11,7;19,3;19,5;19,4;16,7;-9990,0;9,0;1769
2022-06-19 08:00:00;17,9;100378;69;0,0087;0,0;1,9;308;4,4;1,08;-1,47;402;0;0;11,6;10,7;10,1;11,7;19,9;19,5;19,3;16,7;-9990,0;9,1;1698
2022-06-19 09:00:00;17,9;100350;67;0,0085;0,0;1,5;319;3,6;0,96;-0,93;335;0;0;11,6;10,7;10,1;11,7;20,4;19,6;19,2;16,7;-9990,0;9,1;1637
2022-06-19 10:00:00;17,3;100262;73;0,009;0,02;1,7;263;4,6;0,89;-0,73;450;0;0;11,5;10,7;10,1;11,7;20,7;19,8;19,1;16,7;-9990,0;9,1;1721
2022-06-19 11:00:00;18,5;100250;71;0,0094;0,0;1,8;318;4,8;1,33;-1,15;684;0;0;11,5;10,7;10,0;11,7;21,7;20,1;19,1;16,7;-9990,0;9,0;1701
2022-06-19 12:00:00;19,5;100325;65;0,0092;0,0;1,8;324;4,5;1,49;-1,07;627;0;0;11,5;10,7;10,0;11,7;22,8;20,5;19,1;16,8;-9990,0;8,9;1673
2022-06-19 13:00:00;18,9;100455;66;0,0089;0,0;2,1;305;5,5;1,18;-1,72;351;0;0;11,5;10,7;10,0;11,7;23,3;21,0;19,1;16,8;-9990,0;8,8;1745
2022-06-19 14:00:00;18,4;100522;66;0,0086;0,0;2,2;324;4,9;1,78;-1,2;263;0;0;11,5;10,7;10,0;11,7;22,9;21,3;19,1;16,8;-9990,0;8,8;1622
2022-06-19 15:00:00;18,3;100520;68;0,0089;0,0;1,8;324;4,7;1,46;-1,02;336;0;0;11,4;10,7;10,0;11,7;22,6;21,4;19,2;16,8;-9990,0;8,9;1637
2022-06-19 16:00:00;17,3;100460;72;0,0088;0,0;1,5;302;4,2;0,9;-1,18;146;0;0;11,4;10,7;10,0;11,7;22,4;21,4;19,3;16,8;-9990,0;8,9;1633
2022-06-19 17:00:00;16,0;100508;79;0,0089;0,0;1,2;295;3,5;0,61;-0,96;96;0;0;11,4;10,7;10,0;11,7;21,8;21,3;19,4;16,8;-9990,0;8,9;1661
2022-06-19 18:00:00;15,6;100550;78;0,0086;0,0;0,9;299;2,8;0,44;-0,77;49;0;0;11,4;10,7;10,0;11,7;21,3;21,1;19,4;16,8;-9990,0;9,0;1632
2022-06-19 19:00:00;15,0;100550;82;0,0087;0,0;0,8;235;2,7;0,55;-0,51;28;0;0;11,3;10,7;10,0;11,7;20,8;20,9;19,5;16,8;-9990,0;9,0;1605
2022-06-19 20:00:00;14,1;100550;82;0,0082;0,0;0,6;215;2,1;-0,42;-0,28;0;0;0;11,3;10,7;10,0;11,7;20,4;20,6;19,5;16,8;-9990,0;9,0;1684
2022-06-19 21:00:00;13,4;100552;84;0,008;0,0;0,5;241;1,4;-0,2;-0,34;0;0;0;11,3;10,7;10,0;11,7;19,8;20,3;19,5;16,8;-9990,0;9,0;1688
2022-06-19 22:00:00;13,3;100628;86;0,0081;0,0;0,8;302;2,5;0,49;-0,54;0;7;6;11,3;10,6;10,0;11,7;19,4;20,1;19,5;16,9;-9990,0;8,9;1691
2022-06-19 23:00:00;12,7;100615;88;0,008;0,0;0,6;94;2,0;0,08;0,55;0;0;0;11,3;10,6;10,0;11,7;19,1;19,8;19,4;16,9;-9990,0;8,9;1714
2022-06-20 00:00:00;11,8;100568;91;0,0078;0,0;0,4;196;0,9;-0,18;-0,02;0;0;0;11,3;10,6;10,0;11,7;18,7;19,5;19,3;16,9;-9990,0;8,9;1680
2022-06-20 01:00:00;12,0;100607;90;0,0079;0,0;0,5;296;1,3;0,16;-0,41;0;0;0;11,3;10,6;10,0;11,7;18,4;19,2;19,3;16,9;-9990,0;8,9;1631
2022-06-20 02:00:00;12,3;100712;90;0,008;0,0;0,7;296;1,7;0,08;-0,55;0;0;0;11,2;10,6;10,0;11,7;18,2;19,0;19,2;16,9;-9990,0;8,9;1583
2022-06-20 03:00:00;12,3;100588;92;0,0082;0,0;0,8;323;2,5;0,67;-0,49;4;0;0;11,2;10,6;10,0;11,7;18,0;18,8;19,1;16,9;-9990,0;8,9;1632
2022-06-20 04:00:00;12,4;100510;90;0,008;0,0;1,2;320;3,1;0,94;-0,76;28;0;0;11,2;10,6;10,0;11,7;17,9;18,6;19,0;16,9;-9990,0;8,9;1723
2022-06-20 05:00:00;12,8;100602;89;0,0081;0,0;1,0;297;2,5;0,45;-0,82;103;0;0;11,2;10,6;10,0;11,7;17,8;18,4;18,9;16,9;-9990,0;8,8;1600
2022-06-20 06:00:00;13,9;100658;86;0,0085;0,0;1,0;316;2,6;0,72;-0,63;259;0;0;11,2;10,6;10,0;11,7;17,9;18,3;18,8;17,0;-9990,0;8,8;1672
2022-06-20 07:00:00;15,0;100673;78;0,0082;0,0;1,5;311;3,6;0,99;-1,11;298;0;0;11,2;10,6;10,0;11,7;18,1;18,3;18,7;17,0;-9990,0;8,8;1690
2022-06-20 08:00:00;16,4;100675;68;0,0079;0,0;1,9;320;5,7;1,42;-1,16;542;0;0;11,2;10,6;10,0;11,7;18,5;18,3;18,6;16,9;-9990,0;8,8;1713
2022-06-20 09:00:00;17,1;100703;61;0,0074;0,0;2,0;310;4,5;1,27;-1,54;517;0;0;11,2;10,6;10,0;11,7;19,2;18,5;18,5;16,9;-9990,0;8,8;1643
2022-06-20 10:00:00;18,0;100732;57;0,0073;0,0;2,1;304;5,4;1,08;-1,59;501;0;0;11,2;10,6;10,0;11,7;20,0;18,8;18,5;16,9;-9990,0;8,8;1724
2022-06-20 11:00:00;18,7;100752;55;0,0073;0,0;2,4;312;5,4;1,56;-1,75;474;0;0;11,2;10,6;10,0;11,7;20,7;19,1;18,4;16,9;-9990,0;8,8;1656
2022-06-20 12:00:00;19,1;100763;50;0,0069;0,0;2,6;293;6,8;1,01;-2,42;521;0;0;11,1;10,6;10,0;11,7;21,4;19,5;18,4;16,9;-9990,0;8,8;1701
2022-06-20 13:00:00;19,3;100778;51;0,007;0,0;2,8;306;7,3;1,54;-2,15;520;0;0;11,1;10,6;10,0;11,7;22,0;19,9;18,5;16,9;-9990,0;8,9;1650
2022-06-20 14:00:00;19,0;100802;51;0,0069;0,0;2,6;289;6,4;0,79;-2,44;366;0;0;11,1;10,6;10,0;11,7;22,0;20,3;18,5;16,9;-9990,0;8,9;1673
2022-06-20 15:00:00;19,4;100815;53;0,0074;0,0;2,6;292;6,2;0,99;-2,41;396;0;0;11,1;10,5;10,0;11,7;22,0;20,5;18,6;16,9;-9990,0;8,7;1654
2022-06-20 16:00:00;19,4;100815;50;0,007;0,0;2,6;294;6,8;0,96;-2,38;330;0;0;11,0;10,5;10,0;11,7;22,0;20,6;18,7;16,9;-9990,0;8,6;1691
2022-06-20 17:00:00;18,5;100820;51;0,0067;0,0;1,8;298;4,2;0,88;-1,58;150;0;0;11,0;10,5;10,0;11,7;21,5;20,6;18,8;16,9;-9990,0;8,7;1668
2022-06-20 18:00:00;18,3;100820;52;0,0068;0,0;1,8;288;4,7;0,58;-1,72;125;0;0;11,0;10,5;10,0;11,7;20,9;20,5;18,9;16,9;-9990,0;8,6;1654
2022-06-20 19:00:00;16,8;100865;57;0,0067;0,0;1,0;302;2,5;0,48;-0,83;43;0;0;11,0;10,5;10,0;11,7;20,3;20,3;18,9;16,9;-9990,0;8,6;1574
2022-06-20 20:00:00;14,0;100913;68;0,0067;0,0;0,4;314;1,3;0,27;-0,27;1;0;0;11,0;10,5;10,0;11,7;19,6;20,0;19,0;16,9;-9990,0;8,6;1679
2022-06-20 21:00:00;11,6;100935;78;0,0065;0,0;0,3;252;0,9;0,0;-0,15;0;0;0;11,0;10,5;10,0;11,7;18,8;19,7;19,0;16,9;-9990,0;8,7;1673
2022-06-20 22:00:00;10,3;100938;84;0,0065;0,0;0,4;192;1,2;-0,12;-0,01;0;0;0;10,9;10,5;10,0;11,7;18,1;19,3;19,0;16,9;-9990,0;8,6;1664
2022-06-20 23:00:00;9,0;100933;89;0,0063;0,0;0,3;238;0,8;0,04;-0,1;0;0;0;10,9;10,5;10,0;11,7;17,5;18,8;18,9;16,9;-9990,0;8,6;1710
2022-06-21 00:00:00;7,7;100954;93;0,006;0,0;0,5;144;0,8;-0,27;0,33;0;0;0;10,9;10,5;10,0;11,7;16,9;18,4;18,9;16,9;-9990,0;8,6;1614
2022-06-21 01:00:00;6,7;100967;95;0,0057;0,0;0,4;125;0,8;-0,19;0,32;0;0;0;10,9;10,5;10,0;11,7;16,4;18,0;18,8;16,9;-9990,0;8,6;1664
2022-06-21 02:00:00;5,9;100940;97;0,0056;0,0;0,5;119;0,7;-0,26;0,43;0;0;0;10,9;10,4;10,0;11,7;15,9;17,6;18,6;16,9;-9990,0;8,6;1781
2022-06-21 03:00:00;5,3;100930;97;0,0053;0,0;0,5;138;0,7;-0,26;0,34;10;0;0;10,9;10,4;10,0;11,7;15,4;17,2;18,5;16,9;-9990,0;8,6;1711
2022-06-21 04:00:00;6,3;100922;98;0,0058;0,0;0,5;86;0,9;0,03;0,44;78;0;0;10,9;10,4;10,0;11,7;15,0;16,8;18,4;16,9;-9990,0;8,7;1636
2022-06-21 05:00:00;11,3;100878;99;0,0082;0,0;0,5;111;1,2;-0,16;0,42;232;0;0;10,8;10,4;10,0;11,7;15,0;16,5;18,2;16,9;-9990,0;8,8;1683
2022-06-21 06:00:00;14,0;100857;87;0,0086;0,0;1,3;77;3,0;0,29;1,23;350;0;0;10,8;10,4;10,0;11,7;15,2;16,3;18,0;16,9;-9990,0;8,8;1651
2022-06-21 07:00:00;15,8;100875;74;0,0082;0,0;1,2;80;3,1;0,15;1,15;464;0;0;10,8;10,4;10,0;11,7;15,7;16,3;17,9;16,9;-9990,0;8,7;1689
2022-06-21 08:00:00;17,1;100845;67;0,0081;0,0;1,0;189;2,9;-0,85;-0,19;566;0;0;10,9;10,4;10,0;11,7;16,3;16,4;17,7;16,9;-9990,0;8,6;1684
2022-06-21 09:00:00;18,6;100792;58;0,0077;0,0;1,4;79;3,7;0,27;1,3;645;0;0;10,8;10,4;10,0;11,7;17,2;16,6;17,6;16,9;-9990,0;8,7;1739
2022-06-21 10:00:00;19,4;100738;52;0,0072;0,0;1,1;210;3,5;0,65;0,34;567;0;0;10,8;10,4;10,0;11,7;18,4;17,0;17,5;16,8;-9990,0;8,7;1679
2022-06-21 11:00:00;20,3;100697;49;0,0072;0,0;1,2;70;3,3;0,32;1,08;592;0;0;10,8;10,4;10,0;11,7;19,3;17,6;17,5;16,8;-9990,0;8,7;1675
2022-06-21 12:00:00;20,9;100680;47;0,0072;0,0;1,3;108;4,2;-0,4;0,82;574;0;0;10,8;10,4;10,0;11,7;20,2;18,1;17,5;16,8;-9990,0;8,7;1725
2022-06-21 13:00:00;21,1;100658;46;0,0072;0,0;0,8;78;2,2;0,4;0,03;425;0;0;10,8;10,4;10,0;11,7;20,7;18,6;17,5;16,8;-9990,0;8,7;1650
2022-06-21 14:00:00;21,1;100605;46;0,0071;0,0;0,7;57;2,7;0,32;0,56;361;0;0;10,8;10,4;10,0;11,7;20,6;18,9;17,6;16,8;-9990,0;8,7;1705
2022-06-21 15:00:00;22,1;100565;44;0,0073;0,0;0,8;62;2,4;0,32;0,65;408;0;0;10,8;10,4;10,0;11,7;20,7;19,2;17,7;16,7;-9990,0;8,8;1690
2022-06-21 16:00:00;22,9;100500;42;0,0073;0,0;1,0;71;3,1;0,32;0,94;410;0;0;10,8;10,4;10,0;11,7;20,9;19,3;17,8;16,7;-9990,0;8,8;1613
2022-06-21 17:00:00;21,5;100492;44;0,007;0,0;0,7;68;1,7;0,21;0,64;121;0;0;10,7;10,4;10,0;11,7;20,8;19,5;17,9;16,7;-9990,0;8,7;1708
2022-06-21 18:00:00;19,8;100507;53;0,0076;0,0;0,3;35;0,6;0,2;0,12;49;0;0;10,7;10,4;10,0;11,7;20,3;19,6;18,0;16,7;-9990,0;8,7;1729
2022-06-21 19:00:00;18,6;100530;61;0,0081;0,0;0,3;148;0,6;-0,01;0,18;13;0;0;10,7;10,4;10,0;11,7;19,9;19,5;18,1;16,7;-9990,0;8,7;1713
2022-06-21 20:00:00;17,5;100565;68;0,0084;0,0;0,3;223;0,8;0,09;-0,15;0;0;0;10,7;10,4;10,0;11,7;19,4;19,3;18,1;16,6;-9990,0;8,8;1637
2022-06-21 21:00:00;16,9;100570;69;0,0082;0,0;0,3;261;1,0;-0,01;-0,11;0;0;0;10,7;10,4;10,0;11,7;19,0;19,1;18,2;16,6;-9990,0;8,8;1702
2022-06-21 22:00:00;15,8;100557;73;0,0081;0,0;0,3;191;0,7;-0,17;0,02;0;0;0;10,7;10,4;10,0;11,7;18,7;18,9;18,2;16,6;-9990,0;8,9;1751
2022-06-21 23:00:00;15,2;100587;75;0,0081;0,0;0,3;227;0,7;-0,2;-0,24;0;0;0;10,7;10,4;10,0;11,7;18,3;18,7;18,2;16,6;-9990,0;8,9;1676
2022-06-22 00:00:00;13,8;100590;80;0,0078;0,0;0,4;190;0,8;-0,26;-0,06;0;0;0;10,7;10,4;10,0;11,7;18,0;18,5;18,2;16,6;-9990,0;8,9;1714
2022-06-22 01:00:00;11,9;100592;86;0,0074;0,0;0,3;232;0,7;-0,16;-0,21;0;0;0;10,6;10,3;10,0;11,7;17,4;18,3;18,2;16,6;-9990,0;9,0;1712
2022-06-22 02:00:00;10,6;100575;90;0,0072;0,0;0,4;204;1,0;-0,19;-0,1;0;0;0;10,6;10,3;10,0;11,7;16,9;18,0;18,1;16,6;-9990,0;9,1;1684
2022-06-22 03:00:00;9,9;100505;93;0,007;0,0;0,4;184;1,0;-0,31;0,0;9;0;0;10,6;10,3;10,0;11,7;16,4;17,6;18,1;16,6;-9990,0;9,0;1787
2022-06-22 04:00:00;11,1;100533;94;0,0077;0,0;0,3;275;0,8;-0,01;0,02;77;0;0;10,6;10,3;10,0;11,7;16,1;17,3;18,0;16,6;-9990,0;8,9;1728
2022-06-22 05:00:00;14,8;100533;90;0,0094;0,0;0,4;140;1,4;0,02;0,34;206;0;0;10,6;10,3;10,0;11,7;16,0;17,1;17,9;16,6;-9990,0;8,8;1778
2022-06-22 06:00:00;17,8;100578;70;0,0088;0,0;1,0;70;2,8;0,29;0,9;348;0;0;10,6;10,3;10,0;11,7;16,2;16,9;17,8;16,6;-9990,0;8,8;1643
2022-06-22 07:00:00;19,9;100575;60;0,0087;0,0;1,2;74;3,1;0,34;1,19;496;0;0;10,6;10,3;10,0;11,7;16,6;16,9;17,7;16,6;-9990,0;8,7;1681
2022-06-22 08:00:00;20,9;100562;56;0,0086;0,0;1,0;81;3,1;0,14;1,01;450;0;0;10,6;10,3;10,0;11,7;17,3;17,0;17,6;16,6;-9990,0;8,6;1649
2022-06-22 09:00:00;21,3;100573;54;0,0085;0,0;1,3;77;3,6;0,27;1,23;556;0;0;10,6;10,3;10,0;11,7;18,0;17,2;17,5;16,6;-9990,0;8,4;1719
2022-06-22 10:00:00;23,1;100558;48;0,0084;0,0;1,2;145;3,7;0,31;0,87;754;0;0;10,6;10,3;10,0;11,7;19,4;17,6;17,5;16,6;-9990,0;8,3;1721
2022-06-22 11:00:00;23,9;100540;46;0,0085;0,0;1,1;323;4,5;0,92;-0,68;784;0;0;10,6;10,3;10,0;11,7;21,2;18,2;17,5;16,6;-9990,0;8,4;1630
2022-06-22 12:00:00;25,3;100487;40;0,0079;0,0;1,3;146;4,4;0,46;0,5;771;0;0;10,6;10,3;10,0;11,7;22,7;19,0;17,5;16,6;-9990,0;8,3;1662
2022-06-22 13:00:00;25,9;100447;35;0,0073;0,0;1,7;82;3,9;0,22;1,67;723;0;0;10,6;10,3;10,0;11,7;23,6;19,8;17,6;16,6;-9990,0;8,2;1686
2022-06-22 14:00:00;26,8;100410;34;0,0074;0,0;1,0;159;3,1;-0,95;0,35;635;0;0;10,6;10,3;10,0;11,7;24,1;20,6;17,7;16,6;-9990,0;8,1;1800
2022-06-22 15:00:00;27,2;100383;33;0,0075;0,0;1,1;90;3,7;-0,02;1,14;499;0;0;10,6;10,3;10,0;11,7;24,2;21,1;17,9;16,5;-9990,0;8,1;1814
2022-06-22 16:00:00;27,4;100370;31;0,007;0,0;0,6;228;2,2;0,19;-0,13;395;0;0;10,5;10,3;10,0;11,7;23,8;21,4;18,1;16,5;-9990,0;8,2;1802
2022-06-22 17:00:00;27,2;100366;33;0,0074;0,0;0,7;146;2,1;-0,18;0,27;238;0;0;10,5;10,3;10,0;11,7;23,2;21,5;18,3;16,5;-9990,0;8,2;1728
2022-06-22 18:00:00;25,6;100378;40;0,0081;0,0;0,5;118;1,5;-0,2;0,4;134;0;0;10,5;10,3;10,0;11,7;22,6;21,4;18,5;16,5;-9990,0;8,2;1808
2022-06-22 19:00:00;21,7;100390;48;0,0077;0,0;0,5;158;1,4;-0,43;0,18;47;0;0;10,5;10,3;10,0;11,7;21,9;21,3;18,6;16,5;-9990,0;8,1;1926
2022-06-22 20:00:00;18,1;100423;52;0,0068;0,0;0,4;107;0,9;-0,13;0,42;2;0;0;10,4;10,3;10,0;11,7;21,0;21,0;18,8;16,5;-9990,0;8,2;1825
2022-06-22 21:00:00;15,6;100487;67;0,0074;0,0;0,4;87;0,8;0,0;0,43;0;0;0;10,4;10,3;10,0;11,7;20,1;20,6;18,9;16,5;-9990,0;8,0;1846
2022-06-22 22:00:00;13,9;100528;74;0,0073;0,0;0,3;79;0,8;0,02;0,23;0;0;0;10,4;10,2;10,0;11,7;19,4;20,1;18,9;16,5;-9990,0;8,1;1676
2022-06-22 23:00:00;12,5;100553;76;0,0069;0,0;0,5;109;0,9;-0,16;0,44;0;0;0;10,4;10,2;10,0;11,7;18,7;19,7;18,9;16,6;-9990,0;8,1;1775
2022-06-23 00:00:00;12,5;100545;78;0,007;0,0;0,8;102;1,4;-0,18;0,74;0;0;0;10,4;10,2;10,0;11,7;18,2;19,3;18,9;16,6;-9990,0;7,9;1784
2022-06-23 01:00:00;12,6;100538;82;0,0074;0,0;0,6;89;1,2;0,0;0,64;0;0;0;10,4;10,2;10,0;11,7;17,8;18,9;18,8;16,6;-9990,0;7,7;1825
2022-06-23 02:00:00;14,0;100495;82;0,0081;0,0;0,9;71;2,3;0,29;0,87;0;0;0;10,3;10,2;10,0;11,7;17,5;18,6;18,8;16,6;-9990,0;7,7;1712
