Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-17 22:00:00;3,2;103338;94;0,0043;0,0;0,6;308;1,2;0,37;-0,49;0;0;0;29,4;32,4;34,9;36,9;5,9;7,1;7,5;7,5;-11,7;nan;6182
2021-12-17 23:00:00;2,2;103350;94;0,0041;0,0;0,6;293;1,0;0,2;-0,54;0;0;0;29,4;32,3;34,9;36,9;5,6;6,9;7,4;7,5;-11,7;nan;6242
2021-12-18 00:00:00;1,9;103337;94;0,004;0,0;0,6;302;1,0;0,34;-0,51;0;0;0;29,3;32,3;34,9;36,9;5,3;6,6;7,4;7,5;-11,7;nan;6514
2021-12-18 01:00:00;1,6;103320;95;0,0039;0,0;0,6;294;0,9;0,24;-0,54;0;0;0;29,3;32,3;34,9;36,9;5,0;6,5;7,3;7,5;-11,7;nan;6467
2021-12-18 02:00:00;1,0;103337;97;0,0038;0,0;0,7;33;1,3;0,59;0,38;0;0;0;29,3;32,3;34,9;36,9;4,8;6,3;7,2;7,5;-11,8;nan;6248
2021-12-18 03:00:00;2,3;103300;96;0,0042;0,0;0,7;90;1,4;-0,02;0,66;0;0;0;29,3;32,3;34,9;36,9;4,9;6,1;7,2;7,5;-11,8;nan;6416
2021-12-18 04:00:00;3,5;103278;97;0,0046;0,0;0,7;115;1,5;-0,22;0,56;0;0;0;29,3;32,3;34,9;36,9;5,0;6,0;7,1;7,5;-11,8;nan;6459
2021-12-18 05:00:00;3,8;103300;99;0,0048;0,0;0,4;118;0,9;0,16;0,2;0;0;0;29,3;32,3;34,9;36,9;5,2;6,0;7,0;7,5;-11,8;nan;6510
2021-12-18 06:00:00;3,8;103295;99;0,0048;0,02;1,2;93;1,8;-0,06;1,18;0;0;0;29,3;32,3;34,9;36,9;5,3;6,0;6,9;7,5;-11,8;nan;6713
2021-12-18 07:00:00;3,6;103318;100;0,0048;0,06;1,3;78;2,3;0,3;1,3;0;0;0;29,3;32,3;34,9;36,9;5,3;6,0;6,9;7,5;-11,8;nan;6543
2021-12-18 08:00:00;3,6;103303;99;0,0047;0,02;0,9;88;1,6;0,03;0,88;11;0;0;29,3;32,3;34,9;36,9;5,3;6,0;6,8;7,5;-11,8;nan;6338
2021-12-18 09:00:00;3,9;103293;100;0,0049;0,02;0,5;181;1,0;-0,07;0,17;28;0;0;29,3;32,3;34,9;36,9;5,5;6,0;6,8;7,5;-11,8;nan;6075
2021-12-18 10:00:00;4,2;103282;100;0,005;0,02;0,7;88;1,4;0,02;0,7;43;0;0;29,3;32,3;34,9;36,9;5,7;6,0;6,7;7,5;-11,8;nan;6305
2021-12-18 11:00:00;4,5;103230;100;0,0051;0,0;0,8;95;1,4;-0,07;0,78;47;0;0;29,3;32,3;34,9;36,9;5,9;6,1;6,7;7,5;-11,8;nan;6601
2021-12-18 12:00:00;4,8;103175;99;0,0052;0,0;1,1;74;1,9;0,27;1,02;43;0;0;29,3;32,3;34,9;36,9;6,0;6,1;6,7;7,4;-11,8;nan;6587
2021-12-18 13:00:00;4,8;103135;98;0,0051;0,0;0,7;113;1,3;-0,19;0,52;32;0;0;29,3;32,2;34,9;36,9;6,1;6,2;6,7;7,4;-11,8;nan;6579
2021-12-18 14:00:00;5,1;103103;97;0,0051;0,0;0,7;223;1,4;-0,53;-0,51;12;0;0;29,3;32,2;34,9;36,9;6,2;6,3;6,7;7,4;-11,9;nan;6330
2021-12-18 15:00:00;5,1;103090;97;0,0051;0,0;2,1;274;3,4;0,16;-2,11;2;0;0;29,3;32,2;34,9;36,9;6,1;6,3;6,7;7,4;-11,9;nan;6304
2021-12-18 16:00:00;5,0;103090;97;0,0051;0,0;2,0;272;3,7;0,07;-1,98;0;0;0;29,3;32,2;34,8;36,9;6,1;6,3;6,7;7,4;-11,9;nan;6126
2021-12-18 17:00:00;5,1;103080;97;0,0052;0,0;1,9;276;2,9;0,18;-1,86;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,4;-11,9;nan;6181
2021-12-18 18:00:00;5,1;103067;97;0,0052;0,05;1,4;291;2,1;0,48;-1,28;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,4;-11,9;nan;6021
2021-12-18 19:00:00;5,4;103035;97;0,0052;0,1;1,3;294;2,2;0,52;-1,13;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,4;-11,9;nan;6187
2021-12-18 20:00:00;5,6;103012;97;0,0053;0,07;2,0;304;3,5;1,1;-1,61;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,4;-11,9;nan;6266
2021-12-18 21:00:00;5,6;103005;97;0,0054;0,02;1,4;304;2,8;0,78;-1,14;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-11,9;nan;6494
2021-12-18 22:00:00;5,6;102980;96;0,0053;0,0;0,4;275;0,9;0,12;-0,19;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-11,9;nan;6426
2021-12-18 23:00:00;5,7;102960;96;0,0053;0,0;1,1;301;2,2;0,61;-0,97;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-12,0;nan;6071
2021-12-19 00:00:00;5,8;102902;95;0,0053;0,0;1,8;296;2,8;0,76;-1,58;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-11,9;nan;6582
2021-12-19 01:00:00;5,7;102870;95;0,0053;0,0;1,7;294;2,8;0,72;-1,56;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-12,0;nan;6473
2021-12-19 02:00:00;5,7;102818;95;0,0053;0,0;1,9;294;3,5;0,81;-1,71;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-12,0;nan;6411
2021-12-19 03:00:00;5,8;102767;96;0,0053;0,0;2,1;298;3,6;0,97;-1,81;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-12,0;nan;6262
2021-12-19 04:00:00;5,7;102722;96;0,0054;0,0;2,0;302;3,7;1,1;-1,7;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-12,0;nan;6485
2021-12-19 05:00:00;5,7;102667;97;0,0054;0,03;1,6;304;3,4;0,92;-1,37;0;0;0;29,3;32,2;34,8;36,9;6,0;6,3;6,7;7,3;-12,0;nan;6426
2021-12-19 06:00:00;5,8;102638;97;0,0054;0,02;1,8;302;3,7;0,98;-1,55;0;0;0;29,3;32,2;34,8;36,9;6,1;6,3;6,7;7,3;-12,0;nan;6810
2021-12-19 07:00:00;5,8;102610;96;0,0054;0,0;1,8;304;3,4;1,03;-1,51;0;0;0;29,3;32,2;34,8;36,9;6,1;6,3;6,7;7,3;-12,0;nan;6733
2021-12-19 08:00:00;5,9;102575;96;0,0054;0,0;2,1;300;3,7;1,07;-1,8;6;0;0;29,3;32,2;34,8;36,8;6,1;6,3;6,7;7,3;-12,0;nan;6684
2021-12-19 09:00:00;5,9;102565;94;0,0053;0,0;1,9;300;4,2;0,98;-1,67;20;0;0;29,3;32,2;34,8;36,8;6,1;6,3;6,7;7,3;-12,0;nan;6691
2021-12-19 10:00:00;5,9;102528;94;0,0053;0,0;1,9;303;3,9;1,04;-1,57;26;0;0;29,3;32,2;34,8;36,8;6,2;6,4;6,7;7,3;-12,0;nan;6644
2021-12-19 11:00:00;6,0;102457;94;0,0053;0,0;1,8;305;3,9;1,05;-1,51;27;0;0;29,3;32,2;34,8;36,8;6,3;6,4;6,7;7,3;-12,0;nan;6538
2021-12-19 12:00:00;6,2;102380;94;0,0054;0,0;2,3;304;4,6;1,31;-1,91;27;0;0;29,3;32,2;34,8;36,8;6,3;6,4;6,7;7,3;-12,0;nan;6729
2021-12-19 13:00:00;6,2;102302;93;0,0054;0,0;2,1;302;4,2;1,12;-1,77;17;0;0;29,3;32,2;34,8;36,8;6,3;6,4;6,7;7,3;-12,0;nan;6669
2021-12-19 14:00:00;6,3;102255;93;0,0054;0,0;1,8;305;3,3;1,04;-1,49;6;0;0;29,3;32,2;34,8;36,8;6,3;6,4;6,7;7,3;-12,0;nan;6551
2021-12-19 15:00:00;6,2;102227;92;0,0053;0,0;2,2;300;4,4;1,14;-1,88;0;0;0;29,3;32,2;34,8;36,8;6,3;6,5;6,7;7,3;-12,0;nan;6821
2021-12-19 16:00:00;6,0;102200;90;0,0052;0,0;2,0;303;3,6;1,1;-1,66;0;0;0;29,3;32,2;34,8;36,8;6,2;6,5;6,7;7,3;-12,0;nan;6739
2021-12-19 17:00:00;5,8;102185;92;0,0052;0,0;1,8;302;3,8;0,98;-1,53;0;0;0;29,3;32,2;34,8;36,8;6,2;6,5;6,7;7,3;-12,0;nan;6510
2021-12-19 18:00:00;5,7;102150;93;0,0052;0,0;2,3;302;4,2;1,29;-1,96;0;0;0;29,3;32,2;34,8;36,8;6,1;6,4;6,7;7,2;-12,0;nan;6883
2021-12-19 19:00:00;5,7;102138;93;0,0052;0,04;2,7;301;5,1;1,42;-2,3;0;0;0;29,3;32,2;34,8;36,8;6,1;6,4;6,7;7,2;-12,1;nan;6807
2021-12-19 20:00:00;5,7;102127;94;0,0053;0,02;2,7;299;5,0;1,34;-2,33;0;0;0;29,3;32,2;34,8;36,8;6,0;6,4;6,7;7,2;-12,1;nan;7127
2021-12-19 21:00:00;5,8;102122;94;0,0053;0,0;2,3;302;4,4;1,22;-1,91;0;0;0;29,3;32,2;34,8;36,8;6,0;6,3;6,7;7,2;-12,1;nan;6829
2021-12-19 22:00:00;5,9;102092;94;0,0053;0,0;2,2;301;4,3;1,13;-1,84;0;0;0;29,3;32,2;34,8;36,8;6,0;6,3;6,7;7,2;-12,1;nan;6800
2021-12-19 23:00:00;5,9;102058;94;0,0053;0,0;1,9;302;3,7;1,05;-1,64;0;0;0;29,3;32,2;34,8;36,8;6,0;6,3;6,7;7,2;-12,1;nan;6835
2021-12-20 00:00:00;6,0;102008;93;0,0053;0,0;1,9;303;3,9;1,06;-1,62;0;0;0;29,3;32,2;34,8;36,8;6,0;6,3;6,7;7,2;-12,1;nan;6657
2021-12-20 01:00:00;5,9;101990;93;0,0053;0,0;1,6;301;3,1;0,86;-1,39;0;0;0;29,3;32,2;34,8;36,8;6,0;6,3;6,7;7,2;-12,1;nan;6998
2021-12-20 02:00:00;5,8;101990;92;0,0052;0,0;1,5;303;3,0;0,85;-1,28;0;0;0;29,3;32,2;34,8;36,8;5,9;6,3;6,6;7,2;-12,1;nan;6944
2021-12-20 03:00:00;5,9;101980;90;0,0051;0,0;1,2;302;2,6;0,65;-1,05;0;0;0;29,3;32,2;34,8;36,8;5,9;6,3;6,6;7,2;-12,1;nan;6928
2021-12-20 04:00:00;5,8;101982;84;0,0048;0,0;1,5;109;3,4;0,91;0,6;0;0;0;29,3;32,2;34,8;36,8;5,8;6,2;6,6;7,2;-12,1;nan;7220
2021-12-20 05:00:00;5,7;101970;79;0,0044;0,0;1,0;323;2,4;0,75;-0,52;0;0;0;29,3;32,2;34,8;36,8;5,7;6,2;6,6;7,2;-12,1;nan;7395
2021-12-20 06:00:00;5,6;102008;83;0,0046;0,0;0,8;300;2,0;0,41;-0,7;0;0;0;29,3;32,2;34,8;36,8;5,6;6,2;6,6;7,2;-12,1;nan;6860
2021-12-20 07:00:00;5,4;102028;78;0,0043;0,0;0,9;183;2,1;0,56;0,21;0;0;0;29,3;32,2;34,8;36,8;5,6;6,1;6,6;7,2;-12,1;nan;6904
2021-12-20 08:00:00;5,3;102057;80;0,0043;0,0;1,2;48;2,7;0,75;0,96;17;0;0;29,3;32,2;34,8;36,8;5,5;6,1;6,6;7,2;-12,1;nan;7159
2021-12-20 09:00:00;5,4;102093;84;0,0046;0,0;2,1;59;3,8;1,08;1,82;57;0;0;29,3;32,2;34,8;36,8;5,5;6,0;6,6;7,2;-12,1;nan;7014
2021-12-20 10:00:00;5,1;102118;88;0,0047;0,0;1,7;74;2,9;0,66;1,5;94;0;0;29,3;32,2;34,8;36,8;5,6;6,0;6,5;7,2;-12,1;nan;6734
2021-12-20 11:00:00;6,4;102062;87;0,0051;0,0;1,6;74;2,7;0,43;1,52;193;0;0;29,2;32,2;34,8;36,8;5,6;6,0;6,5;7,2;-12,1;nan;6935
2021-12-20 12:00:00;7,0;102025;78;0,0048;0,0;2,0;67;3,5;0,74;1,81;179;0;0;29,2;32,2;34,8;36,8;5,7;6,0;6,5;7,2;-12,1;nan;6815
2021-12-20 13:00:00;7,0;102020;71;0,0043;0,0;2,2;67;3,5;0,84;2,02;126;0;0;29,2;32,2;34,8;36,8;5,6;6,0;6,5;7,2;-12,2;nan;7105
2021-12-20 14:00:00;6,3;102020;67;0,0039;0,0;1,6;51;2,5;1,0;1,28;66;0;0;29,2;32,2;34,8;36,8;5,4;6,0;6,5;7,2;-12,2;nan;7475
2021-12-20 15:00:00;5,0;102025;66;0,0035;0,0;1,3;36;1,9;1,04;0,83;12;0;0;29,2;32,1;34,8;36,8;5,1;5,9;6,5;7,2;-12,2;nan;6864
2021-12-20 16:00:00;2,2;102045;77;0,0034;0,0;0,6;304;1,2;0,28;-0,52;0;0;0;29,2;32,1;34,8;36,8;4,6;5,8;6,5;7,2;-12,2;nan;7146
2021-12-20 17:00:00;0,9;102088;82;0,0033;0,0;0,8;287;1,2;0,24;-0,74;0;0;0;29,2;32,1;34,8;36,8;4,2;5,6;6,4;7,2;-12,2;nan;7198
2021-12-20 18:00:00;-0,1;102117;85;0,0032;0,0;0,5;220;1,2;0,36;-0,17;0;0;0;29,2;32,1;34,7;36,8;3,8;5,4;6,4;7,2;-12,2;nan;7293
2021-12-20 19:00:00;-1,0;102152;88;0,0031;0,0;0,4;301;0,8;0,22;-0,34;0;0;0;29,1;32,1;34,7;36,8;3,4;5,2;6,4;7,2;-12,2;nan;6849
2021-12-20 20:00:00;-1,5;102152;90;0,003;0,0;0,4;304;0,8;0,2;-0,36;0;0;0;29,1;32,1;34,7;36,8;3,2;5,0;6,3;7,2;-12,2;nan;6986
2021-12-20 21:00:00;-2,0;102148;90;0,0029;0,0;0,4;246;0,8;0,35;-0,16;0;0;0;29,1;32,1;34,7;36,8;2,9;4,8;6,2;7,2;-12,2;nan;7570
2021-12-20 22:00:00;-2,2;102150;91;0,0029;0,0;0,4;113;0,8;0,35;-0,05;0;0;0;29,1;32,1;34,7;36,8;2,7;4,6;6,1;7,2;-12,2;nan;7097
2021-12-20 23:00:00;-2,8;102158;92;0,0028;0,0;0,5;243;0,7;0,34;-0,2;0;0;0;29,1;32,1;34,7;36,8;2,5;4,4;6,1;7,2;-12,2;nan;6985
2021-12-21 00:00:00;-3,0;102125;92;0,0027;0,0;0,6;313;0,9;0,4;-0,46;0;0;0;29,1;32,1;34,7;36,8;2,3;4,2;6,0;7,1;-12,3;nan;7094
2021-12-21 01:00:00;-3,4;102095;93;0,0027;0,0;0,5;260;0,8;0,4;-0,09;0;0;0;29,0;32,0;34,7;36,8;2,1;4,1;5,9;7,1;-12,3;nan;6986
2021-12-21 02:00:00;-3,7;102093;92;0,0026;0,0;0,5;321;0,7;0,37;-0,29;0;0;0;29,0;32,0;34,7;36,8;2,0;3,9;5,8;7,1;-12,3;nan;7530
2021-12-21 03:00:00;-3,9;102082;93;0,0026;0,0;0,5;248;0,9;0,39;-0,21;0;0;0;29,0;32,0;34,7;36,8;1,8;3,8;5,7;7,1;-12,3;nan;7304
2021-12-21 04:00:00;-4,1;102060;93;0,0026;0,0;0,5;250;0,8;0,41;-0,16;0;0;0;29,0;32,0;34,7;36,8;1,7;3,6;5,6;7,1;-12,3;nan;7042
2021-12-21 05:00:00;-4,3;102038;94;0,0026;0,0;0,4;189;0,7;0,24;0,03;0;0;0;29,0;32,0;34,7;36,7;1,6;3,5;5,5;7,0;-12,3;nan;7200
2021-12-21 06:00:00;-4,5;102037;93;0,0025;0,0;0,4;242;0,7;0,38;0,01;0;0;0;28,9;32,0;34,7;36,7;1,4;3,4;5,4;7,0;-12,3;nan;7266
2021-12-21 07:00:00;-4,6;102048;94;0,0025;0,0;0,6;174;0,9;0,43;-0,05;1;0;0;28,9;32,0;34,7;36,7;1,4;3,2;5,3;7,0;-12,3;nan;7142
2021-12-21 08:00:00;-3,8;102065;99;0,0028;0,0;0,4;224;0,7;0,06;0,08;66;0;0;28,8;32,0;34,7;36,7;1,3;3,1;5,2;7,0;-12,4;nan;6991
2021-12-21 09:00:00;-2,3;102010;100;0,0031;0,0;0,6;51;1,1;0,33;0,51;149;0;0;28,8;31,9;34,7;36,7;1,3;3,0;5,1;6,9;-12,4;nan;6945
2021-12-21 10:00:00;-1,0;101987;100;0,0035;0,0;0,6;51;1,2;0,37;0,46;194;0;0;28,8;31,9;34,7;36,7;1,3;2,9;5,0;6,9;-12,4;nan;6923
2021-12-21 11:00:00;0,2;101930;96;0,0036;0,0;1,3;68;2,2;0,51;1,18;225;0;0;28,8;31,9;34,7;36,7;1,3;2,9;4,9;6,9;-12,4;nan;7200
2021-12-21 12:00:00;1,8;101863;87;0,0037;0,02;1,7;69;2,9;0,6;1,61;196;0;0;28,8;31,9;34,7;36,7;1,3;2,8;4,9;6,8;-12,4;nan;7110
2021-12-21 13:00:00;2,8;101838;81;0,0037;0,04;2,1;55;3,1;1,19;1,7;136;0;0;28,8;31,9;34,7;36,7;1,5;2,8;4,8;6,8;-12,4;nan;7388
2021-12-21 14:00:00;2,5;101845;80;0,0036;0,0;1,9;49;2,9;1,26;1,46;69;0;0;28,9;31,9;34,7;36,7;1,6;2,8;4,7;6,8;-12,4;nan;7366
2021-12-21 15:00:00;1,9;101857;77;0,0033;0,0;1,5;40;2,3;1,16;1,02;11;0;0;28,9;31,9;34,7;36,7;1,6;2,8;4,7;6,7;-12,4;nan;7414
2021-12-21 16:00:00;-0,0;101900;83;0,0031;0,0;0,6;302;1,0;0,3;-0,48;0;0;0;28,9;31,9;34,7;36,7;1,5;2,8;4,6;6,7;-12,5;nan;6996
2021-12-21 17:00:00;-1,2;101942;87;0,003;0,0;0,4;226;0,9;0,23;-0,25;0;0;0;28,9;31,9;34,7;36,7;1,4;2,8;4,6;6,7;-12,5;nan;6843
2021-12-21 18:00:00;-1,9;101978;90;0,0029;0,0;0,7;230;1,1;0,33;-0,48;0;0;0;28,9;31,9;34,7;36,7;1,3;2,8;4,5;6,6;-12,5;nan;7207
2021-12-21 19:00:00;-2,6;102023;90;0,0028;0,0;0,4;234;0,7;0,32;-0,07;0;0;0;28,9;31,9;34,7;36,7;1,2;2,7;4,5;6,6;-12,5;nan;7406
2021-12-21 20:00:00;-2,8;102040;91;0,0028;0,0;0,7;108;1,0;0,58;0,26;0;0;0;28,8;31,9;34,6;36,7;1,2;2,7;4,5;6,5;-12,5;nan;7013
2021-12-21 21:00:00;-3,0;102035;92;0,0028;0,0;0,6;111;1,1;0,55;0,24;0;0;0;28,8;31,9;34,6;36,7;1,1;2,6;4,4;6,5;-12,5;nan;7382
2021-12-21 22:00:00;-3,3;102045;93;0,0027;0,0;0,9;30;1,6;0,73;0,43;0;0;0;28,8;31,9;34,6;36,7;1,0;2,5;4,4;6,5;-12,5;nan;7068
2021-12-21 23:00:00;-4,0;102077;93;0,0026;0,0;0,4;309;0,6;0,27;-0,32;0;0;0;28,8;31,9;34,6;36,7;0,9;2,5;4,3;6,4;-12,5;nan;7093
2021-12-22 00:00:00;-4,2;102060;92;0,0025;0,0;0,5;237;0,9;0,32;-0,31;0;0;0;28,7;31,8;34,6;36,7;0,9;2,4;4,3;6,4;-12,5;nan;7300
2021-12-22 01:00:00;-4,4;102040;92;0,0025;0,0;0,4;242;0,8;0,33;-0,15;0;0;0;28,6;31,8;34,6;36,7;0,8;2,3;4,2;6,4;-12,6;nan;7227
2021-12-22 02:00:00;-4,9;102058;93;0,0024;0,0;0,6;324;0,9;0,41;-0,32;0;0;0;28,6;31,8;34,6;36,7;0,8;2,3;4,2;6,3;-12,6;nan;7060
2021-12-22 03:00:00;-4,6;102030;92;0,0025;0,0;0,4;177;1,0;0,13;0,28;0;0;0;28,5;31,8;34,6;36,7;0,7;2,2;4,1;6,3;-12,6;nan;7197
2021-12-22 04:00:00;-4,9;102018;93;0,0024;0,0;0,4;327;0,7;0,3;-0,21;0;0;0;28,4;31,8;34,6;36,7;0,7;2,2;4,1;6,3;-12,6;nan;7219
2021-12-22 05:00:00;-5,4;102030;94;0,0024;0,0;0,6;297;0,9;0,24;-0,5;0;0;0;28,3;31,7;34,6;36,7;0,6;2,1;4,0;6,2;-12,6;nan;6799
2021-12-22 06:00:00;-5,1;102015;92;0,0023;0,0;0,6;232;1,1;0,4;-0,38;0;0;0;28,3;31,7;34,6;36,7;0,6;2,1;4,0;6,2;-12,6;nan;7175
2021-12-22 07:00:00;-4,9;102003;94;0,0024;0,0;0,5;132;1,2;0,46;0,08;2;0;0;28,2;31,7;34,6;36,7;0,6;2,0;3,9;6,2;-12,6;nan;7008
2021-12-22 08:00:00;-4,1;101982;98;0,0027;0,0;0,5;190;1,0;0,13;-0,16;48;0;0;28,1;31,7;34,6;36,7;0,6;2,0;3,9;6,1;-12,7;nan;7133
2021-12-22 09:00:00;-2,2;101925;100;0,0032;0,0;1,1;71;2,0;0,24;1,02;121;0;0;28,0;31,6;34,6;36,7;0,5;1,9;3,8;6,1;-12,7;nan;7227
2021-12-22 10:00:00;-0,4;101850;97;0,0035;0,0;2,2;83;3,5;0,21;2,19;168;0;0;28,0;31,6;34,6;36,7;0,6;1,9;3,8;6,1;-12,7;nan;6973
2021-12-22 11:00:00;0,5;101807;89;0,0034;0,0;2,9;79;4,7;0,52;2,89;169;0;0;28,0;31,6;34,6;36,7;0,6;1,9;3,7;6,0;-12,7;nan;7152
2021-12-22 12:00:00;1,0;101736;87;0,0035;0,0;3,5;79;5,7;0,62;3,39;197;0;0;28,1;31,6;34,6;36,7;0,6;1,9;3,7;6,0;-12,8;nan;7403
2021-12-22 13:00:00;1,4;101696;84;0,0035;0,0;3,8;86;6,1;0,22;3,81;156;0;0;28,1;31,6;34,6;36,7;0,5;1,8;3,6;6,0;-12,8;nan;7478
2021-12-22 14:00:00;1,1;101655;81;0,0033;0,0;3,1;89;5,6;0,03;3,05;55;0;0;28,2;31,6;34,6;36,7;0,6;1,8;3,6;5,9;-12,8;nan;7095
2021-12-22 15:00:00;0,5;101613;81;0,0031;0,0;2,5;91;4,5;-0,06;2,51;15;0;0;28,3;31,6;34,5;36,7;0,6;1,8;3,6;5,9;-12,8;nan;7652
2021-12-22 16:00:00;0,0;101578;81;0,003;0,0;2,8;88;4,7;0,05;2,81;0;0;0;28,3;31,6;34,5;36,7;0,6;1,8;3,5;5,9;-12,8;nan;7358
2021-12-22 17:00:00;-0,4;101522;83;0,003;0,0;2,8;84;4,8;0,3;2,81;0;0;0;28,4;31,6;34,5;36,7;0,6;1,8;3,5;5,8;-12,8;nan;7071
2021-12-22 18:00:00;-0,6;101482;83;0,003;0,0;2,4;86;4,3;0,09;2,36;0;0;0;28,4;31,6;34,5;36,7;0,6;1,8;3,5;5,8;-12,9;nan;7256
2021-12-22 19:00:00;-0,8;101458;82;0,0029;0,0;2,8;83;5,2;0,26;2,82;0;0;0;28,3;31,6;34,5;36,7;0,6;1,8;3,4;5,8;-12,9;nan;7399
2021-12-22 20:00:00;-0,9;101405;82;0,0029;0,0;4,0;88;6,5;0,12;3,99;0;0;0;28,3;31,6;34,5;36,7;0,5;1,8;3,4;5,8;-12,9;nan;7269
2021-12-22 21:00:00;-1,2;101345;83;0,0029;0,0;3,5;86;6,2;0,18;3,49;0;0;0;28,2;31,6;34,5;36,7;0,5;1,7;3,4;5,7;-12,9;nan;7768
2021-12-22 22:00:00;-1,4;101288;84;0,0028;0,0;3,3;80;5,6;0,52;3,23;0;0;0;28,1;31,5;34,5;36,7;0,5;1,7;3,4;5,7;-12,9;nan;7293
2021-12-22 23:00:00;-1,3;101220;84;0,0029;0,0;3,8;87;6,5;0,19;3,83;0;0;0;28,1;31,5;34,5;36,7;0,5;1,7;3,3;5,7;-12,9;nan;7578
2021-12-23 00:00:00;-1,3;101128;85;0,0029;0,0;3,8;85;6,4;0,27;3,82;0;0;0;28,0;31,5;34,5;36,7;0,5;1,6;3,3;5,6;-12,9;nan;7643
2021-12-23 01:00:00;-1,2;101032;84;0,0029;0,0;4,2;90;7,2;-0,02;4,22;0;0;0;28,0;31,5;34,5;36,7;0,4;1,6;3,3;5,6;-13,0;nan;7396
2021-12-23 02:00:00;-1,3;100955;85;0,0029;0,0;4,1;85;7,0;0,35;4,12;0;0;0;27,9;31,5;34,5;36,7;0,4;1,6;3,3;5,6;-13,0;nan;7690
2021-12-23 03:00:00;-1,0;100917;85;0,003;0,0;3,1;85;5,0;0,23;3,12;0;0;0;27,8;31,4;34,5;36,7;0,4;1,6;3,2;5,5;-13,0;nan;7988
2021-12-23 04:00:00;-1,0;100878;85;0,003;0,0;3,0;100;4,8;-0,54;2,93;0;0;0;27,8;31,4;34,5;36,6;0,4;1,6;3,2;5,5;-13,0;nan;7962
2021-12-23 05:00:00;-1,1;100798;85;0,003;0,0;3,1;102;5,5;-0,65;3,02;0;0;0;27,7;31,4;34,5;36,6;0,4;1,5;3,2;5,5;-13,0;nan;7627
2021-12-23 06:00:00;-1,2;100732;86;0,003;0,0;2,1;77;3,5;0,31;2,02;0;0;0;27,7;31,4;34,5;36,6;0,4;1,5;3,1;5,5;-13,1;nan;7951
2021-12-23 07:00:00;-0,8;100677;86;0,0031;0,0;2,4;86;4,1;0,12;2,33;0;0;0;27,7;31,4;34,5;36,6;0,4;1,5;3,1;5,4;-13,1;nan;7522
2021-12-23 08:00:00;-0,5;100670;86;0,0031;0,0;2,0;67;3,1;0,79;1,87;10;0;0;27,7;31,3;34,5;36,6;0,4;1,5;3,1;5,4;-13,1;nan;8162
2021-12-23 09:00:00;0,2;100650;85;0,0033;0,0;2,1;74;3,6;0,59;2,06;46;0;0;27,7;31,3;34,5;36,6;0,4;1,5;3,1;5,4;-13,1;nan;7373
2021-12-23 10:00:00;1,4;100555;83;0,0035;0,0;2,2;78;3,6;0,44;2,13;98;0;0;27,7;31,3;34,5;36,6;0,4;1,5;3,0;5,4;-13,2;nan;7346
2021-12-23 11:00:00;2,4;100443;81;0,0037;0,0;2,7;75;4,5;0,64;2,61;86;0;0;27,8;31,3;34,4;36,6;0,4;1,5;3,0;5,3;-13,2;nan;7509
2021-12-23 12:00:00;2,9;100355;81;0,0038;0,0;2,8;76;4,3;0,63;2,68;67;0;0;27,8;31,3;34,4;36,6;0,4;1,5;3,0;5,3;-13,2;nan;7628
2021-12-23 13:00:00;3,4;100262;82;0,004;0,0;2,8;74;4,6;0,71;2,65;80;0;0;27,9;31,3;34,4;36,6;0,4;1,5;3,0;5,3;-13,2;nan;8051
