Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-17 11:00:00;13,9;101860;68;0,0066;0,0;1,6;38;3,4;0,91;1,15;592;0;nan;26,1;26,4;26,7;23,6;11,8;10,3;9,5;9,1;-8,0;19,7;1317
2023-04-17 12:00:00;14,5;101855;58;0,0058;0,0;2,1;63;6,0;1,88;0,97;478;0;nan;26,0;26,3;26,6;23,6;12,4;10,7;9,6;9,1;-8,0;20,1;1310
2023-04-17 13:00:00;14,7;101853;57;0,0058;0,0;1,5;31;3,9;0,76;1,26;383;0;nan;25,8;26,2;26,6;23,6;12,8;11,1;9,7;9,1;-8,0;20,1;1309
2023-04-17 14:00:00;15,0;101810;56;0,0058;0,0;1,7;47;4,6;1,22;1,13;403;0;nan;25,6;26,1;26,5;23,6;13,1;11,4;9,8;9,1;-8,0;20,1;1310
2023-04-17 15:00:00;15,1;101767;53;0,0055;0,0;2,2;71;5,7;2,04;0,69;325;0;nan;25,6;26,0;26,5;23,6;13,3;11,7;9,9;9,1;-8,0;19,5;1320
2023-04-17 16:00:00;14,5;101750;56;0,0057;0,0;1,0;43;3,1;0,62;0,67;126;0;nan;25,5;26,0;26,5;23,6;13,2;11,9;10,1;9,1;-8,0;19,2;1326
2023-04-17 17:00:00;14,0;101743;61;0,0059;0,0;0,7;356;1,6;-0,03;0,52;56;0;nan;25,5;26,0;26,5;23,6;12,9;11,9;10,2;9,1;-8,0;19,5;1320
2023-04-17 18:00:00;12,6;101753;69;0,0062;0,0;0,3;208;0,8;-0,11;-0,22;12;0;nan;25,4;25,9;26,4;23,6;12,5;11,9;10,3;9,1;-8,0;19,5;1321
2023-04-17 19:00:00;11,0;101782;72;0,0057;0,0;0,4;170;0,9;0,06;-0,37;0;0;nan;25,4;25,9;26,4;23,5;12,1;11,7;10,4;9,2;-8,0;19,1;1328
2023-04-17 20:00:00;9,2;101820;73;0,0052;0,0;0,4;174;0,9;0,04;-0,39;0;0;nan;25,4;25,9;26,4;23,5;11,5;11,5;10,4;9,2;-8,0;19,0;1330
2023-04-17 21:00:00;9,3;101843;66;0,0047;0,0;1,6;57;5,2;1,3;0,84;0;0;nan;25,4;25,9;26,4;23,5;11,0;11,2;10,5;9,2;-8,0;19,0;1329
2023-04-17 22:00:00;7,7;101865;70;0,0045;0,0;0,6;56;1,7;0,51;0,34;0;0;nan;25,4;25,9;26,4;23,5;10,6;10,9;10,5;9,2;-8,0;18,7;1335
2023-04-17 23:00:00;6,7;101873;74;0,0045;0,0;0,7;52;2,2;0,57;0,45;0;0;nan;25,4;25,9;26,4;23,5;10,2;10,7;10,5;9,3;-8,0;19,3;1323
2023-04-18 00:00:00;6,4;101890;76;0,0045;0,0;0,9;63;3,0;0,84;0,42;0;0;nan;25,4;25,9;26,3;23,5;9,9;10,4;10,4;9,3;-8,0;19,4;1322
2023-04-18 01:00:00;5,7;101880;78;0,0044;0,0;1,0;69;2,5;0,91;0,35;0;0;nan;25,3;25,8;26,3;23,5;9,6;10,2;10,4;9,3;-8,0;19,4;1321
2023-04-18 02:00:00;5,0;101860;82;0,0044;0,0;0,5;73;1,4;0,35;0,11;0;0;nan;25,3;25,8;26,3;23,5;9,4;10,0;10,3;9,4;-8,1;19,1;1328
2023-04-18 03:00:00;4,5;101870;84;0,0043;0,0;0,4;90;0,7;0,32;0,0;0;0;nan;25,3;25,8;26,3;23,5;9,1;9,8;10,2;9,4;-8,1;19,3;1324
2023-04-18 04:00:00;5,8;101878;83;0,0047;0,0;1,1;63;2,9;0,94;0,48;6;0;nan;25,3;25,8;26,3;23,5;8,8;9,6;10,1;9,4;-8,1;19,9;1314
2023-04-18 05:00:00;6,9;101907;81;0,0049;0,0;2,6;66;6,4;2,32;1,06;65;0;nan;25,3;25,8;26,2;23,5;8,8;9,4;10,1;9,4;-8,1;19,9;1312
2023-04-18 06:00:00;7,3;101932;80;0,005;0,0;3,4;69;8,1;3,13;1,23;141;0;nan;25,3;25,7;26,2;23,4;9,0;9,3;10,0;9,4;-8,1;19,8;1315
2023-04-18 07:00:00;7,2;101970;81;0,005;0,0;3,6;69;7,7;3,34;1,31;116;0;nan;25,2;25,7;26,2;23,4;9,1;9,3;9,9;9,4;-8,1;20,0;1312
2023-04-18 08:00:00;7,6;102010;83;0,0053;0,0;2,3;64;5,0;2,06;1,0;195;0;nan;25,2;25,7;26,2;23,4;9,3;9,3;9,8;9,4;-8,1;20,1;1310
2023-04-18 09:00:00;8,3;101998;83;0,0056;0,0;3,3;67;6,7;3,0;1,27;283;0;nan;25,2;25,7;26,2;23,4;9,6;9,4;9,8;9,5;-8,1;20,2;1308
2023-04-18 10:00:00;9,6;101980;82;0,006;0,0;3,8;76;7,2;3,62;0,92;375;0;nan;25,2;25,7;26,1;23,4;10,0;9,6;9,7;9,5;-8,1;19,9;1314
2023-04-18 11:00:00;10,4;101943;77;0,006;0,0;3,2;76;6,4;3,06;0,76;254;0;nan;25,1;25,6;26,1;23,4;10,6;9,8;9,7;9,5;-8,1;20,0;1311
2023-04-18 12:00:00;10,9;101933;75;0,006;0,0;3,6;70;7,6;3,37;1,23;327;0;nan;25,1;25,6;26,1;23,4;10,9;10,0;9,7;9,5;-8,1;20,0;1311
2023-04-18 13:00:00;12,1;101908;72;0,0062;0,0;3,4;70;7,9;3,22;1,15;420;0;nan;24,9;25,5;26,0;23,4;11,3;10,3;9,7;9,4;-8,1;20,0;1311
2023-04-18 14:00:00;12,8;101895;69;0,0062;0,0;3,6;71;7,6;3,35;1,18;414;0;nan;24,8;25,4;26,0;23,4;11,8;10,5;9,8;9,4;-8,1;20,2;1307
2023-04-18 15:00:00;12,6;101880;66;0,0059;0,0;3,6;78;7,5;3,47;0,77;248;0;nan;24,7;25,3;26,0;23,3;12,0;10,8;9,9;9,4;-8,1;20,4;1305
2023-04-18 16:00:00;12,9;101860;65;0,0059;0,0;4,0;74;8,0;3,82;1,07;181;0;nan;24,7;25,3;25,9;23,3;11,9;11,0;9,9;9,4;-8,1;20,5;1302
2023-04-18 17:00:00;12,5;101872;64;0,0057;0,0;3,5;74;5,9;3,36;0,97;63;0;nan;24,6;25,3;25,9;23,3;11,8;11,0;10,0;9,4;-8,2;20,4;1304
2023-04-18 18:00:00;11,2;101913;67;0,0055;0,0;2,5;75;4,6;2,45;0,64;10;0;nan;24,6;25,2;25,9;23,3;11,5;11,0;10,1;9,4;-8,2;20,2;1308
2023-04-18 19:00:00;10,1;101962;70;0,0053;0,0;2,3;74;4,4;2,24;0,65;0;0;nan;24,6;25,2;25,9;23,3;11,1;10,9;10,2;9,4;-8,1;20,1;1310
2023-04-18 20:00:00;9,6;101993;70;0,0051;0,0;2,6;72;5,5;2,51;0,82;0;0;nan;24,6;25,2;25,8;23,3;10,7;10,8;10,2;9,4;-8,2;19,7;1316
2023-04-18 21:00:00;9,0;102020;73;0,0051;0,0;1,6;73;3,1;1,51;0,47;0;0;nan;24,6;25,2;25,8;23,3;10,5;10,6;10,2;9,4;-8,2;19,8;1315
2023-04-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;25,2;25,8;23,3;10,3;10,4;10,2;9,5;-8,2;20,2;1308
2023-04-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;25,2;25,8;23,3;10,2;10,3;10,2;9,5;-8,2;20,4;1305
2023-04-19 00:00:00;10,2;102000;76;0,0058;0,0;1,9;65;4,2;1,69;0,8;0;0;nan;24,5;25,1;25,8;23,3;10,2;10,2;10,2;9,5;-8,2;20,4;1304
2023-04-19 01:00:00;9,2;101983;77;0,0054;0,0;1,9;68;5,8;1,8;0,74;0;0;nan;24,5;25,1;25,8;23,2;10,1;10,2;10,1;9,5;-8,2;20,1;1310
2023-04-19 02:00:00;9,2;101970;76;0,0054;0,0;2,1;65;4,8;1,86;0,87;0;0;nan;24,5;25,1;25,8;23,2;9,9;10,1;10,1;9,5;-8,2;20,3;1307
2023-04-19 03:00:00;8,5;101990;75;0,0051;0,0;1,4;57;3,7;1,18;0,76;0;0;nan;24,5;25,1;25,7;23,2;9,8;10,0;10,1;9,5;-8,2;20,5;1303
2023-04-19 04:00:00;8,3;101987;71;0,0047;0,0;1,0;54;2,8;0,8;0,58;1;0;nan;24,5;25,1;25,7;23,2;9,7;9,9;10,1;9,5;-8,2;20,6;1301
2023-04-19 05:00:00;7,7;102000;65;0,0041;0,0;1,4;58;4,3;1,19;0,73;38;0;nan;24,6;25,1;25,7;23,2;9,7;9,8;10,0;9,5;-8,2;20,3;1305
2023-04-19 06:00:00;7,7;101990;63;0,004;0,0;2,5;62;6,0;2,21;1,16;208;0;nan;24,5;25,1;25,7;23,2;9,6;9,8;10,0;9,5;-8,2;20,5;1302
2023-04-19 07:00:00;8,2;101990;64;0,0042;0,0;3,7;70;8,1;3,51;1,3;391;0;nan;24,4;25,0;25,7;23,2;9,6;9,7;10,0;9,6;-8,2;20,3;1306
2023-04-19 08:00:00;9,4;101945;62;0,0045;0,0;3,2;67;6,9;2,99;1,27;492;0;nan;24,4;25,0;25,6;23,2;9,7;9,7;9,9;9,5;-8,2;20,2;1308
2023-04-19 09:00:00;10,3;101903;56;0,0043;0,0;4,6;70;8,8;4,28;1,58;616;0;nan;24,3;24,9;25,6;23,2;10,1;9,8;9,9;9,6;-8,2;20,6;1301
2023-04-19 10:00:00;11,6;101835;47;0,0039;0,0;4,2;68;11,4;3,93;1,58;667;0;nan;24,2;24,9;25,6;23,2;10,7;10,0;9,9;9,6;-8,2;21,0;1294
2023-04-19 11:00:00;12,4;101778;47;0,0042;0,0;3,8;68;9,3;3,52;1,4;668;0;nan;24,1;24,8;25,5;23,1;11,5;10,3;9,9;9,5;-8,2;20,6;1302
2023-04-19 12:00:00;13,4;101703;49;0,0046;0,0;3,1;51;6,8;2,36;1,94;595;0;nan;24,0;24,7;25,5;23,1;12,3;10,7;9,9;9,6;-8,2;20,1;1310
2023-04-19 13:00:00;13,8;101660;47;0,0045;0,0;2,9;52;7,9;2,22;1,74;588;0;nan;23,9;24,7;25,4;23,1;13,1;11,2;10,0;9,5;-8,3;20,4;1305
2023-04-19 14:00:00;14,2;101573;47;0,0046;0,0;2,3;42;6,6;1,5;1,69;519;0;nan;23,9;24,6;25,4;23,1;13,6;11,7;10,1;9,6;-8,3;20,1;1309
2023-04-19 15:00:00;13,8;101520;41;0,0039;0,0;3,2;63;9,4;2,85;1,45;343;0;nan;23,6;24,4;25,3;23,1;13,8;12,0;10,2;9,5;-8,3;20,0;1311
2023-04-19 16:00:00;13,0;101505;38;0,0035;0,0;3,5;67;8,7;3,17;1,35;170;0;nan;23,6;24,4;25,3;23,1;13,5;12,2;10,4;9,6;-8,3;20,3;1306
2023-04-19 17:00:00;12,3;101493;39;0,0034;0,0;3,3;66;9,1;2,99;1,35;66;0;nan;23,6;24,4;25,3;23,0;13,0;12,2;10,5;9,6;-8,3;20,2;1307
2023-04-19 18:00:00;10,6;101510;42;0,0033;0,0;1,7;63;5,2;1,52;0,76;12;0;nan;23,5;24,4;25,3;23,0;12,5;12,1;10,6;9,6;-8,3;20,5;1302
2023-04-19 19:00:00;8,5;101563;49;0,0033;0,0;0,9;53;3,2;0,73;0,54;0;0;nan;23,5;24,4;25,2;23,0;11,9;11,8;10,7;9,6;-8,3;20,5;1303
2023-04-19 20:00:00;8,0;101570;50;0,0033;0,0;1,2;54;4,8;0,95;0,7;0;0;nan;23,4;24,3;25,2;23,0;11,3;11,5;10,8;9,6;-8,3;20,3;1305
2023-04-19 21:00:00;7,6;101562;49;0,0031;0,0;1,2;66;3,9;0,89;0,4;0;0;nan;23,5;24,3;25,2;23,0;10,9;11,2;10,8;9,6;-8,3;20,1;1309
2023-04-19 22:00:00;5,6;101530;55;0,0031;0,0;0,4;167;1,0;0,04;-0,16;0;0;nan;23,4;24,3;25,2;23,0;10,4;11,0;10,7;9,6;-8,3;20,2;1308
2023-04-19 23:00:00;5,0;101453;60;0,0032;0,0;0,5;244;1,5;-0,07;-0,03;0;0;nan;23,5;24,3;25,2;23,0;9,9;10,6;10,7;9,7;-8,3;20,1;1310
2023-04-20 00:00:00;5,8;101382;60;0,0034;0,0;0,6;338;1,2;-0,21;0,52;0;0;nan;23,4;24,3;25,2;23,0;9,5;10,3;10,6;9,7;-8,3;20,2;1308
2023-04-20 01:00:00;5,4;101278;63;0,0035;0,0;0,8;344;1,9;-0,22;0,77;0;0;nan;23,4;24,3;25,2;23,0;9,4;10,1;10,6;9,7;-8,3;19,9;1313
2023-04-20 02:00:00;6,2;101187;66;0,0038;0,0;1,1;8;2,9;0,15;1,09;0;0;nan;23,5;24,3;25,1;23,0;9,3;9,9;10,5;9,7;-8,3;19,7;1317
2023-04-20 03:00:00;6,6;101165;70;0,0042;0,0;1,5;61;4,8;1,33;0,75;0;0;nan;23,4;24,3;25,1;23,0;9,2;9,8;10,4;9,7;-8,3;19,1;1328
2023-04-20 04:00:00;6,3;101123;75;0,0044;0,0;1,1;54;3,0;0,92;0,68;2;0;nan;23,5;24,3;25,1;23,0;9,2;9,7;10,3;9,8;-8,3;19,0;1329
2023-04-20 05:00:00;6,2;101137;76;0,0045;0,0;1,6;66;4,0;1,43;0,62;15;0;nan;23,4;24,3;25,1;22,9;9,2;9,6;10,2;9,8;-8,3;19,1;1328
2023-04-20 06:00:00;6,2;101150;80;0,0047;0,0;1,5;52;4,3;1,17;0,92;85;0;nan;23,5;24,3;25,1;22,9;9,2;9,5;10,1;9,8;-8,3;19,0;1330
2023-04-20 07:00:00;6,4;101140;81;0,0048;0,0;1,6;45;4,1;1,16;1,17;135;0;nan;23,5;24,3;25,1;22,9;9,4;9,5;10,1;9,8;-8,3;19,0;1329
2023-04-20 08:00:00;6,6;101117;82;0,0049;0,0;2,1;60;5,8;1,82;1,03;155;0;nan;23,5;24,3;25,1;22,9;9,6;9,6;10,0;9,8;-8,4;19,2;1325
2023-04-20 09:00:00;7,4;101073;83;0,0053;0,0;2,7;60;6,3;2,35;1,35;297;0;nan;23,3;24,2;25,0;22,9;9,9;9,7;10,0;9,8;-8,4;18,7;1335
2023-04-20 10:00:00;8,2;101040;77;0,0051;0,0;3,5;67;8,8;3,2;1,36;243;0;nan;23,3;24,2;25,0;22,9;10,3;9,8;9,9;9,8;-8,4;18,4;1340
2023-04-20 11:00:00;8,8;101013;74;0,0051;0,0;4,1;72;9,1;3,95;1,26;283;0;nan;23,4;24,2;25,0;22,9;10,5;10,0;9,9;9,8;-8,4;19,0;1330
2023-04-20 12:00:00;10,4;100983;70;0,0054;0,0;4,3;83;8,2;4,17;0,48;462;0;nan;23,3;24,1;24,9;22,9;10,8;10,1;10,0;9,7;-8,4;19,6;1319
2023-04-20 13:00:00;10,1;100973;68;0,0052;0,0;3,6;70;7,3;3,33;1,23;261;0;nan;23,2;24,1;24,9;22,9;11,2;10,3;10,0;9,7;-8,4;19,7;1318
2023-04-20 14:00:00;10,6;100950;65;0,0051;0,0;4,0;78;7,1;3,92;0,85;240;0;nan;23,1;24,0;24,9;22,8;11,4;10,5;10,0;9,7;-8,4;19,8;1315
2023-04-20 15:00:00;11,0;100910;63;0,0051;0,0;3,6;73;8,2;3,46;1,08;248;0;nan;23,1;24,0;24,8;22,8;11,6;10,7;10,0;9,7;-8,4;20,2;1308
2023-04-20 16:00:00;11,0;100885;61;0,0049;0,0;3,6;69;8,9;3,34;1,27;159;0;nan;23,1;23,9;24,8;22,8;11,6;10,8;10,1;9,7;-8,4;19,6;1318
2023-04-20 17:00:00;10,0;100923;63;0,0047;0,0;3,9;80;7,9;3,82;0,66;27;0;nan;23,0;23,9;24,8;22,8;11,4;10,9;10,1;9,7;-8,4;20,2;1307
2023-04-20 18:00:00;8,4;100965;74;0,005;0,31;2,7;77;6,3;2,58;0,59;4;0;nan;22,9;23,8;24,8;22,8;11,0;10,8;10,2;9,7;-8,4;20,1;1310
2023-04-20 19:00:00;8,2;100957;77;0,0052;0,0;1,9;66;4,7;1,71;0,77;0;0;nan;22,9;23,8;24,8;22,8;10,7;10,7;10,2;9,7;-8,4;20,3;1306
2023-04-20 20:00:00;8,1;100937;79;0,0053;0,0;1,6;68;4,7;1,49;0,6;0;0;nan;23,0;23,9;24,8;22,8;10,5;10,6;10,3;9,7;-8,4;21,1;1293
2023-04-20 21:00:00;8,0;100895;80;0,0052;0,0;2,5;78;5,2;2,48;0,52;0;0;nan;23,0;23,9;24,7;22,8;10,3;10,4;10,3;9,7;-8,4;21,2;1291
2023-04-20 22:00:00;7,8;100852;82;0,0054;0,39;1,4;66;4,7;1,32;0,59;0;0;nan;22,9;23,8;24,7;22,8;10,2;10,3;10,3;9,7;-8,5;21,2;1291
2023-04-20 23:00:00;7,7;100780;88;0,0057;0,11;0,7;66;2,1;0,66;0,3;0;0;nan;22,9;23,8;24,7;22,8;10,1;10,2;10,2;9,7;-8,4;21,1;1292
2023-04-21 00:00:00;8,1;100723;88;0,0059;0,02;1,1;101;2,3;1,03;-0,2;0;0;nan;22,8;23,8;24,7;22,8;10,0;10,1;10,2;9,7;-8,5;21,4;1288
2023-04-21 01:00:00;8,1;100700;90;0,0061;0,0;0,7;147;1,3;0,3;-0,45;0;0;nan;22,9;23,8;24,7;22,7;10,0;10,1;10,2;9,7;-8,5;21,8;1282
2023-04-21 02:00:00;7,7;100700;92;0,006;0,0;0,5;263;1,0;-0,25;-0,03;0;0;nan;22,9;23,8;24,7;22,7;9,9;10,0;10,1;9,7;-8,5;22,5;1270
2023-04-21 03:00:00;8,0;100672;92;0,0061;0,21;0,6;103;1,4;0,15;-0,04;0;0;nan;22,9;23,8;24,7;22,7;9,9;10,0;10,1;9,7;-8,5;22,9;1264
2023-04-21 04:00:00;8,7;100690;92;0,0064;0,37;0,8;123;1,4;0,58;-0,37;0;0;nan;22,9;23,8;24,7;22,7;9,9;9,9;10,1;9,7;-8,5;23,2;1260
2023-04-21 05:00:00;8,6;100702;94;0,0065;0,64;0,7;120;1,3;0,32;-0,18;8;0;nan;23,0;23,8;24,7;22,7;9,8;9,9;10,1;9,7;-8,5;23,0;1263
2023-04-21 06:00:00;8,7;100700;95;0,0066;0,27;0,4;17;0,9;0,12;0,37;23;0;nan;23,0;23,8;24,6;22,7;9,8;9,9;10,0;9,7;-8,5;23,1;1261
2023-04-21 07:00:00;9,4;100657;94;0,0069;0,0;0,8;68;2,0;0,73;0,29;77;0;nan;22,9;23,8;24,6;22,7;9,9;9,9;10,0;9,7;-8,5;23,4;1256
2023-04-21 08:00:00;11,1;100647;86;0,0071;0,0;3,2;88;5,8;3,14;0,13;167;0;nan;23,1;23,8;24,6;22,7;10,1;9,9;10,0;9,7;-8,5;23,6;1254
2023-04-21 09:00:00;12,4;100650;82;0,0073;0,0;3,3;89;6,2;3,26;0,03;304;0;nan;23,1;23,9;24,6;22,7;10,5;10,0;10,0;9,7;-8,5;24,4;1243
2023-04-21 10:00:00;12,2;100650;84;0,0074;0,81;2,4;92;4,0;2,4;-0,09;174;0;nan;23,3;23,9;24,6;22,7;10,9;10,2;10,0;9,7;-8,5;25,0;1235
2023-04-21 11:00:00;12,3;100590;90;0,0079;0,31;1,3;68;2,7;1,19;0,47;197;0;nan;23,3;23,9;24,6;22,7;11,2;10,4;10,0;9,7;-8,5;24,3;1244
2023-04-21 12:00:00;14,0;100502;82;0,0082;0,0;1,7;80;3,3;1,62;0,29;306;0;nan;23,3;24,0;24,6;22,7;11,6;10,6;10,0;9,7;-8,5;25,0;1235
2023-04-21 13:00:00;15,0;100417;77;0,0081;0,0;1,8;89;3,3;1,79;0,03;275;0;nan;23,5;24,0;24,5;22,6;12,1;10,9;10,1;9,7;-8,5;24,9;1236
2023-04-21 14:00:00;15,8;100327;73;0,0082;0,0;2,1;101;3,6;2,03;-0,4;263;0;nan;23,6;24,0;24,5;22,6;12,5;11,1;10,1;9,7;-8,5;25,1;1233
2023-04-21 15:00:00;15,1;100270;74;0,008;0,0;1,1;90;1,9;1,12;-0,0;76;0;nan;23,7;24,1;24,5;22,6;12,7;11,4;10,2;9,7;-8,5;25,5;1229
2023-04-21 16:00:00;14,5;100210;80;0,0082;0,19;0,7;100;1,4;0,57;-0,1;67;0;nan;23,7;24,1;24,5;22,6;12,6;11,6;10,3;9,7;-8,5;26,3;1218
2023-04-21 17:00:00;15,0;100155;76;0,0081;0,02;1,4;78;2,8;1,39;0,29;76;29;14;23,7;24,1;24,5;22,6;12,5;11,6;10,4;9,7;-8,5;25,9;1223
2023-04-21 18:00:00;13,8;100140;72;0,007;0,0;2,0;87;4,6;1,98;0,1;2;34;8;23,8;24,1;24,5;22,6;12,4;11,6;10,5;9,7;-8,5;25,3;1230
2023-04-21 19:00:00;12,5;100113;73;0,0066;0,0;1,0;105;1,9;0,71;-0,2;0;91;9;23,8;24,1;24,5;22,6;12,1;11,6;10,6;9,7;-8,5;25,4;1230
2023-04-21 20:00:00;11,5;100110;79;0,0067;0,0;0,9;113;1,2;0,65;-0,28;0;16;18;23,8;24,1;24,5;22,6;11,9;11,5;10,6;9,7;-8,5;25,2;1232
2023-04-21 21:00:00;11,0;100180;82;0,0067;0,44;1,7;177;4,6;0,05;-1,0;0;64;8;23,8;24,1;24,5;22,6;11,6;11,4;10,6;9,7;-8,5;25,6;1226
2023-04-21 22:00:00;9,2;100212;89;0,0065;0,02;0,5;134;1,0;0,3;-0,29;0;0;nan;23,8;24,1;24,5;22,6;11,4;11,3;10,7;9,8;-8,5;24,9;1236
2023-04-21 23:00:00;7,2;100173;93;0,0059;0,0;1,0;108;1,6;0,69;-0,23;0;0;nan;23,8;24,2;24,5;22,6;11,0;11,2;10,7;9,8;-8,5;25,5;1228
2023-04-22 00:00:00;6,2;100155;94;0,0055;0,04;0,8;116;1,5;0,69;-0,33;0;0;nan;23,9;24,2;24,5;22,6;10,6;10,9;10,7;9,8;-8,5;25,3;1231
2023-04-22 01:00:00;5,0;100117;95;0,0052;0,0;0,7;115;1,3;0,61;-0,28;0;0;nan;23,9;24,2;24,5;22,5;10,2;10,7;10,7;9,8;-8,5;25,7;1225
2023-04-22 02:00:00;5,0;100110;95;0,0052;0,02;1,0;108;1,5;0,96;-0,3;0;0;nan;23,9;24,2;24,5;22,5;9,9;10,4;10,6;9,8;-8,5;25,5;1228
2023-04-22 03:00:00;6,0;100075;94;0,0055;0,0;0,8;110;1,3;0,78;-0,28;0;0;nan;23,9;24,2;24,5;22,5;9,8;10,3;10,6;9,8;-8,5;25,7;1226
2023-04-22 04:00:00;7,5;100040;93;0,006;0,02;1,0;92;1,5;0,98;-0,03;1;0;nan;23,9;24,2;24,5;22,5;9,7;10,1;10,5;9,8;-8,5;25,2;1232
2023-04-22 05:00:00;8,5;100020;94;0,0065;0,0;1,2;90;1,7;1,16;0,0;24;0;nan;23,9;24,2;24,5;22,5;9,7;10,0;10,4;9,9;-8,5;25,1;1233
2023-04-22 06:00:00;9,6;100007;95;0,0071;0,0;0,7;92;1,1;0,65;-0,02;83;0;nan;23,9;24,2;24,5;22,5;9,8;10,0;10,4;9,9;-8,5;24,8;1237
2023-04-22 07:00:00;11,8;99977;94;0,0081;0,0;1,4;116;2,6;1,24;-0,61;234;0;nan;23,9;24,2;24,5;22,5;10,0;10,0;10,3;9,9;-8,5;24,1;1247
2023-04-22 08:00:00;15,4;99917;77;0,0084;0,0;2,6;137;4,6;1,79;-1,89;492;0;nan;23,9;24,2;24,5;22,5;10,5;10,1;10,3;9,9;-8,5;24,4;1243
2023-04-22 09:00:00;17,1;99894;70;0,0085;0,0;2,4;143;4,6;1,4;-1,85;514;0;nan;23,9;24,2;24,5;22,5;11,2;10,3;10,2;9,9;-8,5;23,4;1256
2023-04-22 10:00:00;18,9;99865;64;0,0088;0,0;2,6;155;5,7;1,12;-2,35;580;0;nan;23,8;24,1;24,4;22,5;12,1;10,7;10,2;9,9;-8,5;23,1;1262
2023-04-22 11:00:00;20,1;99813;62;0,0091;0,0;2,6;162;5,7;0,78;-2,41;541;0;nan;23,7;24,1;24,4;22,5;13,0;11,2;10,3;9,9;-8,5;23,8;1251
2023-04-22 12:00:00;19,6;99830;62;0,0088;0,0;1,8;184;4,3;-0,12;-1,75;236;0;nan;23,7;24,0;24,4;22,5;13,7;11,7;10,3;9,9;-8,6;23,3;1258
2023-04-22 13:00:00;19,5;99815;63;0,0089;0,0;1,9;174;4,3;0,22;-1,92;250;0;nan;23,6;24,0;24,4;22,4;13,9;12,1;10,5;9,9;-8,5;23,1;1261
2023-04-22 14:00:00;18,5;99795;66;0,0089;0,0;3,1;224;7,1;-2,18;-2,24;72;0;nan;23,6;24,0;24,3;22,4;14,1;12,4;10,6;9,9;-8,6;22,8;1266
2023-04-22 15:00:00;17,2;99825;74;0,0091;0,0;2,2;196;4,9;-0,6;-2,06;96;0;nan;23,6;23,9;24,3;22,4;14,0;12,6;10,7;9,9;-8,6;23,1;1261
2023-04-22 16:00:00;15,7;99840;80;0,0089;0,05;1,5;204;3,6;-0,59;-1,31;57;0;nan;23,6;23,9;24,3;22,4;13,8;12,7;10,9;9,9;-8,5;23,1;1262
2023-04-22 17:00:00;14,9;99858;82;0,0087;0,37;1,3;193;3,1;-0,29;-1,21;11;0;nan;23,6;23,9;24,3;22,4;13,6;12,7;11,0;9,9;-8,5;22,8;1265
2023-04-22 18:00:00;13,8;99890;88;0,0087;0,56;1,4;183;3,6;-0,08;-1,42;6;0;nan;23,5;23,9;24,3;22,4;13,4;12,6;11,1;9,9;-8,5;23,5;1256
2023-04-22 19:00:00;13,4;99925;91;0,0087;0,83;2,1;192;5,1;-0,43;-1,96;0;0;nan;23,5;23,9;24,3;22,4;13,1;12,6;11,2;9,9;-8,5;23,6;1253
2023-04-22 20:00:00;12,9;99970;92;0,0085;0,0;2,8;241;6,0;-2,41;-1,34;0;0;nan;23,6;24,0;24,3;22,4;12,9;12,5;11,3;9,9;-8,5;23,6;1255
2023-04-22 21:00:00;11,2;100000;91;0,0075;0,02;3,2;255;5,4;-3,12;-0,81;0;0;nan;23,7;24,0;24,3;22,4;12,7;12,4;11,3;10,0;-8,5;23,7;1253
2023-04-22 22:00:00;9,9;100063;89;0,0068;0,0;2,9;252;5,6;-2,79;-0,93;0;0;nan;23,8;24,1;24,3;22,4;12,5;12,3;11,3;10,0;-8,5;24,1;1247
2023-04-22 23:00:00;8,9;100070;90;0,0064;0,0;1,5;244;2,7;-1,33;-0,66;0;0;nan;23,9;24,1;24,3;22,4;12,2;12,1;11,3;10,0;-8,5;23,3;1258
2023-04-23 00:00:00;8,5;100068;91;0,0063;0,0;0,8;217;1,9;-0,47;-0,63;0;0;nan;23,9;24,1;24,3;22,4;11,9;12,0;11,3;10,0;-8,5;23,3;1258
