Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,8;17,8;17,5;17,2;16,4;17,1;13,1;1659
2023-06-18 09:00:00;23,9;100930;51;0,0094;0,0;1,8;197;3,0;-0,55;-1,75;418;0;nan;8,4;12,9;15,0;27,7;18,1;17,6;17,1;16,4;17,2;13,2;1656
2023-06-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;15,0;27,7;18,3;17,7;17,1;16,4;17,4;13,6;1644
2023-06-18 11:00:00;25,3;100890;44;0,0088;0,0;0,8;195;1,7;-0,22;-0,81;251;0;nan;8,5;12,9;15,0;27,7;18,6;17,8;17,1;16,4;17,5;13,6;1645
2023-06-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;15,0;27,7;18,8;17,9;17,1;16,4;17,6;13,9;1635
2023-06-18 13:00:00;25,6;100750;43;0,0087;0,0;1,6;37;2,1;0,97;1,28;132;0;nan;8,5;12,9;15,0;27,7;19,0;18,0;17,1;16,4;17,7;13,9;1635
2023-06-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;15,0;27,6;19,0;18,2;17,1;16,4;17,7;13,9;1635
2023-06-18 15:00:00;24,2;100750;51;0,0095;0,0;1,2;6;2,5;0,12;1,17;50;0;nan;8,5;12,9;15,0;27,6;19,0;18,2;17,2;16,4;17,7;13,9;1635
2023-06-18 16:00:00;24,1;100670;51;0,0095;0,0;2,3;53;2,8;1,8;1,36;110;0;nan;8,5;12,9;15,0;27,6;19,0;18,3;17,2;16,4;17,7;14,2;1625
2023-06-18 17:00:00;24,2;100638;51;0,0095;0,0;2,0;63;4,1;1,74;0,9;50;0;nan;8,5;12,9;15,0;27,6;18,9;18,3;17,2;16,4;17,6;14,2;1625
2023-06-18 18:00:00;24,0;100570;52;0,0096;0,0;1,9;68;3,4;1,77;0,73;39;0;nan;8,4;12,9;15,0;27,6;18,8;18,3;17,3;16,4;17,6;14,1;1629
2023-06-18 19:00:00;23,8;100567;51;0,0093;0,0;1,9;68;3,7;1,8;0,73;17;0;nan;8,4;12,9;15,0;27,6;18,7;18,3;17,3;16,4;17,5;14,1;1627
2023-06-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,6;18,6;18,2;17,3;16,4;17,5;14,1;1627
2023-06-18 21:00:00;22,6;100510;56;0,0094;0,0;1,5;80;2,8;1,48;0,26;0;0;nan;8,4;12,9;15,0;27,6;18,5;18,2;17,3;16,4;17,4;13,9;1635
2023-06-18 22:00:00;22,3;100500;55;0,0092;0,0;1,1;169;1,5;0,21;-1,11;0;0;nan;8,4;12,9;15,0;27,6;18,4;18,1;17,3;16,4;17,4;13,8;1637
2023-06-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,6;18,3;18,1;17,3;16,4;17,3;13,7;1642
2023-06-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,6;18,2;18,0;17,3;16,4;17,3;13,6;1645
2023-06-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,6;18,1;18,0;17,3;16,4;17,3;13,7;1641
2023-06-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,6;18,0;17,9;17,3;16,4;17,2;13,2;1656
2023-06-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,6;17,9;17,9;17,3;16,4;17,2;13,2;1656
2023-06-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;15,0;27,6;17,9;17,8;17,2;16,4;17,2;13,1;1662
2023-06-19 05:00:00;19,0;100700;75;0,0102;0,0;3,6;210;7,0;-1,8;-3,13;141;0;nan;8,4;12,9;15,0;27,6;17,8;17,7;17,2;16,4;17,1;13,2;1657
2023-06-19 06:00:00;19,7;100767;75;0,0106;0,0;3,6;212;6,7;-1,9;-3,06;128;0;nan;8,4;12,9;15,0;27,6;17,8;17,7;17,2;16,4;17,1;13,0;1663
2023-06-19 07:00:00;20,1;100800;75;0,011;0,0;4,0;213;6,6;-2,15;-3,3;201;0;nan;8,4;12,9;15,0;27,6;17,8;17,7;17,2;16,4;17,2;13,1;1661
2023-06-19 08:00:00;20,8;100840;74;0,0113;0,0;3,6;217;6,3;-2,14;-2,88;311;0;nan;8,4;12,9;15,0;27,6;18,0;17,7;17,2;16,5;17,2;13,3;1655
2023-06-19 09:00:00;23,2;100860;62;0,0109;0,0;3,7;242;6,8;-3,26;-1,74;636;0;nan;8,4;12,9;15,0;27,5;18,1;17,7;17,2;16,5;17,3;13,1;1660
2023-06-19 10:00:00;24,4;100870;58;0,0109;0,0;3,6;246;7,3;-3,3;-1,45;790;0;nan;8,4;12,9;15,0;27,5;18,5;17,8;17,2;16,5;17,5;12,7;1675
2023-06-19 11:00:00;24,8;100858;55;0,0106;0,0;3,6;242;6,9;-3,18;-1,68;704;0;nan;8,4;12,9;15,0;27,5;18,9;17,9;17,2;16,4;17,7;12,7;1675
2023-06-19 12:00:00;25,8;100855;50;0,0104;0,0;2,7;235;5,5;-2,15;-1,48;666;0;nan;8,5;12,9;14,9;27,5;19,4;18,1;17,2;16,4;17,9;12,4;1686
2023-06-19 13:00:00;26,2;100865;49;0,0103;0,0;2,8;254;5,5;-2,72;-0,79;714;0;nan;8,5;12,9;14,9;27,4;20,0;18,4;17,2;16,4;18,2;12,3;1688
2023-06-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;14,9;27,4;20,7;18,7;17,3;16,5;18,6;12,4;1687
2023-06-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;14,9;27,3;21,2;19,1;17,4;16,4;18,8;12,3;1688
2023-06-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;14,9;27,3;21,5;19,4;17,5;16,4;18,9;12,3;1688
2023-06-19 17:00:00;27,3;100820;44;0,0099;0,0;1,2;258;2,4;-1,19;-0,26;229;0;nan;8,5;12,9;14,9;27,3;21,4;19,6;17,6;16,5;18,9;12,4;1684
2023-06-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;14,9;27,2;21,2;19,7;17,7;16,5;18,9;12,5;1683
2023-06-19 19:00:00;24,4;100830;54;0,0102;0,0;1,1;5;1,5;0,1;1,06;45;0;nan;8,5;12,9;14,9;27,2;20,9;19,8;17,8;16,5;18,7;12,3;1688
2023-06-19 20:00:00;21,4;100875;60;0,0095;0,0;0,9;26;1,5;0,41;0,84;0;0;nan;8,5;12,9;14,9;27,2;20,6;19,7;17,8;16,5;18,6;12,2;1692
2023-06-19 21:00:00;20,4;100910;64;0,0095;0,0;0,8;39;1,3;0,47;0,58;0;0;nan;8,4;12,9;14,9;27,2;20,2;19,6;17,9;16,5;18,4;12,3;1689
2023-06-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;14,9;27,2;19,9;19,5;17,9;16,6;18,2;12,2;1694
2023-06-19 23:00:00;20,7;100852;63;0,0096;0,0;1,6;28;2,6;0,76;1,44;0;0;nan;8,4;12,9;14,9;27,2;19,6;19,3;18,0;16,6;18,1;12,2;1693
2023-06-20 00:00:00;20,4;100835;65;0,0096;0,0;1,6;16;2,7;0,46;1,57;0;0;nan;8,4;12,9;14,9;27,2;19,4;19,2;18,0;16,6;18,0;12,1;1696
2023-06-20 01:00:00;20,1;100800;65;0,0095;0,0;1,7;21;2,9;0,62;1,58;0;0;nan;8,4;12,9;14,9;27,2;19,2;19,0;18,0;16,6;17,9;11,9;1705
2023-06-20 02:00:00;20,0;100773;66;0,0095;0,0;1,6;24;2,7;0,66;1,45;0;0;nan;8,4;12,9;14,9;27,2;19,1;18,9;17,9;16,6;17,9;11,6;1715
2023-06-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;14,9;27,2;18,9;18,8;17,9;16,7;17,8;11,6;1715
2023-06-20 04:00:00;19,9;100760;68;0,0098;0,0;0,9;74;2,0;0,89;0,25;8;0;nan;8,4;12,8;14,9;27,2;18,8;18,7;17,9;16,7;17,8;11,6;1715
2023-06-20 05:00:00;20,5;100740;70;0,0105;0,0;1,3;113;2,6;1,19;-0,5;131;0;nan;8,4;12,8;14,9;27,2;18,7;18,6;17,9;16,7;17,7;11,8;1706
2023-06-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,8;14,9;27,2;18,7;18,5;17,8;16,7;17,7;11,9;1705
2023-06-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,8;14,9;27,2;18,8;18,5;17,8;16,7;17,7;11,9;1705
2023-06-20 08:00:00;24,3;100710;68;0,0128;0,0;2,0;123;3,6;1,69;-1,08;533;0;nan;8,4;12,8;14,9;27,2;19,0;18,5;17,8;16,7;17,9;11,9;1705
2023-06-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,8;14,9;27,2;19,3;18,5;17,8;16,8;18,0;11,9;1703
2023-06-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,8;14,9;27,1;19,7;18,7;17,7;16,7;18,2;12,2;1692
2023-06-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,8;14,9;27,1;20,1;18,9;17,7;16,8;18,4;12,2;1692
2023-06-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,8;14,9;27,1;20,7;19,1;17,8;16,7;18,7;12,7;1673
2023-06-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,8;14,8;27,0;21,4;19,4;17,8;16,7;19,1;12,9;1666
2023-06-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,8;14,8;27,0;21,9;19,7;17,9;16,8;19,3;13,0;1665
2023-06-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;14,8;26,9;22,2;20,0;18,0;16,8;19,5;13,3;1654
2023-06-20 16:00:00;29,4;100390;50;0,0128;0,0;3,1;172;5,6;0,41;-3,05;174;1;24;8,5;12,9;14,8;26,9;22,3;20,3;18,1;16,8;19,5;13,3;1654
2023-06-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;12,9;14,8;26,9;22,1;20,4;18,2;16,8;19,5;13,5;1645
2023-06-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;14,8;26,9;21,9;20,5;18,3;16,8;19,3;14,2;1623
2023-06-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;12,9;14,8;26,9;21,6;20,4;18,4;16,8;19,2;14,2;1623
2023-06-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,6;13,1;14,8;26,9;21,3;20,4;18,4;16,8;19,1;14,3;1621
2023-06-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,8;13,8;14,8;26,9;21,0;20,3;18,5;16,9;18,9;15,9;1575
2023-06-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;9,9;13,8;14,9;26,9;20,8;20,2;18,5;16,9;18,8;15,9;1574
2023-06-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,0;13,8;14,9;26,9;20,6;20,1;18,5;16,9;18,8;16,5;1559
2023-06-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;13,8;14,9;26,9;20,4;20,0;18,5;17,0;18,7;15,9;1573
2023-06-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;13,8;14,9;27,0;20,2;19,9;18,5;17,0;18,6;15,9;1574
2023-06-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,1;13,8;14,9;27,0;20,0;19,7;18,5;17,0;18,5;15,9;1574
2023-06-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;13,8;14,9;27,0;19,8;19,6;18,5;17,0;18,4;16,0;1571
2023-06-21 04:00:00;17,3;101060;95;0,0116;0,02;1,8;211;3,4;-0,96;-1,57;108;0;nan;10,2;13,8;14,9;27,0;19,6;19,5;18,5;17,1;18,4;16,0;1571
2023-06-21 05:00:00;17,8;101087;98;0,0123;0,0;2,1;220;3,2;-1,32;-1,6;156;0;nan;10,2;13,8;14,9;27,0;19,5;19,4;18,5;17,1;18,3;16,2;1566
2023-06-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;13,8;14,9;27,0;19,5;19,3;18,4;17,1;18,3;16,2;1566
2023-06-21 07:00:00;18,3;101205;99;0,0129;0,0;2,2;237;3,5;-1,88;-1,21;417;0;nan;10,3;13,8;14,9;27,0;19,5;19,2;18,4;17,1;18,3;16,2;1566
2023-06-21 08:00:00;21,5;101270;77;0,0122;0,0;2,8;211;5,8;-1,42;-2,39;443;0;nan;10,3;13,8;14,9;27,0;19,7;19,2;18,4;17,1;18,4;16,2;1566
2023-06-21 09:00:00;22,2;101275;70;0,0114;0,0;3,1;234;5,7;-2,46;-1,82;692;0;nan;10,3;13,8;14,9;27,0;19,9;19,2;18,3;17,1;18,5;15,9;1573
2023-06-21 10:00:00;22,9;101300;67;0,0115;0,0;2,8;249;4,8;-2,6;-1,0;643;0;nan;10,3;13,8;14,9;27,0;20,2;19,3;18,3;17,1;18,7;15,7;1580
2023-06-21 11:00:00;24,4;101340;64;0,0121;0,0;2,8;244;5,2;-2,52;-1,25;752;0;nan;10,3;13,8;14,9;26,9;20,7;19,5;18,3;17,1;18,9;15,5;1584
2023-06-21 12:00:00;25,3;101363;59;0,0117;0,0;2,9;241;5,6;-2,48;-1,36;669;0;nan;10,4;13,8;14,9;26,9;21,2;19,7;18,3;17,1;19,2;15,6;1584
2023-06-21 13:00:00;26,0;101390;55;0,0114;0,0;2,5;263;5,4;-2,46;-0,32;792;0;nan;10,4;13,8;14,9;26,9;21,8;20,0;18,4;17,1;19,5;15,4;1590
2023-06-21 14:00:00;26,2;101405;54;0,0112;0,0;2,4;292;4,4;-2,2;0,88;552;0;nan;10,4;13,8;14,9;26,8;22,5;20,3;18,4;17,1;19,8;15,4;1590
2023-06-21 15:00:00;26,4;101415;50;0,0107;0,0;2,9;258;4,9;-2,79;-0,59;404;0;nan;10,4;13,8;14,9;26,8;22,9;20,6;18,5;17,1;20,0;15,2;1593
2023-06-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;13,8;14,9;26,8;23,1;20,9;18,6;17,2;20,1;14,9;1602
2023-06-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;13,8;14,9;26,8;23,1;21,1;18,7;17,2;20,1;14,9;1604
2023-06-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;13,8;14,9;26,8;22,8;21,2;18,8;17,2;20,0;14,7;1608
2023-06-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;13,8;15,0;26,8;22,5;21,2;18,9;17,2;19,8;14,7;1608
2023-06-21 20:00:00;20,0;101500;67;0,0097;0,0;0,7;8;0,9;0,1;0,64;0;0;nan;10,2;13,8;15,0;26,8;22,0;21,1;19,0;17,2;19,6;14,7;1608
2023-06-21 21:00:00;19,1;101520;71;0,0097;0,0;0,5;30;0,7;0,25;0,44;0;0;nan;10,2;13,8;15,0;26,8;21,6;20,9;19,0;17,2;19,4;14,4;1617
2023-06-21 22:00:00;18,6;101550;72;0,0095;0,0;1,1;16;2,1;0,3;1,02;0;0;nan;10,2;13,8;15,0;26,8;21,1;20,8;19,0;17,3;19,2;14,3;1620
2023-06-21 23:00:00;18,8;101558;75;0,01;0,0;1,6;34;2,9;0,88;1,29;0;0;nan;10,2;13,8;15,0;26,8;20,8;20,5;19,0;17,3;19,0;13,6;1644
2023-06-22 00:00:00;18,2;101543;76;0,0098;0,0;1,4;25;2,2;0,58;1,27;0;0;nan;10,2;13,8;15,0;26,8;20,5;20,3;19,0;17,3;18,9;13,4;1649
2023-06-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;13,8;15,0;26,8;20,2;20,1;19,0;17,3;18,8;13,6;1645
2023-06-22 02:00:00;17,1;101500;81;0,0097;0,0;1,0;7;1,8;0,12;1,03;0;0;nan;10,2;13,7;15,0;26,8;19,9;20,0;19,0;17,4;18,7;13,4;1650
2023-06-22 03:00:00;16,7;101467;83;0,0097;0,0;0,9;8;1,6;0,14;0,94;2;0;nan;10,2;13,7;15,0;26,8;19,7;19,8;18,9;17,4;18,6;13,4;1650
2023-06-22 04:00:00;17,0;101415;83;0,0099;0,0;1,4;8;2,6;0,2;1,4;48;0;nan;10,2;13,7;15,0;26,8;19,5;19,6;18,8;17,4;18,4;13,2;1656
2023-06-22 05:00:00;18,2;101440;81;0,0104;0,0;2,5;20;4,1;0,84;2,37;99;0;nan;10,2;13,7;15,0;26,9;19,3;19,4;18,8;17,4;18,4;13,8;1638
2023-06-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;13,7;15,0;26,9;19,3;19,3;18,7;17,4;18,3;14,4;1618
2023-06-22 07:00:00;19,6;101410;78;0,011;0,0;1,7;31;2,9;0,88;1,46;161;0;nan;10,2;13,7;15,0;26,9;19,3;19,2;18,7;17,4;18,4;15,2;1594
2023-06-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;13,7;15,0;26,8;19,4;19,2;18,6;17,4;18,4;15,8;1578
2023-06-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;13,7;15,0;26,8;19,6;19,2;18,6;17,5;18,5;16,5;1558
2023-06-22 10:00:00;21,6;101273;70;0,0112;0,0;3,1;23;4,6;1,23;2,84;80;0;nan;10,2;13,7;15,0;26,8;19,7;19,2;18,5;17,4;18,6;17,4;1534
2023-06-22 11:00:00;21,3;101270;73;0,0114;0,0;2,5;19;4,5;0,82;2,39;71;0;nan;10,1;13,7;15,0;26,8;19,8;19,3;18,5;17,4;18,6;18,1;1517
2023-06-22 12:00:00;19,1;101230;88;0,012;0,44;1,9;2;3,7;0,06;1,93;69;0;nan;10,2;13,8;15,0;26,8;19,7;19,3;18,5;17,4;18,6;18,8;1502
2023-06-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,2;13,8;15,0;26,8;19,8;19,3;18,5;17,4;18,6;19,6;1483
2023-06-22 14:00:00;18,8;101070;91;0,0123;0,0;4,0;13;6,4;0,9;3,9;103;0;nan;10,3;13,8;15,0;26,8;19,9;19,3;18,5;17,4;18,7;20,0;1474
2023-06-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,3;13,8;15,0;26,8;19,9;19,3;18,4;17,4;18,7;20,9;1457
2023-06-22 16:00:00;17,9;101025;92;0,0116;4,29;4,0;3;7,0;0,24;3,99;4;0;nan;12,9;13,8;15,0;26,9;19,9;19,4;18,5;17,4;18,6;21,8;1439
2023-06-22 17:00:00;17,6;100970;91;0,0113;1,96;nan;nan;nan;nan;nan;5;0;nan;16,8;14,0;15,0;26,9;19,7;19,4;18,5;17,4;18,6;23,0;1417
2023-06-22 18:00:00;17,0;101020;93;0,0111;1,21;nan;nan;nan;nan;nan;4;0;nan;21,2;14,1;15,0;26,9;19,6;19,3;18,5;17,4;18,5;23,9;1402
2023-06-22 19:00:00;17,4;101080;93;0,0114;0,27;nan;nan;nan;nan;nan;0;0;nan;27,1;14,2;15,0;26,9;19,4;19,2;18,5;17,4;18,4;23,7;1405
2023-06-22 20:00:00;16,8;101160;93;0,011;0,53;nan;nan;nan;nan;nan;0;0;nan;29,0;14,4;15,0;26,9;19,3;19,2;18,4;17,4;18,3;23,7;1405
2023-06-22 21:00:00;15,7;101185;94;0,0103;0,54;nan;nan;nan;nan;nan;0;0;nan;29,4;14,5;15,0;26,9;19,2;19,1;18,4;17,4;18,3;24,0;1400
2023-06-22 22:00:00;15,4;101315;93;0,01;0,05;nan;nan;nan;nan;nan;0;0;nan;29,5;14,8;15,0;26,9;19,1;19,1;18,4;17,4;18,3;24,0;1400
2023-06-22 23:00:00;15,4;101350;93;0,01;0,05;nan;nan;nan;nan;nan;0;0;nan;29,2;15,0;15,0;26,9;19,0;19,0;18,4;17,4;18,2;25,5;1377
2023-06-23 00:00:00;15,2;101425;93;0,0099;0,0;nan;nan;nan;nan;nan;0;0;nan;28,9;15,3;15,0;26,9;18,8;18,9;18,4;17,4;18,1;27,0;1355
2023-06-23 01:00:00;15,3;101492;94;0,01;0,0;nan;nan;nan;nan;nan;0;0;nan;28,7;15,6;15,0;26,9;18,8;18,8;18,3;17,4;18,1;27,8;1345
2023-06-23 02:00:00;14,8;101555;93;0,0096;0,0;nan;nan;nan;nan;nan;0;0;nan;28,5;15,9;15,0;26,9;18,7;18,7;18,3;17,4;18,0;27,8;1345
2023-06-23 03:00:00;14,5;101632;92;0,0093;0,0;nan;nan;nan;nan;nan;2;0;nan;28,3;16,2;15,0;26,9;18,5;18,6;18,3;17,4;18,0;28,7;1332
2023-06-23 04:00:00;14,8;101680;92;0,0095;0,0;nan;nan;nan;nan;nan;9;0;nan;28,1;16,4;15,0;26,9;18,4;18,6;18,3;17,4;17,9;27,5;1348
2023-06-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;16,7;15,0;26,9;18,3;18,5;18,2;17,4;17,8;27,8;1343
2023-06-23 06:00:00;15,9;101820;100;0,0111;0,0;2,7;308;4,3;-2,15;1,65;339;0;nan;27,8;16,9;15,0;26,9;18,2;18,4;18,2;17,4;17,8;27,5;1349
2023-06-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;17,1;15,0;26,9;18,3;18,3;18,1;17,4;17,8;26,8;1358
2023-06-23 08:00:00;19,9;101900;74;0,0105;0,0;2,9;300;4,3;-2,5;1,44;594;0;nan;27,6;17,3;15,0;26,9;18,4;18,3;18,1;17,4;17,9;26,4;1364
2023-06-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;17,5;15,0;26,9;18,6;18,3;18,0;17,3;18,0;25,8;1373
2023-06-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;17,7;15,0;26,9;19,0;18,4;18,0;17,3;18,2;25,7;1373
2023-06-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;17,8;15,0;26,9;19,5;18,6;18,0;17,3;18,4;25,6;1376
2023-06-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;18,0;15,0;26,9;20,1;18,9;18,0;17,3;18,7;25,3;1380
2023-06-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;18,1;15,0;26,8;20,8;19,3;18,1;17,3;19,0;25,1;1383
2023-06-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;18,3;15,0;26,8;21,4;19,7;18,1;17,3;19,3;24,8;1388
2023-06-23 15:00:00;25,2;101980;55;0,0108;0,0;2,7;318;4,4;-1,81;1,99;558;0;nan;26,4;18,4;15,0;26,8;21,8;20,1;18,2;17,3;19,6;24,6;1392
2023-06-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;18,5;15,1;26,8;22,0;20,4;18,3;17,3;19,7;24,7;1389
2023-06-23 17:00:00;24,6;102020;59;0,0112;0,0;1,8;335;3,0;-0,74;1,6;281;0;nan;26,1;18,6;15,1;26,8;22,1;20,6;18,4;17,3;19,7;24,2;1398
2023-06-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;18,7;15,1;26,8;22,0;20,7;18,5;17,3;19,7;24,7;1390
2023-06-23 19:00:00;22,0;102067;67;0,0108;0,0;1,0;17;2,2;0,3;0,98;17;0;nan;25,9;18,8;15,1;26,8;21,9;20,8;18,7;17,3;19,6;25,1;1383
2023-06-23 20:00:00;19,4;102117;74;0,0102;0,0;0,6;34;0,9;0,31;0,45;1;0;nan;25,8;19,0;15,1;26,8;21,6;20,8;18,7;17,3;19,5;25,3;1380
2023-06-23 21:00:00;18,6;102130;74;0,0096;0,0;0,4;38;0,6;0,27;0,34;0;0;nan;25,7;19,1;15,1;26,8;21,2;20,7;18,8;17,4;19,3;24,8;1388
2023-06-23 22:00:00;18,9;102130;68;0,0091;0,0;0,7;108;1,3;0,69;-0,22;0;0;nan;25,6;19,2;15,1;26,8;20,9;20,6;18,9;17,4;19,1;24,8;1388
2023-06-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;19,2;15,1;26,8;20,6;20,4;18,9;17,4;19,0;24,8;1388
2023-06-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;19,3;15,1;26,8;20,3;20,2;18,9;17,4;18,9;24,8;1388
2023-06-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;19,4;15,1;26,8;20,0;20,0;18,9;17,5;18,7;24,8;1388
