Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-17 22:00:00;-7,5;101997;96;0,002;0,0;0,4;235;0,9;0,41;-0,05;0;0;0;11,0;18,0;33,2;31,4;-3,3;-0,7;1,5;4,3;-16,2;28,4;1253
2022-12-17 23:00:00;-7,6;102003;95;0,002;0,0;0,5;203;1,1;0,06;0,12;0;0;0;10,9;17,5;33,2;31,4;-3,5;-0,8;1,5;4,3;-16,2;28,3;1213
2022-12-18 00:00:00;-8,2;101985;94;0,0019;0,0;0,4;137;0,7;0,07;0,01;0;0;0;10,9;17,1;33,2;31,4;-3,7;-0,9;1,5;4,3;-16,2;27,7;1225
2022-12-18 01:00:00;-8,4;101972;94;0,0019;0,0;0,3;156;0,8;0,11;0,01;0;0;0;10,8;16,7;33,2;31,4;-3,9;-1,0;1,4;4,3;-16,2;27,5;1219
2022-12-18 02:00:00;-8,6;101953;93;0,0018;0,0;0,4;263;0,9;0,13;-0,07;0;0;0;10,7;16,2;33,2;31,4;-4,0;-1,1;1,4;4,3;-16,2;27,4;1183
2022-12-18 03:00:00;-7,6;101925;92;0,0019;0,0;0,7;58;1,6;0,27;0,51;0;0;0;10,7;15,8;33,2;31,4;-4,2;-1,2;1,4;4,3;-16,2;27,4;1183
2022-12-18 04:00:00;-7,3;101885;92;0,002;0,0;0,6;186;1,6;-0,09;0,18;0;0;0;10,6;15,4;33,2;31,4;-4,2;-1,3;1,4;4,3;-16,3;27,4;1252
2022-12-18 05:00:00;-6,8;101903;95;0,0021;0,0;0,9;100;2,2;-0,16;0,79;0;0;0;10,6;15,0;33,2;31,4;-4,2;-1,4;1,3;4,3;-16,3;27,5;1198
2022-12-18 06:00:00;-6,4;101902;94;0,0022;0,0;1,3;103;3,1;-0,25;1,22;0;0;0;10,6;14,6;33,2;31,4;-4,3;-1,5;1,3;4,3;-16,4;27,5;1235
2022-12-18 07:00:00;-6,0;101882;95;0,0023;0,0;1,4;102;2,7;-0,3;1,34;8;0;0;10,5;14,2;33,2;31,4;-4,3;-1,6;1,3;4,2;-16,4;27,6;1240
2022-12-18 08:00:00;-5,2;101810;97;0,0025;0,0;1,6;103;3,2;-0,39;1,58;74;0;0;10,5;14,0;33,2;31,4;-4,1;-1,6;1,3;4,2;-16,4;27,5;1279
2022-12-18 09:00:00;-3,4;101798;94;0,0027;0,0;2,0;99;4,2;-0,35;1,86;113;0;0;10,6;13,7;33,2;31,4;-3,4;-1,6;1,2;4,2;-16,5;27,4;1243
2022-12-18 10:00:00;-1,9;101778;89;0,0029;0,0;2,0;103;3,7;-0,55;1,82;126;0;0;10,9;13,7;33,2;31,4;-2,4;-1,4;1,2;4,2;-16,6;27,6;1286
2022-12-18 11:00:00;-1,4;101727;87;0,0029;0,0;2,0;100;4,0;-0,36;1,95;87;0;0;11,1;13,7;33,1;31,4;-1,8;-1,1;1,2;4,2;-16,6;27,8;1395
2022-12-18 12:00:00;-0,4;101670;81;0,003;0,0;3,3;125;5,8;-1,9;2,68;74;0;0;11,3;13,8;33,1;31,4;-1,4;-0,9;1,2;4,2;-16,6;27,8;1288
2022-12-18 13:00:00;-0,2;101595;82;0,003;0,0;2,5;110;4,9;-0,94;2,26;58;0;0;11,5;13,9;33,1;31,4;-1,2;-0,8;1,2;4,2;-16,7;27,8;1286
2022-12-18 14:00:00;-0,2;101547;80;0,003;0,0;3,1;119;5,5;-1,52;2,65;25;0;0;11,6;14,0;33,1;31,3;-1,1;-0,7;1,1;4,2;-16,8;27,7;1243
2022-12-18 15:00:00;-0,3;101555;81;0,003;0,0;3,0;137;4,7;-2,15;2,02;4;0;0;11,7;14,1;33,1;31,3;-1,2;-0,6;1,1;4,2;-16,8;27,4;1254
2022-12-18 16:00:00;-0,8;101522;84;0,003;0,0;3,4;141;5,3;-2,66;2,1;0;0;0;11,7;14,2;33,1;31,3;-1,2;-0,6;1,1;4,1;-16,9;27,3;1218
2022-12-18 17:00:00;-1,0;101502;86;0,003;0,0;3,4;142;5,2;-2,75;2,07;0;0;0;11,7;14,3;33,1;31,3;-1,3;-0,6;1,1;4,1;-17,0;27,5;1256
2022-12-18 18:00:00;-0,8;101490;86;0,003;0,0;3,4;132;4,9;-2,25;2,46;0;0;0;11,6;14,3;33,1;31,3;-1,3;-0,6;1,1;4,1;-17,0;27,5;1226
2022-12-18 19:00:00;-0,1;101485;84;0,0031;0,0;3,3;129;5,3;-2,1;2,55;0;0;0;11,7;14,4;33,1;31,3;-1,2;-0,6;1,1;4,1;-17,1;27,7;1234
2022-12-18 20:00:00;-0,2;101515;86;0,0032;0,0;3,1;146;5,0;-2,6;1,68;0;0;0;11,8;14,4;33,0;31,3;-1,1;-0,5;1,1;4,1;-17,2;27,9;1296
2022-12-18 21:00:00;-0,2;101497;88;0,0032;0,0;3,2;132;5,0;-2,16;2,33;0;0;0;11,8;14,5;33,0;31,3;-1,0;-0,5;1,1;4,1;-17,2;28,2;1202
2022-12-18 22:00:00;-0,2;101430;92;0,0034;0,04;2,7;132;4,3;-1,79;1,96;0;0;0;12,0;14,6;33,0;31,3;-0,8;-0,5;1,1;4,1;-17,2;28,3;1246
2022-12-18 23:00:00;0,6;101330;94;0,0037;0,12;2,8;134;5,0;-1,96;1,94;0;0;0;12,2;14,7;33,0;31,3;-0,7;-0,4;1,1;4,1;-17,3;28,6;1230
2022-12-19 00:00:00;1,1;101253;94;0,0038;0,26;2,4;134;4,7;-1,7;1,74;0;0;0;12,4;14,8;33,0;31,3;-0,6;-0,4;1,1;4,0;-17,4;29,3;1264
2022-12-19 01:00:00;1,5;101222;95;0,004;0,19;2,5;147;3,9;-2,1;1,37;0;0;0;12,5;14,9;33,0;31,3;-0,6;-0,4;1,1;4,0;-17,4;29,5;1264
2022-12-19 02:00:00;2,4;101120;94;0,0042;0,0;2,9;143;4,6;-2,31;1,66;0;0;0;12,7;15,0;33,0;31,3;-0,5;-0,3;1,1;4,0;-17,5;29,7;1307
2022-12-19 03:00:00;4,1;101080;94;0,0047;0,29;2,6;153;4,7;-2,3;0,91;0;0;0;12,9;15,1;33,0;31,3;-0,5;-0,3;1,1;4,0;-17,5;29,9;1240
2022-12-19 04:00:00;6,4;101060;95;0,0056;0,2;4,7;183;8,4;-4,69;-0,43;0;0;0;13,1;15,3;32,9;31,3;-0,4;-0,3;1,1;4,0;-17,6;29,8;1233
2022-12-19 05:00:00;7,2;101025;96;0,006;0,27;6,3;189;10,3;-6,2;-1,05;0;0;0;13,3;15,4;32,9;31,3;-0,4;-0,3;1,1;4,0;-17,6;29,9;1224
2022-12-19 06:00:00;7,8;101038;94;0,0062;0,41;6,1;190;9,6;-6,03;-1,17;0;0;0;13,6;15,5;32,9;31,3;-0,3;-0,3;1,1;4,0;-17,7;30,1;1225
2022-12-19 07:00:00;8,2;101047;92;0,0062;0,02;6,4;193;10,2;-6,25;-1,48;0;0;0;14,1;15,7;32,9;31,3;-0,2;-0,3;1,1;4,0;-17,6;30,1;1225
2022-12-19 08:00:00;8,5;101062;92;0,0063;0,12;7,2;192;11,9;-7,08;-1,53;13;0;0;15,1;15,8;32,9;31,3;-0,2;-0,2;1,1;4,0;-17,7;30,1;1223
2022-12-19 09:00:00;9,1;101098;88;0,0063;0,0;5,6;198;9,4;-5,28;-1,8;32;0;0;17,0;15,9;32,9;31,3;-0,1;-0,2;1,1;4,0;-17,8;30,4;1223
2022-12-19 10:00:00;9,7;101100;86;0,0064;0,0;4,9;195;7,7;-4,69;-1,3;36;0;0;19,0;16,1;32,9;31,3;0,1;-0,2;1,1;4,0;-17,8;30,3;1217
2022-12-19 11:00:00;10,8;101080;83;0,0066;0,0;4,1;194;6,5;-3,92;-1,08;92;0;0;21,6;16,2;32,9;31,3;0,3;-0,2;1,1;4,0;-17,8;30,4;1196
2022-12-19 12:00:00;11,2;101045;82;0,0067;0,0;4,0;179;6,8;-3,97;0,05;138;0;0;25,8;16,4;32,9;31,3;0,7;-0,2;1,1;3,9;-17,8;30,6;1250
2022-12-19 13:00:00;11,1;101020;81;0,0066;0,0;4,2;184;7,2;-4,2;-0,35;113;0;0;30,4;16,5;32,9;31,3;1,0;-0,2;1,1;3,9;-17,8;30,6;1211
2022-12-19 14:00:00;10,5;100980;79;0,0062;0,0;4,4;175;7,1;-4,34;0,37;29;0;0;32,7;16,7;32,9;31,3;1,0;-0,2;1,1;3,9;-17,8;30,7;1210
2022-12-19 15:00:00;10,1;100930;80;0,0061;0,0;4,8;182;7,2;-4,78;-0,22;4;0;0;34,5;16,9;32,9;31,3;1,0;-0,2;1,1;3,9;-17,7;30,9;1299
2022-12-19 16:00:00;10,1;100935;80;0,0061;0,0;5,2;190;9,6;-5,05;-1,01;0;0;0;36,0;17,0;32,9;31,3;1,0;-0,1;1,1;3,9;-17,8;30,9;1219
2022-12-19 17:00:00;10,8;100967;79;0,0063;0,0;6,3;194;10,0;-6,1;-1,6;0;0;0;37,2;17,2;32,9;31,3;1,3;-0,1;1,1;3,9;-17,8;30,9;1188
2022-12-19 18:00:00;10,5;100958;80;0,0063;0,0;5,9;188;9,5;-5,86;-0,84;0;0;0;38,1;17,4;32,9;31,3;1,6;-0,1;1,1;3,9;-17,8;30,9;1250
2022-12-19 19:00:00;10,8;100992;82;0,0066;0,0;6,4;187;9,7;-6,37;-0,86;0;0;0;38,2;17,6;32,8;31,3;1,7;-0,1;1,1;3,9;-17,8;30,7;1216
2022-12-19 20:00:00;11,2;100993;84;0,0069;0,0;6,5;184;10,2;-6,44;-0,52;0;0;0;38,0;17,8;32,8;31,3;2,2;-0,1;1,1;3,9;-17,8;30,7;1245
2022-12-19 21:00:00;11,5;100990;84;0,0071;0,0;6,2;186;9,4;-6,14;-0,69;0;0;0;37,8;18,1;32,8;31,3;2,6;-0,1;1,1;3,9;-17,8;30,6;1229
2022-12-19 22:00:00;12,1;100977;81;0,0071;0,0;6,2;185;9,2;-6,14;-0,57;0;0;0;37,6;18,4;32,8;31,3;2,9;-0,1;1,1;3,9;-17,7;30,6;1209
2022-12-19 23:00:00;12,5;100920;78;0,007;0,0;5,5;183;8,7;-5,53;-0,29;0;0;0;37,4;19,0;32,8;31,3;3,1;-0,1;1,1;3,9;-17,8;30,5;1196
2022-12-20 00:00:00;12,4;100905;78;0,0069;0,0;4,9;189;8,1;-4,8;-0,74;0;0;0;37,2;20,0;32,8;31,3;3,2;-0,0;1,1;3,9;-17,8;30,4;1285
2022-12-20 01:00:00;12,1;100870;79;0,0069;0,0;5,0;186;8,2;-4,94;-0,55;0;0;0;37,0;21,7;32,8;31,3;3,3;-0,0;1,1;3,9;-17,8;30,6;1252
2022-12-20 02:00:00;11,3;100840;83;0,0069;0,11;3,8;186;6,4;-3,82;-0,43;0;0;0;36,8;23,4;32,8;31,3;3,4;0,0;1,2;3,9;-17,7;30,6;1278
2022-12-20 03:00:00;11,0;100817;86;0,007;0,14;4,7;187;7,5;-4,61;-0,65;0;0;0;36,9;26,0;32,8;31,2;3,5;0,1;1,2;3,9;-17,8;30,3;1247
2022-12-20 04:00:00;10,7;100780;89;0,0071;0,19;4,0;186;6,3;-4,0;-0,41;0;0;0;37,0;27,6;32,8;31,2;3,6;0,1;1,1;3,8;-17,7;30,4;1284
2022-12-20 05:00:00;11,3;100735;85;0,0071;0,0;3,3;182;5,7;-3,34;-0,16;0;0;0;36,9;28,9;32,9;31,2;3,6;0,2;1,2;3,8;-17,8;30,7;1246
2022-12-20 06:00:00;11,9;100690;82;0,0071;0,0;4,4;182;7,2;-4,36;-0,21;0;0;0;36,8;30,0;32,9;31,2;3,7;0,3;1,2;3,8;-17,8;30,3;1296
2022-12-20 07:00:00;12,1;100663;79;0,007;0,0;4,6;182;7,3;-4,57;-0,15;0;0;0;36,7;30,8;32,9;31,2;3,9;0,5;1,2;3,8;-17,8;30,4;1272
2022-12-20 08:00:00;12,1;100660;80;0,007;0,0;5,1;189;8,5;-5,01;-0,83;9;0;0;36,6;30,1;32,9;31,2;4,1;0,6;1,2;3,8;-17,8;30,4;1257
2022-12-20 09:00:00;12,1;100647;81;0,0071;0,0;5,3;191;8,1;-5,21;-1,01;38;0;0;36,5;30,7;32,9;31,2;4,5;0,9;1,2;3,8;-17,7;30,6;1270
2022-12-20 10:00:00;12,6;100618;82;0,0074;0,0;6,1;189;9,5;-6,0;-0,98;112;0;0;36,4;31,9;32,9;31,2;5,2;1,3;1,2;3,8;-17,8;30,6;1295
2022-12-20 11:00:00;13,0;100580;82;0,0076;0,0;6,7;190;10,4;-6,6;-1,16;56;0;0;36,2;31,7;32,9;31,2;6,1;1,9;1,3;3,8;-17,7;30,6;1281
2022-12-20 12:00:00;11,4;100540;93;0,0078;0,2;6,3;191;9,9;-6,17;-1,23;51;0;0;36,2;32,0;32,9;31,2;6,4;2,6;1,4;3,8;-17,7;30,5;1245
2022-12-20 13:00:00;11,8;100505;90;0,0077;0,58;5,6;196;9,4;-5,32;-1,6;31;0;0;36,4;32,7;32,9;31,2;6,6;3,3;1,6;3,8;-17,7;30,8;1262
2022-12-20 14:00:00;11,4;100482;94;0,0079;0,59;4,2;199;7,6;-3,98;-1,39;22;0;0;37,0;32,8;32,9;31,2;6,7;3,9;1,8;3,8;-17,6;31,0;1336
2022-12-20 15:00:00;11,3;100447;92;0,0076;0,12;4,3;189;7,1;-4,26;-0,73;2;0;0;37,0;33,2;32,9;31,2;6,7;4,2;2,0;3,8;-17,6;31,1;1288
2022-12-20 16:00:00;11,2;100440;93;0,0077;0,16;3,8;196;6,3;-3,61;-1,04;0;0;0;37,0;33,3;33,0;31,2;6,6;4,5;2,3;3,8;-17,5;31,0;1195
2022-12-20 17:00:00;10,5;100428;97;0,0076;0,32;1,8;199;3,4;-1,68;-0,57;0;0;0;37,0;33,4;33,0;31,2;6,5;4,7;2,5;3,8;-17,3;31,5;1335
2022-12-20 18:00:00;11,0;100413;96;0,0078;0,28;3,0;210;5,3;-2,57;-1,42;0;0;0;37,1;33,6;33,0;31,2;6,5;4,8;2,7;3,8;-17,1;31,2;1259
2022-12-20 19:00:00;10,2;100417;98;0,0076;0,4;1,9;195;4,0;-1,82;-0,53;0;0;0;37,2;33,7;33,1;31,2;6,5;5,0;2,9;3,9;-17,0;31,4;1252
2022-12-20 20:00:00;10,6;100410;98;0,0078;0,39;3,6;212;6,7;-3,02;-1,89;0;0;0;37,4;34,0;33,2;31,2;6,6;5,0;3,1;3,9;-16,7;31,4;1247
2022-12-20 21:00:00;10,4;100410;99;0,0078;0,81;2,8;212;4,8;-2,31;-1,51;0;0;0;37,9;34,4;33,3;31,2;6,9;5,2;3,2;3,9;-16,4;31,2;1293
2022-12-20 22:00:00;10,0;100400;99;0,0075;0,23;1,7;198;3,3;-1,64;-0,56;0;0;0;38,1;34,8;33,3;31,2;6,9;5,3;3,4;3,9;-16,1;31,1;1256
2022-12-20 23:00:00;10,3;100432;98;0,0076;0,16;2,2;230;4,3;-1,36;-1,66;0;0;0;37,9;34,9;33,4;31,2;6,9;5,5;3,5;3,9;-15,8;31,2;1286
2022-12-21 00:00:00;10,2;100440;99;0,0077;0,02;2,0;238;4,1;-1,05;-1,75;0;0;0;37,8;34,9;33,5;31,2;7,0;5,5;3,6;4,0;-15,4;31,0;1223
2022-12-21 01:00:00;9,8;100453;100;0,0075;0,0;1,2;237;2,8;-0,62;-1,02;0;0;0;37,7;34,8;33,6;31,2;7,0;5,6;3,8;4,0;-15,0;31,0;1250
2022-12-21 02:00:00;9,6;100462;100;0,0074;0,22;1,1;217;2,1;-0,91;-0,67;0;0;0;37,6;34,8;33,7;31,2;6,9;5,7;3,9;4,0;-14,6;31,1;1270
2022-12-21 03:00:00;8,8;100417;100;0,007;0,2;0,8;154;1,1;-0,72;0,36;0;0;0;37,6;34,8;33,8;31,2;6,8;5,7;4,0;4,1;-14,2;31,3;1296
2022-12-21 04:00:00;8,5;100380;100;0,0069;0,2;0,6;171;1,0;-0,49;0,11;0;0;0;37,7;34,9;33,9;31,2;6,6;5,8;4,1;4,1;-13,9;31,2;1186
2022-12-21 05:00:00;8,4;100357;100;0,0068;0,45;0,5;100;1,1;0,14;-0,03;0;0;0;37,8;34,9;34,0;31,2;6,5;5,7;4,2;4,2;-13,6;31,0;1358
2022-12-21 06:00:00;8,4;100360;100;0,0068;1,2;0,8;242;2,0;0,57;-0,4;0;0;0;39,2;35,6;34,0;31,2;6,5;5,7;4,3;4,2;-13,3;31,2;1274
2022-12-21 07:00:00;8,2;100393;100;0,0068;0,02;0,9;303;1,9;0,47;-0,64;0;0;0;38,8;36,0;34,1;31,2;6,5;5,7;4,3;4,2;-13,0;31,1;1306
2022-12-21 08:00:00;8,0;100452;100;0,0067;0,07;1,0;232;2,1;-0,58;-0,72;11;0;0;38,6;35,9;34,2;31,2;6,4;5,8;4,4;4,3;-12,6;31,0;1331
2022-12-21 09:00:00;8,4;100502;100;0,0068;0,0;1,6;241;3,0;-0,6;-1,41;74;0;0;38,5;35,9;34,2;31,2;6,7;5,8;4,5;4,3;-12,3;31,0;1322
2022-12-21 10:00:00;8,6;100543;100;0,0069;0,0;2,9;233;6,0;-1,76;-2,27;97;0;0;38,3;35,8;34,3;31,2;7,2;5,9;4,5;4,4;-12,0;30,9;1277
2022-12-21 11:00:00;9,0;100507;99;0,007;0,0;3,3;225;6,1;-2,34;-2,31;153;0;0;38,2;35,6;34,4;31,2;7,7;6,1;4,6;4,4;-11,9;30,7;1358
2022-12-21 12:00:00;9,5;100475;97;0,0071;0,0;3,4;206;6,0;-2,98;-1,51;130;0;0;38,0;35,5;34,4;31,3;8,0;6,3;4,7;4,4;-11,7;30,6;1257
2022-12-21 13:00:00;10,0;100425;91;0,0069;0,0;3,8;201;7,1;-3,53;-1,4;102;0;0;37,9;35,4;34,4;31,3;8,0;6,5;4,7;4,5;-11,6;30,5;1271
2022-12-21 14:00:00;10,1;100397;88;0,0067;0,0;4,1;196;6,9;-3,93;-1,2;72;0;0;37,7;35,3;34,4;31,3;7,9;6,6;4,8;4,5;-11,6;30,5;1297
2022-12-21 15:00:00;9,2;100365;88;0,0064;0,0;3,1;189;5,5;-3,02;-0,51;10;0;0;37,6;35,2;34,5;31,3;7,3;6,7;4,9;4,6;-11,5;30,3;1351
2022-12-21 16:00:00;8,6;100292;90;0,0062;0,0;2,4;180;4,4;-2,41;-0,02;0;0;0;37,6;35,1;34,5;31,3;6,6;6,5;5,0;4,6;-11,5;30,3;1262
2022-12-21 17:00:00;9,2;100250;89;0,0064;0,0;3,5;195;6,1;-3,41;-0,94;0;0;0;37,5;35,0;34,5;31,3;6,4;6,3;5,1;4,6;-11,5;30,0;1345
2022-12-21 18:00:00;9,0;100202;94;0,0067;0,22;3,2;184;5,1;-3,21;-0,22;0;0;0;37,7;35,1;34,5;31,3;6,5;6,2;5,1;4,7;-11,5;30,1;1311
2022-12-21 19:00:00;9,2;100130;95;0,0069;0,0;3,4;185;5,7;-3,33;-0,33;0;0;0;37,7;35,2;34,5;31,3;6,6;6,1;5,2;4,7;-11,4;30,1;1308
2022-12-21 20:00:00;9,8;100080;96;0,0073;0,0;3,3;193;5,6;-3,19;-0,79;0;0;0;37,6;35,1;34,6;31,3;6,7;6,2;5,2;4,8;-11,4;30,3;1273
2022-12-21 21:00:00;9,6;100033;98;0,0073;0,0;2,0;183;3,5;-1,95;-0,15;0;0;0;37,5;35,1;34,6;31,3;6,9;6,2;5,2;4,8;-11,3;30,5;1365
2022-12-21 22:00:00;9,7;99975;98;0,0073;0,0;1,9;177;3,0;-1,91;0,09;0;0;0;37,5;35,0;34,6;31,3;6,9;6,3;5,2;4,8;-11,3;30,6;1349
2022-12-21 23:00:00;9,6;99902;99;0,0074;0,02;1,7;172;2,6;-1,73;0,24;0;0;0;37,5;35,0;34,6;31,3;7,0;6,3;5,3;4,9;-11,3;30,7;1350
2022-12-22 00:00:00;9,3;99817;100;0,0073;0,17;1,6;151;2,6;-1,37;0,73;0;0;0;37,5;35,0;34,6;31,3;7,0;6,4;5,3;4,9;-11,3;31,2;1280
2022-12-22 01:00:00;9,1;99735;100;0,0072;0,16;0,9;148;1,6;-0,72;0,48;0;0;0;37,5;35,0;34,6;31,3;7,0;6,4;5,3;4,9;-11,3;31,1;1310
2022-12-22 02:00:00;9,4;99630;98;0,0073;0,93;1,0;159;1,5;-0,9;0,37;0;0;0;37,9;35,2;34,6;31,3;7,0;6,4;5,4;5,0;-11,2;31,0;1399
2022-12-22 03:00:00;9,1;99560;100;0,0072;0,88;1,0;154;1,3;-0,94;0,45;0;0;0;38,6;35,7;34,7;31,3;6,9;6,4;5,4;5,0;-11,2;30,8;1370
2022-12-22 04:00:00;8,8;99498;100;0,0071;2,29;0,7;111;1,1;0,31;0,14;0;0;0;39,9;36,7;34,7;31,4;6,9;6,4;5,5;5,1;-11,0;31,2;1351
2022-12-22 05:00:00;8,6;99485;100;0,007;2,89;0,5;152;1,0;0,23;-0,08;0;0;0;41,1;38,4;34,8;31,4;7,0;6,5;5,5;5,1;-10,7;31,0;1409
2022-12-22 06:00:00;8,3;99523;100;0,0069;0,28;1,0;181;1,4;-0,94;-0,06;0;0;0;41,4;40,1;35,1;31,4;6,9;6,5;5,5;5,1;-10,2;31,3;1335
2022-12-22 07:00:00;9,3;99635;98;0,0072;0,24;1,7;251;3,8;-0,12;-1,42;0;0;0;40,7;39,8;35,4;31,4;7,0;6,5;5,6;5,2;-9,5;31,3;1297
2022-12-22 08:00:00;9,7;99790;100;0,0075;0,0;2,2;284;4,7;0,55;-2,16;9;0;0;40,4;39,6;35,8;31,4;7,3;6,5;5,6;5,2;-9,2;31,5;1324
2022-12-22 09:00:00;9,8;99910;100;0,0076;0,0;2,2;272;4,5;0,08;-2,16;56;0;0;40,1;39,3;35,9;31,4;7,6;6,6;5,7;5,2;-9,1;31,5;1329
2022-12-22 10:00:00;9,8;99998;100;0,0076;0,0;2,8;268;5,6;-0,07;-2,77;83;0;0;39,9;39,0;36,1;31,4;8,0;6,8;5,7;5,2;-9,0;31,7;1286
2022-12-22 11:00:00;9,7;100062;98;0,0074;0,0;3,2;256;6,8;-0,78;-3,12;119;0;0;39,7;38,7;36,1;31,4;8,2;7,0;5,7;5,3;-9,0;31,7;1256
2022-12-22 12:00:00;10,0;100075;96;0,0073;0,0;3,0;241;6,0;-1,46;-2,64;110;0;0;39,5;38,5;36,1;31,4;8,7;7,1;5,8;5,3;-9,0;32,0;1310
2022-12-22 13:00:00;10,1;100073;92;0,0071;0,0;3,6;225;6,7;-2,55;-2,58;78;0;0;39,3;38,2;36,2;31,5;8,6;7,3;5,8;5,3;-9,0;31,8;1310
2022-12-22 14:00:00;9,8;100055;92;0,007;0,09;2,8;198;5,5;-2,66;-0,94;42;0;0;39,2;38,0;36,2;31,5;8,5;7,4;5,9;5,4;-9,0;31,6;1380
2022-12-22 15:00:00;9,2;99980;98;0,0071;0,43;3,4;186;6,1;-3,36;-0,39;2;0;0;39,3;38,0;36,2;31,5;8,2;7,5;6,0;5,4;-9,0;32,1;1272
2022-12-22 16:00:00;9,4;99917;98;0,0072;0,27;3,8;191;6,0;-3,75;-0,77;0;0;0;39,6;38,2;36,2;31,5;8,0;7,4;6,1;5,4;-9,0;32,1;1351
2022-12-22 17:00:00;10,3;99842;96;0,0075;0,0;4,2;196;7,2;-4,0;-1,15;0;0;0;39,5;38,3;36,3;31,5;8,0;7,4;6,1;5,5;-9,0;32,1;1300
2022-12-22 18:00:00;10,8;99788;98;0,0079;0,02;4,7;196;7,8;-4,47;-1,35;0;0;0;39,3;38,1;36,3;31,5;8,0;7,4;6,2;5,5;-9,0;32,3;1320
2022-12-22 19:00:00;10,9;99747;96;0,0079;0,26;4,5;204;7,7;-4,12;-1,86;0;0;0;39,4;38,1;36,3;31,5;8,2;7,4;6,2;5,5;-9,0;32,2;1280
2022-12-22 20:00:00;10,7;99752;97;0,0078;0,5;3,9;211;7,2;-3,33;-1,98;0;0;0;39,6;38,2;36,3;31,6;8,2;7,4;6,2;5,6;-9,0;32,0;1299
2022-12-22 21:00:00;10,4;99742;97;0,0077;0,05;3,0;214;5,6;-2,46;-1,66;0;0;0;39,5;38,3;36,4;31,6;8,2;7,5;6,3;5,6;-9,0;32,2;1338
2022-12-22 22:00:00;10,3;99745;98;0,0077;0,0;2,2;224;4,0;-1,55;-1,48;0;0;0;39,4;38,1;36,4;31,6;8,1;7,5;6,3;5,6;-9,0;32,6;1338
2022-12-22 23:00:00;10,3;99737;98;0,0077;0,0;2,8;222;5,2;-2,07;-1,92;0;0;0;39,2;38,0;36,4;31,6;8,0;7,5;6,4;5,6;-8,9;32,5;1293
2022-12-23 00:00:00;10,3;99765;98;0,0077;0,0;3,1;230;6,6;-1,98;-2,32;0;0;0;39,1;37,8;36,4;31,7;8,0;7,5;6,4;5,7;-9,0;32,3;1330
2022-12-23 01:00:00;10,3;99820;98;0,0077;0,36;3,1;237;6,4;-1,64;-2,62;0;0;0;39,3;37,8;36,4;31,7;8,1;7,5;6,4;5,7;-8,9;32,6;1321
2022-12-23 02:00:00;10,4;99860;98;0,0077;0,0;3,1;236;6,3;-1,7;-2,57;0;0;0;39,1;37,8;36,4;31,7;8,1;7,5;6,5;5,7;-9,0;32,7;1253
2022-12-23 03:00:00;10,4;99928;96;0,0076;0,0;3,4;229;6,2;-2,19;-2,56;0;0;0;39,0;37,6;36,4;31,8;8,2;7,6;6,5;5,8;-9,0;33,2;1290
2022-12-23 04:00:00;10,2;99928;96;0,0075;0,0;3,1;229;5,8;-2,0;-2,34;0;0;0;38,9;37,5;36,4;31,8;8,0;7,6;6,5;5,8;-9,0;33,2;1302
2022-12-23 05:00:00;10,3;99950;96;0,0075;0,0;3,2;230;5,6;-2,05;-2,49;0;0;0;38,8;37,3;36,4;31,8;8,1;7,6;6,6;5,8;-9,0;33,2;1296
2022-12-23 06:00:00;10,1;99972;98;0,0075;0,0;2,5;224;4,9;-1,8;-1,76;0;0;0;38,7;37,2;36,4;31,8;8,1;7,6;6,6;5,9;-9,0;32,9;1304
2022-12-23 07:00:00;9,9;100005;99;0,0075;0,0;2,1;229;3,8;-1,37;-1,58;1;0;0;38,6;37,0;36,4;31,9;8,0;7,6;6,6;5,9;-9,0;33,0;1307
2022-12-23 08:00:00;9,8;99997;100;0,0075;0,0;2,3;201;4,1;-2,14;-0,84;13;0;0;38,5;36,9;36,4;31,9;8,0;7,6;6,6;5,9;-9,0;32,9;1226
2022-12-23 09:00:00;9,4;99962;100;0,0074;0,0;1,7;185;2,7;-1,58;-0,31;15;0;0;38,4;36,8;36,3;31,9;8,1;7,6;6,7;5,9;-9,0;32,7;1238
2022-12-23 10:00:00;9,5;99862;100;0,0074;0,02;1,5;147;2,4;-1,25;0,77;48;0;0;38,3;36,7;36,3;31,9;8,2;7,6;6,7;6,0;-9,0;32,9;1313
