Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-05-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,4;33,1;18,0;12,0;12,7;12,5;12,1;-8,5;nan;nan
2021-05-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,4;33,1;18,0;11,9;12,6;12,4;12,1;-8,5;nan;nan
2021-05-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;31,8;33,1;18,0;11,8;12,6;12,2;12,1;-8,5;nan;nan
2021-05-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;31,4;33,1;18,0;11,8;12,5;12,1;12,1;-8,5;nan;nan
2021-05-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;31,9;33,2;18,0;11,9;12,4;12,1;12,1;-8,5;nan;nan
2021-05-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;31,5;33,3;18,0;12,3;12,4;12,1;12,1;-8,4;nan;nan
2021-05-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,5;32,1;33,7;18,0;12,3;12,3;12,2;12,1;-8,4;nan;nan
2021-05-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,0;32,8;33,9;18,0;12,3;12,3;12,2;12,1;-8,1;nan;nan
2021-05-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;34,1;32,8;34,0;18,0;12,4;12,3;12,2;12,1;-7,7;nan;nan
2021-05-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,3;32,8;33,9;18,0;13,1;12,3;12,3;12,0;-7,8;nan;nan
2021-05-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,1;33,9;18,0;14,1;12,3;12,5;12,0;-7,8;nan;nan
2021-05-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;32,2;33,9;18,2;15,0;12,3;12,9;12,0;-7,8;nan;nan
2021-05-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;32,2;33,8;18,5;14,8;12,4;13,3;12,0;-7,8;nan;nan
2021-05-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,6;33,8;18,8;14,4;12,5;13,5;12,0;-7,8;nan;nan
2021-05-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;33,4;33,8;19,0;14,7;12,6;13,5;12,0;-7,8;nan;nan
2021-05-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;33,4;33,7;19,1;14,6;12,7;13,6;12,0;-7,8;nan;nan
2021-05-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;32,6;33,7;19,2;14,3;12,8;13,7;12,0;-7,8;nan;nan
2021-05-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;32,5;33,7;19,3;14,0;12,9;13,6;12,0;-7,8;nan;nan
2021-05-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;32,5;33,7;19,3;13,5;12,9;13,5;12,0;-7,8;nan;nan
2021-05-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;32,6;33,7;19,4;12,9;12,9;13,3;12,0;-7,8;nan;nan
2021-05-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,8;33,8;19,4;12,4;12,9;13,1;12,0;-7,8;nan;nan
2021-05-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;33,8;33,8;19,4;12,0;12,9;12,8;12,1;-7,8;nan;nan
2021-05-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;33,8;33,8;19,4;11,5;12,8;12,6;12,1;-7,8;nan;nan
2021-05-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,4;33,8;19,4;11,2;12,7;12,3;12,1;-7,8;nan;nan
2021-05-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,8;33,8;19,4;10,9;12,6;12,0;12,1;-7,8;nan;nan
2021-05-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,9;33,8;19,4;10,8;12,5;11,8;12,1;-7,8;nan;nan
2021-05-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,9;33,8;19,4;10,8;12,4;11,6;12,1;-7,8;nan;nan
2021-05-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;34,3;33,8;19,4;11,0;12,3;11,5;12,1;-7,8;nan;nan
2021-05-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;33,8;19,4;11,3;12,2;11,5;12,1;-7,8;nan;nan
2021-05-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;33,8;19,4;11,7;12,1;11,5;12,1;-7,8;nan;nan
2021-05-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,5;33,7;19,4;12,2;12,0;11,7;12,0;-7,8;nan;nan
2021-05-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,9;33,7;19,4;12,6;12,0;11,8;12,0;-7,8;nan;nan
2021-05-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,8;33,7;19,4;12,9;12,0;12,1;12,0;-7,8;nan;nan
2021-05-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,4;33,6;19,3;13,5;12,1;12,3;12,0;-7,8;nan;nan
2021-05-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;33,9;33,6;19,3;13,9;12,1;12,6;12,0;-7,8;nan;nan
2021-05-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;35,2;33,6;19,3;13,2;12,2;12,8;11,9;-7,8;nan;nan
2021-05-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,9;33,6;19,3;13,2;12,3;12,7;11,9;-7,8;nan;nan
2021-05-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;33,9;33,7;19,3;13,5;12,3;12,8;11,9;-7,8;nan;nan
2021-05-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,5;33,7;19,3;14,0;12,3;12,9;11,9;-7,8;nan;nan
2021-05-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,0;33,7;19,3;14,0;12,4;13,1;11,9;-7,8;nan;nan
2021-05-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;34,0;33,6;19,2;13,6;12,5;13,1;11,9;-7,8;nan;nan
2021-05-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,6;33,7;19,2;13,4;12,5;13,1;11,9;-7,8;nan;nan
2021-05-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,6;33,7;19,2;13,0;12,5;13,0;11,9;-7,8;nan;nan
2021-05-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,6;33,6;19,2;12,7;12,6;12,9;11,9;-7,8;nan;nan
2021-05-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;34,0;33,6;19,2;12,2;12,5;12,7;11,9;-7,8;nan;nan
2021-05-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,0;33,7;19,2;11,7;12,5;12,5;11,9;-7,8;nan;nan
2021-05-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;34,5;33,7;19,2;11,3;12,5;12,2;11,9;-7,8;nan;nan
2021-05-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,6;33,7;19,1;10,9;12,4;12,0;11,9;-7,8;nan;nan
2021-05-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,6;33,6;19,1;10,6;12,3;11,8;11,9;-7,8;nan;nan
2021-05-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;33,6;33,6;19,1;10,4;12,2;11,5;11,9;-7,8;nan;nan
2021-05-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,1;33,6;19,1;10,3;12,1;11,3;11,9;-7,8;nan;nan
2021-05-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;34,1;34,0;19,1;10,5;12,0;11,2;11,9;-7,7;nan;nan
2021-05-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;34,5;33,6;19,1;11,0;11,9;11,2;11,9;-7,8;nan;nan
2021-05-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;34,6;33,5;19,1;11,3;11,8;11,2;11,9;-7,7;nan;nan
2021-05-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,3;34,8;19,1;11,8;11,8;11,3;11,9;-7,8;nan;nan
2021-05-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;33,7;35,2;19,1;12,4;11,8;11,5;11,9;-7,7;nan;nan
2021-05-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;34,2;34,7;19,1;13,5;11,8;11,8;11,8;-7,7;nan;nan
2021-05-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;35,0;35,0;19,1;14,3;11,8;12,3;11,8;-7,7;nan;nan
2021-05-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;34,6;34,9;19,0;15,0;11,9;12,7;11,8;-7,7;nan;nan
2021-05-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;34,1;34,8;19,0;15,4;12,0;13,1;11,8;-7,8;nan;nan
2021-05-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;34,6;34,6;19,0;15,3;12,2;13,5;11,8;-7,7;nan;nan
2021-05-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;33,7;34,5;19,0;15,0;12,3;13,7;11,8;-7,8;nan;nan
2021-05-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;34,1;33,2;19,0;14,6;12,5;13,7;11,8;-7,7;nan;nan
2021-05-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;33,2;33,5;19,0;14,3;12,6;13,7;11,8;-7,8;nan;nan
2021-05-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;34,1;33,5;19,0;13,9;12,7;13,6;11,8;-7,8;nan;nan
2021-05-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,1;33,0;19,0;13,6;12,7;13,5;11,8;-7,8;nan;nan
2021-05-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,6;33,0;19,0;13,3;12,7;13,3;11,8;-7,8;nan;nan
2021-05-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,2;33,4;19,0;13,1;12,7;13,2;11,8;-7,8;nan;nan
2021-05-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;34,5;33,0;19,0;12,8;12,7;13,0;11,8;-7,8;nan;nan
2021-05-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;33,2;32,9;19,0;12,5;12,7;12,8;11,9;-7,8;nan;nan
2021-05-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;34,0;32,4;19,0;12,3;12,6;12,7;11,9;-7,8;nan;nan
2021-05-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;34,0;32,8;19,0;12,1;12,6;12,5;11,9;-7,8;nan;nan
2021-05-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;34,0;32,8;19,0;11,9;12,5;12,4;11,9;-7,8;nan;nan
2021-05-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;34,0;33,2;19,0;11,8;12,5;12,3;11,9;-8,0;nan;nan
2021-05-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;34,0;32,8;18,9;11,8;12,4;12,1;11,9;-8,0;nan;nan
2021-05-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,5;32,3;18,9;11,8;12,3;12,1;11,9;-8,0;nan;nan
2021-05-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,5;32,7;18,9;12,0;12,3;12,0;11,9;-8,0;nan;nan
2021-05-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,4;32,2;18,9;12,3;12,2;12,0;11,9;-8,1;nan;nan
2021-05-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;33,4;32,2;18,9;12,2;12,2;12,1;11,9;-8,1;nan;nan
2021-05-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,0;32,2;18,9;12,9;12,2;12,2;11,9;-8,1;nan;nan
2021-05-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,4;32,2;18,9;13,4;12,2;12,4;11,9;-8,1;nan;nan
2021-05-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;33,0;32,2;18,9;13,9;12,2;12,6;11,9;-8,1;nan;nan
2021-05-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;33,0;32,1;18,9;14,2;12,3;12,9;11,9;-8,1;nan;nan
2021-05-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;33,4;32,1;18,9;13,7;12,3;13,0;11,9;-8,1;nan;nan
2021-05-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;32,9;32,0;18,9;13,6;12,4;13,1;11,9;-8,1;nan;nan
2021-05-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;33,4;32,0;18,9;13,4;12,5;13,0;11,9;-8,1;nan;nan
2021-05-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;33,3;32,0;18,9;13,5;12,5;13,0;11,9;-8,1;nan;nan
2021-05-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;33,2;31,9;18,9;13,3;12,5;13,0;11,9;-8,1;nan;nan
2021-05-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;32,3;31,9;18,9;12,9;12,6;12,9;11,9;-8,1;nan;nan
2021-05-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;32,7;31,9;18,9;12,6;12,6;12,8;11,9;-8,1;nan;nan
2021-05-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;32,3;31,8;18,9;12,3;12,6;12,7;11,9;-8,1;nan;nan
2021-05-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;33,1;31,8;18,9;12,0;12,5;12,5;11,9;-8,1;nan;nan
2021-05-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;32,2;31,8;18,9;11,8;12,5;12,3;11,9;-8,1;nan;nan
2021-05-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;31,8;31,8;18,8;11,5;12,4;12,2;11,9;-8,2;nan;nan
2021-05-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,6;31,8;18,8;11,3;12,4;12,0;11,9;-8,2;nan;nan
2021-05-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;32,6;31,8;18,8;11,1;12,3;11,9;11,9;-8,2;nan;nan
2021-05-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;31,7;31,8;18,8;10,9;12,2;11,7;12,0;-8,1;nan;nan
2021-05-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;33,0;31,7;18,8;10,8;12,1;11,6;11,9;-8,2;nan;nan
2021-05-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;32,6;31,7;18,8;10,8;12,1;11,4;11,9;-8,2;nan;nan
2021-05-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;32,6;31,7;18,8;10,8;12,0;11,4;11,9;-8,2;nan;nan
2021-05-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;33,0;31,7;18,8;10,8;11,9;11,3;11,9;-8,2;nan;nan
2021-05-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;32,1;31,7;18,8;10,9;11,9;11,3;11,9;-8,2;nan;nan
2021-05-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;32,1;31,7;18,8;11,0;11,8;11,3;11,9;-8,2;nan;nan
2021-05-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;33,0;31,6;18,8;11,1;11,8;11,3;11,9;-8,2;nan;nan
2021-05-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;32,6;31,6;18,8;11,2;11,8;11,3;11,8;-8,2;nan;nan
2021-05-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;33,0;31,6;18,8;11,5;11,7;11,3;11,8;-8,2;nan;nan
2021-05-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;32,5;31,6;18,8;11,5;11,7;11,4;11,8;-8,2;nan;nan
2021-05-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;33,0;31,6;18,8;11,5;11,7;11,5;11,8;-8,2;nan;nan
2021-05-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;32,1;31,6;18,8;11,6;11,7;11,5;11,7;-8,2;nan;nan
2021-05-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;32,6;31,6;18,8;11,7;11,7;11,6;11,7;-8,2;nan;nan
2021-05-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;33,0;31,7;18,8;11,9;11,7;11,6;11,7;-8,2;nan;nan
2021-05-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;33,0;31,8;18,8;12,0;11,7;11,7;11,7;-8,2;nan;nan
2021-05-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;32,6;31,8;18,8;11,9;11,8;11,7;11,7;-8,2;nan;nan
2021-05-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,0;31,9;18,8;11,8;11,8;11,7;11,7;-8,2;nan;nan
2021-05-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;33,1;31,9;18,8;11,6;11,8;11,7;11,7;-8,2;nan;nan
2021-05-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;32,2;31,9;18,8;11,6;11,8;11,7;11,7;-8,2;nan;nan
2021-05-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;33,1;32,0;18,8;11,5;11,8;11,6;11,7;-8,2;nan;nan
2021-05-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;33,1;32,1;18,8;11,4;11,8;11,6;11,7;-8,2;nan;nan
2021-05-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;32,7;32,2;18,8;11,3;11,8;11,5;11,6;-8,2;nan;nan
2021-05-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;31,5;32,6;18,8;11,2;11,7;11,5;11,6;-8,2;nan;nan
2021-05-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,8;32,8;33,2;18,8;11,2;11,7;11,4;11,6;-8,2;nan;nan
2021-05-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,9;33,6;18,7;11,1;11,7;11,4;11,6;-8,2;nan;nan
2021-05-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;32,6;33,7;18,7;11,1;11,7;11,3;11,6;-8,1;nan;nan
2021-05-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;33,0;32,7;33,8;18,7;11,1;11,6;11,3;11,6;-8,1;nan;nan
2021-05-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,9;33,3;33,8;18,7;11,2;11,6;11,3;11,6;-8,1;nan;nan
2021-05-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,7;32,9;33,9;18,7;11,3;11,6;11,3;11,6;-8,0;nan;nan
2021-05-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;33,8;33,9;18,7;11,4;11,6;11,3;11,6;-8,0;nan;nan
2021-05-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,3;33,0;33,9;18,7;11,9;11,6;11,4;11,6;-8,0;nan;nan
2021-05-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,1;33,9;33,9;18,7;12,4;11,6;11,6;11,6;-8,0;nan;nan
2021-05-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,9;32,6;33,8;18,7;12,6;11,6;11,8;11,5;-8,0;nan;nan
2021-05-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,6;32,2;33,8;18,7;13,1;11,7;11,9;11,5;-8,0;nan;nan
2021-05-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,2;33,9;33,8;18,7;13,7;11,7;12,2;11,5;-8,0;nan;nan
2021-05-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;33,0;33,7;18,7;13,8;11,8;12,5;11,5;-8,0;nan;nan
2021-05-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;33,5;33,7;18,7;13,7;11,9;12,6;11,5;-8,0;nan;nan
2021-05-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;33,4;33,7;18,7;13,6;12,0;12,7;11,5;-8,0;nan;nan
2021-05-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;33,9;33,6;18,7;13,4;12,1;12,8;11,5;-8,0;nan;nan
2021-05-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,4;33,6;18,7;13,1;12,1;12,8;11,5;-8,0;nan;nan
2021-05-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;33,0;33,6;18,7;12,8;12,2;12,7;11,5;-8,0;nan;nan
2021-05-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;32,5;33,6;18,7;12,5;12,2;12,6;11,5;-8,0;nan;nan
2021-05-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;33,4;33,6;18,7;12,3;12,2;12,4;11,6;-8,0;nan;nan
2021-05-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;33,0;33,6;18,7;12,1;12,2;12,3;11,6;-8,0;nan;nan
2021-05-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,8;33,4;33,6;18,7;12,0;12,2;12,2;11,6;-8,0;nan;nan
