Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-12-17 20:00:00;-7,0;102540;96;0,0021;0,0;0,6;64;1,5;0,26;0,58;0;0;0;20,4;21,4;23,0;24,8;0,4;1,0;2,0;4,1;-13,0;25,9;1274
2022-12-17 21:00:00;-7,2;102550;97;0,0021;0,0;0,9;96;1,6;-0,1;0,94;0;0;0;20,4;21,4;23,0;24,8;0,4;1,0;2,0;4,0;-13,1;25,9;1228
2022-12-17 22:00:00;-7,9;102577;97;0,002;0,0;0,9;88;1,8;-0,05;0,91;0;0;0;20,4;21,4;23,0;24,8;0,4;1,0;2,0;4,0;-13,1;26,1;1179
2022-12-17 23:00:00;-8,4;102587;94;0,0018;0,0;0,7;100;1,3;-0,12;0,65;0;0;0;20,4;21,3;23,0;24,8;0,4;1,0;2,0;4,0;-13,1;26,2;1296
2022-12-18 00:00:00;-9,1;102608;94;0,0018;0,0;0,6;89;1,4;0,0;0,65;0;0;0;20,3;21,3;22,9;24,8;0,3;1,0;2,0;4,0;-13,1;26,1;1269
2022-12-18 01:00:00;-9,5;102607;94;0,0017;0,0;0,9;99;1,7;-0,15;0,91;0;0;0;20,3;21,3;22,9;24,8;0,3;1,0;2,0;4,0;-13,1;26,0;1192
2022-12-18 02:00:00;-9,7;102595;94;0,0017;0,0;1,0;87;1,8;-0,04;0,93;0;0;0;20,3;21,3;22,9;24,8;0,3;1,0;2,0;4,0;-13,1;26,1;1228
2022-12-18 03:00:00;-9,8;102580;94;0,0017;0,0;0,9;133;1,8;-0,05;0,83;0;0;0;20,3;21,3;22,9;24,8;0,3;0,9;1,9;4,0;-13,1;26,0;1201
2022-12-18 04:00:00;-10,1;102570;93;0,0016;0,0;0,6;94;1,5;-0,04;0,62;0;0;0;20,2;21,3;22,9;24,8;0,3;0,9;1,9;4,0;-13,1;25,8;1172
2022-12-18 05:00:00;-9,7;102543;93;0,0017;0,0;1,0;91;2,0;-0,06;0,99;0;0;0;20,2;21,3;22,9;24,8;0,3;0,9;1,9;4,0;-13,1;26,1;1220
2022-12-18 06:00:00;-10,1;102585;92;0,0016;0,0;0,6;120;1,4;-0,14;0,54;0;0;0;20,1;21,3;22,9;24,8;0,2;0,9;1,9;4,0;-13,2;25,9;1246
2022-12-18 07:00:00;-9,4;102547;93;0,0017;0,0;1,2;100;2,1;-0,23;1,2;3;0;0;20,1;21,3;22,9;24,8;0,2;0,9;1,9;4,0;-13,2;25,6;1196
2022-12-18 08:00:00;-8,3;102500;96;0,0019;0,0;0,9;93;1,7;-0,07;0,84;71;0;0;20,1;21,2;22,9;24,8;0,2;0,9;1,9;4,0;-13,2;25,6;1280
2022-12-18 09:00:00;-6,5;102417;100;0,0023;0,0;0,6;94;1,8;-0,05;0,65;163;0;0;20,0;21,2;22,9;24,8;0,2;0,9;1,9;3,9;-13,2;25,8;1214
2022-12-18 10:00:00;-5,3;102353;100;0,0025;0,0;1,1;72;2,2;0,39;0,99;138;0;0;20,0;21,2;22,8;24,8;0,2;0,9;1,9;3,9;-13,1;25,9;1218
2022-12-18 11:00:00;-4,2;102283;99;0,0027;0,0;1,0;69;2,2;0,36;0,91;118;0;0;19,9;21,2;22,8;24,8;0,2;0,8;1,9;3,9;-13,2;25,7;1290
2022-12-18 12:00:00;-2,7;102195;94;0,0029;0,0;1,1;77;2,3;0,23;1,06;74;0;0;19,9;21,2;22,8;24,8;0,2;0,8;1,9;3,9;-13,2;25,6;1326
2022-12-18 13:00:00;-2,0;102142;92;0,003;0,0;0,9;77;2,1;0,2;0,92;49;0;0;19,8;21,2;22,8;24,8;0,2;0,8;1,8;3,9;-13,2;26,1;1255
2022-12-18 14:00:00;-1,4;102068;90;0,003;0,0;1,1;58;2,4;0,58;0,98;17;0;0;19,8;21,1;22,8;24,8;0,2;0,8;1,8;3,9;-13,2;26,2;1313
2022-12-18 15:00:00;-1,4;102008;90;0,003;0,0;1,2;79;2,4;0,24;1,14;1;0;0;19,7;21,1;22,8;24,8;0,2;0,8;1,8;3,9;-13,2;26,4;1319
2022-12-18 16:00:00;-1,6;101977;90;0,003;0,0;0,9;94;1,9;-0,06;0,89;0;0;0;19,7;21,1;22,8;24,8;0,2;0,8;1,8;3,9;-13,2;26,4;1280
2022-12-18 17:00:00;0,4;101920;80;0,0031;0,0;2,1;141;4,6;-1,67;1,14;0;0;0;19,7;21,1;22,8;24,8;0,2;0,8;1,8;3,9;-13,2;26,4;1310
2022-12-18 18:00:00;0,8;101902;79;0,0031;0,0;2,0;162;4,1;-1,95;0,6;0;0;0;19,6;21,1;22,8;24,8;0,2;0,8;1,8;3,9;-13,2;26,5;1310
2022-12-18 19:00:00;0,8;101917;78;0,0031;0,0;2,0;166;4,0;-1,98;0,45;0;0;0;19,6;21,1;22,8;24,8;0,2;0,8;1,8;3,8;-13,2;26,7;1270
2022-12-18 20:00:00;0,8;101898;78;0,0031;0,0;2,2;162;4,4;-2,12;0,68;0;0;0;19,6;21,1;22,7;24,8;0,2;0,8;1,8;3,8;-13,2;26,6;1279
2022-12-18 21:00:00;0,6;101900;80;0,0031;0,0;2,0;165;3,8;-1,97;0,53;0;0;0;19,6;21,0;22,7;24,8;0,2;0,8;1,8;3,8;-13,3;27,0;1213
2022-12-18 22:00:00;0,5;101863;85;0,0033;0,0;2,0;166;4,1;-1,97;0,48;0;0;0;19,5;21,0;22,7;24,8;0,2;0,8;1,8;3,8;-13,2;26,9;1281
2022-12-18 23:00:00;0,8;101800;87;0,0035;0,0;2,1;165;4,3;-2,02;0,51;0;0;0;19,5;21,0;22,7;24,8;0,2;0,8;1,8;3,8;-13,3;27,2;1362
2022-12-19 00:00:00;1,0;101708;90;0,0036;0,02;2,1;166;5,1;-2,06;0,52;0;0;0;19,5;21,0;22,7;24,8;0,2;0,8;1,8;3,8;-13,3;27,4;1187
2022-12-19 01:00:00;1,5;101647;91;0,0038;1,53;2,3;169;6,1;-2,29;0,42;0;0;0;19,5;21,0;22,7;24,8;0,2;0,8;1,8;3,8;-13,3;27,9;1204
2022-12-19 02:00:00;2,3;101530;92;0,0041;0,09;2,7;166;5,5;-2,59;0,64;0;0;0;19,5;21,0;22,7;24,8;0,2;0,8;1,8;3,8;-13,3;28,1;1217
2022-12-19 03:00:00;3,2;101473;92;0,0043;0,0;2,2;165;4,5;-2,11;0,57;0;0;0;19,5;20,9;22,7;24,8;0,2;0,8;1,8;3,8;-13,3;28,3;1267
2022-12-19 04:00:00;3,9;101408;90;0,0045;0,34;2,5;172;6,1;-2,47;0,29;0;0;0;19,5;20,9;22,7;24,8;0,2;0,8;1,7;3,8;-13,3;28,6;1213
2022-12-19 05:00:00;4,3;101373;93;0,0048;0,08;2,8;178;5,5;-2,75;0,08;0;0;0;19,5;20,9;22,6;24,8;0,2;0,8;1,8;3,7;-13,4;28,7;1263
2022-12-19 06:00:00;5,3;101352;95;0,0052;1,19;3,0;177;6,0;-2,96;0,14;0;0;0;19,5;20,9;22,6;24,8;0,2;0,8;1,7;3,8;-13,4;28,9;1275
2022-12-19 07:00:00;6,3;101348;94;0,0055;0,92;2,7;185;6,8;-2,66;-0,24;0;0;0;19,5;20,9;22,6;24,8;0,2;0,8;1,7;3,7;-13,3;29,1;1299
2022-12-19 08:00:00;6,8;101356;95;0,0058;0,39;2,9;189;6,4;-2,83;-0,49;10;0;0;19,5;20,9;22,6;24,8;0,2;0,8;1,7;3,7;-13,4;29,3;1234
2022-12-19 09:00:00;7,2;101370;94;0,0059;0,11;2,8;178;6,1;-2,85;0,06;42;0;0;19,5;20,8;22,6;24,8;0,2;0,8;1,7;3,7;-13,4;29,4;1290
2022-12-19 10:00:00;7,8;101330;92;0,006;0,02;2,7;188;6,4;-2,63;-0,38;55;0;0;19,5;20,8;22,6;24,8;0,2;0,8;1,7;3,7;-13,4;29,6;1174
2022-12-19 11:00:00;8,6;101303;89;0,0061;0,02;2,3;191;6,1;-2,27;-0,47;44;0;0;19,5;20,8;22,5;24,8;0,2;0,8;1,7;3,7;-13,4;29,8;1240
2022-12-19 12:00:00;9,0;101280;87;0,0061;0,0;2,6;186;5,8;-2,52;-0,34;39;0;0;19,5;20,8;22,5;24,8;0,2;0,8;1,7;3,7;-13,4;30,2;1220
2022-12-19 13:00:00;9,4;101240;84;0,0061;0,0;2,5;173;4,7;-2,48;0,28;48;0;0;19,5;20,8;22,5;24,8;0,2;0,8;1,7;3,7;-13,4;29,9;1239
2022-12-19 14:00:00;9,4;101178;81;0,0059;0,0;2,6;172;5,8;-2,58;0,35;29;0;0;19,6;20,8;22,5;24,8;0,2;0,8;1,7;3,7;-13,4;29,8;1304
2022-12-19 15:00:00;9,0;101132;80;0,0056;0,0;3,1;167;5,8;-3,04;0,68;1;0;0;19,6;20,8;22,5;24,7;0,2;0,8;1,7;3,7;-13,5;29,7;1277
2022-12-19 16:00:00;9,1;101145;79;0,0056;0,0;2,2;177;4,9;-2,23;0,16;0;0;0;19,6;20,8;22,5;24,7;0,2;0,8;1,7;3,7;-13,4;29,5;1281
2022-12-19 17:00:00;9,6;101200;78;0,0057;0,0;2,4;192;5,3;-2,32;-0,51;0;0;0;19,7;20,8;22,5;24,7;0,3;0,8;1,7;3,7;-13,5;29,3;1300
2022-12-19 18:00:00;9,8;101190;78;0,0058;0,0;2,4;182;5,5;-2,41;-0,13;0;0;0;19,7;20,8;22,5;24,7;0,2;0,8;1,7;3,7;-13,5;29,1;1281
2022-12-19 19:00:00;9,9;101173;78;0,0059;0,0;2,9;176;6,1;-2,92;0,18;0;0;0;19,8;20,8;22,5;24,7;0,3;0,8;1,7;3,6;-13,4;29,3;1239
2022-12-19 20:00:00;10,5;101190;78;0,0061;0,0;2,8;181;7,1;-2,8;-0,08;0;0;0;19,9;20,9;22,5;24,7;0,3;0,8;1,7;3,6;-13,5;29,3;1278
2022-12-19 21:00:00;10,8;101190;79;0,0063;0,0;2,2;180;4,7;-2,22;-0,01;0;0;0;20,0;20,9;22,5;24,8;0,3;0,8;1,7;3,6;-13,5;29,3;1206
2022-12-19 22:00:00;10,8;101196;81;0,0064;0,0;1,3;192;3,3;-1,23;-0,28;0;0;0;20,1;20,9;22,5;24,8;0,3;0,9;1,7;3,6;-13,4;29,5;1237
2022-12-19 23:00:00;11,1;101167;81;0,0066;0,0;2,3;184;5,4;-2,29;-0,17;0;0;0;20,2;21,0;22,5;24,8;0,3;0,9;1,7;3,6;-13,4;28,9;1296
2022-12-20 00:00:00;11,4;101122;80;0,0066;0,0;2,3;183;4,9;-2,32;-0,14;0;0;0;20,4;21,0;22,5;24,8;0,4;0,9;1,7;3,6;-13,5;28,8;1302
2022-12-20 01:00:00;11,6;101070;78;0,0066;0,0;2,5;182;5,4;-2,49;-0,09;0;0;0;20,5;21,0;22,5;24,8;0,4;0,9;1,8;3,6;-13,5;28,6;1267
2022-12-20 02:00:00;11,6;101043;78;0,0066;0,0;1,9;180;4,3;-1,86;-0,03;0;0;0;20,7;21,1;22,5;24,8;0,5;1,0;1,8;3,6;-13,4;28,5;1297
2022-12-20 03:00:00;11,3;101042;81;0,0067;0,0;2,4;184;5,0;-2,36;-0,18;0;0;0;20,8;21,1;22,5;24,7;0,6;1,0;1,8;3,6;-13,4;28,8;1346
2022-12-20 04:00:00;10,8;101017;85;0,0068;0,0;3,5;177;7,3;-3,48;0,19;0;0;0;21,0;21,2;22,5;24,7;0,7;1,1;1,8;3,6;-13,4;29,0;1317
2022-12-20 05:00:00;10,7;101000;86;0,0069;0,03;2,9;179;6,9;-2,9;-0,01;0;0;0;21,1;21,2;22,5;24,7;0,9;1,2;1,8;3,6;-13,4;28,9;1366
2022-12-20 06:00:00;10,5;100960;88;0,0069;0,0;2,7;172;5,8;-2,66;0,37;0;0;0;21,3;21,3;22,5;24,7;1,1;1,3;1,9;3,6;-13,4;29,0;1232
2022-12-20 07:00:00;10,8;100905;84;0,0068;0,0;3,0;170;5,4;-2,94;0,5;1;0;0;21,4;21,4;22,5;24,7;1,3;1,4;1,9;3,6;-13,4;29,2;1329
2022-12-20 08:00:00;11,3;100877;82;0,0068;0,0;3,2;172;7,0;-3,15;0,43;30;0;0;21,5;21,4;22,5;24,7;1,6;1,5;2,0;3,6;-13,4;29,1;1261
2022-12-20 09:00:00;12,1;100854;79;0,0069;0,0;3,2;181;7,0;-3,23;-0,08;48;0;0;21,6;21,5;22,6;24,7;1,9;1,6;2,0;3,6;-13,4;29,1;1301
2022-12-20 10:00:00;12,2;100840;80;0,007;0,0;3,4;180;7,7;-3,42;-0,01;62;0;0;21,7;21,5;22,6;24,7;2,2;1,8;2,1;3,6;-13,3;29,1;1379
2022-12-20 11:00:00;12,2;100762;81;0,0071;0,0;3,4;181;7,4;-3,36;-0,1;52;0;0;21,8;21,6;22,6;24,7;2,5;2,0;2,1;3,6;-13,3;29,2;1334
2022-12-20 12:00:00;12,2;100717;81;0,0072;0,0;2,9;189;7,1;-2,87;-0,52;47;0;0;21,9;21,7;22,6;24,7;2,8;2,2;2,2;3,6;-13,3;29,4;1325
2022-12-20 13:00:00;12,2;100695;82;0,0072;0,02;3,3;190;7,3;-3,2;-0,62;28;0;0;22,0;21,7;22,6;24,7;3,2;2,4;2,3;3,6;-13,3;29,4;1332
2022-12-20 14:00:00;10,5;100743;93;0,0073;2,34;2,6;191;5,5;-2,53;-0,54;5;0;0;22,0;21,8;22,7;24,7;3,5;2,7;2,4;3,6;-13,3;29,3;1261
2022-12-20 15:00:00;10,4;100717;94;0,0073;1,44;2,5;188;5,9;-2,45;-0,36;2;0;0;22,4;21,8;22,7;24,7;3,8;2,9;2,5;3,6;-13,2;29,0;1233
2022-12-20 16:00:00;10,1;100710;95;0,0073;0,87;1,4;211;4,1;-1,21;-0,74;0;0;0;23,2;21,9;22,7;24,7;4,1;3,1;2,7;3,7;-13,2;29,2;1348
2022-12-20 17:00:00;10,0;100708;95;0,0072;0,54;1,3;186;3,2;-1,28;-0,19;0;0;0;24,1;22,1;22,7;24,7;4,3;3,3;2,8;3,7;-13,2;29,3;1307
2022-12-20 18:00:00;10,0;100683;96;0,0073;0,39;1,4;199;3,3;-1,31;-0,39;0;0;0;24,6;22,3;22,8;24,7;4,4;3,5;2,9;3,7;-13,2;29,7;1271
2022-12-20 19:00:00;9,9;100672;96;0,0073;1,21;1,9;193;4,2;-1,81;-0,4;0;0;0;25,0;22,6;22,8;24,7;4,5;3,7;3,0;3,7;-13,2;29,6;1307
2022-12-20 20:00:00;9,9;100670;97;0,0073;0,44;1,8;194;4,4;-1,72;-0,45;0;0;0;25,5;22,9;22,9;24,7;4,6;3,8;3,1;3,8;-13,2;29,8;1314
2022-12-20 21:00:00;9,8;100648;98;0,0073;0,54;1,2;190;2,6;-1,18;-0,21;0;0;0;25,8;23,3;22,9;24,7;4,8;3,9;3,2;3,8;-13,1;29,7;1263
2022-12-20 22:00:00;9,7;100652;98;0,0073;0,61;0,8;201;2,2;-0,76;-0,24;0;0;0;26,0;23,8;23,0;24,7;4,9;4,0;3,3;3,8;-13,1;29,8;1249
2022-12-20 23:00:00;9,6;100667;98;0,0072;0,21;0,7;214;2,0;-0,52;-0,38;0;0;0;26,2;24,1;23,1;24,7;4,9;4,2;3,4;3,9;-13,0;29,8;1297
2022-12-21 00:00:00;9,5;100687;98;0,0072;0,05;0,8;222;2,0;-0,57;-0,52;0;0;0;26,2;24,4;23,2;24,7;5,0;4,2;3,5;3,9;-13,0;29,9;1344
2022-12-21 01:00:00;9,4;100710;98;0,0072;0,05;0,7;211;2,0;-0,61;-0,36;0;0;0;26,2;24,7;23,3;24,7;5,0;4,3;3,6;3,9;-13,0;29,9;1322
2022-12-21 02:00:00;9,1;100720;99;0,0071;0,02;0,7;206;1,5;-0,56;-0,29;0;0;0;26,1;24,8;23,4;24,7;5,1;4,4;3,7;3,9;-12,9;30,1;1394
2022-12-21 03:00:00;8,8;100710;99;0,0069;0,02;0,5;182;1,1;-0,48;-0,01;0;0;0;26,0;24,9;23,6;24,7;5,1;4,5;3,8;4,0;-12,9;29,8;1312
2022-12-21 04:00:00;8,6;100660;99;0,0068;0,02;0,5;198;1,0;-0,45;-0,02;0;0;0;26,0;25,0;23,7;24,7;5,1;4,5;3,9;4,0;-12,8;29,5;1330
2022-12-21 05:00:00;8,3;100646;99;0,0067;0,56;0,5;222;0,9;-0,25;-0,26;0;0;0;25,9;25,0;23,9;24,7;5,1;4,5;3,9;4,1;-12,8;29,6;1264
2022-12-21 06:00:00;8,1;100663;99;0,0066;0,27;1,0;295;3,1;0,44;-0,95;0;0;0;25,9;25,0;24,0;24,7;5,1;4,6;4,0;4,1;-12,7;29,6;1292
2022-12-21 07:00:00;7,6;100660;100;0,0064;0,8;0,6;202;0,9;-0,43;-0,2;0;0;0;26,0;25,1;24,2;24,7;5,1;4,6;4,0;4,1;-12,6;29,8;1297
2022-12-21 08:00:00;7,5;100680;99;0,0064;0,28;0,9;186;1,5;-0,89;-0,09;13;0;0;26,2;25,2;24,3;24,7;5,1;4,6;4,1;4,2;-12,6;29,8;1317
2022-12-21 09:00:00;7,7;100694;100;0,0065;0,61;0,9;223;2,1;-0,61;-0,6;24;0;0;26,3;25,4;24,5;24,7;5,1;4,7;4,2;4,2;-12,6;29,9;1298
2022-12-21 10:00:00;7,9;100720;100;0,0066;0,02;1,0;228;2,6;-0,69;-0,78;55;0;0;26,3;25,5;24,6;24,7;5,2;4,7;4,2;4,2;-12,5;29,7;1398
2022-12-21 11:00:00;8,3;100702;100;0,0068;0,0;1,5;213;3,6;-1,24;-0,8;74;0;0;26,3;25,6;24,8;24,7;5,2;4,7;4,2;4,3;-12,5;29,5;1333
2022-12-21 12:00:00;8,6;100707;99;0,0068;0,0;1,8;220;4,4;-1,35;-1,15;71;0;0;26,2;25,6;24,9;24,7;5,3;4,8;4,3;4,3;-12,4;29,5;1328
2022-12-21 13:00:00;8,6;100672;96;0,0066;0,0;1,8;196;4,4;-1,67;-0,47;55;0;0;26,1;25,6;25,0;24,7;5,4;4,8;4,3;4,3;-12,4;29,7;1289
2022-12-21 14:00:00;8,5;100650;93;0,0064;0,0;2,0;195;4,8;-1,88;-0,52;23;0;0;26,1;25,6;25,2;24,7;5,5;4,9;4,4;4,4;-12,4;29,8;1370
2022-12-21 15:00:00;7,8;100625;92;0,006;0,0;1,4;184;4,1;-1,43;-0,14;7;0;0;26,0;25,6;25,2;24,7;5,5;5,0;4,4;4,4;-12,3;30,0;1343
2022-12-21 16:00:00;7,6;100580;91;0,0059;0,0;1,4;191;3,1;-1,39;-0,27;0;0;0;25,9;25,6;25,3;24,7;5,5;5,0;4,5;4,4;-12,3;29,9;1339
2022-12-21 17:00:00;8,5;100530;89;0,0061;0,0;1,6;196;4,2;-1,57;-0,46;0;0;0;25,8;25,6;25,4;24,7;5,4;5,0;4,5;4,5;-12,3;29,8;1354
2022-12-21 18:00:00;8,5;100510;90;0,0062;0,34;2,1;193;4,7;-2,03;-0,49;0;0;0;25,8;25,5;25,4;24,7;5,4;5,0;4,6;4,5;-12,3;29,5;1246
2022-12-21 19:00:00;8,1;100462;94;0,0063;0,96;2,2;178;4,6;-2,14;0,1;0;0;0;25,8;25,5;25,5;24,7;5,4;5,0;4,6;4,5;-12,2;29,6;1328
2022-12-21 20:00:00;8,2;100403;94;0,0063;0,2;2,9;173;6,3;-2,85;0,33;0;0;0;26,0;25,6;25,5;24,7;5,4;5,1;4,6;4,6;-12,2;29,5;1314
2022-12-21 21:00:00;7,9;100365;97;0,0064;0,48;1,6;172;3,0;-1,57;0,23;0;0;0;26,1;25,7;25,6;24,7;5,5;5,1;4,6;4,6;-12,2;29,5;1349
2022-12-21 22:00:00;8,5;100290;96;0,0066;0,03;1,6;193;4,2;-1,54;-0,38;0;0;0;26,3;25,8;25,7;24,8;5,5;5,1;4,7;4,6;-12,2;29,6;1349
2022-12-21 23:00:00;8,7;100230;96;0,0068;0,02;1,4;199;3,0;-1,27;-0,45;0;0;0;26,3;25,8;25,8;24,8;5,5;5,1;4,7;4,7;-12,1;29,7;1335
2022-12-22 00:00:00;8,8;100177;97;0,0068;0,0;1,1;200;2,6;-0,98;-0,32;0;0;0;26,2;25,9;25,9;24,8;5,6;5,2;4,7;4,7;-12,1;29,7;1305
2022-12-22 01:00:00;8,5;100092;98;0,0068;0,0;0,7;174;1,5;-0,57;0,15;0;0;0;26,2;25,8;25,9;24,8;5,6;5,2;4,8;4,7;-12,1;29,6;1358
2022-12-22 02:00:00;8,7;100000;98;0,0069;0,1;1,2;167;2,2;-1,13;0,25;0;0;0;26,1;25,8;26,0;24,8;5,6;5,2;4,8;4,7;-12,1;29,7;1385
2022-12-22 03:00:00;8,9;99913;98;0,007;0,16;1,0;180;2,1;-1,04;-0,01;0;0;0;26,0;25,8;26,0;24,8;5,7;5,3;4,8;4,8;-12,1;30,0;1406
2022-12-22 04:00:00;8,8;99848;99;0,007;1,22;0,4;246;0,8;-0,14;-0,19;0;0;0;26,1;25,8;26,0;24,8;5,7;5,3;4,9;4,8;-12,1;30,0;1425
2022-12-22 05:00:00;8,3;99806;99;0,0068;2,17;0,3;232;0,7;-0,1;-0,09;0;0;0;26,5;25,9;26,1;24,8;5,7;5,3;4,9;4,8;-12,0;30,0;1435
2022-12-22 06:00:00;8,2;99800;99;0,0067;0,14;0,7;257;1,2;-0,13;-0,64;0;0;0;27,1;26,2;26,2;24,8;5,8;5,4;4,9;4,8;-12,0;30,2;1346
2022-12-22 07:00:00;8,2;99893;98;0,0067;0,07;0,6;268;1,6;0,08;-0,6;0;0;0;27,3;26,5;26,3;24,8;5,8;5,4;5,0;4,9;-12,0;29,9;1387
2022-12-22 08:00:00;8,8;99955;99;0,007;0,03;1,8;289;4,3;0,58;-1,66;7;0;0;27,2;26,6;26,5;24,8;5,8;5,4;5,0;4,9;-12,0;30,0;1347
2022-12-22 09:00:00;8,9;100043;100;0,0071;0,02;1,5;277;4,0;0,29;-1,44;47;0;0;27,1;26,6;26,6;24,8;5,9;5,5;5,0;4,9;-12,0;29,9;1321
2022-12-22 10:00:00;9,0;100165;100;0,0072;0,0;1,7;278;4,4;0,3;-1,58;51;0;0;27,0;26,5;26,8;24,8;6,0;5,5;5,1;5,0;-11,9;29,9;1401
2022-12-22 11:00:00;9,3;100210;100;0,0073;0,0;1,8;258;4,8;-0,34;-1,73;133;0;0;26,9;26,5;26,8;24,8;6,1;5,6;5,1;5,0;-11,9;30,0;1364
2022-12-22 12:00:00;9,5;100255;98;0,0073;0,0;1,7;250;4,4;-0,57;-1,54;159;0;0;26,8;26,5;26,9;24,8;6,2;5,6;5,1;5,0;-11,9;30,0;1393
2022-12-22 13:00:00;9,4;100253;91;0,0067;0,0;1,5;240;4,6;-0,72;-1,32;95;0;0;26,7;26,5;26,9;24,8;6,3;5,7;5,2;5,0;-11,9;29,7;1289
2022-12-22 14:00:00;9,2;100302;89;0,0065;0,0;1,6;212;4,2;-1,3;-0,86;64;0;0;26,6;26,4;27,0;24,8;6,4;5,8;5,2;5,1;-11,9;29,8;1310
2022-12-22 15:00:00;8,8;100283;87;0,0061;0,0;1,3;186;3,2;-1,3;-0,21;3;0;0;26,5;26,3;27,0;24,8;6,4;5,9;5,3;5,1;-11,9;29,9;1381
2022-12-22 16:00:00;8,5;100238;89;0,0061;0,36;1,3;182;2,8;-1,27;-0,04;0;0;0;26,4;26,2;27,0;24,8;6,4;5,9;5,3;5,1;-11,9;30,3;1386
2022-12-22 17:00:00;8,1;100177;94;0,0063;1,02;1,2;175;2,6;-1,14;0,11;0;0;0;26,4;26,2;27,0;24,8;6,4;6,0;5,4;5,1;-11,9;30,5;1316
2022-12-22 18:00:00;8,2;100085;96;0,0065;1,17;1,8;171;3,5;-1,77;0,25;0;0;0;26,6;26,3;27,0;24,9;6,4;6,0;5,4;5,1;-11,8;30,7;1363
2022-12-22 19:00:00;9,1;99997;97;0,007;1,32;2,6;187;5,4;-2,57;-0,3;0;0;0;27,1;26,6;27,0;24,9;6,4;6,0;5,5;5,2;-11,8;30,6;1334
2022-12-22 20:00:00;9,2;99948;98;0,0072;0,33;2,3;186;5,2;-2,3;-0,26;0;0;0;27,6;26,8;27,2;24,9;6,5;6,0;5,5;5,2;-11,8;30,6;1389
2022-12-22 21:00:00;9,7;99940;97;0,0073;0,2;2,0;200;4,6;-1,79;-0,66;0;0;0;27,6;27,0;27,3;24,9;6,5;6,1;5,5;5,2;-11,8;30,4;1354
2022-12-22 22:00:00;9,9;99942;97;0,0073;0,02;1,4;217;3,6;-1,07;-0,84;0;0;0;27,6;27,1;27,5;24,9;6,6;6,1;5,6;5,2;-11,8;30,0;1346
2022-12-22 23:00:00;9,7;99943;95;0,0072;0,02;1,6;225;4,9;-1,05;-1,16;0;0;0;27,4;27,1;27,6;24,9;6,7;6,1;5,6;5,3;-11,7;29,9;1366
2022-12-23 00:00:00;9,9;99938;96;0,0073;0,25;1,5;226;4,1;-1,02;-1,08;0;0;0;27,3;27,0;27,7;24,9;6,7;6,2;5,6;5,3;-11,7;29,9;1381
2022-12-23 01:00:00;9,8;99963;97;0,0073;0,45;1,4;224;4,8;-1,01;-0,99;0;0;0;27,2;27,0;27,8;24,9;6,7;6,2;5,7;5,3;-11,7;30,1;1329
2022-12-23 02:00:00;9,7;100012;98;0,0073;1,6;1,7;237;5,2;-0,88;-1,4;0;0;0;27,2;27,1;27,8;24,9;6,8;6,3;5,7;5,4;-11,7;29,5;1367
2022-12-23 03:00:00;9,8;100080;97;0,0074;1,11;1,6;240;4,5;-0,77;-1,38;0;0;0;27,5;27,2;27,8;24,9;6,9;6,3;5,7;5,4;-11,7;29,5;1248
2022-12-23 04:00:00;9,7;100102;98;0,0073;0,62;1,4;238;3,3;-0,72;-1,2;0;0;0;28,0;27,5;28,0;25,0;6,9;6,4;5,8;5,4;-11,6;29,6;1307
2022-12-23 05:00:00;9,7;100128;98;0,0074;0,48;1,2;242;2,9;-0,54;-1,05;0;0;0;28,2;27,7;28,2;25,0;7,0;6,4;5,8;5,4;-11,6;29,8;1334
2022-12-23 06:00:00;9,6;100177;98;0,0073;0,16;1,1;239;2,8;-0,58;-0,95;0;0;0;28,2;27,8;28,4;25,0;7,0;6,5;5,8;5,5;-11,6;29,5;1326
2022-12-23 07:00:00;9,4;100218;98;0,0072;0,29;0,7;273;2,0;0,02;-0,66;0;0;0;28,0;27,8;28,6;25,0;7,0;6,5;5,9;5,5;-11,6;29,3;1345
2022-12-23 08:00:00;9,3;100243;99;0,0072;0,33;0,5;243;2,0;-0,23;-0,47;5;0;0;27,9;27,7;28,7;25,0;7,1;6,6;5,9;5,5;-11,6;29,4;1345
2022-12-23 09:00:00;9,1;100232;99;0,0071;1,16;0,6;186;1,3;-0,54;-0,03;10;0;0;27,9;27,7;28,7;25,0;7,1;6,6;6,0;5,5;-11,6;29,6;1431
