Timestamp[UTC];2m Lufttemperatur [°C] (tas);Stations-Luftdruck [Pa](ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (tot_prec);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [°];maximale Windgeschwindigkeit(Böe) [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [°C];Bodentemperatur in 15cm Tiefe [°C];Bodentemperatur in 30cm Tiefe [°C];Bodentemperatur in 60cm Tiefe [°C];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-01-13T05:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,6937499999999999;13,897499999999999;20,888125;39,9075;1,17625;1,7825000000000002;2,2093749999999996;4,755;NaN;NaN
2021-01-13T06:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,58125;13,791250000000002;20,833125;39,897499999999994;0,95625;1,87375;2,073125;4,72875;NaN;NaN
2021-01-13T07:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,5824999999999998;13,768749999999999;20,8325;39,89125;0,445;1,77375;1,79375;4,699999999999999;NaN;NaN
2021-01-13T08:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,56875;13,72625;20,824375;39,8825;0,72875;1,6737499999999998;1,9093749999999998;4,6850000000000005;NaN;NaN
2021-01-13T09:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,35625;13,627500000000001;20,715625000000003;39,879999999999995;1,8875000000000002;1,7537500000000001;2,46;4,6725;NaN;NaN
2021-01-13T10:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,9162499999999999;13,5425;20,488125;39,88249999999999;2,8875;2,085;2,9400000000000004;4,64875;NaN;NaN
2021-01-13T11:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,4675;13,45625;20,25875;39,87625;3,79125;2,4375;3,404375;4,63;NaN;NaN
2021-01-13T12:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,17250000000000001;13,40625;20,10625;39,881249999999994;4,20125;2,7925;3,6306249999999998;4,6175;NaN;NaN
2021-01-13T13:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,03125;13,38125;20,026874999999997;39,87375;3,9487500000000004;3,0275;3,546875;4,584999999999999;NaN;NaN
2021-01-13T14:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,342500000000001;20,0225;39,8725;3,59875;3,145;3,4143749999999997;4,58;NaN;NaN
2021-01-13T15:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,317499999999999;20,016250000000003;39,875;2,8549999999999995;3,1050000000000004;3,0837499999999998;4,543749999999999;NaN;NaN
2021-01-13T16:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,296249999999999;20,01375;39,864999999999995;2,53125;2,99;2,950625;4,5525;NaN;NaN
2021-01-13T17:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,284999999999998;20,0075;39,8625;2,3062500000000004;2,8737500000000002;2,8468750000000003;4,546250000000001;NaN;NaN
2021-01-13T18:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,26625;20,001250000000002;39,8625;2,34;2,7874999999999996;2,86625;4,550000000000001;NaN;NaN
2021-01-13T19:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,25125;19,99625;39,863749999999996;2,0925000000000002;2,7287500000000002;2,7337499999999997;4,53;NaN;NaN
2021-01-13T20:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,221250000000001;19,99125;39,864999999999995;2,1875;2,6487499999999997;2,7737499999999997;4,5512500000000005;NaN;NaN
2021-01-13T21:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,1875;19,98875;39,86;2,50625;2,64625;2,935625;4,5375;NaN;NaN
2021-01-13T22:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,0375;13,296249999999999;19,98875;39,8625;2,49625;2,6975000000000002;2,9206250000000002;4,5475;NaN;NaN
2021-01-13T23:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,2275;20,215625;39,85875;2,57;2,7725;2,95375;4,5337499999999995;NaN;NaN
2021-01-14T00:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,159999999999998;20,214375;39,85875;2,33125;2,7725;2,841875;4,54625;NaN;NaN
2021-01-14T01:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,120000000000001;20,211875;39,8625;1,9224999999999999;2,7212499999999995;2,6375;4,53625;NaN;NaN
2021-01-14T02:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,11375;20,208125000000003;39,85625;1,54;2,59125;2,4475;4,5325;NaN;NaN
2021-01-14T03:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,103749999999998;20,203125;39,8575;1,1375;2,465;2,24125;4,5375;NaN;NaN
2021-01-14T04:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,09375;20,199374999999996;39,8575;0,8787500000000001;2,2925;2,091875;4,535;NaN;NaN
2021-01-14T05:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,08125;20,198124999999997;39,85249999999999;0,66125;2,1875;1,950625;4,53625;NaN;NaN
2021-01-14T06:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,07375;20,198124999999997;39,85625;0,5449999999999999;2,0725;1,88;4,52125;NaN;NaN
2021-01-14T07:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,0625;20,195625;39,853750000000005;0,44375000000000003;1,94625;1,8018750000000001;4,543749999999999;NaN;NaN
2021-01-14T08:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,044999999999998;20,195625;39,8525;0,84;1,8787500000000001;1,9725;4,5125;NaN;NaN
2021-01-14T09:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;13,007499999999999;20,190625;39,85125;1,6925000000000001;1,91125;2,37375;4,516249999999999;NaN;NaN
2021-01-14T10:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,965;20,190625;39,845;2,6475;2,0687499999999996;2,8475;4,49375;NaN;NaN
2021-01-14T11:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,92875;20,186875;39,84375;3,09875;2,3187499999999996;3,073125;4,5024999999999995;NaN;NaN
2021-01-14T12:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,895;20,181874999999998;39,84375;3,3775000000000004;2,5412500000000002;3,22375;4,4975000000000005;NaN;NaN
2021-01-14T13:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,860000000000001;20,173125;39,84125;3,8412500000000005;2,7424999999999997;3,475625;4,47875;NaN;NaN
2021-01-14T14:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,842500000000001;20,166874999999997;39,83625000000001;3,0975;2,91;3,12875;4,4662500000000005;NaN;NaN
2021-01-14T15:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,83625;20,161875;39,83500000000001;1,98;2,84;2,6087499999999997;4,4475;NaN;NaN
2021-01-14T16:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,823749999999999;20,158125;39,835;1,0025;2,59375;2,1262499999999998;4,475;NaN;NaN
2021-01-14T17:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,77;20,154375;39,83125;0,60125;2,3225;1,923125;4,45125;NaN;NaN
2021-01-14T18:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,753749999999998;20,150624999999998;39,82875;0,21125;2,085;1,7056250000000002;4,46125;NaN;NaN
2021-01-14T19:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,74125;20,150624999999998;39,82625;-0,3112499999999999;1,81875;1,4168749999999999;4,461250000000001;NaN;NaN
2021-01-14T20:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,728750000000002;20,145625;39,82;-0,48125000000000007;1,59625;1,2981249999999998;4,45;NaN;NaN
2021-01-14T21:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,7025;20,143124999999998;39,818749999999994;-0,66125;1,42625;1,158125;4,45125;NaN;NaN
2021-01-14T22:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;12,243749999999999;20,136875000000003;39,81625;-0,8762500000000001;1,2774999999999999;1,005625;4,4399999999999995;NaN;NaN
2021-01-14T23:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,083750000000002;20,133125;39,81625;-1,1350000000000002;1,16875;0,8374999999999999;4,42625;NaN;NaN
2021-01-15T00:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,175;20,123124999999998;39,8125;-1,4300000000000002;1,09375;0,65375;4,42;NaN;NaN
2021-01-15T01:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;9,41375;20,111874999999998;39,81;-1,44625;1,03;0,589375;4,41125;NaN;NaN
2021-01-15T02:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;8,9075;20,105625000000003;39,807500000000005;-1,41125;0,9712500000000001;0,5831250000000001;4,41375;NaN;NaN
2021-01-15T03:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;8,7375;20,099375000000002;39,80125;-0,65625;0,91625;0,921875;4,3825;NaN;NaN
2021-01-15T04:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;8,84;20,095625;39,79375;-0,29999999999999993;0,91125;1,07625;4,37875;NaN;NaN
2021-01-15T05:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;8,963750000000001;20,095625;39,792500000000004;-0,20875;0,89125;1,109375;4,3462499999999995;NaN;NaN
2021-01-15T06:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;9,055;20,098125;39,790000000000006;-0,18375;0,8625;1,098125;4,334999999999999;NaN;NaN
2021-01-15T07:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;9,12;20,098125;39,78625;-0,1625;0,8725;1,0925;4,307499999999999;NaN;NaN
2021-01-15T08:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;9,25875;20,098125;39,7875;0,01125000000000001;0,86125;1,1606249999999998;4,29875;NaN;NaN
2021-01-15T09:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;9,7775;20,099375000000002;39,78625;0,48125000000000007;0,8625;1,3843750000000001;4,255;NaN;NaN
2021-01-15T10:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,12875;20,103125;39,785;2,92875;0,9537500000000001;2,603125;4,255000000000001;NaN;NaN
2021-01-15T11:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,282500000000002;20,106875;39,785;6,640000000000001;1,5212499999999998;4,45875;4,248749999999999;NaN;NaN
2021-01-15T12:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,1875;20,108125;39,785;2,63125;2,0625;2,4868750000000004;4,2275;NaN;NaN
2021-01-15T13:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,1625;20,110625;39,7825;1,7;1,9349999999999998;2,09125;4,22;NaN;NaN
2021-01-15T14:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,14875;20,106875;39,787499999999994;1,2675;1,835;1,91625;4,199999999999999;NaN;NaN
2021-01-15T15:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,221249999999998;20,108125;39,78125;0,8825;1,7475;1,74625;4,19125;NaN;NaN
2021-01-15T16:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,458749999999998;20,106875000000002;39,7825;0,53;1,635;1,55375;4,17625;NaN;NaN
2021-01-15T17:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,44125;20,105625;39,78375;0,38375000000000004;1,515;1,4918749999999998;4,175;NaN;NaN
2021-01-15T18:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,422500000000001;20,105625;39,78375;0,2725;1,4024999999999999;1,4212500000000001;4,196250000000001;NaN;NaN
2021-01-15T19:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,41125;20,105625;39,7825;0,19999999999999998;1,3250000000000002;1,3675;4,194999999999999;NaN;NaN
2021-01-15T20:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,405000000000001;20,105625;39,7825;0,15249999999999997;1,28375;1,325;4,16375;NaN;NaN
2021-01-15T21:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,401250000000001;20,105625;39,776250000000005;0,14875;1,2425;1,3168750000000002;4,171250000000001;NaN;NaN
2021-01-15T22:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,4175;20,105625;39,7725;0,14125000000000001;1,2375;1,288125;4,1825;NaN;NaN
2021-01-15T23:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,37875;20,105625;39,775000000000006;0,13124999999999998;1,2175;1,271875;4,168749999999999;NaN;NaN
2021-01-16T00:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,368749999999999;20,100625;39,7725;0,125;1,1724999999999999;1,27;4,17;NaN;NaN
2021-01-16T01:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,36125;20,101875;39,765;0,10875000000000001;1,17125;1,2481250000000002;4,1587499999999995;NaN;NaN
2021-01-16T02:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,3475;20,100625;39,765;0,1275;1,15375;1,25;4,16;NaN;NaN
2021-01-16T03:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,326250000000002;20,098125;39,7625;0,09;1,1237499999999998;1,2174999999999998;4,12875;NaN;NaN
2021-01-16T04:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,3125;20,096874999999997;39,761250000000004;0,05125000000000003;1,06125;1,188125;4,12375;NaN;NaN
2021-01-16T05:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,30375;20,098125;39,75625000000001;0,05499999999999999;1,0562500000000001;1,18875;4,11375;NaN;NaN
2021-01-16T06:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,28625;20,088124999999998;39,753750000000004;0,05374999999999999;1,0175;1,176875;4,1175;NaN;NaN
2021-01-16T07:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,2675;20,093125;39,75125;0,0625;0,9812500000000001;1,16375;4,109999999999999;NaN;NaN
2021-01-16T08:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,25;20,083125;39,74875;0,22750000000000004;0,9675;1,2337500000000001;4,10125;NaN;NaN
2021-01-16T09:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,2375;20,081874999999997;39,75;0,605;0,9975;1,41625;4,069999999999999;NaN;NaN
2021-01-16T10:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,2225;20,083125;39,74625;1,0225;1,0837500000000002;1,6187500000000001;4,06625;NaN;NaN
2021-01-16T11:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,213750000000001;20,079375;39,738749999999996;1,5775;1,23;1,8925;4,05375;NaN;NaN
2021-01-16T12:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,18125;20,076875;39,73625;1,9987499999999998;1,4025;2,113125;4,0375000000000005;NaN;NaN
2021-01-16T13:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,143749999999999;20,070625;39,71875;1,59375;1,4987499999999998;1,931875;4,0424999999999995;NaN;NaN
2021-01-16T14:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,123750000000001;20,061875;39,71875;1,1;1,48875;1,705;4,021249999999999;NaN;NaN
2021-01-16T15:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,118749999999999;20,055625;39,70875;0,66;1,43875;1,5025;4,00625;NaN;NaN
2021-01-16T16:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,1125;20,050625;39,705;0,3675;1,345;1,36375;4,0125;NaN;NaN
2021-01-16T17:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,087499999999999;20,049374999999998;39,70375;0,1975;1,23625;1,2725;4,0425;NaN;NaN
2021-01-16T18:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,02875;20,048125;39,6975;-0,05625000000000002;1,1125;1,140625;4,018750000000001;NaN;NaN
2021-01-16T19:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,962500000000002;20,048125;39,698750000000004;-0,11624999999999998;1,04875;1,084375;3,9987499999999994;NaN;NaN
2021-01-16T20:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,91625;20,050625;39,692499999999995;-0,12624999999999997;0,9862500000000001;1,0681250000000002;4,001250000000001;NaN;NaN
2021-01-16T21:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,90375;20,050625;39,693749999999994;-0,08124999999999999;0,95375;1,0743750000000003;3,9875;NaN;NaN
2021-01-16T22:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,925;20,050625;39,69125;-0,05499999999999999;0,9400000000000001;1,065;3,9849999999999994;NaN;NaN
2021-01-16T23:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,947499999999998;20,053125;39,6875;-0,024999999999999994;0,92625;1,0775000000000001;3,99875;NaN;NaN
2021-01-17T00:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,95125;20,054375;39,685;-0,0325;0,9212499999999999;1,055;3,9675;NaN;NaN
2021-01-17T01:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,96125;20,054375;39,68125;-0,007500000000000007;0,92625;1,0550000000000002;3,95875;NaN;NaN
2021-01-17T02:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;10,975;20,053125;39,681250000000006;-0,0037500000000000033;0,9199999999999999;1,055625;3,94125;NaN;NaN
2021-01-17T03:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,006250000000001;20,053124999999998;39,68000000000001;0,04000000000000002;0,92875;1,0675;3,9312500000000004;NaN;NaN
2021-01-17T04:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,07875;20,054375;39,682500000000005;0,135;0,94;1,1099999999999999;3,92875;NaN;NaN
2021-01-17T05:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,195000000000002;20,055625;39,68000000000001;0,19749999999999998;0,96;1,1374999999999997;3,9312500000000004;NaN;NaN
2021-01-17T06:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,465000000000002;20,063125;39,67375;0,25875;0,9875;1,173125;3,9050000000000002;NaN;NaN
2021-01-17T07:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,50125;11,8;20,065625;39,675;0,31875000000000003;1,01375;1,203125;3,8775;NaN;NaN
2021-01-17T08:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;5,59625;13,695;22,618125;39,675;0,49125;1,0425;1,276875;3,8775;NaN;NaN
2021-01-17T09:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,3362499999999997;12,799999999999999;21,004375;39,6725;1,1149999999999998;1,12375;1,5899999999999999;3,87125;NaN;NaN
2021-01-17T10:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,9537500000000003;12,771249999999998;20,830625;39,68375;2,035;1,2999999999999998;2,0675;3,8499999999999996;NaN;NaN
2021-01-17T11:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;2,1625;13,046249999999999;20,95;39,682500000000005;2,755;1,5999999999999999;2,44;3,855;NaN;NaN
2021-01-17T12:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,77625;12,87125;20,769375;39,68875;4,282500000000001;1,99;3,2250000000000005;3,8375;NaN;NaN
2021-01-17T13:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,4025;12,580000000000002;20,5925;39,69;6,2925;2,6687499999999997;4,295;3,84;NaN;NaN
2021-01-17T14:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;0,98875;12,448749999999997;20,395625;39,69625;5,14125;3,2725;3,8043750000000003;3,8200000000000003;NaN;NaN
2021-01-17T15:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,24625;12,775;20,529375;39,7025;4,4225;3,3625;3,5275000000000003;3,81;NaN;NaN
2021-01-17T16:00:00+00:00;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;NaN;1,9049999999999998;13,280000000000001;20,865000000000002;39,70875;3,45;3,3762499999999998;3,1175;3,82125;NaN;NaN
