Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-05-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;38,6;36,5;37,8;12,7;12,5;12,6;12,4;12,6;22,9;1419
2023-05-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;38,5;36,5;37,8;12,9;12,6;12,6;12,4;12,7;23,0;1417
2023-05-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;38,4;36,4;37,8;13,3;12,8;12,6;12,4;12,8;23,0;1419
2023-05-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;38,3;36,4;37,8;13,5;12,9;12,6;12,4;12,9;22,8;1422
2023-05-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,7;38,2;36,4;37,8;13,7;13,1;12,6;12,4;13,0;22,7;1424
2023-05-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,6;38,1;36,3;37,8;13,8;13,2;12,6;12,4;13,1;22,0;1436
2023-05-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,5;38,1;36,3;37,8;13,8;13,3;12,7;12,3;13,1;21,9;1438
2023-05-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,4;38,0;36,3;37,7;13,8;13,4;12,7;12,3;13,1;21,7;1440
2023-05-18 19:00:00;11,9;102205;63;0,0053;0,0;2,1;21;3,4;0,77;1,98;2;0;nan;29,4;38,0;36,3;37,7;13,7;13,4;12,8;12,3;13,0;21,7;1442
2023-05-18 20:00:00;11,1;102225;65;0,0052;0,0;2,0;22;3,1;0,76;1,88;0;0;nan;29,4;38,0;36,3;37,7;13,6;13,4;12,8;12,3;13,0;21,7;1442
2023-05-18 21:00:00;10,2;102262;67;0,0051;0,0;1,5;34;2,5;0,86;1,26;0;0;nan;29,4;38,0;36,3;37,7;13,4;13,4;12,8;12,3;12,9;21,7;1442
2023-05-18 22:00:00;9,1;102265;70;0,0049;0,0;1,5;18;2,1;0,47;1,48;0;0;nan;29,4;38,0;36,3;37,7;13,2;13,3;12,8;12,3;12,8;21,7;1442
2023-05-18 23:00:00;8,4;102265;72;0,0048;0,0;1,6;8;2,4;0,21;1,58;0;0;nan;29,4;37,9;36,3;37,7;13,0;13,2;12,8;12,3;12,7;21,7;1442
2023-05-19 00:00:00;8,1;102250;72;0,0048;0,0;1,9;7;3,2;0,22;1,88;0;0;nan;29,4;37,9;36,3;37,7;12,9;13,2;12,8;12,3;12,6;21,7;1442
2023-05-19 01:00:00;7,4;102248;76;0,0047;0,0;2,1;13;3,1;0,47;2,01;0;0;nan;29,4;37,9;36,2;37,7;12,8;13,1;12,8;12,4;12,6;21,7;1442
2023-05-19 02:00:00;7,1;102252;80;0,0049;0,0;2,7;22;3,9;0,99;2,46;0;0;nan;29,3;37,9;36,2;37,7;12,6;13,0;12,8;12,4;12,5;21,7;1442
2023-05-19 03:00:00;6,7;102242;83;0,005;0,0;2,6;24;4,0;1,05;2,41;2;0;nan;29,3;37,9;36,2;37,7;12,5;12,9;12,8;12,4;12,4;21,7;1442
2023-05-19 04:00:00;6,8;102225;86;0,0052;0,0;2,3;24;3,2;0,96;2,12;63;0;nan;29,3;37,8;36,2;37,7;12,4;12,8;12,8;12,4;12,4;21,7;1442
2023-05-19 05:00:00;8,0;102192;86;0,0056;0,0;2,6;30;3,7;1,3;2,25;147;0;nan;29,3;37,8;36,2;37,7;12,3;12,7;12,8;12,4;12,3;21,7;1442
2023-05-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,3;37,8;36,2;37,7;12,3;12,6;12,7;12,4;12,3;21,7;1442
2023-05-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,8;36,2;37,7;12,3;12,6;12,7;12,4;12,3;21,7;1442
2023-05-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,2;37,7;36,2;37,7;12,3;12,5;12,7;12,4;12,3;22,7;1423
2023-05-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,1;37,7;36,2;37,7;12,5;12,5;12,6;12,4;12,4;22,3;1429
2023-05-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,0;37,6;36,1;37,7;12,7;12,6;12,6;12,4;12,5;22,8;1421
2023-05-19 11:00:00;17,8;102030;51;0,0063;0,0;3,6;68;5,1;3,31;1,34;805;0;nan;28,8;37,5;36,1;37,6;12,9;12,7;12,6;12,3;12,6;22,6;1424
2023-05-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;37,4;36,1;37,6;13,3;12,8;12,6;12,3;12,8;22,2;1431
2023-05-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;37,3;36,0;37,6;13,6;12,9;12,6;12,3;12,9;21,3;1449
2023-05-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;37,2;36,0;37,6;13,9;13,1;12,6;12,3;13,1;22,0;1435
2023-05-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;37,1;36,0;37,6;14,1;13,3;12,6;12,3;13,2;21,8;1439
2023-05-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;37,0;36,0;37,6;14,2;13,4;12,7;12,3;13,2;21,7;1442
2023-05-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;37,0;35,9;37,5;14,2;13,6;12,7;12,3;13,3;21,7;1441
2023-05-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,9;35,9;37,5;14,2;13,6;12,8;12,3;13,3;21,5;1445
2023-05-19 19:00:00;15,4;101925;54;0,0058;0,0;2,1;20;2,9;0,71;1,94;4;0;nan;27,8;36,9;35,9;37,5;14,1;13,7;12,8;12,3;13,2;21,5;1445
2023-05-19 20:00:00;13,9;101960;60;0,0058;0,0;2,0;21;3,1;0,72;1,85;0;0;nan;27,8;36,9;35,9;37,5;14,0;13,7;12,9;12,3;13,2;21,5;1445
2023-05-19 21:00:00;13,5;101980;61;0,0058;0,0;2,6;22;3,8;0,97;2,42;0;0;nan;27,8;36,9;35,9;37,5;13,8;13,7;12,9;12,3;13,1;21,5;1445
2023-05-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,9;35,9;37,5;13,7;13,6;12,9;12,3;13,0;21,5;1445
2023-05-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,8;35,9;37,5;13,6;13,6;12,9;12,3;13,0;21,5;1445
2023-05-20 00:00:00;11,4;101970;71;0,0058;0,0;3,0;16;4,2;0,83;2,9;0;0;nan;27,7;36,8;35,9;37,5;13,5;13,5;13,0;12,3;12,9;21,5;1445
2023-05-20 01:00:00;11,3;101970;72;0,0059;0,0;3,3;20;5,0;1,14;3,09;0;0;nan;27,7;36,8;35,8;37,5;13,4;13,4;13,0;12,4;12,9;21,5;1445
2023-05-20 02:00:00;11,0;101960;73;0,0059;0,0;2,9;27;4,5;1,32;2,58;0;0;nan;27,7;36,8;35,8;37,5;13,3;13,4;13,0;12,4;12,8;21,5;1445
2023-05-20 03:00:00;10,0;101933;76;0,0057;0,0;2,3;20;3,3;0,78;2,19;1;0;nan;27,7;36,8;35,8;37,5;13,2;13,3;13,0;12,4;12,8;21,5;1445
2023-05-20 04:00:00;10,0;101920;76;0,0057;0,0;2,5;22;3,6;0,95;2,35;8;0;nan;27,7;36,8;35,8;37,5;13,1;13,3;13,0;12,4;12,8;21,5;1445
2023-05-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,7;35,8;37,5;13,0;13,2;13,0;12,4;12,7;21,5;1445
2023-05-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,7;35,8;37,5;13,0;13,2;12,9;12,4;12,7;22,3;1430
2023-05-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,7;35,8;37,5;13,0;13,1;12,9;12,4;12,7;22,3;1430
2023-05-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,6;35,8;37,5;13,0;13,1;12,9;12,4;12,7;22,5;1427
2023-05-20 09:00:00;17,1;101740;63;0,0075;0,0;6,0;70;8,2;5,6;2,06;738;0;nan;27,5;36,6;35,7;37,4;13,1;13,1;12,9;12,4;12,8;22,2;1432
2023-05-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,3;36,5;35,7;37,4;13,3;13,1;12,9;12,4;12,8;22,4;1429
2023-05-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,4;35,7;37,4;13,4;13,2;12,8;12,4;12,9;22,6;1425
2023-05-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,3;35,7;37,4;13,6;13,2;12,9;12,4;13,0;22,1;1433
2023-05-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;36,2;35,6;37,4;13,8;13,3;12,8;12,4;13,1;23,2;1414
2023-05-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,2;35,6;37,4;13,9;13,4;12,9;12,4;13,2;22,8;1421
2023-05-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;36,1;35,6;37,3;14,0;13,5;12,9;12,4;13,2;21,9;1437
2023-05-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;36,0;35,5;37,3;14,1;13,6;12,9;12,4;13,3;22,8;1422
2023-05-20 17:00:00;18,1;101530;58;0,0074;0,0;3,7;69;6,5;3,44;1,35;73;0;nan;26,4;36,0;35,5;37,3;14,2;13,7;12,9;12,4;13,3;22,8;1422
2023-05-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;35,9;35,5;37,3;14,2;13,7;13,0;12,4;13,3;22,8;1422
2023-05-20 19:00:00;16,8;101537;65;0,0076;0,0;2,5;64;4,0;2,27;1,1;5;0;nan;26,3;35,9;35,5;37,3;14,2;13,8;13,0;12,4;13,3;22,8;1422
2023-05-20 20:00:00;15,6;101580;68;0,0074;0,0;1,8;52;2,5;1,38;1,07;0;0;nan;26,3;35,9;35,5;37,3;14,1;13,8;13,0;12,4;13,3;22,8;1422
2023-05-20 21:00:00;14,6;101560;71;0,0073;0,0;1,8;56;2,9;1,46;1,0;0;0;nan;26,3;35,9;35,5;37,3;14,0;13,8;13,1;12,4;13,2;22,8;1422
2023-05-20 22:00:00;13,3;101520;74;0,0069;0,0;1,2;20;1,7;0,4;1,1;0;0;nan;26,3;35,9;35,5;37,3;13,9;13,8;13,1;12,4;13,2;22,8;1422
2023-05-20 23:00:00;13,4;101480;75;0,0071;0,0;1,4;3;2,3;0,08;1,43;0;0;nan;26,3;35,9;35,5;37,3;13,8;13,7;13,1;12,4;13,1;22,8;1422
2023-05-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;35,8;35,4;37,3;13,7;13,7;13,1;12,5;13,1;23,1;1415
2023-05-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,8;35,4;37,3;13,7;13,6;13,1;12,5;13,1;23,1;1415
2023-05-21 02:00:00;12,6;101372;78;0,007;0,0;1,7;17;2,4;0,49;1,61;0;0;nan;26,2;35,8;35,4;37,3;13,6;13,6;13,1;12,5;13,0;23,1;1415
2023-05-21 03:00:00;12,5;101342;79;0,0071;0,0;2,0;16;3,3;0,56;1,92;0;0;nan;26,2;35,8;35,4;37,3;13,6;13,6;13,1;12,5;13,0;23,1;1415
2023-05-21 04:00:00;12,6;101330;80;0,0071;0,0;2,2;11;3,6;0,42;2,11;12;0;nan;26,2;35,8;35,4;37,3;13,5;13,5;13,1;12,5;13,0;23,1;1415
2023-05-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,8;35,4;37,3;13,4;13,5;13,1;12,5;13,0;23,1;1415
2023-05-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,8;35,4;37,3;13,4;13,5;13,1;12,5;13,0;21,6;1442
2023-05-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,7;35,4;37,2;13,4;13,4;13,1;12,5;12,9;22,2;1433
2023-05-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,7;35,3;37,2;13,5;13,4;13,1;12,5;13,0;21,5;1446
2023-05-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,6;35,3;37,2;13,5;13,4;13,1;12,5;13,0;22,2;1432
2023-05-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,6;35,3;37,2;13,7;13,4;13,1;12,5;13,1;21,6;1444
2023-05-21 11:00:00;19,4;101210;66;0,0092;0,0;3,7;4;6,1;0,29;3,72;569;0;nan;25,8;35,5;35,3;37,2;13,9;13,5;13,1;12,5;13,2;22,1;1434
2023-05-21 12:00:00;21,4;101130;61;0,0096;0,0;4,3;20;6,9;1,44;4,03;714;0;nan;25,6;35,4;35,2;37,2;14,1;13,6;13,1;12,5;13,3;22,5;1426
2023-05-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,4;35,2;35,2;37,2;14,4;13,7;13,1;12,5;13,4;22,6;1425
2023-05-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;35,1;35,2;37,2;14,6;13,9;13,1;12,5;13,6;23,3;1413
2023-05-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,1;35,1;35,1;37,1;14,8;14,0;13,1;12,5;13,7;24,4;1394
2023-05-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,9;35,0;35,1;37,1;15,0;14,1;13,2;12,5;13,7;24,3;1397
2023-05-21 17:00:00;22,7;101080;65;0,0111;0,0;2,7;17;3,4;0,81;2,58;118;0;nan;24,9;34,9;35,1;37,1;15,1;14,3;13,2;12,6;13,8;24,4;1394
2023-05-21 18:00:00;22,5;101080;66;0,011;0,0;2,1;17;3,3;0,6;2,0;70;0;nan;24,8;34,9;35,1;37,1;15,1;14,4;13,3;12,6;13,8;24,5;1392
2023-05-21 19:00:00;20,6;101087;69;0,0103;0,0;1,7;17;2,6;0,49;1,65;7;0;nan;24,8;34,9;35,0;37,1;15,1;14,4;13,3;12,6;13,8;24,8;1388
2023-05-21 20:00:00;19,8;101080;71;0,0101;0,0;1,4;12;2,6;0,31;1,41;0;0;nan;24,8;34,9;35,0;37,1;15,0;14,5;13,4;12,6;13,8;25,6;1375
2023-05-21 21:00:00;19,0;101140;73;0,0099;0,0;3,5;147;7,3;1,91;-2,95;0;4;17;24,8;34,9;35,0;37,1;15,0;14,5;13,4;12,6;13,8;25,5;1378
2023-05-21 22:00:00;16,7;101090;87;0,0102;1,0;2,6;30;3,9;1,33;2,3;0;0;nan;24,8;34,8;35,0;37,1;14,9;14,5;13,5;12,6;13,8;25,5;1378
2023-05-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;34,8;35,0;37,1;14,9;14,5;13,5;12,6;13,8;25,5;1378
2023-05-22 00:00:00;16,3;101040;91;0,0104;0,0;1,4;19;2,2;0,46;1,32;0;0;nan;25,7;34,8;35,0;37,1;14,9;14,5;13,6;12,6;13,8;24,8;1389
2023-05-22 01:00:00;16,3;101030;91;0,0104;0,0;1,2;4;2,0;0,08;1,19;0;0;nan;25,9;34,8;35,0;37,1;14,8;14,5;13,6;12,7;13,7;24,8;1389
2023-05-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;34,8;35,0;37,1;14,8;14,5;13,6;12,7;13,7;24,8;1389
2023-05-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;34,8;35,0;37,0;14,7;14,5;13,6;12,7;13,7;24,7;1390
2023-05-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;34,8;34,9;37,0;14,7;14,5;13,6;12,7;13,7;25,1;1383
2023-05-22 05:00:00;15,8;100980;98;0,0109;0,0;1,4;262;2,5;-1,4;-0,2;133;0;nan;26,5;34,8;34,9;37,0;14,6;14,4;13,6;12,7;13,7;25,2;1382
2023-05-22 06:00:00;16,2;101025;96;0,0108;0,0;1,7;260;2,6;-1,72;-0,29;163;0;nan;26,5;34,8;34,9;37,0;14,6;14,4;13,6;12,8;13,7;26,0;1369
2023-05-22 07:00:00;15,9;101050;95;0,0106;0,0;2,0;249;3,4;-1,86;-0,71;233;0;nan;26,6;34,8;34,9;37,0;14,7;14,4;13,7;12,8;13,7;25,9;1372
2023-05-22 08:00:00;17,4;101080;91;0,0111;0,0;2,3;252;4,2;-2,19;-0,7;462;0;nan;26,6;34,8;34,9;37,0;14,7;14,4;13,7;12,8;13,7;26,4;1363
2023-05-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;34,8;34,9;37,0;14,8;14,4;13,7;12,8;13,8;26,2;1367
2023-05-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;34,8;34,9;37,0;15,1;14,5;13,7;12,8;13,9;27,1;1354
2023-05-22 11:00:00;22,8;101023;69;0,0118;0,0;1,8;331;3,3;-0,75;1,36;795;0;nan;26,5;34,8;34,8;37,0;15,3;14,6;13,7;12,8;14,1;26,6;1361
2023-05-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;34,7;34,8;37,0;15,6;14,7;13,7;12,8;14,2;26,6;1361
2023-05-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;34,7;34,8;37,0;15,8;14,9;13,8;12,8;14,3;27,0;1356
2023-05-22 14:00:00;23,9;100988;70;0,0129;0,0;2,8;256;5,4;-2,69;-0,66;435;3;18;26,1;34,6;34,7;37,0;16,0;15,0;13,8;12,9;14,4;26,3;1365
2023-05-22 15:00:00;21,7;101005;74;0,0118;0,0;4,8;298;8,0;-3,7;1,96;187;11;17;26,0;34,5;34,7;36,9;16,3;15,2;13,8;12,9;14,6;26,3;1365
2023-05-22 16:00:00;19,3;101080;75;0,0104;0,0;1,6;351;2,1;-0,24;1,58;97;0;nan;26,0;34,5;34,7;36,9;16,3;15,3;13,9;12,9;14,6;26,3;1365
2023-05-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;34,5;34,7;36,9;16,3;15,4;14,0;12,9;14,6;26,3;1365
2023-05-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,7;36,9;16,2;15,5;14,0;12,9;14,6;26,3;1365
2023-05-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,7;36,9;16,2;15,5;14,1;12,9;14,5;26,6;1361
2023-05-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,7;36,9;16,0;15,5;14,1;13,0;14,5;25,3;1381
2023-05-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,6;36,9;15,9;15,5;14,2;13,0;14,4;24,3;1396
2023-05-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,6;36,9;15,8;15,4;14,2;13,0;14,4;24,3;1395
2023-05-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,6;36,9;15,7;15,4;14,2;13,0;14,3;23,7;1406
2023-05-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,6;36,9;15,5;15,3;14,3;13,1;14,3;23,6;1407
2023-05-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,6;36,9;15,4;15,3;14,3;13,1;14,2;23,8;1404
2023-05-23 02:00:00;14,0;101450;82;0,0081;0,0;3,9;304;6,1;-3,26;2,22;0;0;nan;25,9;34,5;34,6;36,9;15,3;15,2;14,3;13,1;14,2;23,2;1414
2023-05-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,6;36,9;15,2;15,1;14,3;13,1;14,2;23,2;1414
2023-05-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;34,5;34,6;36,9;15,1;15,1;14,3;13,2;14,1;22,6;1424
2023-05-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;34,5;34,6;36,9;15,0;15,0;14,3;13,2;14,1;22,0;1436
2023-05-23 06:00:00;13,4;101600;82;0,0077;0,0;4,8;317;8,5;-3,24;3,52;26;0;nan;25,8;34,5;34,5;36,9;14,9;14,9;14,3;13,2;14,1;22,0;1436
2023-05-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;34,5;34,5;36,9;14,9;14,9;14,2;13,2;14,0;22,0;1436
2023-05-23 08:00:00;12,3;101740;78;0,0068;0,0;4,7;348;8,0;-0,95;4,59;251;0;nan;25,8;34,5;34,5;36,9;14,8;14,8;14,2;13,2;14,0;22,0;1436
2023-05-23 09:00:00;13,7;101740;75;0,0072;0,0;4,7;359;8,9;-0,1;4,73;718;0;nan;25,7;34,5;34,5;36,9;14,7;14,7;14,2;13,2;14,0;22,0;1435
2023-05-23 10:00:00;14,0;101800;69;0,0068;0,0;4,9;354;7,6;-0,49;4,83;482;0;nan;25,6;34,4;34,5;36,8;14,7;14,7;14,2;13,3;14,0;21,9;1438
2023-05-23 11:00:00;14,8;101787;63;0,0065;0,0;5,1;350;8,6;-0,9;5,05;721;0;nan;25,5;34,3;34,5;36,8;14,8;14,7;14,2;13,2;14,0;22,0;1435
2023-05-23 12:00:00;16,1;101760;57;0,0064;0,0;5,3;352;9,3;-0,72;5,27;799;0;nan;25,3;34,2;34,4;36,8;14,9;14,7;14,1;13,3;14,1;22,0;1436
2023-05-23 13:00:00;15,9;101790;63;0,007;0,0;5,6;347;8,5;-1,23;5,48;545;0;nan;25,1;34,1;34,4;36,8;15,0;14,7;14,1;13,3;14,1;22,2;1432
2023-05-23 14:00:00;16,0;101820;59;0,0066;0,0;5,3;356;8,5;-0,38;5,32;635;0;nan;25,0;34,1;34,4;36,8;15,1;14,8;14,1;13,3;14,2;22,2;1431
2023-05-23 15:00:00;15,3;101840;61;0,0065;0,0;4,4;345;7,2;-1,15;4,27;373;0;nan;24,8;34,0;34,3;36,8;15,1;14,8;14,1;13,3;14,2;22,4;1429
2023-05-23 16:00:00;15,1;101850;62;0,0065;0,0;4,3;344;6,6;-1,2;4,1;308;0;nan;24,7;33,9;34,3;36,8;15,1;14,8;14,1;13,3;14,2;22,4;1429
2023-05-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;33,8;34,3;36,8;15,1;14,8;14,1;13,3;14,2;22,2;1431
2023-05-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,6;33,8;34,3;36,8;15,0;14,8;14,1;13,3;14,1;22,1;1435
2023-05-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;33,8;34,3;36,7;14,8;14,8;14,1;13,3;14,1;22,0;1436
2023-05-23 20:00:00;9,8;102040;68;0,005;0,0;2,8;350;4,7;-0,51;2,8;0;0;nan;24,5;33,7;34,2;36,7;14,7;14,8;14,1;13,3;14,0;22,1;1434
2023-05-23 21:00:00;9,2;102053;70;0,005;0,0;1,7;352;3,2;-0,24;1,72;0;0;nan;24,5;33,7;34,2;36,7;14,5;14,7;14,1;13,3;13,9;22,5;1427
2023-05-23 22:00:00;7,3;102060;76;0,0048;0,0;1,0;325;1,6;-0,55;0,78;0;0;nan;24,4;33,7;34,2;36,7;14,4;14,6;14,1;13,3;13,8;22,3;1429
2023-05-23 23:00:00;7,0;102068;77;0,0047;0,0;0,8;319;1,7;-0,53;0,62;0;0;nan;24,4;33,7;34,2;36,7;14,2;14,5;14,1;13,3;13,7;22,6;1424
2023-05-24 00:00:00;6,7;102080;80;0,0048;0,0;0,8;320;1,4;-0,49;0,58;0;0;nan;24,4;33,7;34,2;36,7;14,0;14,4;14,1;13,3;13,7;22,9;1420
2023-05-24 01:00:00;5,8;102053;83;0,0047;0,0;0,5;250;0,8;-0,24;-0,09;0;0;nan;24,4;33,7;34,2;36,7;13,8;14,2;14,1;13,3;13,6;22,8;1422
2023-05-24 02:00:00;5,7;102042;84;0,0047;0,0;0,6;297;0,9;-0,47;0,24;0;0;nan;24,4;33,7;34,2;36,7;13,6;14,1;14,0;13,3;13,4;23,0;1417
2023-05-24 03:00:00;5,8;102035;85;0,0048;0,0;0,7;263;1,1;-0,66;-0,08;3;0;nan;24,4;33,7;34,2;36,7;13,4;14,0;14,0;13,3;13,3;22,9;1419
2023-05-24 04:00:00;5,7;102018;88;0,0049;0,0;0,7;254;1,2;-0,64;-0,19;38;0;nan;24,4;33,7;34,2;36,7;13,2;13,8;13,9;13,3;13,2;22,9;1420
