Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-11-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;21,1;24,2;25,7;7,5;8,0;8,6;9,6;-11,4;nan;nan
2021-11-17 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;21,1;24,3;25,7;7,4;7,9;8,6;9,6;-11,4;nan;nan
2021-11-17 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;21,1;24,3;25,7;7,3;7,8;8,6;9,6;-11,4;nan;nan
2021-11-17 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;21,2;24,3;25,7;7,2;7,8;8,6;9,6;-11,4;nan;nan
2021-11-18 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;21,1;24,3;25,7;7,2;7,7;8,6;9,6;-11,4;nan;nan
2021-11-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,2;7,7;8,6;9,6;-11,4;nan;nan
2021-11-18 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,2;7,7;8,6;9,6;-11,4;nan;nan
2021-11-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,2;7,7;8,5;9,6;-11,4;nan;nan
2021-11-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,2;7,7;8,5;9,6;-11,4;nan;nan
2021-11-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,2;7,7;8,5;9,6;-11,4;nan;nan
2021-11-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,3;7,7;8,5;9,6;-11,4;nan;nan
2021-11-18 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,3;7,7;8,5;9,6;-11,4;nan;nan
2021-11-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,3;7,7;8,5;9,6;-11,4;nan;nan
2021-11-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,4;7,7;8,5;9,6;-11,4;nan;nan
2021-11-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,6;7,7;8,5;9,6;-11,4;nan;nan
2021-11-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,7;7,8;8,5;9,6;-11,4;nan;nan
2021-11-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;7,9;7,9;8,5;9,6;-11,4;nan;nan
2021-11-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;8,0;8,0;8,5;9,5;-11,4;nan;nan
2021-11-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;8,1;8,0;8,5;9,5;-11,4;nan;nan
2021-11-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,3;25,7;8,2;8,1;8,5;9,6;-11,4;nan;nan
2021-11-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,3;25,7;8,2;8,2;8,6;9,5;-11,4;nan;nan
2021-11-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,3;25,7;8,2;8,2;8,6;9,5;-11,4;nan;nan
2021-11-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,3;25,7;8,2;8,2;8,6;9,5;-11,4;nan;nan
2021-11-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,3;25,7;8,3;8,3;8,6;9,5;-11,4;nan;nan
2021-11-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,3;25,7;8,3;8,3;8,7;9,5;-11,4;nan;nan
2021-11-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,3;25,7;8,3;8,4;8,7;9,5;-11,4;nan;nan
2021-11-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,7;8,4;8,4;8,7;9,5;-11,4;nan;nan
2021-11-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,7;8,4;8,4;8,7;9,5;-11,4;nan;nan
2021-11-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,7;8,5;8,5;8,8;9,5;-11,4;nan;nan
2021-11-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,7;8,6;8,5;8,8;9,5;-11,4;nan;nan
2021-11-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,7;8,6;8,5;8,8;9,5;-11,4;nan;nan
2021-11-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,7;8,7;8,6;8,8;9,5;-11,4;nan;nan
2021-11-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,3;25,7;8,7;8,6;8,8;9,5;-11,4;nan;nan
2021-11-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,3;25,7;8,8;8,7;8,9;9,5;-11,4;nan;nan
2021-11-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,3;25,7;8,8;8,7;8,9;9,5;-11,4;nan;nan
2021-11-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,7;8,9;8,8;8,9;9,5;-11,4;nan;nan
2021-11-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,3;25,6;8,9;8,8;9,0;9,6;-11,4;nan;nan
2021-11-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,2;25,6;9,0;8,8;9,0;9,6;-11,4;nan;nan
2021-11-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,1;8,9;9,0;9,6;-11,4;nan;nan
2021-11-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,3;9,0;9,0;9,6;-11,4;nan;nan
2021-11-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,5;9,0;9,1;9,6;-11,4;nan;nan
2021-11-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,6;9,2;9,1;9,6;-11,4;nan;nan
2021-11-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,7;9,3;9,1;9,6;-11,4;nan;nan
2021-11-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,7;9,3;9,2;9,6;-11,4;nan;nan
2021-11-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,7;9,4;9,2;9,6;-11,4;nan;nan
2021-11-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,6;9,4;9,3;9,6;-11,4;nan;nan
2021-11-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,5;9,4;9,3;9,6;-11,4;nan;nan
2021-11-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,5;9,4;9,3;9,6;-11,4;nan;nan
2021-11-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;21,0;24,2;25,6;9,5;9,4;9,4;9,6;-11,4;nan;nan
2021-11-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,4;9,4;9,4;9,6;-11,4;nan;nan
2021-11-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;21,0;24,2;25,6;9,4;9,4;9,4;9,6;-11,4;nan;nan
2021-11-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;21,0;24,2;25,6;9,4;9,4;9,4;9,6;-11,4;nan;nan
2021-11-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;20,9;24,2;25,6;9,4;9,4;9,4;9,7;-11,4;nan;nan
2021-11-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;20,9;24,2;25,6;9,4;9,4;9,4;9,7;-11,4;nan;nan
2021-11-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,5;9,7;-11,4;nan;nan
2021-11-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,6;9,7;-11,4;nan;nan
2021-11-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,5;9,8;-11,4;nan;nan
2021-11-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,5;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,4;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,9;24,2;25,6;9,5;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,9;24,2;25,6;9,4;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,2;25,6;9,4;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,2;25,6;9,4;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,2;25,6;9,4;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,2;25,6;9,3;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,2;25,6;9,3;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,2;25,5;9,2;9,4;9,6;9,8;-11,4;nan;nan
2021-11-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,1;25,5;9,1;9,3;9,6;9,8;-11,4;nan;nan
2021-11-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,1;25,5;9,1;9,3;9,6;9,9;-11,4;nan;nan
2021-11-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,1;25,5;9,1;9,3;9,6;9,9;-11,4;nan;nan
2021-11-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;20,8;24,1;25,5;9,1;9,2;9,6;9,9;-11,4;nan;nan
2021-11-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;20,8;24,1;25,1;9,0;9,2;9,6;9,9;-11,4;nan;nan
2021-11-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;20,8;24,1;24,1;9,0;9,2;9,6;9,9;-11,4;nan;nan
2021-11-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;20,8;24,1;25,5;9,0;9,2;9,6;9,9;-11,4;nan;nan
2021-11-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;20,8;24,1;25,5;9,0;9,2;9,5;9,9;-11,4;nan;nan
2021-11-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;20,8;24,1;25,5;8,9;9,2;9,6;9,9;-11,4;nan;nan
2021-11-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;20,8;24,1;25,5;8,9;9,1;9,5;9,9;-11,4;nan;nan
2021-11-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;20,9;24,1;24,6;9,0;9,1;9,5;9,9;-11,4;nan;nan
2021-11-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;20,9;24,1;25,0;9,0;9,1;9,5;9,9;-11,4;nan;nan
2021-11-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;20,9;24,1;24,6;9,1;9,2;9,5;9,9;-11,4;nan;nan
2021-11-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;20,9;24,1;25,0;9,1;9,2;9,5;9,9;-11,4;nan;nan
2021-11-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;20,9;24,2;25,0;9,1;9,2;9,5;9,9;-11,4;nan;nan
2021-11-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,2;25,5;9,0;9,2;9,5;9,9;-11,4;nan;nan
2021-11-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;24,6;9,0;9,2;9,5;9,9;-11,4;nan;nan
2021-11-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;25,0;8,8;9,1;9,5;9,9;-11,4;nan;nan
2021-11-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,0;24,2;25,5;8,6;9,0;9,5;9,9;-11,4;nan;nan
2021-11-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;25,0;8,3;8,9;9,5;9,9;-11,4;nan;nan
2021-11-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;24,5;8,0;8,8;9,5;9,9;-11,4;nan;nan
2021-11-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;25,0;7,8;8,6;9,4;9,9;-11,4;nan;nan
2021-11-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;25,5;7,7;8,5;9,4;9,9;-11,4;nan;nan
2021-11-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,2;24,5;7,5;8,3;9,3;9,9;-11,4;nan;nan
2021-11-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,2;24,5;7,4;8,2;9,3;9,9;-11,4;nan;nan
2021-11-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,2;25,0;7,3;8,1;9,2;9,9;-11,4;nan;nan
2021-11-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,2;24,5;7,2;8,0;9,1;9,9;-11,4;nan;nan
2021-11-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,2;25,0;7,2;8,0;9,1;9,9;-11,4;nan;nan
2021-11-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;24,5;7,1;7,9;9,0;9,9;-11,4;nan;nan
2021-11-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;24,0;7,0;7,8;9,0;9,9;-11,4;nan;nan
2021-11-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;24,5;6,9;7,7;8,9;9,9;-11,4;nan;nan
2021-11-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,0;24,2;24,5;6,7;7,6;8,9;9,9;-11,4;nan;nan
2021-11-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,2;23,6;6,5;7,5;8,8;9,8;-11,4;nan;nan
2021-11-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;21,1;24,2;24,5;6,4;7,4;8,8;9,8;-11,4;nan;nan
2021-11-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;21,1;24,2;24,0;6,3;7,3;8,7;9,8;-11,4;nan;nan
2021-11-22 10:00:00;4,8;101902;94;0,0049;0,0;1,5;46;2,7;1,02;1,06;93;0;0;30,5;21,1;24,2;23,6;6,3;7,2;8,7;9,8;-11,4;26,9;1259
2021-11-22 11:00:00;5,7;101915;83;0,0046;0,0;1,9;51;3,2;1,16;1,43;92;0;0;30,4;21,0;24,2;24,0;6,4;7,2;8,6;9,8;-11,4;26,7;1237
2021-11-22 12:00:00;6,1;101938;76;0,0043;0,0;1,9;43;3,5;1,33;1,27;50;0;0;30,5;21,0;24,2;24,0;6,5;7,2;8,5;9,8;-11,4;26,5;1304
2021-11-22 13:00:00;6,3;101947;71;0,0042;0,0;1,6;33;3,0;1,12;0,9;56;0;0;30,6;21,0;24,2;23,6;6,5;7,2;8,5;9,8;-11,4;26,4;1293
2021-11-22 14:00:00;6,2;101987;72;0,0042;0,0;1,1;330;2,3;0,94;-0,53;28;0;0;30,6;21,0;24,2;24,0;6,6;7,2;8,5;9,7;-11,4;26,7;1292
2021-11-22 15:00:00;4,9;102010;75;0,0039;0,0;0,7;304;1,1;0,39;-0,5;5;0;0;30,5;21,0;24,2;24,0;6,5;7,2;8,4;9,7;-11,4;26,7;1295
2021-11-22 16:00:00;3,4;102045;79;0,0037;0,0;0,6;281;0,9;0,1;-0,55;0;0;0;30,4;21,0;24,2;23,5;6,4;7,2;8,4;9,7;-11,4;26,8;1361
2021-11-22 17:00:00;2,1;102103;84;0,0036;0,0;0,5;260;0,8;-0,07;-0,49;0;0;0;30,4;21,0;24,2;23,5;6,2;7,1;8,4;9,7;-11,4;27,4;1263
2021-11-22 18:00:00;1,6;102145;85;0,0035;0,0;0,6;239;0,8;-0,3;-0,48;0;0;0;30,4;21,0;24,2;23,5;6,1;7,0;8,3;9,7;-11,4;27,6;1283
2021-11-22 19:00:00;0,9;102150;88;0,0035;0,0;0,6;244;0,9;-0,26;-0,49;0;0;0;30,4;21,0;24,2;24,0;6,0;6,9;8,3;9,7;-11,4;28,0;1263
2021-11-22 20:00:00;0,6;102168;87;0,0034;0,0;0,6;238;0,9;-0,3;-0,48;0;0;0;30,4;21,0;24,2;23,5;5,8;6,8;8,2;9,6;-11,4;28,2;1354
2021-11-22 21:00:00;0,4;102195;88;0,0034;0,0;0,5;238;0,8;-0,27;-0,45;0;0;0;30,4;21,0;24,2;24,0;5,7;6,7;8,2;9,6;-11,4;28,5;1215
2021-11-22 22:00:00;0,0;102223;89;0,0033;0,0;0,6;236;0,9;-0,3;-0,46;0;0;0;30,4;21,0;24,3;24,0;5,5;6,7;8,2;9,6;-11,4;28,3;1299
2021-11-22 23:00:00;-0,2;102227;89;0,0033;0,0;0,6;247;1,1;-0,22;-0,55;0;0;0;30,4;21,1;24,3;23,5;5,4;6,5;8,1;9,6;-11,4;28,2;1314
2021-11-23 00:00:00;0,8;102205;88;0,0035;0,0;0,7;253;1,2;-0,2;-0,64;0;0;0;30,4;21,0;24,3;24,0;5,3;6,5;8,0;9,6;-11,4;27,8;1299
2021-11-23 01:00:00;2,2;102187;90;0,0039;0,0;0,7;263;1,2;-0,08;-0,66;0;0;0;30,3;21,0;24,3;23,5;5,3;6,4;8,0;9,6;-11,4;28,0;1236
2021-11-23 02:00:00;2,9;102140;91;0,0042;0,04;0,8;258;1,3;-0,16;-0,73;0;0;0;30,3;21,0;24,3;23,5;5,2;6,3;7,9;9,5;-11,4;28,2;1224
2021-11-23 03:00:00;3,4;102115;92;0,0044;0,09;1,0;252;1,8;-0,3;-0,94;0;0;0;30,3;21,0;24,3;23,5;5,3;6,3;7,9;9,5;-11,4;28,1;1237
2021-11-23 04:00:00;4,0;102090;92;0,0046;0,09;0,9;259;1,5;-0,17;-0,84;0;0;0;30,4;21,0;24,3;24,0;5,4;6,2;7,8;9,5;-11,4;28,3;1111
2021-11-23 05:00:00;4,5;102090;93;0,0048;0,26;0,6;271;1,0;0,01;-0,63;0;0;0;30,4;21,0;24,3;24,0;5,5;6,3;7,8;9,5;-11,4;28,8;1253
2021-11-23 06:00:00;4,9;102090;93;0,0049;0,04;0,8;256;1,4;-0,19;-0,78;0;0;0;30,5;21,0;24,3;24,0;5,7;6,3;7,8;9,5;-11,4;29,1;1192
2021-11-23 07:00:00;5,1;102128;93;0,005;0,34;0,9;265;1,7;-0,11;-0,86;8;0;0;30,6;21,0;24,3;23,5;5,8;6,4;7,7;9,5;-11,4;29,2;1199
2021-11-23 08:00:00;5,7;102155;94;0,0053;0,02;0,6;276;1,1;0,05;-0,64;42;0;0;30,6;21,0;24,3;23,5;5,9;6,4;7,7;9,4;-11,4;29,2;1222
2021-11-23 09:00:00;6,2;102170;96;0,0056;0,0;0,6;287;1,2;0,18;-0,57;53;0;0;30,7;21,1;24,3;23,5;6,1;6,5;7,7;9,4;-11,4;29,8;1296
2021-11-23 10:00:00;6,6;102193;96;0,0057;0,05;0,7;303;1,5;0,39;-0,52;54;0;0;30,8;21,1;24,3;23,5;6,3;6,6;7,7;9,4;-11,4;29,9;1260
2021-11-23 11:00:00;7,2;102150;97;0,0061;0,0;0,7;278;1,5;0,06;-0,66;90;0;0;30,8;21,1;24,3;23,5;6,5;6,7;7,7;9,4;-11,4;29,4;1324
2021-11-23 12:00:00;8,1;102128;97;0,0064;0,0;0,6;303;1,4;0,36;-0,52;94;0;0;30,8;21,1;24,3;23,5;6,7;6,8;7,7;9,3;-11,4;29,6;1194
2021-11-23 13:00:00;8,1;102110;94;0,0062;0,0;1,0;256;1,9;-0,33;-0,92;60;0;0;30,8;21,2;24,3;23,5;6,9;6,9;7,7;9,3;-11,4;29,9;1208
2021-11-23 14:00:00;7,6;102102;92;0,0059;0,0;1,3;243;2,6;-0,59;-1,18;30;0;0;30,8;21,2;24,3;23,5;7,1;7,0;7,8;9,3;-11,4;30,0;1292
2021-11-23 15:00:00;7,3;102092;92;0,0057;0,0;1,2;246;2,2;-0,49;-1,09;4;0;0;30,9;21,2;24,3;23,5;7,2;7,1;7,8;9,3;-11,4;30,1;1223
