Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-17 19:00:00;20,6;100143;68;0,0103;0,0;0,7;122;1,1;-0,32;0,63;6;0;0;14,8;17,9;20,5;25,2;16,5;16,0;14,6;12,9;-9990,0;18,0;1662
2022-05-17 20:00:00;17,3;100168;77;0,0095;0,0;0,7;167;1,0;-0,69;0,16;0;0;0;14,7;17,9;20,5;25,2;16,1;15,9;14,6;12,9;-9990,0;17,9;1602
2022-05-17 21:00:00;17,8;100185;78;0,0098;0,0;0,9;150;1,5;-0,74;0,39;0;0;0;14,7;17,8;20,5;25,2;15,9;15,7;14,6;12,9;-9990,0;18,0;1615
2022-05-17 22:00:00;16,7;100190;80;0,0095;0,0;1,3;115;2,0;-0,54;1,17;0;0;0;14,7;17,8;20,5;25,2;15,8;15,6;14,6;12,9;-9990,0;18,1;1656
2022-05-17 23:00:00;15,2;100210;80;0,0086;0,0;1,4;123;2,3;-0,77;1,2;0;0;0;14,7;17,8;20,5;25,2;15,5;15,5;14,6;12,9;-9990,0;18,0;1581
2022-05-18 00:00:00;14,0;100233;82;0,0081;0,0;1,3;148;2,0;-1,03;0,66;0;0;0;14,7;17,8;20,5;25,2;15,2;15,4;14,6;13,0;-9990,0;17,6;1652
2022-05-18 01:00:00;13,8;100254;81;0,0079;0,0;1,6;118;2,5;-0,76;1,42;0;0;0;14,7;17,8;20,5;25,2;14,9;15,2;14,6;13,0;-9990,0;17,5;1620
2022-05-18 02:00:00;14,0;100258;79;0,0079;0,0;1,2;136;1,8;-0,88;0,85;0;0;0;14,7;17,8;20,5;25,2;14,6;15,0;14,5;13,0;-9990,0;17,6;1594
2022-05-18 03:00:00;14,0;100256;79;0,0078;0,0;1,4;121;2,1;-0,68;1,16;2;0;0;14,6;17,8;20,5;25,2;14,4;14,9;14,5;13,0;-9990,0;17,7;1680
2022-05-18 04:00:00;15,2;100294;77;0,0083;0,0;1,5;113;2,3;-0,62;1,41;36;0;0;14,6;17,8;20,5;25,2;14,3;14,7;14,4;13,0;-9990,0;17,6;1640
2022-05-18 05:00:00;18,2;100322;71;0,0093;0,0;1,8;114;2,9;-0,74;1,62;154;0;0;14,6;17,8;20,5;25,2;14,4;14,6;14,4;13,0;-9990,0;17,5;1596
2022-05-18 06:00:00;21,2;100324;63;0,0098;0,0;1,8;135;3,1;-1,26;1,23;243;0;0;14,6;17,8;20,5;25,1;14,8;14,6;14,3;13,1;-9990,0;17,5;1563
2022-05-18 07:00:00;23,2;100338;66;0,0117;0,0;2,0;135;3,3;-1,43;1,39;372;0;0;14,7;17,8;20,5;25,1;15,4;14,8;14,3;13,0;-9990,0;17,6;1586
2022-05-18 08:00:00;24,9;100346;60;0,0117;0,0;2,1;148;3,9;-1,69;1,09;505;0;0;14,7;17,8;20,4;25,0;16,3;15,0;14,2;13,1;-9990,0;17,7;1475
2022-05-18 09:00:00;26,4;100338;55;0,0118;0,0;1,3;130;2,9;-0,69;0,89;614;0;0;14,7;17,8;20,4;25,0;17,3;15,4;14,3;13,1;-9990,0;17,7;1481
2022-05-18 10:00:00;26,8;100311;53;0,0115;0,0;2,1;126;3,8;-1,19;1,67;690;0;0;14,8;17,8;20,3;24,9;18,3;15,9;14,3;13,1;-9990,0;17,7;1579
2022-05-18 11:00:00;26,9;100272;53;0,0117;0,0;2,6;114;5,0;-0,98;2,37;677;0;0;14,8;17,7;20,3;24,9;19,0;16,4;14,5;13,1;-9990,0;17,8;1701
2022-05-18 12:00:00;26,0;100255;54;0,0113;0,0;2,4;115;4,8;-1,03;2,09;403;0;0;14,8;17,7;20,2;24,8;19,1;16,9;14,6;13,1;-9990,0;17,6;1560
2022-05-18 13:00:00;27,5;100242;53;0,0121;0,0;2,5;124;5,1;-1,35;2,03;687;0;0;14,8;17,7;20,2;24,8;19,1;17,1;14,8;13,1;-9990,0;17,8;1604
2022-05-18 14:00:00;27,0;100205;54;0,0121;0,0;2,6;96;4,7;-0,32;2,56;502;0;0;14,8;17,7;20,1;24,7;19,4;17,4;15,0;13,1;-9990,0;17,8;1627
2022-05-18 15:00:00;26,9;100176;53;0,0118;0,0;3,0;88;5,1;0,08;2,98;425;0;0;14,8;17,6;20,1;24,7;19,4;17,5;15,2;13,1;-9990,0;17,8;1532
2022-05-18 16:00:00;26,2;100182;57;0,0121;0,0;2,3;92;4,3;-0,1;2,29;293;0;0;14,8;17,6;20,0;24,6;19,2;17,6;15,3;13,1;-9990,0;17,9;1640
2022-05-18 17:00:00;25,7;100193;60;0,0124;0,0;1,8;154;3,7;1,19;0,54;193;0;0;14,7;17,6;20,0;24,6;19,1;17,7;15,4;13,1;-9990,0;18,2;1543
2022-05-18 18:00:00;24,1;100184;61;0,0115;0,0;1,8;278;3,4;1,8;-0,31;50;0;0;14,7;17,6;20,0;24,6;18,8;17,7;15,5;13,1;-9990,0;18,1;1524
2022-05-18 19:00:00;20,8;100177;68;0,0105;0,0;0,9;137;1,5;0,02;0,37;4;0;0;14,7;17,6;20,0;24,6;18,4;17,6;15,6;13,2;-9990,0;18,1;1614
2022-05-18 20:00:00;17,7;100188;76;0,0096;0,0;0,9;209;1,5;-0,75;-0,42;0;0;0;14,7;17,6;20,0;24,6;17,8;17,5;15,7;13,2;-9990,0;18,1;1597
2022-05-18 21:00:00;16,8;100195;81;0,0097;0,0;1,0;210;1,4;-0,84;-0,48;0;0;0;14,6;17,6;20,0;24,6;17,3;17,2;15,7;13,2;-9990,0;18,0;1606
2022-05-18 22:00:00;16,0;100198;83;0,0094;0,0;0,7;167;1,1;-0,62;0,15;0;0;0;14,6;17,5;20,0;24,6;17,0;17,0;15,7;13,3;-9990,0;17,8;1591
2022-05-18 23:00:00;15,6;100160;81;0,0089;0,0;0,9;174;1,5;-0,9;0,11;0;0;0;14,6;17,5;20,0;24,6;16,5;16,8;15,7;13,3;-9990,0;17,8;1664
2022-05-19 00:00:00;15,1;100123;78;0,0084;0,0;0,9;157;1,5;-0,71;0,46;0;0;0;14,6;17,5;20,0;24,6;16,1;16,5;15,6;13,3;-9990,0;17,9;1563
2022-05-19 01:00:00;15,2;100070;77;0,0084;0,0;1,8;116;2,8;-0,8;1,6;0;0;0;14,6;17,5;20,0;24,6;15,8;16,3;15,6;13,3;-9990,0;17,9;1616
2022-05-19 02:00:00;15,8;100052;75;0,0084;0,0;2,0;133;3,2;-1,33;1,33;0;0;0;14,5;17,5;20,0;24,6;15,7;16,1;15,5;13,4;-9990,0;18,0;1647
2022-05-19 03:00:00;16,4;100026;72;0,0083;0,0;1,6;148;2,8;-1,29;0,88;0;0;0;14,5;17,5;20,0;24,6;15,6;15,9;15,4;13,4;-9990,0;18,1;1616
2022-05-19 04:00:00;15,6;100048;76;0,0084;0,0;1,3;105;2,2;-0,47;0,95;24;0;0;14,5;17,5;20,0;24,6;15,4;15,8;15,3;13,4;-9990,0;18,1;1500
2022-05-19 05:00:00;17,5;100112;75;0,0093;0,0;1,5;194;2,8;0,07;0,17;99;1;2;14,5;17,5;20,0;24,6;15,5;15,7;15,3;13,4;-9990,0;18,3;1655
2022-05-19 06:00:00;20,3;100132;68;0,0102;0,0;0,7;148;1,5;-0,08;0,31;203;0;0;14,5;17,5;20,0;24,6;15,7;15,6;15,2;13,5;-9990,0;18,4;1591
2022-05-19 07:00:00;20,8;100112;70;0,0107;0,0;1,2;121;2,1;-0,64;0,97;172;0;0;14,5;17,5;20,0;24,6;16,1;15,7;15,1;13,5;-9990,0;18,4;1617
2022-05-19 08:00:00;22,9;100056;65;0,0112;0,0;2,2;151;3,7;-1,96;1,03;430;0;0;14,5;17,5;20,0;24,6;16,6;15,8;15,1;13,5;-9990,0;18,5;1570
2022-05-19 09:00:00;23,6;100024;67;0,0121;0,0;3,3;140;6,1;-2,49;2,02;444;1;1;14,6;17,5;19,9;24,5;17,4;16,0;15,1;13,5;-9990,0;18,7;1653
2022-05-19 10:00:00;24,1;99967;67;0,0126;0,0;3,6;131;6,5;-2,21;2,69;454;1;3;14,6;17,5;19,9;24,5;17,8;16,4;15,1;13,5;-9990,0;18,8;1597
2022-05-19 11:00:00;26,3;99882;63;0,0135;0,0;4,4;138;7,4;-3,21;2,87;677;0;0;14,6;17,4;19,8;24,4;18,6;16,7;15,2;13,5;-9990,0;18,8;1670
2022-05-19 12:00:00;28,3;99830;54;0,013;0,0;3,6;184;7,2;-3,32;-0,26;635;360;4;14,6;17,4;19,8;24,3;19,5;17,1;15,3;13,5;-9990,0;19,0;1597
2022-05-19 13:00:00;18,4;100072;83;0,011;3,5;7,4;276;11,3;0,81;-7,32;14;993;1;14,7;17,4;19,8;24,3;19,3;17,5;15,4;13,5;-9990,0;19,0;1539
2022-05-19 14:00:00;16,4;100200;90;0,0105;0,0;nan;nan;nan;nan;nan;12;670;2;14,7;17,4;19,8;24,3;18,3;17,6;15,5;13,5;-9990,0;19,1;1549
2022-05-19 15:00:00;17,2;100218;89;0,0109;0,0;nan;nan;nan;nan;nan;166;34;7;14,7;17,4;19,8;24,3;17,8;17,4;15,7;13,5;-9990,0;19,3;1537
2022-05-19 16:00:00;19,8;100267;79;0,0113;0,0;nan;nan;nan;nan;nan;296;1;6;14,7;17,4;19,8;24,3;17,8;17,2;15,7;13,5;-9990,0;19,5;1527
2022-05-19 17:00:00;20,0;100286;77;0,0112;0,0;0,8;149;1,5;-0,42;0,44;176;0;0;14,8;17,4;19,8;24,3;17,8;17,2;15,8;13,5;-9990,0;19,4;1467
2022-05-19 18:00:00;19,5;100308;80;0,0114;0,0;0,7;147;1,2;-0,55;0,39;77;0;0;14,8;17,4;19,8;24,4;17,7;17,2;15,8;13,6;-9990,0;19,6;1487
2022-05-19 19:00:00;17,3;100345;86;0,0106;0,0;0,9;152;1,5;-0,77;0,39;5;0;0;14,8;17,4;19,8;24,4;17,5;17,1;15,8;13,6;-9990,0;19,6;1470
2022-05-19 20:00:00;16,0;100374;89;0,0101;0,0;0,8;209;1,1;-0,66;-0,35;0;0;0;14,8;17,4;19,8;24,4;17,1;17,0;15,8;13,6;-9990,0;19,8;1452
2022-05-19 21:00:00;16,0;100417;89;0,0101;0,0;1,2;254;2,1;0,3;-0,81;0;0;0;14,8;17,4;19,8;24,4;16,7;16,8;15,8;13,6;-9990,0;19,8;1500
2022-05-19 22:00:00;16,5;100482;89;0,0104;0,0;1,9;319;3,3;1,46;-1,23;0;0;0;14,8;17,4;19,8;24,4;16,6;16,6;15,8;13,6;-9990,0;20,1;1519
2022-05-19 23:00:00;16,2;100492;87;0,01;0,0;1,3;300;2,3;0,64;-1,11;0;0;0;14,8;17,4;19,8;24,4;16,5;16,5;15,7;13,7;-9990,0;20,4;1477
2022-05-20 00:00:00;15,9;100488;88;0,0099;0,0;0,8;260;1,5;0,66;-0,4;0;1;5;14,8;17,4;19,8;24,4;16,4;16,4;15,7;13,7;-9990,0;20,7;1450
2022-05-20 01:00:00;15,6;100450;88;0,0097;0,0;1,7;352;3,0;1,69;-0,23;0;1;6;14,8;17,4;19,8;24,4;16,2;16,3;15,6;13,7;-9990,0;20,9;1493
2022-05-20 02:00:00;15,3;100413;88;0,0095;0,0;0,7;228;1,4;0,3;-0,03;0;0;0;14,8;17,4;19,8;24,4;16,1;16,2;15,6;13,7;-9990,0;20,9;1407
2022-05-20 03:00:00;15,3;100400;89;0,0096;0,0;0,5;89;1,0;-0,06;0,25;1;1;5;14,8;17,4;19,8;24,4;16,0;16,1;15,5;13,7;-9990,0;21,1;1451
2022-05-20 04:00:00;15,3;100385;90;0,0098;0,0;0,5;68;0,9;0,24;0,46;11;3;8;14,8;17,4;19,8;24,4;16,0;16,0;15,5;13,7;-9990,0;21,5;1458
2022-05-20 05:00:00;15,8;100342;90;0,0101;0,0;1,2;73;2,0;0,3;1,07;93;2;5;14,9;17,4;19,8;24,4;15,9;16,0;15,4;13,7;-9990,0;21,8;1498
2022-05-20 06:00:00;16,7;100310;89;0,0105;0,0;1,6;121;3,2;-0,85;1,38;154;0;0;14,9;17,4;19,8;24,4;16,0;15,9;15,4;13,8;-9990,0;22,0;1491
2022-05-20 07:00:00;17,7;100228;87;0,011;0,0;2,5;131;4,2;-1,61;1,8;278;0;0;14,9;17,4;19,8;24,4;16,1;15,9;15,4;13,8;-9990,0;22,4;1498
2022-05-20 08:00:00;18,3;100188;85;0,0112;0,0;2,3;126;4,1;-1,33;1,75;263;0;0;14,9;17,4;19,8;24,4;16,4;16,0;15,3;13,8;-9990,0;22,6;1480
2022-05-20 09:00:00;20,0;100078;84;0,0123;0,0;2,2;107;3,7;-0,66;2,1;504;0;0;14,9;17,4;19,8;24,4;16,6;16,1;15,3;13,8;-9990,0;22,8;1450
2022-05-20 10:00:00;21,7;99956;79;0,0128;0,0;2,4;113;4,6;-0,92;2,19;543;0;0;15,0;17,4;19,8;24,3;17,2;16,2;15,3;13,8;-9990,0;23,0;1451
2022-05-20 11:00:00;21,8;99785;79;0,0129;0,0;3,0;103;5,3;-0,68;2,94;244;5;2;15,0;17,4;19,8;24,3;17,5;16,5;15,3;13,8;-9990,0;23,5;1486
2022-05-20 12:00:00;20,3;99752;89;0,0133;8,14;2,7;128;4,4;-1,58;2,1;147;159;1;17,2;17,4;19,8;24,3;17,7;16,7;15,4;13,8;-9990,0;23,7;1474
2022-05-20 13:00:00;21,2;99688;82;0,0129;0,0;nan;nan;nan;nan;nan;251;303;5;19,1;17,4;19,8;24,3;17,8;16,8;15,5;13,8;-9990,0;24,0;1494
2022-05-20 14:00:00;21,3;99700;72;0,0114;0,31;2,7;239;5,0;-1,32;-2,26;76;799;3;19,3;17,4;19,8;24,3;17,8;16,9;15,5;13,8;-9990,0;24,3;1492
2022-05-20 15:00:00;19,4;99673;84;0,0118;2,32;1,7;254;4,3;-0,05;-1,5;72;475;1;19,5;17,4;19,8;24,4;17,6;17,0;15,6;13,8;-9990,0;24,4;1371
2022-05-20 16:00:00;17,8;99756;92;0,0118;2,45;nan;nan;nan;nan;nan;80;33;6;24,4;17,5;19,8;24,4;17,5;17,0;15,7;13,8;-9990,0;24,6;1401
2022-05-20 17:00:00;17,0;99842;91;0,011;0,0;nan;nan;nan;nan;nan;126;0;0;26,0;17,5;19,8;24,4;17,4;17,0;15,7;13,8;-9990,0;24,7;1375
2022-05-20 18:00:00;15,3;100006;80;0,0087;0,0;nan;nan;nan;nan;nan;9;0;0;26,1;17,5;19,8;24,4;17,0;16,9;15,7;13,8;-9990,0;24,9;1364
2022-05-20 19:00:00;14,3;100102;80;0,0081;0,0;4,4;280;7,8;0,8;-4,29;1;0;0;26,0;17,5;19,8;24,4;16,5;16,7;15,8;13,8;-9990,0;25,3;1388
2022-05-20 20:00:00;13,2;100195;81;0,0077;0,0;3,5;274;6,4;0,29;-3,49;0;0;0;26,0;17,5;19,8;24,4;16,1;16,5;15,7;13,8;-9990,0;25,6;1376
2022-05-20 21:00:00;13,2;100274;79;0,0075;0,0;4,2;273;7,2;0,22;-4,15;0;0;0;25,9;17,5;19,8;24,4;15,7;16,3;15,7;13,8;-9990,0;26,0;1402
2022-05-20 22:00:00;12,1;100347;80;0,007;0,0;3,3;270;6,4;0,03;-3,25;0;0;0;25,8;17,6;19,8;24,4;15,4;16,0;15,6;13,9;-9990,0;26,4;1353
2022-05-20 23:00:00;11,0;100358;83;0,0068;0,0;2,0;254;4,1;-0,54;-1,92;0;0;0;25,7;17,6;19,8;24,4;15,1;15,8;15,5;13,9;-9990,0;26,6;1400
2022-05-21 00:00:00;11,1;100357;84;0,0069;0,0;2,4;252;4,9;-0,72;-2,3;0;0;0;25,7;17,6;19,8;24,4;14,9;15,6;15,5;13,9;-9990,0;26,8;1371
2022-05-21 01:00:00;11,0;100370;82;0,0067;0,0;2,8;248;5,1;-1,06;-2,58;0;0;0;25,6;17,6;19,8;24,4;14,7;15,4;15,4;13,9;-9990,0;26,9;1378
2022-05-21 02:00:00;10,9;100357;81;0,0066;0,0;2,8;250;5,9;-0,91;-2,66;0;0;0;25,5;17,6;19,8;24,4;14,5;15,3;15,3;13,9;-9990,0;26,9;1388
2022-05-21 03:00:00;11,0;100362;80;0,0065;0,0;3,1;252;5,7;-0,94;-2,96;2;0;0;25,5;17,6;19,8;24,4;14,3;15,1;15,2;13,9;-9990,0;27,0;1396
2022-05-21 04:00:00;11,6;100380;79;0,0067;0,0;4,2;255;7,4;-1,1;-4,06;26;0;0;25,4;17,6;19,8;24,4;14,1;14,9;15,1;13,9;-9990,0;26,8;1436
2022-05-21 05:00:00;11,8;100432;80;0,0069;0,0;3,5;264;6,5;-0,33;-3,44;55;0;0;25,4;17,6;19,8;24,4;14,0;14,7;15,0;13,9;-9990,0;26,8;1441
2022-05-21 06:00:00;12,6;100428;79;0,0072;0,0;3,7;268;6,8;-0,08;-3,66;175;0;0;25,3;17,6;19,8;24,4;14,0;14,6;14,9;13,9;-9990,0;26,7;1361
2022-05-21 07:00:00;13,8;100442;75;0,0073;0,0;4,1;269;7,3;-0,06;-4,05;337;0;0;25,2;17,6;19,8;24,4;14,0;14,5;14,8;13,9;-9990,0;26,3;1371
2022-05-21 08:00:00;14,2;100468;72;0,0073;0,0;3,6;270;6,6;0,03;-3,62;303;0;0;25,1;17,6;19,8;24,4;14,1;14,5;14,7;13,9;-9990,0;26,2;1333
2022-05-21 09:00:00;15,2;100467;69;0,0074;0,0;3,8;273;7,3;0,17;-3,72;408;0;0;25,1;17,6;19,8;24,4;14,3;14,5;14,7;13,9;-9990,0;26,0;1295
2022-05-21 10:00:00;15,7;100466;66;0,0073;0,0;3,5;278;6,7;0,46;-3,45;471;0;0;25,0;17,6;19,8;24,4;14,5;14,6;14,6;13,9;-9990,0;26,0;1347
2022-05-21 11:00:00;17,1;100466;65;0,0078;0,0;3,8;285;6,9;0,97;-3,62;720;0;0;24,8;17,6;19,8;24,3;14,7;14,6;14,6;13,8;-9990,0;25,8;1389
2022-05-21 12:00:00;17,6;100448;66;0,0082;0,0;3,3;285;6,6;0,9;-3,14;669;0;0;24,7;17,6;19,8;24,3;15,0;14,7;14,5;13,8;-9990,0;25,7;1408
2022-05-21 13:00:00;18,2;100417;63;0,0082;0,0;3,0;282;6,1;0,64;-2,94;615;0;0;24,6;17,6;19,8;24,3;15,3;14,9;14,5;13,8;-9990,0;25,7;1458
2022-05-21 14:00:00;18,4;100376;62;0,0081;0,0;2,9;292;5,8;1,1;-2,68;511;0;0;24,4;17,6;19,8;24,3;15,5;15,0;14,5;13,8;-9990,0;25,5;1400
2022-05-21 15:00:00;18,2;100345;62;0,008;0,0;2,6;304;5,3;1,46;-2,15;352;0;0;24,3;17,6;19,8;24,3;15,6;15,2;14,6;13,8;-9990,0;25,5;1422
2022-05-21 16:00:00;17,6;100290;60;0,0075;0,0;2,6;309;5,0;1,61;-1,99;202;0;0;24,2;17,7;19,8;24,3;15,5;15,3;14,6;13,8;-9990,0;25,4;1403
2022-05-21 17:00:00;17,2;100250;61;0,0074;0,0;2,0;311;3,5;1,29;-1,47;98;0;0;24,1;17,7;19,8;24,3;15,4;15,3;14,6;13,7;-9990,0;25,4;1391
2022-05-21 18:00:00;16,0;100242;66;0,0075;0,0;1,3;344;2,0;1,17;-0,39;45;0;0;24,0;17,7;19,8;24,3;15,2;15,2;14,7;13,7;-9990,0;25,5;1477
2022-05-21 19:00:00;14,4;100254;74;0,0075;0,0;0,5;303;0,8;0,28;-0,23;6;0;0;23,9;17,7;19,8;24,3;15,0;15,2;14,7;13,7;-9990,0;25,3;1414
2022-05-21 20:00:00;12,4;100270;83;0,0074;0,0;0,7;215;1,0;-0,53;-0,38;0;0;0;23,9;17,7;19,8;24,3;14,7;15,0;14,7;13,7;-9990,0;25,3;1429
2022-05-21 21:00:00;11,2;100258;86;0,0071;0,0;0,8;196;1,1;-0,73;-0,21;0;0;0;23,8;17,7;19,8;24,3;14,4;14,9;14,7;13,7;-9990,0;25,3;1445
2022-05-21 22:00:00;10,3;100215;87;0,0068;0,0;0,8;206;1,3;-0,7;-0,38;0;0;0;23,8;17,7;19,8;24,3;14,2;14,7;14,6;13,7;-9990,0;24,9;1423
2022-05-21 23:00:00;10,0;100198;86;0,0066;0,0;0,8;284;1,3;0,14;-0,39;0;0;0;23,8;17,7;19,8;24,3;13,9;14,6;14,6;13,7;-9990,0;24,6;1467
2022-05-22 00:00:00;10,1;100152;88;0,0068;0,0;0,9;234;1,4;-0,42;-0,53;0;0;0;23,7;17,7;19,8;24,3;13,6;14,4;14,5;13,7;-9990,0;24,6;1427
2022-05-22 01:00:00;8,8;100150;90;0,0063;0,0;0,7;210;1,1;-0,61;-0,36;0;0;0;23,7;17,7;19,8;24,3;13,4;14,2;14,5;13,7;-9990,0;24,7;1464
2022-05-22 02:00:00;8,2;100120;91;0,0061;0,0;0,6;177;1,1;-0,44;-0,03;0;0;0;23,7;17,7;19,8;24,3;13,1;14,0;14,4;13,7;-9990,0;24,8;1427
2022-05-22 03:00:00;7,5;100065;91;0,0059;0,0;0,5;188;0,9;-0,32;-0,07;2;0;0;23,6;17,7;19,8;24,3;12,7;13,8;14,3;13,7;-9990,0;24,7;1471
2022-05-22 04:00:00;8,2;100024;90;0,0061;0,0;0,8;174;1,4;-0,73;0,11;50;0;0;23,6;17,7;19,8;24,3;12,3;13,6;14,2;13,7;-9990,0;24,8;1500
2022-05-22 05:00:00;11,4;99987;93;0,0078;0,0;0,8;197;1,4;-0,68;-0,19;161;0;0;23,6;17,7;19,8;24,3;12,3;13,4;14,1;13,7;-9990,0;24,7;1470
2022-05-22 06:00:00;14,2;99982;82;0,0083;0,0;0,5;246;1,1;0,35;-0,18;236;0;0;23,5;17,7;19,8;24,3;12,6;13,3;14,0;13,7;-9990,0;24,5;1489
2022-05-22 07:00:00;15,8;99958;74;0,0083;0,0;0,9;239;1,9;0,94;-0,01;388;0;0;23,5;17,7;19,8;24,3;12,9;13,3;13,9;13,6;-9990,0;24,5;1450
2022-05-22 08:00:00;17,3;99916;77;0,0095;0,0;1,4;11;2,6;1,38;0,28;493;0;0;23,4;17,7;19,8;24,3;13,4;13,4;13,8;13,6;-9990,0;24,4;1392
2022-05-22 09:00:00;18,6;99868;71;0,0095;0,0;1,2;72;2,7;1,12;0,27;650;0;0;23,3;17,7;19,8;24,3;13,9;13,6;13,7;13,6;-9990,0;24,1;1489
2022-05-22 10:00:00;19,4;99844;67;0,0095;0,0;1,3;49;2,7;0,8;0,79;738;0;0;23,2;17,7;19,8;24,3;14,5;13,9;13,7;13,6;-9990,0;24,1;1568
2022-05-22 11:00:00;20,0;99766;66;0,0097;0,0;1,3;62;3,0;0,58;1,11;751;0;0;23,1;17,7;19,8;24,3;15,1;14,2;13,8;13,6;-9990,0;24,1;1452
2022-05-22 12:00:00;20,5;99680;66;0,0099;0,0;1,5;128;3,3;0,65;1,13;758;0;0;22,9;17,7;19,8;24,2;15,6;14,5;13,8;13,5;-9990,0;24,1;1449
2022-05-22 13:00:00;20,9;99628;63;0,0098;0,0;1,5;71;3,1;0,39;1,22;689;0;0;22,8;17,7;19,8;24,2;16,0;14,8;13,9;13,5;-9990,0;23,8;1522
2022-05-22 14:00:00;21,6;99567;60;0,0098;0,0;1,0;104;2,4;0,31;0,65;568;0;0;22,6;17,7;19,8;24,2;16,3;15,1;14,0;13,5;-9990,0;23,8;1536
2022-05-22 15:00:00;21,8;99500;60;0,0099;0,0;1,5;62;3,0;0,65;1,37;464;0;0;22,5;17,7;19,8;24,2;16,5;15,4;14,1;13,5;-9990,0;23,7;1449
2022-05-22 16:00:00;21,3;99423;62;0,0098;0,0;1,7;73;3,2;0,49;1,65;304;0;0;22,4;17,8;19,8;24,2;16,5;15,6;14,3;13,5;-9990,0;23,7;1534
2022-05-22 17:00:00;20,9;99374;60;0,0094;0,0;1,8;84;3,3;0,16;1,78;211;0;0;22,3;17,8;19,8;24,2;16,4;15,7;14,4;13,5;-9990,0;23,6;1558
2022-05-22 18:00:00;19,4;99343;64;0,0091;0,0;1,0;83;1,8;0,09;1,0;67;0;0;22,2;17,8;19,8;24,2;16,3;15,7;14,5;13,5;-9990,0;23,7;1609
2022-05-22 19:00:00;17,0;99296;69;0,0084;0,0;1,0;115;1,3;-0,27;0,87;6;0;0;22,2;17,8;19,8;24,2;16,0;15,7;14,6;13,4;-9990,0;23,7;1551
2022-05-22 20:00:00;14,6;99286;75;0,0079;0,0;0,5;210;0,8;-0,4;-0,27;0;0;0;22,2;17,8;19,8;24,2;15,5;15,6;14,6;13,5;-9990,0;23,5;1665
2022-05-22 21:00:00;13,4;99262;82;0,0078;0,0;0,8;186;1,2;-0,57;-0,1;0;0;0;22,1;17,8;19,8;24,2;15,1;15,4;14,7;13,5;-9990,0;23,3;1589
2022-05-22 22:00:00;13,8;99226;83;0,0082;0,0;1,0;134;1,6;-0,51;0,77;0;0;0;22,1;17,8;19,8;24,2;14,9;15,2;14,7;13,5;-9990,0;23,6;1558
2022-05-22 23:00:00;13,8;99172;84;0,0083;0,0;1,0;152;1,6;-0,69;0,48;0;0;0;22,1;17,8;19,8;24,2;14,8;15,1;14,6;13,5;-9990,0;23,9;1604
2022-05-23 00:00:00;13,0;99102;86;0,0081;0,0;0,8;158;1,4;-0,69;0,28;0;0;0;22,1;17,8;19,8;24,2;14,6;15,0;14,6;13,5;-9990,0;23,8;1655
2022-05-23 01:00:00;13,2;99082;87;0,0083;0,0;0,5;206;0,8;0,04;-0,12;0;0;0;22,0;17,8;19,8;24,2;14,5;14,9;14,6;13,5;-9990,0;23,7;1607
2022-05-23 02:00:00;13,6;99030;87;0,0085;0,0;1,0;111;1,7;-0,33;0,95;0;0;0;22,0;17,8;19,8;24,2;14,5;14,8;14,5;13,5;-9990,0;23,9;1588
2022-05-23 03:00:00;13,7;98924;86;0,0084;0,0;1,4;119;2,4;-0,68;1,27;0;0;0;22,0;17,8;19,8;24,2;14,4;14,7;14,5;13,5;-9990,0;24,0;1600
2022-05-23 04:00:00;13,6;98822;86;0,0085;0,0;1,7;103;2,8;-0,4;1,6;31;0;0;22,0;17,8;19,8;24,2;14,4;14,6;14,4;13,5;-9990,0;24,0;1684
2022-05-23 05:00:00;14,1;98732;85;0,0086;0,0;1,5;112;2,5;-0,6;1,41;73;0;0;22,0;17,8;19,8;24,2;14,4;14,6;14,4;13,5;-9990,0;24,2;1609
2022-05-23 06:00:00;15,7;98694;80;0,009;0,0;2,3;126;3,9;-1,37;1,8;167;0;0;21,9;17,8;19,8;24,2;14,5;14,6;14,4;13,5;-9990,0;24,3;1647
2022-05-23 07:00:00;16,5;98618;79;0,0093;0,0;2,1;116;3,6;-0,92;1,89;150;0;0;21,9;17,8;19,8;24,2;14,6;14,6;14,3;13,6;-9990,0;24,5;1674
