Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-11-17 15:00:00;10,9;97200;76;0,0064;0,0;2,8;178;4,4;-2,71;0,04;17;0;0;22,1;20,2;16,6;18,5;10,3;10,2;10,1;11,0;-9990,0;32,9;1615
2022-11-17 16:00:00;10,2;97246;79;0,0063;0,0;2,6;177;3,9;-2,64;0,13;0;0;0;22,1;20,2;16,6;18,5;10,1;10,2;10,2;11,0;-9990,0;33,1;1470
2022-11-17 17:00:00;9,7;97274;83;0,0064;0,0;2,3;161;3,4;-2,17;0,72;0;0;0;22,2;20,2;16,6;18,5;10,0;10,1;10,2;11,0;-9990,0;32,8;1586
2022-11-17 18:00:00;9,4;97348;85;0,0064;0,41;2,7;175;4,8;-2,66;0,23;0;0;0;22,3;20,2;16,6;18,5;9,9;10,1;10,2;11,0;-9990,0;33,0;1712
2022-11-17 19:00:00;9,0;97375;87;0,0064;0,0;2,3;164;3,7;-2,19;0,6;0;0;0;22,4;20,2;16,6;18,5;9,8;10,0;10,2;11,0;-9990,0;33,2;1861
2022-11-17 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;20,2;16,6;18,5;9,7;10,0;10,2;11,0;-9990,0;nan;nan
2022-11-17 21:00:00;7,9;97506;90;0,0061;0,0;1,7;148;2,5;-1,31;0,92;0;0;0;22,5;20,2;16,6;18,5;9,7;9,9;10,2;11,0;-9990,0;33,0;1844
2022-11-17 22:00:00;7,3;97545;90;0,0059;0,0;1,4;144;2,2;-1,16;0,78;0;0;0;22,6;20,2;16,6;18,5;9,5;9,8;10,2;11,0;-9990,0;32,9;1965
2022-11-17 23:00:00;7,8;97578;90;0,0061;0,0;1,3;121;2,4;-0,66;1,01;0;0;0;22,7;20,2;16,6;18,5;9,4;9,7;10,2;11,0;-9990,0;32,8;1618
2022-11-18 00:00:00;7,8;97600;90;0,0061;0,0;1,5;112;2,2;-0,52;1,34;0;0;0;22,7;20,2;16,6;18,5;9,4;9,7;10,2;11,0;-9990,0;32,8;1796
2022-11-18 01:00:00;7,5;97637;91;0,006;0,0;1,9;128;2,8;-1,13;1,47;0;0;0;22,8;20,1;16,6;18,5;9,3;9,6;10,1;11,0;-9990,0;32,8;2005
2022-11-18 02:00:00;7,6;97670;91;0,0061;0,0;1,9;152;2,7;-1,71;0,87;0;0;0;22,8;20,1;16,6;18,5;9,3;9,6;10,1;11,0;-9990,0;32,9;1719
2022-11-18 03:00:00;7,6;97710;92;0,0061;0,09;1,6;105;2,7;-0,36;1,46;0;0;0;22,8;20,1;16,6;18,5;9,2;9,5;10,1;11,0;-9990,0;32,8;1590
2022-11-18 04:00:00;7,8;97795;92;0,0062;0,43;1,3;131;1,9;-0,86;0,96;0;0;0;23,0;20,1;16,6;18,5;9,2;9,5;10,1;11,0;-9990,0;32,8;1599
2022-11-18 05:00:00;7,6;97861;93;0,0062;0,04;0,8;165;1,0;-0,65;0,31;0;0;0;23,1;20,1;16,6;18,5;9,2;9,5;10,1;11,0;-9990,0;32,5;1866
2022-11-18 06:00:00;7,9;97912;92;0,0063;0,0;1,0;171;1,5;-0,68;-0,06;0;0;0;23,2;20,1;16,6;18,5;9,2;9,4;10,0;11,0;-9990,0;31,4;1590
2022-11-18 07:00:00;8,4;97970;90;0,0063;0,0;1,9;247;3,2;-0,63;-1,74;27;0;0;23,3;20,1;16,6;18,5;9,2;9,4;10,0;11,0;-9990,0;30,7;1708
2022-11-18 08:00:00;9,1;98024;88;0,0065;0,0;2,0;256;3,6;-0,44;-1,93;105;0;0;23,4;20,1;16,6;18,5;9,2;9,4;10,0;11,0;-9990,0;30,3;1759
2022-11-18 09:00:00;10,1;98058;86;0,0067;0,0;2,3;257;3,7;-0,49;-2,2;203;0;0;23,5;20,1;16,6;18,5;9,3;9,4;10,0;11,0;-9990,0;30,4;1715
2022-11-18 10:00:00;11,0;98103;79;0,0066;0,0;3,2;249;5,8;-1,13;-3,0;267;0;0;23,5;20,1;16,6;18,5;9,6;9,5;9,9;11,0;-9990,0;30,3;1705
2022-11-18 11:00:00;11,2;98132;73;0,0062;0,0;3,6;261;6,5;-0,5;-3,43;261;0;0;23,6;20,1;16,6;18,5;9,8;9,6;9,9;11,0;-9990,0;30,8;1731
2022-11-18 12:00:00;11,0;98188;72;0,0059;0,0;3,0;258;5,5;-0,65;-2,96;150;0;0;23,6;20,1;16,6;18,5;10,0;9,7;9,9;11,0;-9990,0;30,3;1706
2022-11-18 13:00:00;11,2;98207;72;0,0061;0,0;2,5;291;4,6;0,92;-2,27;175;0;0;23,6;20,1;16,6;18,5;10,1;9,8;10,0;11,0;-9990,0;30,6;1670
2022-11-18 14:00:00;10,9;98228;71;0,0058;0,0;2,1;247;3,5;-0,74;-1,92;86;0;0;23,6;20,1;16,6;18,5;10,1;9,9;10,0;11,0;-9990,0;31,1;1731
2022-11-18 15:00:00;10,0;98274;73;0,0057;0,0;1,3;203;2,0;-1,16;-0,5;11;0;0;23,6;20,1;16,6;18,5;10,1;10,0;10,0;11,0;-9990,0;30,9;1599
2022-11-18 16:00:00;9,4;98320;77;0,0058;0,0;1,5;231;2,5;-0,93;-1,16;0;0;0;23,7;20,1;16,6;18,5;10,0;10,0;10,1;11,0;-9990,0;30,4;1603
2022-11-18 17:00:00;8,8;98358;78;0,0056;0,0;1,7;206;3,1;-1,46;-0,72;0;0;0;23,7;20,1;16,6;18,5;9,8;9,9;10,1;11,0;-9990,0;30,2;1747
2022-11-18 18:00:00;8,3;98398;78;0,0054;0,0;1,1;280;2,3;0,16;-0,89;0;0;0;23,7;20,1;16,6;18,5;9,7;9,9;10,1;11,0;-9990,0;30,7;1735
2022-11-18 19:00:00;7,4;98433;84;0,0055;0,0;0,7;70;1,2;0,16;0,62;0;0;0;23,7;20,1;16,6;18,5;9,5;9,8;10,1;11,0;-9990,0;30,1;1727
2022-11-18 20:00:00;7,0;98475;87;0,0055;0,07;0,6;164;1,1;0,04;0,42;0;0;0;23,8;20,1;16,6;18,5;9,5;9,7;10,1;11,0;-9990,0;30,4;1723
2022-11-18 21:00:00;7,1;98513;90;0,0057;0,26;1,2;122;2,0;-0,52;0,79;0;0;0;24,1;20,1;16,6;18,5;9,4;9,7;10,1;11,0;-9990,0;30,5;1732
2022-11-18 22:00:00;7,2;98538;92;0,0059;0,55;1,0;142;1,7;-0,76;0,55;0;0;0;25,8;20,1;16,6;18,5;9,3;9,6;10,1;11,0;-9990,0;30,5;1650
2022-11-18 23:00:00;7,2;98542;93;0,006;0,88;1,4;126;2,0;-0,78;1,01;0;0;0;27,6;20,1;16,6;18,5;9,3;9,6;10,1;11,0;-9990,0;30,6;1708
2022-11-19 00:00:00;7,4;98553;92;0,006;0,77;0,6;124;1,5;-0,3;0,51;0;0;0;28,2;20,1;16,6;18,5;9,3;9,5;10,0;11,0;-9990,0;30,6;1587
2022-11-19 01:00:00;7,4;98555;92;0,006;1,18;0,6;174;1,4;-0,43;-0,06;0;0;0;28,5;20,1;16,6;18,5;9,2;9,5;10,0;11,0;-9990,0;30,7;1681
2022-11-19 02:00:00;7,3;98570;93;0,006;0,2;0,8;121;1,4;-0,4;0,69;0;0;0;28,8;20,1;16,6;18,5;9,3;9,5;10,0;11,0;-9990,0;30,9;1693
2022-11-19 03:00:00;7,3;98580;93;0,006;0,16;0,5;109;0,9;-0,17;0,44;0;0;0;28,9;20,1;16,6;18,5;9,3;9,4;10,0;11,0;-9990,0;30,8;1656
2022-11-19 04:00:00;7,2;98580;94;0,006;0,17;0,4;58;1,0;0,19;0,31;0;0;0;29,7;20,1;16,6;18,5;9,3;9,4;10,0;11,0;-9990,0;30,1;1594
2022-11-19 05:00:00;5,0;98648;99;0,0055;0,3;4,3;126;6,3;-2,53;3,38;0;0;0;36,5;20,4;16,6;18,5;9,2;9,4;9,9;11,0;-9990,0;29,9;1576
2022-11-19 06:00:00;3,8;98692;97;0,0049;0,33;3,7;140;6,1;-2,84;2,4;0;0;0;38,8;20,5;16,6;18,5;9,1;9,3;9,9;11,0;-9990,0;30,1;1755
2022-11-19 07:00:00;3,3;98768;96;0,0047;0,87;3,3;118;5,1;-1,53;2,87;4;0;0;38,4;20,6;16,6;18,5;8,8;9,2;9,9;11,0;-9990,0;30,4;1500
2022-11-19 08:00:00;2,9;98837;95;0,0045;0,6;3,8;124;5,6;-2,19;3,14;12;0;0;38,0;20,6;16,6;18,5;8,6;9,1;9,9;11,0;-9990,0;30,5;1645
2022-11-19 09:00:00;2,8;98880;95;0,0045;0,8;4,0;125;5,6;-2,29;3,23;29;0;0;37,6;20,7;16,6;18,5;8,3;9,0;9,8;11,0;-9990,0;30,7;1628
2022-11-19 10:00:00;2,8;98913;96;0,0045;0,62;3,6;125;5,5;-2,1;2,94;45;0;0;37,3;20,9;16,6;18,5;8,2;8,9;9,8;11,0;-9990,0;31,0;1602
2022-11-19 11:00:00;2,7;98935;96;0,0045;0,72;3,5;109;5,5;-1,16;3,28;42;0;0;37,1;21,1;16,6;18,5;8,1;8,7;9,7;10,9;-9990,0;30,9;1639
2022-11-19 12:00:00;2,7;98926;95;0,0044;0,62;3,1;124;4,8;-1,74;2,54;44;0;0;36,8;21,4;16,6;18,5;8,0;8,6;9,7;10,9;-9990,0;30,9;1611
2022-11-19 13:00:00;2,7;98950;95;0,0045;0,31;2,5;114;4,4;-1,02;2,19;28;0;0;36,6;21,6;16,6;18,5;7,9;8,5;9,6;10,9;-9990,0;30,6;1494
2022-11-19 14:00:00;2,6;98988;94;0,0044;0,0;2,1;110;3,9;-0,73;1,93;12;0;0;36,5;21,8;16,6;18,5;7,8;8,5;9,6;10,9;-9990,0;30,7;1692
2022-11-19 15:00:00;2,5;99013;94;0,0043;0,0;2,8;125;4,1;-1,59;2,24;3;0;0;36,3;22,0;16,6;18,5;7,7;8,4;9,5;10,9;-9990,0;30,7;1764
2022-11-19 16:00:00;2,4;99035;94;0,0043;0,0;2,5;120;4,3;-1,21;2,12;0;0;0;36,2;22,2;16,6;18,5;7,6;8,3;9,4;10,9;-9990,0;30,4;1617
2022-11-19 17:00:00;2,2;99065;94;0,0042;0,0;2,4;128;3,6;-1,5;1,82;0;0;0;36,0;22,3;16,6;18,5;7,5;8,2;9,4;10,9;-9990,0;29,9;1599
2022-11-19 18:00:00;2,1;99080;94;0,0042;0,04;2,5;114;4,3;-1,05;2,28;0;0;0;35,8;22,5;16,6;18,5;7,4;8,1;9,3;10,9;-9990,0;29,3;1543
2022-11-19 19:00:00;2,0;99077;93;0,0041;0,0;2,7;128;4,3;-1,7;2,11;0;0;0;35,7;22,6;16,6;18,5;7,3;8,0;9,3;10,9;-9990,0;29,9;1577
2022-11-19 20:00:00;1,8;99090;93;0,0041;0,0;2,9;136;4,5;-2,11;2,04;0;0;0;35,6;22,7;16,6;18,5;7,2;8,0;9,2;10,9;-9990,0;29,4;1560
2022-11-19 21:00:00;1,7;99090;93;0,004;0,0;2,8;128;4,8;-1,73;2,19;0;0;0;35,5;22,8;16,6;18,5;7,0;7,9;9,1;10,9;-9990,0;29,5;1554
2022-11-19 22:00:00;1,6;99082;93;0,004;0,0;2,5;142;4,1;-1,95;1,5;0;0;0;35,4;23,0;16,6;18,5;6,9;7,8;9,1;10,8;-9990,0;29,4;1599
2022-11-19 23:00:00;1,5;99067;94;0,004;0,0;2,5;145;4,0;-2,03;1,43;0;0;0;35,3;23,0;16,6;18,5;6,8;7,7;9,0;10,8;-9990,0;29,3;1664
2022-11-20 00:00:00;1,5;99062;94;0,004;0,0;1,8;141;3,0;-1,42;1,13;0;0;0;35,2;23,1;16,6;18,5;6,7;7,6;9,0;10,8;-9990,0;29,3;1610
2022-11-20 01:00:00;1,5;99050;94;0,004;0,0;1,6;138;2,6;-1,16;1,03;0;0;0;35,1;23,2;16,6;18,5;6,7;7,5;8,9;10,8;-9990,0;29,1;1621
2022-11-20 02:00:00;1,6;99032;94;0,0041;0,0;0,9;125;1,5;-0,49;0,72;0;0;0;35,0;23,3;16,6;18,5;6,6;7,4;8,8;10,8;-9990,0;28,8;1636
2022-11-20 03:00:00;1,8;99010;95;0,0042;0,0;0,7;111;1,5;-0,26;0,67;0;0;0;34,9;23,4;16,6;18,5;6,6;7,4;8,8;10,8;-9990,0;29,0;1718
2022-11-20 04:00:00;2,1;98991;95;0,0042;0,0;0,6;80;0,8;0,09;0,5;0;0;0;34,8;23,5;16,6;18,5;6,6;7,3;8,7;10,7;-9990,0;29,3;1753
2022-11-20 05:00:00;2,3;98987;95;0,0043;0,0;0,5;105;0,7;-0,15;0,44;0;0;0;34,8;23,5;16,6;18,5;6,6;7,3;8,7;10,7;-9990,0;29,4;1748
2022-11-20 06:00:00;2,5;98997;96;0,0044;0,0;0,6;31;0,9;0,5;0,27;0;0;0;34,7;23,6;16,6;18,5;6,6;7,3;8,6;10,7;-9990,0;29,4;1503
2022-11-20 07:00:00;2,4;99028;97;0,0044;0,0;1,5;355;2,1;1,45;-0,12;5;0;0;34,6;23,7;16,6;18,5;6,6;7,3;8,6;10,7;-9990,0;29,4;1639
2022-11-20 08:00:00;2,5;99035;96;0,0044;0,0;0,8;43;1,5;0,6;0,41;21;0;0;34,6;23,7;16,6;18,5;6,6;7,3;8,5;10,7;-9990,0;29,2;1604
2022-11-20 09:00:00;3,0;99013;95;0,0045;0,0;0,9;79;1,4;0,12;0,85;45;0;0;34,5;23,8;16,6;18,5;6,7;7,3;8,5;10,6;-9990,0;29,2;1642
2022-11-20 10:00:00;3,5;98968;94;0,0047;0,0;1,7;113;2,8;-0,68;1,49;77;0;0;34,4;23,9;16,6;18,5;6,8;7,3;8,5;10,6;-9990,0;29,0;1612
2022-11-20 11:00:00;4,2;98860;93;0,0049;0,0;2,6;132;4,3;-1,71;1,88;110;0;0;34,4;23,9;16,6;18,5;6,9;7,3;8,4;10,6;-9990,0;29,2;1642
2022-11-20 12:00:00;5,0;98787;92;0,0051;0,0;3,0;130;4,5;-1,95;2,24;120;0;0;34,3;24,0;16,6;18,5;7,1;7,4;8,4;10,6;-9990,0;29,7;1692
2022-11-20 13:00:00;5,6;98702;91;0,0053;0,0;2,9;130;4,5;-1,92;2,23;62;0;0;34,3;24,0;16,6;18,5;7,2;7,4;8,4;10,6;-9990,0;29,7;1624
2022-11-20 14:00:00;5,8;98633;92;0,0054;0,0;2,2;137;3,4;-1,62;1,49;31;0;0;34,2;24,1;16,6;18,5;7,3;7,5;8,4;10,5;-9990,0;29,8;1638
2022-11-20 15:00:00;6,5;98582;86;0,0053;0,08;3,0;190;6,4;-2,47;-0,86;2;0;0;34,2;24,1;16,6;18,5;7,3;7,6;8,4;10,5;-9990,0;29,7;1677
2022-11-20 16:00:00;6,1;98478;88;0,0053;0,28;2,2;152;4,9;-1,9;1,01;0;0;0;34,4;24,2;16,6;18,5;7,2;7,6;8,4;10,5;-9990,0;29,9;1605
2022-11-20 17:00:00;6,2;98410;88;0,0053;0,28;2,4;195;5,3;-2,15;-0,8;0;0;0;34,8;24,2;16,6;18,5;7,2;7,6;8,4;10,5;-9990,0;31,0;1660
2022-11-20 18:00:00;6,6;98337;86;0,0053;0,37;4,7;234;7,7;-2,68;-3,68;0;0;0;35,1;24,3;16,6;18,5;7,1;7,6;8,4;10,4;-9990,0;31,4;1620
2022-11-20 19:00:00;7,4;98315;82;0,0053;0,18;4,3;268;7,3;-0,15;-4,32;0;0;0;35,2;24,3;16,6;18,5;7,1;7,6;8,4;10,4;-9990,0;31,1;1701
2022-11-20 20:00:00;7,6;98310;80;0,0053;0,0;4,6;269;9,6;-0,04;-4,61;0;1;12;35,3;24,4;16,6;18,5;7,1;7,5;8,4;10,4;-9990,0;31,0;1632
2022-11-20 21:00:00;7,2;98327;80;0,0052;0,0;5,2;270;9,2;0,06;-5,18;0;0;0;35,2;24,4;16,6;18,5;7,0;7,5;8,4;10,4;-9990,0;31,0;1684
2022-11-20 22:00:00;7,3;98346;80;0,0052;0,0;5,1;271;10,7;0,13;-5,1;0;0;0;35,2;24,5;16,6;18,5;7,0;7,5;8,4;10,4;-9990,0;30,9;1575
2022-11-20 23:00:00;7,6;98350;80;0,0053;0,0;4,9;275;9,3;0,44;-4,86;0;0;0;35,2;24,6;16,6;18,5;6,9;7,5;8,4;10,4;-9990,0;30,5;1553
2022-11-21 00:00:00;7,5;98372;79;0,0052;0,0;5,6;282;10,4;1,2;-5,52;0;0;0;35,1;24,6;16,6;18,5;7,0;7,5;8,4;10,4;-9990,0;30,6;1656
2022-11-21 01:00:00;7,1;98372;80;0,0051;0,0;4,9;277;8,4;0,63;-4,86;0;0;0;35,0;24,7;16,6;18,5;7,0;7,4;8,4;10,3;-9990,0;30,7;1641
2022-11-21 02:00:00;6,5;98397;81;0,005;0,0;3,7;278;7,0;0,55;-3,66;0;0;0;35,0;24,7;16,6;18,5;6,9;7,4;8,4;10,3;-9990,0;31,2;1727
2022-11-21 03:00:00;6,2;98405;82;0,005;0,0;3,9;276;7,1;0,44;-3,87;0;0;0;34,9;24,8;16,6;18,5;6,8;7,4;8,3;10,3;-9990,0;31,9;1657
2022-11-21 04:00:00;6,1;98427;85;0,0051;0,0;2,2;289;3,7;0,71;-1,98;0;0;0;34,9;24,8;16,6;18,5;6,8;7,4;8,3;10,3;-9990,0;32,1;1399
2022-11-21 05:00:00;5,7;98417;88;0,0051;0,11;2,3;260;4,0;-0,5;-2,17;0;0;0;34,9;24,8;16,6;18,5;6,8;7,4;8,3;10,3;-9990,0;32,3;1631
2022-11-21 06:00:00;5,4;98392;88;0,005;0,14;1,4;272;2,4;0,02;-1,34;0;0;0;35,1;24,9;16,6;18,5;6,8;7,4;8,3;10,3;-9990,0;32,7;1646
2022-11-21 07:00:00;5,2;98387;89;0,005;0,15;0,6;230;1,3;0,02;-0,35;14;0;0;35,2;24,9;16,6;18,5;6,8;7,3;8,3;10,2;-9990,0;32,6;1710
2022-11-21 08:00:00;6,0;98372;88;0,0052;0,08;2,1;235;3,6;-1,16;-1,72;26;0;0;35,3;25,0;16,6;18,5;6,8;7,3;8,3;10,2;-9990,0;32,9;2071
2022-11-21 09:00:00;6,8;98297;91;0,0057;0,0;2,4;236;4,4;-1,37;-1,94;192;0;0;35,3;25,0;16,6;18,5;6,9;7,3;8,3;10,2;-9990,0;32,7;1749
2022-11-21 10:00:00;7,8;98237;86;0,0058;0,0;2,4;215;5,1;-1,9;-1,39;244;0;0;35,3;25,1;16,6;18,5;7,1;7,3;8,2;10,2;-9990,0;32,6;1812
2022-11-21 11:00:00;7,8;98145;80;0,0054;0,0;3,7;203;6,6;-3,38;-1,5;232;0;0;35,2;25,1;16,6;18,5;7,4;7,4;8,2;10,2;-9990,0;32,3;1702
2022-11-21 12:00:00;7,7;98060;76;0,0051;0,0;3,6;207;7,2;-3,21;-1,62;214;0;0;35,0;25,2;16,6;18,5;7,6;7,6;8,2;10,2;-9990,0;32,1;1740
2022-11-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;35,0;25,2;16,6;18,5;7,7;7,7;8,2;10,2;-9990,0;nan;nan
2022-11-21 14:00:00;7,0;97765;77;0,0049;0,0;3,4;136;4,4;-2,42;2,33;24;0;0;34,9;25,2;16,6;18,5;7,8;7,8;8,3;10,2;-9990,0;32,2;1541
2022-11-21 15:00:00;6,5;97673;80;0,0049;0,0;3,1;142;4,4;-2,44;1,91;4;0;0;34,8;25,3;16,6;18,4;7,7;7,8;8,3;10,1;-9990,0;32,0;1522
2022-11-21 16:00:00;6,2;97584;82;0,005;0,0;2,7;139;3,6;-1,86;1,61;0;0;0;34,7;25,3;16,6;18,4;7,6;7,8;8,3;10,1;-9990,0;32,5;1359
2022-11-21 17:00:00;6,0;97510;83;0,005;0,0;2,8;138;4,2;-2,1;1,8;0;0;0;34,7;25,3;16,6;18,4;7,5;7,8;8,4;10,1;-9990,0;32,6;1671
2022-11-21 18:00:00;6,2;97495;83;0,005;0,0;3,2;133;4,9;-2,16;2,3;0;0;0;34,6;25,4;16,6;18,4;7,3;7,7;8,4;10,1;-9990,0;31,9;1636
2022-11-21 19:00:00;6,4;97400;83;0,0051;0,0;4,3;147;7,3;-3,62;2,34;0;0;0;34,5;25,4;16,6;18,5;7,3;7,7;8,4;10,1;-9990,0;31,9;1788
2022-11-21 20:00:00;6,5;97317;83;0,0051;0,0;4,5;138;8,2;-3,33;2,94;0;0;0;34,5;25,4;16,6;18,5;7,2;7,7;8,4;10,1;-9990,0;32,0;1748
2022-11-21 21:00:00;6,2;97260;84;0,0051;0,0;4,6;142;8,0;-3,68;2,82;0;0;0;34,4;25,5;16,6;18,4;7,1;7,6;8,4;10,1;-9990,0;32,2;1861
2022-11-21 22:00:00;6,4;97215;82;0,0051;0,0;4,2;149;7,5;-3,6;2,07;0;0;0;34,4;25,5;16,6;18,4;7,1;7,6;8,4;10,1;-9990,0;32,2;1879
2022-11-21 23:00:00;6,1;97220;84;0,0051;0,0;2,8;142;4,5;-2,2;1,66;0;0;0;34,3;25,5;16,6;18,4;7,1;7,5;8,3;10,1;-9990,0;32,4;1826
2022-11-22 00:00:00;6,4;97212;84;0,0052;0,0;2,7;166;5,4;-2,56;0,52;0;0;0;34,2;25,6;16,6;18,4;7,0;7,5;8,3;10,1;-9990,0;32,7;1755
2022-11-22 01:00:00;6,5;97235;85;0,0053;0,0;2,8;192;5,1;-2,69;-0,56;0;0;0;34,2;25,6;16,6;18,4;7,0;7,5;8,3;10,1;-9990,0;32,8;1776
2022-11-22 02:00:00;6,0;97303;86;0,0051;0,0;3,1;189;4,9;-3,0;-0,51;0;0;0;34,2;25,6;16,6;18,4;6,9;7,4;8,3;10,0;-9990,0;32,7;1842
2022-11-22 03:00:00;5,8;97330;85;0,005;0,0;2,2;169;3,8;-1,99;-0,02;0;0;0;34,1;25,6;16,6;18,4;6,8;7,4;8,3;10,1;-9990,0;32,0;1708
2022-11-22 04:00:00;4,6;97368;86;0,0047;0,0;1,8;125;3,4;-1,05;1,44;0;0;0;34,1;25,7;16,6;18,4;6,7;7,4;8,3;10,0;-9990,0;31,6;1795
2022-11-22 05:00:00;4,2;97383;86;0,0046;0,0;1,0;158;2,1;-0,76;0,33;0;0;0;34,0;25,7;16,6;18,4;6,5;7,3;8,2;10,0;-9990,0;31,4;1752
2022-11-22 06:00:00;4,4;97418;84;0,0045;0,0;1,3;141;3,4;-1,0;0,71;0;0;0;34,0;25,7;16,6;18,4;6,4;7,2;8,2;10,0;-9990,0;31,3;1784
2022-11-22 07:00:00;5,6;97448;80;0,0046;0,0;3,7;179;7,8;-3,6;-0,25;25;0;0;33,9;25,7;16,6;18,4;6,2;7,1;8,2;10,0;-9990,0;30,7;1764
2022-11-22 08:00:00;6,1;97473;79;0,0048;0,0;4,8;177;8,9;-4,73;0,1;68;0;0;33,9;25,8;16,6;18,4;6,2;7,0;8,1;10,0;-9990,0;30,8;1762
2022-11-22 09:00:00;6,4;97505;78;0,0047;0,0;4,2;168;7,6;-4,08;0,75;56;0;0;33,8;25,8;16,6;18,4;6,2;6,9;8,1;10,0;-9990,0;30,5;1759
2022-11-22 10:00:00;6,8;97480;78;0,0049;0,0;4,8;171;9,0;-4,77;0,72;113;0;0;33,8;25,8;16,6;18,4;6,4;6,9;8,0;10,0;-9990,0;30,6;1779
2022-11-22 11:00:00;7,1;97432;77;0,0049;0,0;4,7;165;8,7;-4,5;1,19;90;0;0;33,8;25,8;16,6;18,4;6,6;6,9;8,0;10,0;-9990,0;30,6;1859
2022-11-22 12:00:00;8,0;97418;76;0,0052;0,0;4,9;176;8,7;-4,87;0,26;148;0;0;33,8;25,8;16,6;18,4;6,8;7,0;8,0;10,0;-9990,0;30,3;1742
2022-11-22 13:00:00;7,7;97427;77;0,0051;0,0;5,4;179;10,4;-5,33;0,02;94;0;0;33,6;25,8;16,6;18,4;6,9;7,1;8,0;10,0;-9990,0;30,1;1859
2022-11-22 14:00:00;7,9;97402;77;0,0053;0,0;5,5;179;10,3;-5,46;0,06;84;0;0;33,5;25,8;16,6;18,4;7,0;7,2;8,0;10,0;-9990,0;29,9;1806
2022-11-22 15:00:00;7,4;97430;78;0,0052;0,0;4,1;179;7,4;-4,07;0,06;10;0;0;33,4;25,9;16,6;18,4;7,1;7,3;8,0;9,9;-9990,0;30,0;1719
2022-11-22 16:00:00;7,0;97487;81;0,0052;0,0;3,2;170;6,2;-3,13;0,45;0;0;0;33,4;25,9;16,6;18,4;7,0;7,3;8,0;9,9;-9990,0;29,9;1848
2022-11-22 17:00:00;6,8;97545;82;0,0052;0,0;2,6;162;4,6;-2,45;0,78;0;0;0;33,3;25,9;16,6;18,4;6,9;7,3;8,0;9,9;-9990,0;30,0;1682
2022-11-22 18:00:00;6,6;97608;85;0,0053;0,0;2,4;154;4,0;-2,16;1,02;0;0;0;33,3;25,9;16,6;18,4;6,9;7,3;8,0;9,9;-9990,0;29,9;1852
2022-11-22 19:00:00;6,6;97630;84;0,0052;0,0;2,7;154;4,9;-2,45;1,15;0;0;0;33,2;25,9;16,6;18,4;6,8;7,3;8,0;9,9;-9990,0;29,7;1719
2022-11-22 20:00:00;6,8;97640;83;0,0053;0,0;2,7;154;5,0;-2,42;1,1;0;0;0;33,2;25,9;16,6;18,4;6,7;7,2;8,0;9,9;-9990,0;29,6;1798
2022-11-22 21:00:00;7,6;97660;81;0,0054;0,0;3,3;172;6,8;-3,23;0,42;0;0;0;33,1;26,0;16,6;18,4;6,7;7,2;8,0;9,9;-9990,0;29,4;1788
2022-11-22 22:00:00;8,2;97683;79;0,0055;0,0;4,6;188;8,3;-4,52;-0,67;0;0;0;33,1;26,0;16,6;18,4;6,6;7,2;8,0;9,9;-9990,0;29,3;1791
2022-11-22 23:00:00;8,4;97718;78;0,0055;0,0;4,1;190;7,8;-4,06;-0,72;0;0;0;33,0;26,0;16,6;18,4;6,7;7,1;8,0;9,8;-9990,0;29,4;1861
2022-11-23 00:00:00;8,2;97760;80;0,0055;0,0;3,1;181;6,2;-3,09;-0,1;0;0;0;33,0;26,0;16,6;18,4;6,7;7,1;8,0;9,8;-9990,0;29,6;1760
2022-11-23 01:00:00;8,0;97780;81;0,0055;0,0;3,2;169;6,0;-3,2;0,57;0;0;0;32,9;26,0;16,6;18,4;6,8;7,1;8,0;9,8;-9990,0;29,4;1761
2022-11-23 02:00:00;7,8;97812;81;0,0055;0,0;2,4;167;4,2;-2,38;0,54;0;0;0;32,9;26,0;16,6;18,4;6,8;7,2;7,9;9,8;-9990,0;29,6;1750
2022-11-23 03:00:00;7,6;97818;82;0,0054;0,0;3,0;170;5,1;-2,89;0,54;0;0;0;32,9;26,0;16,6;18,4;6,8;7,2;7,9;9,8;-9990,0;29,7;1692
