Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-17 20:00:00;8,1;100092;85;0,0057;0,0;1,8;118;2,4;-0,85;1,52;0;0;0;22,8;25,2;26,7;29,7;10,2;11,1;11,5;12,5;-48,6;nan;0
2021-10-17 21:00:00;7,2;100105;86;0,0055;0,0;2,1;124;3,0;-1,19;1,78;0;0;0;22,8;25,2;26,7;29,7;9,9;10,9;11,6;12,5;-48,6;nan;0
2021-10-17 22:00:00;7,0;100125;87;0,0054;0,0;2,4;126;3,7;-1,44;1,96;0;0;0;22,8;25,2;26,7;29,7;9,5;10,7;11,5;12,5;-48,6;nan;0
2021-10-17 23:00:00;6,4;100142;88;0,0053;0,0;2,1;126;3,3;-1,26;1,7;0;0;0;22,8;25,2;26,7;29,7;9,2;10,5;11,5;12,5;-48,6;nan;0
2021-10-18 00:00:00;6,2;100157;88;0,0052;0,0;2,2;130;3,1;-1,39;1,66;0;0;0;22,8;25,2;26,7;29,7;8,9;10,3;11,4;12,5;-48,6;nan;0
2021-10-18 01:00:00;5,8;100162;90;0,0051;0,0;2,7;124;3,7;-1,5;2,2;0;0;0;22,8;25,2;26,7;29,7;8,7;10,1;11,4;12,5;-48,6;nan;0
2021-10-18 02:00:00;5,5;100175;90;0,005;0,0;2,9;120;3,9;-1,46;2,45;0;0;0;22,7;25,2;26,7;29,7;8,5;9,9;11,3;12,5;-48,6;nan;0
2021-10-18 03:00:00;5,2;100170;90;0,005;0,0;3,0;125;4,2;-1,7;2,42;0;0;0;22,7;25,2;26,7;29,7;8,2;9,8;11,2;12,5;-48,6;nan;0
2021-10-18 04:00:00;4,7;100190;92;0,0049;0,0;2,8;122;3,8;-1,54;2,4;0;0;0;22,7;25,2;26,7;29,7;8,0;9,6;11,2;12,5;-48,5;nan;0
2021-10-18 05:00:00;4,2;100200;92;0,0047;0,0;2,4;116;3,6;-1,05;2,18;0;0;0;22,7;25,2;26,7;29,7;7,7;9,4;11,1;12,5;-48,5;nan;0
2021-10-18 06:00:00;4,2;100210;93;0,0048;0,0;2,5;116;4,0;-1,11;2,29;24;0;0;22,7;25,2;26,7;29,7;7,5;9,2;11,0;12,5;-48,5;nan;0
2021-10-18 07:00:00;5,6;100215;96;0,0054;0,0;2,8;114;4,6;-1,11;2,52;136;0;0;22,7;25,2;26,7;29,7;7,5;9,1;10,9;12,5;-48,4;nan;0
2021-10-18 08:00:00;7,2;100205;94;0,006;0,0;3,6;112;5,5;-1,4;3,34;230;0;0;22,7;25,2;26,7;29,7;8,0;9,0;10,8;12,5;-48,4;nan;0
2021-10-18 09:00:00;8,7;100212;92;0,0065;0,0;4,1;116;6,8;-1,82;3,71;318;0;0;22,7;25,2;26,7;29,7;8,8;9,1;10,7;12,5;-48,4;nan;0
2021-10-18 10:00:00;10,4;100208;90;0,007;0,0;3,5;118;5,7;-1,62;3,08;394;0;0;22,7;25,2;26,7;29,7;9,8;9,4;10,7;12,5;-48,3;nan;0
2021-10-18 11:00:00;11,7;100182;84;0,0072;0,0;3,5;124;6,0;-1,95;2,88;324;0;0;22,8;25,2;26,7;29,7;10,8;9,9;10,7;12,5;-48,4;nan;0
2021-10-18 12:00:00;13,4;100095;80;0,0077;0,0;3,9;133;6,7;-2,7;2,84;396;0;0;22,8;25,2;26,7;29,7;11,5;10,3;10,7;12,4;-48,4;nan;0
2021-10-18 13:00:00;14,1;100040;76;0,0076;0,0;4,1;136;6,2;-2,96;2,77;262;0;0;22,8;25,2;26,7;29,7;12,1;10,8;10,7;12,4;-48,4;nan;0
2021-10-18 14:00:00;13,9;100020;75;0,0074;0,0;3,4;137;5,7;-2,54;2,32;158;0;0;22,8;25,2;26,7;29,7;12,2;11,1;10,8;12,4;-48,4;nan;0
2021-10-18 15:00:00;13,0;100065;78;0,0073;0,0;3,0;138;5,8;-2,27;1,98;104;0;0;22,7;25,3;26,7;29,7;12,0;11,3;10,9;12,4;-48,4;nan;0
2021-10-18 16:00:00;11,9;100095;81;0,007;0,0;2,2;117;3,9;-1,0;1,9;26;0;0;22,7;25,3;26,7;29,7;11,7;11,4;11,0;12,4;-48,4;nan;0
2021-10-18 17:00:00;10,5;100122;84;0,0066;0,0;2,2;137;4,2;-1,64;1,47;0;0;0;22,7;25,3;26,7;29,7;11,2;11,4;11,1;12,4;-48,4;nan;0
2021-10-18 18:00:00;9,8;100115;86;0,0064;0,0;2,6;124;4,7;-1,44;2,12;0;0;0;22,7;25,3;26,7;29,7;10,8;11,2;11,2;12,3;-48,4;nan;0
2021-10-18 19:00:00;9,6;100107;86;0,0064;0,0;2,3;130;4,2;-1,51;1,67;0;0;0;22,7;25,3;26,7;29,7;10,4;11,1;11,3;12,3;-48,4;nan;0
2021-10-18 20:00:00;9,7;100107;86;0,0064;0,0;1,9;116;3,4;-0,83;1,69;0;0;0;22,7;25,3;26,7;29,7;10,2;10,9;11,3;12,3;-48,5;nan;0
2021-10-18 21:00:00;10,8;100080;82;0,0066;0,0;3,3;136;5,1;-2,36;2,14;0;0;0;22,7;25,3;26,7;29,7;10,1;10,8;11,3;12,3;-48,4;nan;0
2021-10-18 22:00:00;9,4;100077;88;0,0065;0,0;2,0;91;3,2;-0,09;1,96;0;0;0;22,7;25,3;26,7;29,7;10,0;10,7;11,3;12,3;-48,4;nan;0
2021-10-18 23:00:00;9,8;100062;87;0,0066;0,0;2,4;118;4,3;-1,2;1,58;0;0;0;22,7;25,3;26,7;29,7;9,9;10,6;11,3;12,3;-48,4;nan;0
2021-10-19 00:00:00;9,6;100040;87;0,0065;0,0;2,6;138;4,7;-1,94;1,5;0;0;0;22,6;25,3;26,7;29,7;9,9;10,5;11,3;12,3;-48,4;nan;0
2021-10-19 01:00:00;9,7;100020;88;0,0066;0,03;2,6;130;4,6;-1,6;1,92;0;0;0;22,6;25,3;26,7;29,7;9,8;10,5;11,2;12,3;-48,4;nan;0
2021-10-19 02:00:00;9,8;99988;89;0,0067;1,62;2,1;140;3,8;-1,56;1,32;0;0;0;22,6;25,3;26,7;29,7;9,9;10,5;11,2;12,3;-48,4;nan;0
2021-10-19 03:00:00;9,8;99933;93;0,007;1,49;2,8;134;4,6;-1,95;2,0;0;0;0;22,7;25,3;26,7;29,7;10,0;10,5;11,2;12,3;-48,3;nan;0
2021-10-19 04:00:00;10,2;99882;93;0,0072;0,48;3,0;113;5,4;-1,15;2,72;0;0;0;22,7;25,3;26,7;29,7;10,1;10,5;11,2;12,3;-48,3;nan;0
2021-10-19 05:00:00;12,8;99870;90;0,0083;0,36;1,8;195;5,1;-1,53;-0,48;0;0;0;22,8;25,3;26,7;29,7;10,2;10,5;11,2;12,3;-48,3;nan;0
2021-10-19 06:00:00;13,0;99820;90;0,0084;0,08;2,9;210;6,2;-2,51;-1,44;3;0;0;22,8;25,3;26,7;29,7;10,5;10,6;11,2;12,3;-48,3;nan;0
2021-10-19 07:00:00;13,5;99815;88;0,0085;0,0;2,3;208;5,3;-1,93;-1,13;44;0;0;23,0;25,3;26,7;29,7;10,8;10,7;11,2;12,3;-48,3;nan;0
2021-10-19 08:00:00;14,2;99842;88;0,0089;0,0;1,7;202;4,2;-1,57;-0,59;70;0;0;23,1;25,3;26,7;29,7;11,1;10,9;11,2;12,3;-48,3;nan;0
2021-10-19 09:00:00;14,9;99855;87;0,0092;0,0;1,8;202;3,9;-1,63;-0,65;83;0;0;23,2;25,3;26,7;29,7;11,6;11,1;11,2;12,3;-48,3;nan;0
2021-10-19 10:00:00;15,2;99853;86;0,0093;0,0;2,6;172;4,9;-2,6;0,33;123;0;0;23,3;25,3;26,7;29,7;12,0;11,3;11,2;12,3;-48,3;nan;0
2021-10-19 11:00:00;16,6;99830;86;0,0101;0,0;2,9;199;5,8;-2,26;-1,22;267;0;0;23,4;25,3;26,7;29,7;12,6;11,6;11,3;12,3;-48,3;nan;0
2021-10-19 12:00:00;17,2;99762;86;0,0106;0,0;4,4;218;7,5;-3,42;-2,71;370;0;0;23,5;25,3;26,7;29,7;13,6;11,9;11,4;12,3;-48,4;nan;0
2021-10-19 13:00:00;17,5;99730;85;0,0107;0,0;2,9;228;6,1;-1,95;-2,16;374;0;0;23,5;25,3;26,7;29,7;14,5;12,4;11,4;12,3;-48,5;nan;0
2021-10-19 14:00:00;17,6;99718;83;0,0105;0,0;2,1;222;5,1;-1,52;-1,4;223;0;0;23,6;25,3;26,7;29,7;15,1;12,9;11,6;12,3;-48,5;nan;0
2021-10-19 15:00:00;17,8;99708;82;0,0105;0,0;1,8;234;3,9;-1,0;-1,46;132;0;0;23,7;25,3;26,7;29,7;15,0;13,3;11,7;12,3;-48,5;nan;0
2021-10-19 16:00:00;16,1;99685;84;0,0096;0,0;0,6;116;1,2;-0,16;0,24;13;0;0;23,7;25,4;26,7;29,7;14,6;13,5;11,9;12,3;-48,5;nan;0
2021-10-19 17:00:00;14,4;99687;88;0,009;0,0;1,4;145;2,2;-1,13;0,74;0;0;0;23,7;25,4;26,7;29,7;13,9;13,5;12,0;12,3;-48,5;nan;0
2021-10-19 18:00:00;15,8;99682;83;0,0093;0,0;2,3;187;4,4;-2,06;-0,65;0;0;0;23,7;25,4;26,7;29,7;13,3;13,3;12,2;12,3;-48,5;nan;0
2021-10-19 19:00:00;16,7;99622;78;0,0093;0,0;4,1;198;7,3;-3,85;-1,31;0;0;0;23,8;25,4;26,7;29,7;13,1;13,1;12,3;12,3;-48,5;nan;0
2021-10-19 20:00:00;16,6;99553;75;0,0089;0,0;5,5;198;9,1;-5,22;-1,76;0;0;0;23,8;25,4;26,7;29,7;12,9;13,0;12,3;12,3;-48,6;nan;0
2021-10-19 21:00:00;16,4;99492;75;0,0088;0,0;6,5;196;10,1;-6,21;-1,89;0;0;0;23,8;25,4;26,7;29,7;12,7;12,9;12,4;12,3;-48,6;nan;0
2021-10-19 22:00:00;16,2;99452;74;0,0085;0,0;3,9;202;7,5;-3,68;-1,27;0;0;0;23,8;25,4;26,7;29,7;12,6;12,8;12,4;12,3;-48,6;nan;0
2021-10-19 23:00:00;15,7;99430;71;0,008;0,0;1,5;141;3,0;-0,95;1,03;0;0;0;23,8;25,4;26,7;29,7;12,5;12,7;12,4;12,4;-48,6;nan;0
2021-10-20 00:00:00;16,2;99300;69;0,008;0,0;4,8;187;8,3;-4,26;-1,47;0;0;0;23,8;25,4;26,7;29,7;12,2;12,6;12,4;12,4;-48,6;nan;0
2021-10-20 01:00:00;16,4;99208;66;0,0078;0,0;7,7;210;12,0;-6,63;-3,81;0;0;0;23,9;25,4;26,7;29,7;12,1;12,5;12,4;12,4;-48,6;nan;0
2021-10-20 02:00:00;15,6;99138;67;0,0075;0,0;7,9;212;13,0;-6,62;-4,24;0;0;0;23,9;25,4;26,7;29,7;12,1;12,4;12,4;12,4;-48,6;nan;0
2021-10-20 03:00:00;15,3;99098;67;0,0073;0,0;7,6;214;12,8;-6,34;-4,25;0;0;0;23,9;25,4;26,7;29,7;11,9;12,3;12,4;12,4;-48,6;nan;0
2021-10-20 04:00:00;15,1;99053;69;0,0074;0,0;6,8;208;12,2;-6,04;-3,23;0;0;0;23,9;25,4;26,7;29,7;11,9;12,3;12,4;12,5;-48,6;nan;0
2021-10-20 05:00:00;15,0;98968;70;0,0075;0,0;7,1;204;11,5;-6,45;-2,98;0;0;0;23,9;25,4;26,7;29,7;11,9;12,2;12,4;12,5;-48,6;nan;0
2021-10-20 06:00:00;15,0;98893;70;0,0076;0,0;9,0;201;13,8;-8,35;-3,27;4;0;0;23,9;25,4;26,7;29,7;11,8;12,2;12,3;12,5;-48,6;nan;0
2021-10-20 07:00:00;14,9;98833;72;0,0077;0,0;8,8;200;14,7;-8,25;-3,03;40;0;0;23,9;25,4;26,7;29,7;11,9;12,2;12,3;12,5;-48,6;nan;0
2021-10-20 08:00:00;15,2;98825;73;0,008;0,0;7,1;210;12,1;-6,08;-3,62;80;0;0;23,9;25,4;26,7;29,7;12,0;12,1;12,3;12,5;-48,6;nan;0
2021-10-20 09:00:00;15,9;98762;74;0,0084;0,0;6,2;206;11,6;-5,52;-2,69;146;0;0;23,9;25,4;26,7;29,7;12,2;12,2;12,3;12,5;-48,6;nan;0
2021-10-20 10:00:00;16,7;98705;74;0,0089;0,0;6,3;203;11,1;-5,8;-2,52;261;0;0;23,9;25,4;26,7;29,7;12,7;12,3;12,3;12,6;-48,6;nan;0
2021-10-20 11:00:00;16,8;98715;75;0,009;0,03;5,3;220;9,9;-4,06;-3,41;138;0;0;23,9;25,4;26,7;29,7;13,4;12,5;12,3;12,6;-48,6;nan;0
2021-10-20 12:00:00;16,0;98672;80;0,0093;0,02;4,3;215;7,8;-3,5;-2,47;133;0;0;23,9;25,4;26,7;29,7;13,6;12,8;12,3;12,6;-48,6;nan;0
2021-10-20 13:00:00;16,4;98633;79;0,0094;0,0;4,1;230;7,4;-2,55;-3,14;96;0;0;24,0;25,4;26,7;29,7;13,8;13,0;12,4;12,6;-48,6;nan;0
2021-10-20 14:00:00;16,4;98565;80;0,0095;0,0;3,2;216;5,2;-2,44;-1,95;88;0;0;24,0;25,4;26,7;29,7;13,9;13,2;12,4;12,6;-48,6;nan;0
2021-10-20 15:00:00;16,6;98500;79;0,0094;0,0;3,7;212;6,7;-3,09;-1,97;49;0;0;24,0;25,4;26,7;29,7;14,0;13,3;12,5;12,6;-48,6;nan;0
2021-10-20 16:00:00;16,4;98402;77;0,0091;0,0;3,5;199;6,3;-3,24;-1,15;4;0;0;23,9;25,4;26,7;29,7;13,8;13,3;12,6;12,6;-48,6;nan;0
2021-10-20 17:00:00;16,2;98315;78;0,0091;0,0;2,8;181;6,6;-2,84;-0,08;0;0;0;23,9;25,4;26,7;29,7;13,5;13,3;12,6;12,6;-48,6;nan;0
2021-10-20 18:00:00;16,3;98225;77;0,0091;0,0;3,1;195;7,1;-2,94;-0,79;0;0;0;23,9;25,4;26,7;29,7;13,3;13,3;12,7;12,6;-48,6;nan;0
2021-10-20 19:00:00;16,4;98138;77;0,0092;0,0;2,5;186;5,5;-2,46;-0,38;0;0;0;23,9;25,4;26,7;29,7;13,2;13,2;12,7;12,6;-48,6;nan;0
2021-10-20 20:00:00;16,8;98000;77;0,0094;0,0;3,2;198;6,8;-2,98;-0,98;0;0;0;23,9;25,4;26,7;29,7;13,1;13,2;12,8;12,6;-48,6;nan;0
2021-10-20 21:00:00;16,9;97872;76;0,0093;0,0;4,6;210;8,8;-4,01;-2,33;0;0;0;23,9;25,4;26,7;29,7;13,0;13,1;12,8;12,7;-48,6;nan;0
2021-10-20 22:00:00;16,9;97690;75;0,0092;0,0;6,0;198;10,1;-5,68;-1,92;0;0;0;23,9;25,4;26,7;29,7;13,0;13,1;12,8;12,7;-48,6;nan;0
2021-10-20 23:00:00;17,1;97490;73;0,0091;0,0;5,9;195;11,7;-5,65;-1,56;0;0;0;23,9;25,4;26,7;29,7;13,0;13,1;12,8;12,7;-48,6;nan;0
2021-10-21 00:00:00;16,2;97275;78;0,0091;1,01;6,0;193;11,5;-5,78;-1,44;0;0;0;23,9;25,4;26,7;29,7;12,9;13,0;12,8;12,7;-48,6;nan;0
2021-10-21 01:00:00;14,9;97215;76;0,0083;0,61;9,1;227;17,5;-5,91;-6,6;0;0;0;24,0;25,4;26,7;29,7;12,9;13,0;12,8;12,7;-48,6;nan;0
2021-10-21 02:00:00;13,4;97182;70;0,0069;0,0;8,4;229;14,6;-5,49;-6,34;0;0;0;24,0;25,4;26,7;29,7;12,5;12,9;12,8;12,7;-48,6;nan;0
2021-10-21 03:00:00;12,8;97120;72;0,0068;0,0;9,0;222;15,8;-6,66;-6,09;0;0;0;24,0;25,4;26,7;29,7;12,0;12,8;12,8;12,7;-48,6;nan;0
2021-10-21 04:00:00;12,4;97103;74;0,0068;0,0;9,5;218;16,7;-7,38;-5,9;0;0;0;24,1;25,4;26,7;29,7;11,6;12,5;12,8;12,8;-48,6;nan;0
2021-10-21 05:00:00;12,1;97155;75;0,0068;0,0;10,1;233;19,2;-6,0;-8,05;0;0;0;24,1;25,4;26,7;29,7;11,3;12,3;12,8;12,8;-48,6;nan;0
2021-10-21 06:00:00;11,3;97455;77;0,0066;0,0;9,5;261;15,6;-1,24;-9,05;6;0;0;24,2;25,4;26,7;29,7;11,1;12,1;12,7;12,8;-48,6;nan;0
2021-10-21 07:00:00;10,2;97893;77;0,0061;0,0;10,7;282;19,7;2,34;-10,42;52;0;0;24,2;25,4;26,7;29,7;11,0;12,0;12,6;12,8;-48,6;nan;0
2021-10-21 08:00:00;10,9;98178;77;0,0064;0,0;7,7;273;13,7;0,46;-7,71;174;0;0;24,2;25,4;26,7;29,7;10,9;11,8;12,6;12,8;-48,6;nan;0
2021-10-21 09:00:00;11,7;98330;72;0,0063;0,0;7,7;262;13,3;-1,01;-7,65;312;0;0;24,2;25,4;26,7;29,7;11,1;11,7;12,5;12,8;-48,6;nan;0
2021-10-21 10:00:00;12,5;98397;69;0,0064;0,0;7,2;255;12,8;-1,77;-7,0;426;0;0;24,3;25,4;26,7;29,7;11,7;11,8;12,5;12,8;-48,6;nan;0
2021-10-21 11:00:00;12,9;98420;68;0,0064;0,0;7,9;255;13,4;-2,0;-7,63;386;0;0;24,3;25,4;26,7;29,7;12,4;12,0;12,4;12,8;-48,6;nan;0
2021-10-21 12:00:00;12,5;98432;70;0,0064;0,0;7,8;249;13,8;-2,78;-7,34;253;0;0;24,3;25,4;26,7;29,7;12,6;12,2;12,4;12,8;-48,6;nan;0
2021-10-21 13:00:00;12,4;98450;71;0,0065;0,32;8,0;248;14,1;-2,84;-7,45;194;0;0;24,3;25,4;26,7;29,7;12,6;12,3;12,4;12,8;-48,6;nan;0
2021-10-21 14:00:00;8,6;98625;92;0,0065;5,22;5,8;280;9,4;1,15;-5,67;23;0;0;25,3;25,4;26,7;29,7;12,2;12,4;12,4;12,8;-48,6;nan;0
2021-10-21 15:00:00;8,0;98725;95;0,0065;0,1;5,2;286;8,6;1,57;-4,94;30;0;0;27,5;25,5;26,7;29,7;11,7;12,3;12,4;12,8;-48,6;nan;0
2021-10-21 16:00:00;7,5;98833;95;0,0062;0,0;5,5;297;8,5;2,49;-4,87;13;0;0;28,2;25,5;26,7;29,7;11,3;12,1;12,4;12,8;-48,6;nan;0
2021-10-21 17:00:00;8,3;98960;87;0,006;0,0;4,3;298;7,2;2,05;-3,8;0;0;0;28,5;25,5;26,7;29,7;10,9;11,9;12,4;12,8;-48,6;nan;0
2021-10-21 18:00:00;7,5;99083;85;0,0055;0,0;3,7;270;7,0;0,15;-3,62;0;0;0;28,8;25,5;26,7;29,7;10,5;11,7;12,4;12,8;-48,5;nan;0
2021-10-21 19:00:00;6,9;99168;84;0,0052;0,0;3,1;263;5,1;-0,33;-3,05;0;0;0;28,9;25,5;26,7;29,7;10,0;11,4;12,4;12,8;-48,5;nan;0
2021-10-21 20:00:00;6,9;99273;84;0,0052;0,0;3,5;274;5,5;0,25;-3,49;0;0;0;29,0;25,5;26,7;29,7;9,5;11,1;12,3;12,8;-48,5;nan;0
2021-10-21 21:00:00;6,8;99352;84;0,0052;0,0;3,4;266;5,6;-0,21;-3,43;0;0;0;29,1;25,5;26,7;29,7;9,2;10,9;12,2;12,8;-48,4;nan;0
2021-10-21 22:00:00;6,6;99418;83;0,0051;0,0;3,4;265;5,0;-0,25;-3,42;0;0;0;29,2;25,5;26,7;29,7;8,9;10,6;12,1;12,8;-48,4;nan;0
2021-10-21 23:00:00;6,5;99463;83;0,0051;0,0;3,6;268;5,6;-0,13;-3,57;0;0;0;29,3;25,5;26,7;29,7;8,6;10,4;12,0;12,8;-48,4;nan;0
2021-10-22 00:00:00;6,6;99508;83;0,0051;0,0;3,2;268;5,0;-0,08;-3,14;0;0;0;29,3;25,5;26,7;29,7;8,5;10,2;11,9;12,8;-48,4;nan;0
2021-10-22 01:00:00;6,0;99530;84;0,0049;0,0;2,6;250;4,4;-0,83;-2,44;0;0;0;29,4;25,5;26,7;29,7;8,2;10,0;11,8;12,8;-48,3;nan;0
2021-10-22 02:00:00;5,6;99520;84;0,0048;0,0;2,7;236;5,3;-1,47;-2,19;0;0;0;29,4;25,5;26,7;29,7;8,0;9,8;11,7;12,8;-48,3;nan;0
2021-10-22 03:00:00;5,4;99515;84;0,0047;0,0;3,2;215;5,8;-2,61;-1,89;0;0;0;29,4;25,5;26,7;29,7;7,7;9,6;11,6;12,8;-48,3;nan;0
2021-10-22 04:00:00;5,0;99525;82;0,0045;0,0;3,2;218;5,4;-2,47;-1,89;0;0;0;29,5;25,5;26,7;29,7;7,4;9,4;11,5;12,8;-48,3;nan;0
2021-10-22 05:00:00;5,0;99525;81;0,0044;0,0;3,7;242;6,2;-1,68;-3,28;0;0;0;29,5;25,5;26,7;29,7;7,2;9,1;11,3;12,8;-48,2;nan;0
2021-10-22 06:00:00;5,5;99547;79;0,0044;0,0;4,5;249;7,4;-1,63;-4,22;10;0;0;29,5;25,5;26,7;29,7;6,9;8,9;11,2;12,8;-48,2;nan;0
2021-10-22 07:00:00;6,2;99523;80;0,0047;0,0;4,7;242;7,8;-2,17;-4,19;95;0;0;29,5;25,5;26,7;29,7;6,9;8,8;11,1;12,7;-48,2;nan;0
2021-10-22 08:00:00;7,6;99500;77;0,005;0,0;5,6;252;9,1;-1,69;-5,31;217;0;0;29,5;25,5;26,7;29,7;7,2;8,6;11,0;12,7;-48,2;nan;0
2021-10-22 09:00:00;8,9;99540;75;0,0053;0,0;5,4;264;10,8;-0,5;-5,41;326;0;0;29,4;25,5;26,7;29,7;7,9;8,7;10,9;12,7;-48,2;nan;0
2021-10-22 10:00:00;10,2;99572;70;0,0054;0,0;5,9;269;10,5;-0,02;-5,88;398;0;0;29,3;25,6;26,7;29,7;8,8;8,9;10,8;12,7;-48,1;nan;0
2021-10-22 11:00:00;10,7;99578;64;0,0052;0,0;6,5;275;11,6;0,68;-6,42;311;0;0;29,3;25,6;26,7;29,7;9,6;9,3;10,7;12,7;-48,1;nan;0
2021-10-22 12:00:00;10,9;99582;64;0,0052;0,0;7,3;276;12,8;0,84;-7,2;292;0;0;29,2;25,6;26,7;29,7;10,0;9,6;10,7;12,6;-48,1;nan;0
2021-10-22 13:00:00;10,8;99623;64;0,0052;0,0;6,2;278;11,4;0,88;-6,13;103;0;0;29,2;25,6;26,7;29,7;10,2;9,9;10,7;12,6;-48,1;nan;0
2021-10-22 14:00:00;10,6;99658;66;0,0053;0,0;5,0;272;9,7;0,22;-4,95;136;0;0;29,1;25,6;26,7;29,7;10,0;10,1;10,7;12,6;-48,1;nan;0
2021-10-22 15:00:00;10,6;99708;67;0,0054;0,0;5,4;278;10,1;0,78;-5,36;128;0;0;29,1;25,6;26,7;29,7;9,9;10,2;10,8;12,5;-48,1;nan;0
2021-10-22 16:00:00;10,0;99772;70;0,0053;0,0;4,7;270;8,5;0,0;-4,66;10;0;0;29,0;25,6;26,7;29,7;9,7;10,1;10,8;12,5;-48,1;nan;0
2021-10-22 17:00:00;9,7;99850;72;0,0054;0,0;5,3;276;8,5;0,57;-5,29;0;0;0;29,0;25,6;26,7;29,7;9,4;10,1;10,8;12,5;-48,0;nan;0
2021-10-22 18:00:00;9,4;99930;76;0,0055;0,09;4,3;277;7,4;0,56;-4,21;0;0;0;28,9;25,6;26,7;29,7;9,2;10,0;10,9;12,5;-48,0;nan;0
2021-10-22 19:00:00;8,2;100070;87;0,0059;0,69;4,4;320;7,3;3,37;-2,8;0;0;0;28,9;25,7;26,7;29,7;9,1;9,9;10,9;12,4;-48,0;nan;0
2021-10-22 20:00:00;8,0;100130;90;0,006;0,0;1,6;276;2,8;0,36;-1,5;0;0;0;29,0;25,7;26,7;29,7;9,1;9,9;10,9;12,4;-48,0;nan;0
2021-10-22 21:00:00;8,0;100190;89;0,006;0,02;1,6;282;2,7;0,35;-1,58;0;0;0;29,0;25,7;26,7;29,7;9,1;9,8;10,8;12,4;-48,0;nan;0
2021-10-22 22:00:00;8,0;100260;88;0,0059;0,02;2,0;264;3,2;-0,19;-2,03;0;0;0;29,1;25,7;26,7;29,7;9,0;9,8;10,8;12,4;-48,0;nan;0
2021-10-22 23:00:00;7,6;100298;88;0,0057;0,0;2,3;256;3,6;-0,55;-2,25;0;0;0;29,3;25,7;26,7;29,7;8,8;9,8;10,8;12,4;-48,0;nan;0
2021-10-23 00:00:00;7,6;100338;88;0,0057;0,0;2,3;254;3,5;-0,61;-2,21;0;0;0;29,3;25,7;26,7;29,7;8,7;9,7;10,8;12,4;-48,0;nan;0
2021-10-23 01:00:00;7,7;100398;88;0,0057;0,0;2,5;254;3,4;-0,64;-2,36;0;0;0;29,4;25,7;26,7;29,7;8,6;9,6;10,8;12,3;-48,0;nan;0
2021-10-23 02:00:00;7,8;100375;87;0,0057;0,0;2,8;248;4,2;-1,05;-2,62;0;0;0;29,4;25,8;26,7;29,7;8,6;9,5;10,7;12,3;-47,9;nan;0
2021-10-23 03:00:00;7,5;100370;86;0,0056;0,0;2,6;245;3,9;-1,1;-2,35;0;0;0;29,4;25,8;26,7;29,7;8,4;9,5;10,7;12,3;-47,9;nan;0
2021-10-23 04:00:00;7,2;100428;88;0,0055;0,0;1,8;282;2,7;0,28;-1,62;0;0;0;29,4;25,8;26,7;29,7;8,3;9,4;10,7;12,3;-47,9;nan;0
2021-10-23 05:00:00;6,2;100442;90;0,0053;0,0;1,1;103;2,2;0,98;0,24;0;0;0;29,4;25,8;26,7;29,7;8,2;9,3;10,6;12,3;-47,9;nan;0
2021-10-23 06:00:00;5,6;100475;93;0,0052;0,0;0,9;121;1,6;-0,39;0,67;6;0;0;29,4;25,8;26,7;29,7;8,0;9,2;10,6;12,2;-47,9;nan;0
2021-10-23 07:00:00;6,4;100580;94;0,0056;0,0;0,9;64;1,7;0,64;0,4;42;0;0;29,4;25,8;26,7;29,7;8,0;9,1;10,6;12,2;-47,9;nan;0
2021-10-23 08:00:00;7,5;100662;92;0,0059;0,0;1,0;209;1,5;-0,85;-0,42;60;0;0;29,4;25,8;26,7;29,7;8,3;9,1;10,5;12,2;-47,9;nan;0
2021-10-23 09:00:00;8,8;100677;89;0,0063;0,0;1,1;160;2,1;-1,06;0,38;121;0;0;29,4;25,8;26,7;29,7;8,7;9,2;10,5;12,2;-47,8;nan;0
2021-10-23 10:00:00;10,0;100702;86;0,0065;0,0;1,0;134;2,0;-0,73;0,7;178;0;0;29,5;25,9;26,7;29,7;9,4;9,3;10,4;12,2;-47,8;nan;0
2021-10-23 11:00:00;10,6;100698;82;0,0065;0,0;1,1;52;2,1;0,52;0,76;209;0;0;29,5;25,9;26,7;29,7;10,2;9,6;10,4;12,2;-47,8;nan;0
2021-10-23 12:00:00;11,0;100688;80;0,0065;0,0;1,0;107;2,0;-0,27;0,84;204;0;0;29,5;25,9;26,7;29,7;10,9;10,0;10,4;12,2;-47,8;nan;0
