Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-01-18 02:00:00;6,4;103082;90;0,0053;0,0;1,4;307;2,6;0,86;-1,14;0;0;0;30,0;32,7;35,1;37,3;4,9;4,9;4,7;4,9;-11,6;nan;6366
2022-01-18 03:00:00;6,3;103062;91;0,0053;0,0;1,2;307;2,3;0,76;-0,99;0;0;0;29,9;32,7;35,1;37,3;4,9;4,9;4,7;4,9;-11,6;nan;5994
2022-01-18 04:00:00;6,2;103073;92;0,0053;0,0;1,4;304;2,4;0,78;-1,14;0;0;0;30,0;32,7;35,1;37,3;4,9;4,9;4,7;5,0;-11,7;nan;6203
2022-01-18 05:00:00;6,2;103088;92;0,0053;0,0;1,1;309;2,0;0,71;-0,87;0;0;0;30,0;32,7;35,1;37,3;4,9;4,9;4,7;5,0;-11,7;nan;6456
2022-01-18 06:00:00;6,1;103114;93;0,0053;0,0;1,3;306;2,4;0,74;-1,02;0;0;0;29,9;32,7;35,1;37,3;4,9;4,9;4,8;5,0;-11,7;nan;6235
2022-01-18 07:00:00;5,8;103140;94;0,0052;0,0;1,0;296;1,8;0,43;-0,86;2;0;0;29,9;32,7;35,1;37,3;4,9;4,9;4,8;5,0;-11,7;nan;6115
2022-01-18 08:00:00;5,7;103165;94;0,0052;0,0;0,7;292;1,2;0,24;-0,62;17;0;0;29,9;32,7;35,1;37,2;4,9;4,9;4,8;5,1;-11,7;nan;6180
2022-01-18 09:00:00;6,3;103183;93;0,0053;0,0;1,3;301;2,6;0,71;-1,14;48;0;0;30,0;32,7;35,1;37,2;5,0;4,9;4,8;5,0;-11,7;nan;6530
2022-01-18 10:00:00;6,6;103205;92;0,0054;0,0;1,3;302;2,3;0,68;-1,05;63;0;0;30,0;32,7;35,1;37,2;5,4;4,9;4,8;5,1;-11,7;nan;6198
2022-01-18 11:00:00;7,0;103165;91;0,0055;0,0;1,0;307;2,1;0,57;-0,8;84;0;0;30,0;32,7;35,1;37,2;5,7;5,1;4,8;5,1;-11,7;nan;6293
2022-01-18 12:00:00;7,5;103128;92;0,0058;0,0;0,7;238;1,7;0,24;-0,24;132;0;0;30,0;32,7;35,1;37,2;6,2;5,2;4,9;5,1;-11,7;nan;6303
2022-01-18 13:00:00;7,8;103083;89;0,0057;0,0;0,7;107;1,3;-0,03;0,51;103;0;0;30,0;32,7;35,1;37,2;6,6;5,4;4,9;5,1;-11,7;nan;5990
2022-01-18 14:00:00;8,0;103035;86;0,0056;0,0;0,5;90;1,0;0,03;0,51;78;0;0;29,9;32,7;35,1;37,2;6,7;5,6;4,9;5,1;-11,7;nan;6314
2022-01-18 15:00:00;7,5;102992;83;0,0052;0,0;1,0;184;2,3;0,7;0,35;17;0;0;29,9;32,7;35,1;37,2;6,4;5,8;5,0;5,1;-11,7;nan;6051
2022-01-18 16:00:00;7,3;102972;81;0,005;0,0;2,1;57;3,4;1,12;1,74;0;0;0;29,9;32,7;35,1;37,2;6,1;5,8;5,1;5,1;-11,7;nan;6371
2022-01-18 17:00:00;7,1;102960;79;0,0049;0,0;2,1;66;3,6;0,83;1,96;0;0;0;29,9;32,7;35,1;37,2;5,9;5,7;5,1;5,2;-11,7;nan;6152
2022-01-18 18:00:00;6,9;102934;80;0,0048;0,0;1,8;65;3,3;0,76;1,65;0;0;0;29,9;32,7;35,1;37,2;5,7;5,7;5,2;5,2;-11,7;nan;6104
2022-01-18 19:00:00;6,4;102882;81;0,0047;0,0;1,2;51;2,3;0,72;0,94;0;0;0;29,9;32,7;35,1;37,2;5,5;5,6;5,2;5,2;-11,7;nan;6643
2022-01-18 20:00:00;5,3;102845;84;0,0045;0,0;1,7;65;3,0;0,73;1,43;0;0;0;29,9;32,6;35,1;37,2;5,2;5,5;5,2;5,2;-11,7;nan;6664
2022-01-18 21:00:00;3,9;102760;85;0,0041;0,0;1,2;37;2,6;0,88;0,74;0;0;0;29,9;32,6;35,1;37,2;4,7;5,4;5,3;5,2;-11,8;nan;6399
2022-01-18 22:00:00;2,0;102717;89;0,0038;0,0;0,5;322;1,1;0,39;-0,31;0;0;0;29,8;32,6;35,1;37,2;4,3;5,2;5,3;5,2;-11,8;nan;6407
2022-01-18 23:00:00;0,8;102660;90;0,0036;0,0;0,6;179;1,2;0,5;0,14;0;0;0;29,8;32,6;35,1;37,2;3,8;5,0;5,2;5,3;-11,8;nan;6428
2022-01-19 00:00:00;1,1;102540;92;0,0037;0,0;1,1;35;2,0;0,8;0,67;0;0;0;29,8;32,6;35,1;37,2;3,4;4,7;5,2;5,3;-11,8;nan;6167
2022-01-19 01:00:00;1,3;102503;92;0,0037;0,0;0,5;248;1,6;0,1;0,06;0;0;0;29,8;32,6;35,1;37,2;3,2;4,5;5,2;5,3;-11,8;nan;6795
2022-01-19 02:00:00;2,9;102458;92;0,0042;0,0;1,0;163;2,2;-0,82;0,34;0;0;0;29,8;32,6;35,1;37,2;3,3;4,3;5,1;5,3;-11,8;nan;6538
2022-01-19 03:00:00;3,2;102302;90;0,0042;0,0;1,2;96;2,3;0,34;0,76;0;0;0;29,8;32,6;35,0;37,2;3,5;4,2;5,0;5,3;-11,8;nan;6438
2022-01-19 04:00:00;3,8;102240;88;0,0043;0,0;1,8;165;4,2;-0,84;1,02;0;0;0;29,8;32,6;35,0;37,2;3,6;4,2;5,0;5,4;-11,8;nan;6621
2022-01-19 05:00:00;3,9;102170;86;0,0042;0,0;1,5;164;3,1;-1,17;0,59;0;0;0;29,8;32,6;35,0;37,2;3,6;4,2;4,9;5,4;-11,8;nan;6553
2022-01-19 06:00:00;3,6;102105;86;0,0041;0,0;0,7;177;1,5;-0,51;0,07;0;0;0;29,8;32,6;35,0;37,2;3,6;4,2;4,9;5,4;-11,8;nan;6861
2022-01-19 07:00:00;3,4;102020;87;0,0042;0,0;0,9;148;1,7;-0,72;0,44;1;0;0;29,8;32,5;35,0;37,2;3,7;4,2;4,8;5,4;-11,8;nan;6689
2022-01-19 08:00:00;3,6;101992;86;0,0041;0,0;0,5;152;1,1;0,28;-0,23;11;0;0;29,8;32,5;35,0;37,2;3,7;4,2;4,8;5,4;-11,9;nan;6865
2022-01-19 09:00:00;4,2;101970;82;0,0042;0,0;1,7;292;3,0;0,61;-1,54;24;0;0;29,8;32,5;35,0;37,2;3,8;4,2;4,8;5,4;-11,9;nan;7074
2022-01-19 10:00:00;4,2;101920;83;0,0042;0,0;1,5;304;2,8;0,85;-1,27;30;0;0;29,8;32,5;35,0;37,1;3,9;4,2;4,7;5,4;-11,9;nan;6815
2022-01-19 11:00:00;4,1;101848;82;0,0041;0,0;1,0;278;2,1;0,19;-1,01;26;0;0;29,7;32,5;35,0;37,1;4,0;4,3;4,7;5,4;-11,9;nan;7116
2022-01-19 12:00:00;4,2;101740;82;0,0042;0,0;1,9;276;3,2;0,19;-1,9;26;0;0;29,7;32,5;35,0;37,1;4,1;4,3;4,7;5,4;-11,9;nan;6765
2022-01-19 13:00:00;4,2;101660;82;0,0041;0,0;3,0;276;5,1;0,34;-2,99;14;0;0;29,7;32,5;35,0;37,1;4,1;4,3;4,7;5,4;-11,9;nan;7162
2022-01-19 14:00:00;4,1;101593;83;0,0042;0,0;2,9;271;4,8;0,08;-2,92;18;0;0;29,7;32,5;35,0;37,1;4,0;4,3;4,7;5,4;-11,9;nan;7332
2022-01-19 15:00:00;4,1;101528;84;0,0042;0,0;3,4;273;5,7;0,19;-3,35;10;0;0;29,7;32,5;35,0;37,1;4,0;4,3;4,7;5,4;-11,9;nan;7422
2022-01-19 16:00:00;4,2;101485;85;0,0043;0,02;3,2;276;5,7;0,31;-3,14;0;0;0;29,7;32,5;35,0;37,1;3,9;4,3;4,7;5,3;-11,9;nan;7138
2022-01-19 17:00:00;4,2;101502;88;0,0045;0,28;2,0;276;4,4;0,23;-1,98;0;0;0;29,6;32,5;35,0;37,1;3,9;4,3;4,7;5,3;-11,9;nan;6866
2022-01-19 18:00:00;4,4;101487;90;0,0046;0,12;2,4;290;4,3;0,85;-2,3;0;0;0;29,7;32,5;35,0;37,1;3,9;4,3;4,7;5,3;-12,0;nan;6486
2022-01-19 19:00:00;5,0;101462;90;0,0048;0,17;4,7;286;9,1;1,36;-4,54;0;0;0;29,7;32,5;35,0;37,1;4,0;4,3;4,7;5,3;-12,0;nan;7036
2022-01-19 20:00:00;5,1;101510;91;0,0049;0,24;4,1;290;8,4;1,38;-3,86;0;0;0;29,7;32,5;35,0;37,1;4,1;4,3;4,7;5,3;-12,0;nan;6720
2022-01-19 21:00:00;5,6;101580;91;0,0051;0,02;3,7;298;8,0;1,72;-3,24;0;0;0;29,8;32,5;35,0;37,1;4,2;4,3;4,7;5,3;-12,0;nan;6617
2022-01-19 22:00:00;5,7;101627;91;0,0051;0,0;3,2;299;6,3;1,6;-2,79;0;0;0;29,9;32,5;35,0;37,1;4,3;4,4;4,7;5,3;-12,0;nan;6790
2022-01-19 23:00:00;5,6;101652;90;0,005;0,0;3,4;298;6,7;1,65;-2,99;0;0;0;29,9;32,5;35,0;37,1;4,3;4,4;4,6;5,3;-12,0;nan;6881
2022-01-20 00:00:00;5,0;101712;89;0,0048;0,0;3,2;302;6,3;1,74;-2,72;0;0;0;29,9;32,5;35,0;37,1;4,1;4,4;4,7;5,3;-12,0;nan;7078
2022-01-20 01:00:00;4,2;101765;89;0,0045;0,0;3,1;302;5,6;1,62;-2,61;0;0;0;30,0;32,6;35,0;37,1;3,8;4,4;4,7;5,3;-12,0;nan;6681
2022-01-20 02:00:00;3,8;101763;90;0,0044;0,0;3,2;298;6,0;1,52;-2,76;0;0;0;30,0;32,6;35,0;37,1;3,6;4,3;4,7;5,3;-12,0;nan;7104
2022-01-20 03:00:00;3,9;101762;90;0,0045;0,0;3,3;296;6,3;1,49;-2,98;0;0;0;30,0;32,6;35,0;37,1;3,5;4,2;4,7;5,3;-12,0;nan;6934
2022-01-20 04:00:00;3,9;101730;88;0,0044;0,0;4,0;297;8,3;1,83;-3,57;0;0;0;30,0;32,6;35,0;37,1;3,4;4,1;4,7;5,3;-12,0;nan;6892
2022-01-20 05:00:00;4,1;101738;88;0,0044;0,0;4,5;300;8,4;2,26;-3,85;0;0;0;30,0;32,6;35,0;37,1;3,4;4,0;4,6;5,3;-12,0;nan;6775
2022-01-20 06:00:00;4,1;101785;88;0,0044;0,07;4,6;300;9,5;2,31;-4,0;0;0;0;30,0;32,6;35,0;37,1;3,4;4,0;4,6;5,3;-12,0;nan;6731
2022-01-20 07:00:00;3,2;101880;88;0,0041;0,14;3,3;302;7,5;1,74;-2,83;2;0;0;30,0;32,6;35,0;37,1;3,4;4,0;4,6;5,3;-12,0;nan;6431
2022-01-20 08:00:00;3,6;101947;86;0,0041;0,0;3,5;303;7,3;1,9;-2,92;21;0;0;30,0;32,6;35,0;37,1;3,4;4,0;4,5;5,3;-12,0;nan;6616
2022-01-20 09:00:00;3,6;102012;85;0,0041;0,0;3,6;302;9,1;1,94;-2,98;74;0;0;30,0;32,6;35,0;37,1;3,5;3,9;4,5;5,3;-12,0;nan;6575
2022-01-20 10:00:00;3,9;102070;77;0,0038;0,0;3,8;301;8,2;2,02;-3,26;100;0;0;30,0;32,6;35,0;37,1;3,6;3,9;4,5;5,3;-11,9;nan;6810
2022-01-20 11:00:00;3,7;102097;76;0,0037;0,0;3,6;299;8,8;1,79;-3,18;123;0;0;30,0;32,6;35,0;37,1;3,7;4,0;4,5;5,3;-11,9;nan;6645
2022-01-20 12:00:00;3,2;102087;82;0,0038;0,0;3,6;302;7,1;1,91;-3,02;124;0;0;30,0;32,7;35,0;37,1;3,8;4,0;4,5;5,3;-11,9;nan;6614
2022-01-20 13:00:00;4,4;102055;80;0,0041;0,0;3,6;300;7,6;1,82;-3,1;161;0;0;30,0;32,7;35,0;37,1;4,0;4,0;4,5;5,3;-11,9;nan;6960
2022-01-20 14:00:00;4,4;102068;74;0,0038;0,0;3,8;302;8,9;2,04;-3,16;45;0;0;30,0;32,7;35,0;37,1;4,1;4,1;4,5;5,3;-11,9;nan;6719
2022-01-20 15:00:00;3,9;102103;73;0,0036;0,0;3,6;302;8,0;1,95;-3,05;18;0;0;30,0;32,7;35,0;37,1;3,8;4,1;4,5;5,3;-11,9;nan;6595
2022-01-20 16:00:00;3,3;102155;76;0,0036;0,0;3,7;303;7,5;2,07;-3,08;3;0;0;30,0;32,7;35,0;37,1;3,3;4,1;4,5;5,3;-11,9;nan;6714
2022-01-20 17:00:00;2,7;102230;83;0,0037;0,0;3,9;301;7,0;2,08;-3,34;0;0;0;30,0;32,7;35,0;37,1;3,2;4,0;4,5;5,2;-11,9;nan;6714
2022-01-20 18:00:00;2,2;102288;85;0,0037;0,0;2,9;301;5,6;1,52;-2,47;0;0;0;30,0;32,7;35,0;37,1;2,8;3,8;4,5;5,2;-11,9;nan;6593
2022-01-20 19:00:00;1,9;102367;86;0,0037;0,0;3,1;301;5,9;1,59;-2,62;0;0;0;29,9;32,6;35,0;37,1;2,6;3,7;4,4;5,3;-11,9;nan;6771
2022-01-20 20:00:00;1,4;102398;87;0,0036;0,0;2,8;300;5,7;1,43;-2,42;0;0;0;29,9;32,6;35,0;37,1;2,3;3,5;4,4;5,2;-11,9;nan;6420
2022-01-20 21:00:00;1,4;102468;86;0,0035;0,0;2,9;300;5,8;1,49;-2,52;0;0;0;29,9;32,6;35,0;37,1;2,2;3,4;4,4;5,2;-11,9;nan;6547
2022-01-20 22:00:00;1,2;102520;88;0,0036;0,0;2,9;301;5,8;1,53;-2,5;0;0;0;29,9;32,6;35,0;37,1;2,0;3,3;4,3;5,2;-11,9;nan;6462
2022-01-20 23:00:00;0,9;102560;88;0,0035;0,0;2,8;302;5,7;1,48;-2,39;0;0;0;29,9;32,6;35,0;37,1;1,8;3,2;4,3;5,2;-11,9;nan;6754
2022-01-21 00:00:00;0,8;102582;89;0,0035;0,0;2,8;302;5,2;1,5;-2,33;0;0;0;29,9;32,6;35,0;37,1;1,7;3,0;4,2;5,2;-11,9;nan;6774
2022-01-21 01:00:00;0,8;102608;89;0,0035;0,0;2,5;304;4,7;1,44;-2,08;0;0;0;29,8;32,6;35,0;37,1;1,6;2,9;4,2;5,2;-11,9;nan;6540
2022-01-21 02:00:00;0,8;102613;89;0,0035;0,0;2,2;307;4,0;1,33;-1,76;0;0;0;29,8;32,6;35,0;37,1;1,6;2,8;4,1;5,2;-11,9;nan;6540
2022-01-21 03:00:00;1,1;102628;89;0,0036;0,0;2,9;301;5,1;1,52;-2,5;0;0;0;29,8;32,6;35,0;37,1;1,5;2,8;4,0;5,2;-12,0;nan;6846
2022-01-21 04:00:00;1,0;102640;89;0,0036;0,0;1,5;311;3,7;0,97;-1,14;0;0;0;29,8;32,6;35,0;37,1;1,6;2,7;4,0;5,2;-12,0;nan;6085
2022-01-21 05:00:00;1,1;102648;89;0,0036;0,0;1,7;302;3,2;0,9;-1,4;0;0;0;29,8;32,6;35,0;37,1;1,5;2,7;3,9;5,2;-12,0;nan;6548
2022-01-21 06:00:00;1,4;102675;89;0,0037;0,0;2,1;303;3,9;1,12;-1,72;0;0;0;29,8;32,6;35,0;37,0;1,6;2,6;3,9;5,1;-12,0;nan;6511
2022-01-21 07:00:00;1,5;102702;89;0,0037;0,0;2,2;298;4,8;1,03;-1,89;3;0;0;29,8;32,6;35,0;37,1;1,7;2,6;3,8;5,1;-12,0;nan;6434
2022-01-21 08:00:00;1,7;102737;89;0,0037;0,0;2,6;302;5,1;1,38;-2,18;27;0;0;29,8;32,6;35,0;37,0;1,7;2,6;3,8;5,1;-12,0;nan;6563
2022-01-21 09:00:00;2,2;102745;89;0,0039;0,0;2,6;304;5,2;1,51;-2,16;68;0;0;29,8;32,5;35,0;37,0;2,0;2,6;3,7;5,1;-12,0;nan;6522
2022-01-21 10:00:00;3,0;102742;89;0,0041;0,0;2,9;301;5,7;1,54;-2,46;129;0;0;29,8;32,5;35,0;37,0;2,5;2,7;3,7;5,1;-12,0;nan;6193
2022-01-21 11:00:00;3,8;102710;86;0,0042;0,0;3,2;302;6,6;1,73;-2,73;115;0;0;29,8;32,5;35,0;37,0;3,0;2,8;3,7;5,1;-12,0;nan;6416
2022-01-21 12:00:00;4,4;102670;85;0,0043;0,0;3,7;299;6,9;1,81;-3,22;110;0;0;29,8;32,5;35,0;37,0;3,4;3,0;3,7;5,1;-12,0;nan;6568
2022-01-21 13:00:00;4,6;102648;84;0,0043;0,0;3,1;299;6,1;1,54;-2,7;57;0;0;29,8;32,5;35,0;37,0;3,6;3,2;3,7;5,0;-12,0;nan;6516
2022-01-21 14:00:00;4,8;102618;84;0,0044;0,0;3,2;302;6,3;1,73;-2,74;41;0;0;29,8;32,5;35,0;37,0;3,7;3,4;3,7;5,0;-12,0;nan;6544
2022-01-21 15:00:00;4,3;102605;88;0,0045;0,05;3,5;301;6,8;1,82;-2,96;10;0;0;29,8;32,5;35,0;37,0;3,7;3,5;3,7;5,0;-12,0;nan;6542
2022-01-21 16:00:00;4,3;102600;91;0,0046;0,03;3,6;302;7,2;1,93;-3,07;0;0;0;29,8;32,5;35,0;37,0;3,6;3,5;3,8;5,0;-12,0;nan;6273
2022-01-21 17:00:00;4,6;102602;90;0,0047;0,0;3,3;302;5,8;1,71;-2,77;0;0;0;29,8;32,5;35,0;37,0;3,6;3,6;3,8;5,0;-12,0;nan;6472
2022-01-21 18:00:00;5,0;102625;89;0,0047;0,0;3,8;304;7,1;2,13;-3,09;0;0;0;29,8;32,5;35,0;37,0;3,6;3,6;3,8;4,9;-12,0;nan;6495
2022-01-21 19:00:00;4,8;102650;90;0,0047;0,03;3,8;302;7,6;2,02;-3,21;0;0;0;29,8;32,5;35,0;37,0;3,7;3,7;3,9;4,9;-12,0;nan;6305
2022-01-21 20:00:00;4,7;102660;90;0,0047;0,0;3,7;302;6,8;1,96;-3,12;0;0;0;29,8;32,5;35,0;37,0;3,7;3,7;3,9;4,9;-12,0;nan;6588
2022-01-21 21:00:00;4,7;102645;88;0,0046;0,0;4,2;302;7,4;2,3;-3,54;0;0;0;29,8;32,5;35,0;37,0;3,6;3,7;3,9;4,9;-12,0;nan;6386
2022-01-21 22:00:00;4,5;102625;86;0,0044;0,0;4,1;302;7,9;2,17;-3,44;0;0;0;29,8;32,5;35,0;37,0;3,6;3,7;4,0;4,9;-12,0;nan;6403
2022-01-21 23:00:00;4,4;102620;87;0,0044;0,0;4,2;303;8,5;2,27;-3,5;0;0;0;29,8;32,5;35,0;37,0;3,5;3,7;4,0;4,9;-12,0;nan;6535
2022-01-22 00:00:00;4,3;102620;87;0,0044;0,0;4,3;301;7,7;2,2;-3,63;0;0;0;29,7;32,5;35,0;37,0;3,5;3,7;4,0;4,9;-12,0;nan;5831
2022-01-22 01:00:00;4,0;102618;89;0,0044;0,0;3,9;302;7,5;2,05;-3,28;0;0;0;29,7;32,5;35,0;37,0;3,5;3,7;4,0;4,9;-12,0;nan;6537
2022-01-22 02:00:00;3,8;102613;91;0,0044;0,0;4,0;301;7,1;2,06;-3,4;0;0;0;29,7;32,5;35,0;37,0;3,5;3,7;4,0;4,9;-12,0;nan;6141
2022-01-22 03:00:00;4,0;102582;92;0,0045;0,0;4,3;303;7,8;2,37;-3,57;0;0;0;29,7;32,5;35,0;37,0;3,5;3,7;4,0;4,9;-12,0;nan;6753
2022-01-22 04:00:00;4,0;102588;92;0,0046;0,0;4,4;300;8,3;2,28;-3,81;0;0;0;29,7;32,5;35,0;37,0;3,6;3,7;4,0;4,9;-12,0;nan;6288
2022-01-22 05:00:00;4,0;102593;92;0,0046;0,0;4,3;303;7,4;2,36;-3,55;0;0;0;29,7;32,5;35,0;37,0;3,6;3,8;4,1;4,9;-12,0;nan;6151
2022-01-22 06:00:00;4,2;102612;91;0,0046;0,0;3,6;303;7,3;2,05;-3,02;0;0;0;29,7;32,5;34,9;37,0;3,6;3,8;4,1;4,9;-12,0;nan;6354
2022-01-22 07:00:00;4,4;102655;91;0,0046;0,0;3,4;304;6,2;1,97;-2,8;2;0;0;29,7;32,5;34,9;37,0;3,6;3,8;4,1;4,9;-12,1;nan;6403
2022-01-22 08:00:00;4,7;102692;92;0,0048;0,0;3,6;302;7,1;1,95;-2,98;28;0;0;29,7;32,5;34,9;37,0;3,7;3,8;4,1;4,9;-12,1;nan;6760
2022-01-22 09:00:00;5,0;102723;92;0,0049;0,0;3,2;301;6,5;1,68;-2,75;66;0;0;29,7;32,5;34,9;37,0;4,0;3,8;4,1;4,9;-12,1;nan;6188
2022-01-22 10:00:00;5,4;102725;92;0,005;0,0;2,9;297;5,5;1,36;-2,58;82;0;0;29,7;32,5;34,9;37,0;4,3;3,9;4,1;4,9;-12,1;nan;6278
2022-01-22 11:00:00;5,5;102712;93;0,0051;0,0;3,4;304;7,0;1,92;-2,76;62;0;0;29,7;32,5;34,9;37,0;4,7;4,1;4,1;4,9;-12,1;nan;6385
2022-01-22 12:00:00;5,9;102720;92;0,0051;0,0;2,7;302;5,4;1,46;-2,28;36;0;0;29,7;32,5;34,9;37,0;4,8;4,2;4,1;4,9;-12,1;nan;6669
2022-01-22 13:00:00;5,8;102713;92;0,0051;0,0;2,4;300;4,5;1,19;-2,05;26;0;0;29,7;32,5;34,9;37,0;4,8;4,4;4,2;4,9;-12,1;nan;6468
2022-01-22 14:00:00;5,9;102715;91;0,0051;0,0;2,3;302;4,3;1,23;-1,94;18;0;0;29,7;32,5;34,9;37,0;4,8;4,4;4,2;4,9;-12,1;nan;6439
2022-01-22 15:00:00;5,9;102718;91;0,0051;0,0;2,4;303;4,6;1,31;-1,99;5;0;0;29,7;32,4;34,9;37,0;4,8;4,5;4,3;4,9;-12,1;nan;6194
2022-01-22 16:00:00;5,8;102735;92;0,0051;0,0;2,6;302;5,4;1,4;-2,24;0;0;0;29,7;32,4;34,9;37,0;4,7;4,5;4,3;4,9;-12,1;nan;6445
2022-01-22 17:00:00;5,5;102790;92;0,0051;0,0;2,9;304;5,7;1,65;-2,43;0;0;0;29,7;32,4;34,9;37,0;4,7;4,5;4,4;4,9;-12,1;nan;6418
2022-01-22 18:00:00;5,4;102820;91;0,005;0,0;2,7;300;5,0;1,39;-2,31;0;0;0;29,7;32,4;34,9;37,0;4,6;4,5;4,4;4,9;-12,1;nan;6334
2022-01-22 19:00:00;5,4;102828;90;0,0049;0,0;3,0;298;5,9;1,39;-2,59;0;0;0;29,7;32,4;34,9;37,0;4,6;4,5;4,4;4,9;-12,1;nan;6761
2022-01-22 20:00:00;5,3;102800;89;0,0048;0,0;3,1;296;6,5;1,39;-2,76;0;0;0;29,7;32,4;34,9;37,0;4,5;4,5;4,5;4,9;-12,1;nan;6261
2022-01-22 21:00:00;5,2;102800;88;0,0047;0,0;2,4;306;5,0;1,42;-1,89;0;0;0;29,7;32,4;34,9;37,0;4,4;4,5;4,5;4,9;-12,1;nan;6320
2022-01-22 22:00:00;5,1;102803;88;0,0047;0,0;1,4;307;3,2;0,83;-1,09;0;0;0;29,7;32,4;34,9;37,0;4,4;4,5;4,5;4,9;-12,2;nan;6054
2022-01-22 23:00:00;5,1;102805;88;0,0047;0,0;1,7;306;4,0;1,04;-1,39;0;0;0;29,7;32,4;34,9;37,0;4,3;4,5;4,5;5,0;-12,2;nan;6333
2022-01-23 00:00:00;5,0;102833;89;0,0047;0,0;1,5;310;3,3;0,92;-1,13;0;0;0;29,7;32,4;34,9;37,0;4,3;4,5;4,5;5,0;-12,2;nan;6249
2022-01-23 01:00:00;4,9;102812;90;0,0047;0,0;1,5;306;3,3;0,92;-1,25;0;0;0;29,7;32,4;34,9;37,0;4,3;4,4;4,5;5,0;-12,2;nan;6311
2022-01-23 02:00:00;4,9;102813;90;0,0047;0,0;1,8;307;3,4;1,05;-1,4;0;0;0;29,7;32,4;34,9;37,0;4,3;4,4;4,5;5,0;-12,2;nan;6317
2022-01-23 03:00:00;4,8;102805;91;0,0047;0,0;1,5;301;2,5;0,76;-1,26;0;0;0;29,7;32,4;34,9;37,0;4,2;4,4;4,5;5,0;-12,2;nan;6330
2022-01-23 04:00:00;4,7;102818;91;0,0047;0,0;1,5;307;2,8;0,88;-1,18;0;0;0;29,6;32,4;34,9;37,0;4,2;4,4;4,6;5,0;-12,2;nan;6306
2022-01-23 05:00:00;4,6;102838;91;0,0047;0,0;1,2;310;2,3;0,8;-0,92;0;0;0;29,6;32,4;34,9;37,0;4,2;4,4;4,5;5,0;-12,2;nan;6711
2022-01-23 06:00:00;4,5;102863;92;0,0047;0,0;1,2;313;2,4;0,82;-0,85;0;0;0;29,6;32,4;34,9;37,0;4,2;4,4;4,5;5,0;-12,2;nan;6218
2022-01-23 07:00:00;4,4;102887;92;0,0047;0,0;0,6;244;1,2;0,46;-0,26;0;0;0;29,6;32,4;34,9;37,0;4,2;4,4;4,6;5,0;-12,2;nan;6283
2022-01-23 08:00:00;4,2;102930;93;0,0047;0,0;0,8;270;1,4;0,02;-0,62;11;0;0;29,6;32,4;34,9;37,0;4,1;4,4;4,6;5,1;-12,2;nan;6207
2022-01-23 09:00:00;4,6;102955;93;0,0048;0,0;0,8;265;1,6;0,01;-0,74;32;0;0;29,7;32,4;34,9;37,0;4,2;4,4;4,6;5,0;-12,2;nan;6178
2022-01-23 10:00:00;4,9;102950;93;0,0049;0,0;0,7;268;1,4;-0,0;-0,73;50;0;0;29,6;32,4;34,9;37,0;4,5;4,4;4,6;5,1;-12,2;nan;6465
2022-01-23 11:00:00;5,1;102943;93;0,0049;0,0;0,4;194;0,8;-0,04;0,04;59;0;0;29,7;32,3;34,9;36,9;4,7;4,5;4,6;5,1;-12,3;nan;6013
2022-01-23 12:00:00;5,3;102915;91;0,0049;0,0;0,4;201;0,9;0,08;-0,01;54;0;0;29,6;32,3;34,9;36,9;5,0;4,6;4,6;5,1;-12,3;nan;6143
2022-01-23 13:00:00;5,5;102848;90;0,0049;0,0;0,6;90;1,0;0,09;0,54;51;0;0;29,6;32,3;34,9;36,9;5,1;4,7;4,6;5,1;-12,3;nan;6147
2022-01-23 14:00:00;5,6;102862;90;0,0049;0,0;0,8;70;1,3;0,28;0,77;34;0;0;29,6;32,3;34,9;36,9;5,2;4,8;4,6;5,1;-12,3;nan;6188
2022-01-23 15:00:00;5,5;102853;90;0,0049;0,0;0,9;88;1,4;0,02;0,88;21;0;0;29,6;32,3;34,9;36,9;5,1;4,8;4,6;5,1;-12,3;nan;6482
2022-01-23 16:00:00;5,4;102848;89;0,0048;0,0;0,6;102;1,2;0,41;0,21;3;0;0;29,6;32,3;34,9;36,9;5,0;4,9;4,7;5,1;-12,3;24,3;6320
2022-01-23 17:00:00;5,0;102842;89;0,0047;0,0;0,5;315;1,1;0,32;-0,31;0;0;0;29,6;32,3;34,9;36,9;4,8;4,9;4,7;5,1;-12,3;21,6;6483
