Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-08-18 03:00:00;15,9;101110;100;0,0112;0,0;1,7;82;3,5;1,68;0,24;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1498
2023-08-18 04:00:00;15,9;101105;100;0,0112;0,0;2,1;84;4,5;2,11;0,21;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1496
2023-08-18 05:00:00;15,9;101090;100;0,0112;0,0;1,6;77;3,2;1,5;0,36;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,7;1497
2023-08-18 06:00:00;16,1;101070;100;0,0113;0,0;1,9;78;3,9;1,82;0,4;43;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,6;1499
2023-08-18 07:00:00;16,2;101060;100;0,0114;0,0;2,6;101;4,9;2,53;-0,5;69;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1505
2023-08-18 08:00:00;16,4;101065;100;0,0115;0,0;2,5;95;4,4;2,52;-0,24;131;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1505
2023-08-18 09:00:00;17,3;101060;100;0,0122;0,0;2,2;115;4,1;1,99;-0,94;236;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1505
2023-08-18 10:00:00;18,2;101040;100;0,0129;0,0;1,9;101;3,9;1,83;-0,36;304;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1505
2023-08-18 11:00:00;19,6;101010;99;0,014;0,0;1,5;98;4,0;1,46;-0,2;503;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,2;1505
2023-08-18 12:00:00;22,2;100925;94;0,0155;0,0;1,5;83;3,9;1,52;0,18;573;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1506
2023-08-18 13:00:00;24,4;100890;88;0,0167;0,0;1,4;63;3,7;1,22;0,62;549;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,9;1510
2023-08-18 14:00:00;25,5;100880;84;0,017;0,0;1,4;109;3,1;1,32;-0,45;505;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1513
2023-08-18 15:00:00;26,3;100850;82;0,0174;0,0;0,9;140;3,0;0,55;-0,66;379;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1515
2023-08-18 16:00:00;26,6;100830;81;0,0175;0,0;1,3;149;2,6;0,68;-1,11;325;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1514
2023-08-18 17:00:00;26,2;100800;82;0,0175;0,0;1,1;119;2,6;0,94;-0,52;148;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1517
2023-08-18 18:00:00;25,0;100780;86;0,0169;0,0;0,4;2;0,7;0,01;0,35;29;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1520
2023-08-18 19:00:00;23,8;100790;90;0,0165;0,0;0,6;69;1,0;0,51;0,2;2;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1522
2023-08-18 20:00:00;22,8;100760;92;0,0159;0,0;0,4;123;0,9;0,34;-0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1523
2023-08-18 21:00:00;21,6;100775;96;0,0154;0,0;0,5;66;0,9;0,17;0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1521
2023-08-18 22:00:00;21,0;100740;99;0,0153;0,0;0,4;155;0,8;0,19;-0,41;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1523
2023-08-18 23:00:00;21,5;100700;97;0,0155;0,0;0,4;132;0,7;0,31;-0,28;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1527
2023-08-19 00:00:00;21,3;100660;97;0,0153;0,0;0,4;155;0,8;0,19;-0,4;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1525
2023-08-19 01:00:00;21,3;100655;96;0,015;0,0;0,8;154;1,3;0,31;-0,65;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1524
2023-08-19 02:00:00;21,2;100630;93;0,0146;0,0;0,9;130;1,5;0,68;-0,57;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1527
2023-08-19 03:00:00;20,4;100600;95;0,0142;0,0;0,8;135;1,3;0,54;-0,54;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1533
2023-08-19 04:00:00;20,2;100590;94;0,0138;0,0;0,8;131;1,2;0,57;-0,5;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1531
2023-08-19 05:00:00;20,3;100600;95;0,0141;0,0;0,8;127;1,4;0,66;-0,49;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1529
2023-08-19 06:00:00;21,0;100580;93;0,0144;0,0;0,9;142;1,8;0,55;-0,7;50;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1528
2023-08-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1525
2023-08-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1526
2023-08-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1520
2023-08-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1530
2023-08-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1530
2023-08-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1530
2023-08-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1523
2023-08-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1517
2023-08-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,6;1517
2023-08-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1518
2023-08-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,1;1508
2023-08-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;22,0;1510
2023-08-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1514
2023-08-19 20:00:00;18,2;101360;97;0,0125;0,0;0,7;257;1,0;-0,66;-0,15;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1513
2023-08-19 21:00:00;17,8;101400;98;0,0123;0,0;0,5;174;1,2;0,05;-0,48;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1512
2023-08-19 22:00:00;17,3;101420;99;0,0121;0,0;0,6;283;1,1;-0,63;0,14;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1519
2023-08-19 23:00:00;16,8;101440;99;0,0117;0,0;0,6;300;1,0;-0,53;0,31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1527
2023-08-20 00:00:00;16,2;101430;100;0,0113;0,0;0,4;210;0,8;-0,16;-0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1530
2023-08-20 01:00:00;15,9;101450;100;0,0111;0,0;0,5;300;1,0;-0,47;0,27;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1529
2023-08-20 02:00:00;16,0;101480;100;0,0112;0,0;0,7;260;1,4;-0,65;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1528
2023-08-20 03:00:00;16,1;101510;100;0,0113;0,02;0,9;271;2,1;-0,87;0,02;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1526
2023-08-20 04:00:00;15,9;101510;100;0,0111;0,03;0,8;255;2,1;-0,74;-0,2;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1526
2023-08-20 05:00:00;15,6;101525;100;0,0109;0,04;0,4;271;0,9;-0,43;0,0;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1527
2023-08-20 06:00:00;17,8;101540;100;0,0126;0,0;0,8;236;1,6;-0,63;-0,42;162;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1526
2023-08-20 07:00:00;20,1;101550;100;0,0145;0,0;0,9;216;1,8;-0,54;-0,73;252;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1527
2023-08-20 08:00:00;21,4;101550;100;0,0157;0,0;1,5;207;2,8;-0,66;-1,31;340;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1529
2023-08-20 09:00:00;23,1;101580;92;0,016;0,0;1,9;244;4,1;-1,64;-0,8;435;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1533
2023-08-20 10:00:00;24,3;101590;82;0,0154;0,0;2,5;266;4,6;-2,45;-0,17;496;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1531
2023-08-20 11:00:00;24,5;101610;76;0,0144;0,0;2,1;294;4,7;-1,95;0,88;563;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1536
2023-08-20 12:00:00;24,9;101610;67;0,013;0,0;2,7;294;6,0;-2,46;1,08;533;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1535
2023-08-20 13:00:00;25,5;101560;61;0,0123;0,0;2,5;299;5,9;-2,12;1,18;598;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1539
2023-08-20 14:00:00;25,9;101570;57;0,0117;0,0;2,3;291;5,6;-2,11;0,83;514;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1547
2023-08-20 15:00:00;25,6;101550;57;0,0115;0,0;2,2;329;4,4;-1,11;1,88;429;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1551
2023-08-20 16:00:00;25,7;101550;57;0,0116;0,0;1,6;312;4,0;-1,21;1,08;328;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1554
2023-08-20 17:00:00;24,8;101545;60;0,0116;0,0;1,3;328;2,7;-0,66;1,06;146;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1558
2023-08-20 18:00:00;22,6;101540;70;0,0118;0,0;0,6;327;1,5;-0,32;0,49;12;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1561
2023-08-20 19:00:00;21,0;101580;75;0,0115;0,0;0,9;357;1,2;-0,04;0,86;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1558
2023-08-20 20:00:00;20,1;101620;78;0,0113;0,0;0,9;358;1,7;-0,04;0,93;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1562
2023-08-20 21:00:00;19,5;101640;81;0,0113;0,0;1,1;6;2,4;0,11;1,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1561
2023-08-20 22:00:00;18,8;101665;84;0,0111;0,0;0,9;1;1,9;0,01;0,9;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1563
2023-08-20 23:00:00;18,5;101670;86;0,0113;0,0;0,4;332;1,0;-0,17;0,32;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,4;1561
2023-08-21 00:00:00;18,1;101670;89;0,0114;0,0;0,6;7;1,5;0,07;0,55;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1560
2023-08-21 01:00:00;17,4;101650;90;0,011;0,0;0,6;34;1,7;0,34;0,51;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1565
2023-08-21 02:00:00;16,8;101650;92;0,0108;0,0;0,5;29;1,3;0,16;0,29;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,2;1565
2023-08-21 03:00:00;16,5;101630;95;0,011;0,0;0,4;85;0,9;0,36;0,03;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1567
2023-08-21 04:00:00;16,7;101640;94;0,011;0,0;0,7;347;1,9;-0,15;0,65;1;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1568
2023-08-21 05:00:00;16,7;101650;94;0,011;0,0;0,5;9;1,6;0,08;0,52;26;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1567
2023-08-21 06:00:00;17,5;101690;93;0,0114;0,0;1,1;10;2,4;0,2;1,08;89;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1567
2023-08-21 07:00:00;19,6;101710;86;0,012;0,0;1,3;48;3,0;0,94;0,86;172;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1568
2023-08-21 08:00:00;20,6;101740;81;0,0121;0,0;1,2;42;2,6;0,82;0,91;201;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1567
2023-08-21 09:00:00;21,8;101730;79;0,0127;0,0;1,7;59;4,1;1,47;0,9;451;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,1;1568
2023-08-21 10:00:00;22,5;101730;74;0,0124;0,0;1,9;27;3,5;0,85;1,67;417;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1571
2023-08-21 11:00:00;23,7;101720;70;0,0125;0,0;1,6;2;3,9;0,06;1,56;524;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1575
2023-08-21 12:00:00;24,5;101700;67;0,0127;0,0;1,2;351;3,2;-0,2;1,2;559;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1582
2023-08-21 13:00:00;25,2;101680;63;0,0124;0,0;1,7;341;3,9;-0,56;1,62;571;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1583
2023-08-21 14:00:00;25,2;101670;62;0,0122;0,0;1,2;267;2,8;-1,18;-0,07;429;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1580
2023-08-21 15:00:00;25,8;101615;60;0,0123;0,0;1,3;284;4,0;-1,24;0,3;423;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1579
2023-08-21 16:00:00;25,7;101570;60;0,0122;0,0;0,8;288;2,0;-0,79;0,25;226;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1579
2023-08-21 17:00:00;24,5;101540;65;0,0123;0,0;0,7;283;1,8;-0,72;0,17;73;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,6;1580
2023-08-21 18:00:00;23,2;101520;77;0,0135;0,0;0,5;244;1,0;-0,43;-0,21;46;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1582
2023-08-21 19:00:00;20,8;101543;86;0,013;0,0;0,6;248;1,3;-0,53;-0,22;3;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1586
2023-08-21 20:00:00;19,0;101560;91;0,0123;0,0;0,7;264;1,5;-0,69;-0,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1582
2023-08-21 21:00:00;17,5;101550;96;0,0118;0,0;0,6;261;1,6;-0,57;-0,09;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1585
2023-08-21 22:00:00;16,5;101520;97;0,0112;0,0;0,5;250;0,9;-0,44;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1582
2023-08-21 23:00:00;16,1;101490;98;0,011;0,0;0,6;259;1,7;-0,55;-0,11;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1583
2023-08-22 00:00:00;15,9;101470;99;0,011;0,0;0,5;241;1,2;-0,41;-0,23;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1586
2023-08-22 01:00:00;15,9;101420;99;0,011;0,0;0,5;277;1,3;-0,47;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,4;1584
2023-08-22 02:00:00;16,0;101395;100;0,0112;0,0;0,8;261;1,3;-0,75;-0,12;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1587
2023-08-22 03:00:00;16,0;101380;100;0,0112;0,0;0,5;253;1,1;-0,51;-0,16;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1587
2023-08-22 04:00:00;15,7;101360;100;0,011;0,0;0,3;151;0,6;0,14;-0,25;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1586
2023-08-22 05:00:00;15,6;101350;100;0,0109;0,02;0,4;257;0,6;-0,4;-0,09;20;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1588
2023-08-22 06:00:00;18,5;101360;98;0,0129;0,02;0,6;258;1,0;-0,58;-0,12;168;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1585
2023-08-22 07:00:00;21,5;101360;84;0,0133;0,0;0,9;261;2,5;-0,91;-0,15;202;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1587
2023-08-22 08:00:00;21,5;101400;82;0,013;0,0;1,6;284;3,4;-1,54;0,39;278;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1588
2023-08-22 09:00:00;22,2;101400;75;0,0124;0,0;1,6;290;3,9;-1,48;0,53;345;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,2;1588
2023-08-22 10:00:00;22,7;101410;74;0,0125;0,0;2,2;266;5,2;-2,17;-0,17;396;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1587
2023-08-22 11:00:00;23,4;101410;72;0,0128;0,0;2,5;269;5,9;-2,47;-0,06;461;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1582
2023-08-22 12:00:00;23,5;101410;71;0,0127;0,0;2,8;271;6,1;-2,77;0,06;326;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1577
2023-08-22 13:00:00;23,1;101400;73;0,0127;0,0;3,0;256;5,5;-2,89;-0,72;248;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,7;1576
2023-08-22 14:00:00;23,0;101390;73;0,0126;0,0;2,7;259;4,7;-2,62;-0,53;226;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1575
2023-08-22 15:00:00;23,4;101380;68;0,0119;0,0;2,8;256;5,5;-2,7;-0,67;298;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1574
2023-08-22 16:00:00;23,2;101350;65;0,0114;0,0;3,4;250;5,2;-3,15;-1,16;262;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,8;1575
2023-08-22 17:00:00;23,0;101340;64;0,0111;0,0;2,4;247;5,0;-2,21;-0,95;159;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,0;1570
2023-08-22 18:00:00;22,1;101340;68;0,0111;0,0;1,6;244;2,8;-1,41;-0,7;59;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1564
2023-08-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,5;1580
2023-08-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,3;1587
2023-08-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;18,0;1593
2023-08-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,7;1600
2023-08-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1597
2023-08-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1598
2023-08-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1597
2023-08-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,9;1596
2023-08-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1596
2023-08-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,8;1598
2023-08-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,6;1603
2023-08-23 06:00:00;14,4;101330;100;0,0101;0,0;0,3;288;0,6;-0,25;0,08;120;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1615
2023-08-23 07:00:00;16,5;101360;100;0,0116;0,0;1,0;254;2,6;-0,9;-0,25;214;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1614
2023-08-23 08:00:00;19,9;101390;92;0,0132;0,0;1,8;253;4,6;-1,71;-0,51;397;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1617
2023-08-23 09:00:00;21,2;101400;79;0,0123;0,0;2,1;245;4,2;-1,91;-0,89;468;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1616
2023-08-23 10:00:00;22,6;101390;71;0,012;0,0;1,7;246;3,7;-1,53;-0,67;548;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1616
2023-08-23 11:00:00;24,0;101355;62;0,0114;0,0;2,4;245;5,6;-2,18;-1,01;576;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1617
2023-08-23 12:00:00;24,8;101330;58;0,0112;0,0;2,5;256;7,0;-2,41;-0,62;573;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1620
2023-08-23 13:00:00;25,2;101320;57;0,0113;0,0;2,6;248;6,2;-2,43;-0,99;576;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1621
2023-08-23 14:00:00;25,6;101280;56;0,0113;0,0;2,7;252;5,7;-2,53;-0,84;522;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1617
2023-08-23 15:00:00;25,8;101260;54;0,0111;0,0;2,5;257;5,6;-2,47;-0,59;439;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1618
2023-08-23 16:00:00;25,8;101245;55;0,0112;0,0;2,2;264;5,0;-2,22;-0,23;290;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1617
2023-08-23 17:00:00;25,1;101210;59;0,0116;0,0;0,9;292;2,4;-0,81;0,33;130;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1618
2023-08-23 18:00:00;22,9;101210;70;0,0121;0,0;0,7;256;1,1;-0,64;-0,15;21;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1621
2023-08-23 19:00:00;20,1;101260;83;0,0121;0,0;0,5;248;1,0;-0,48;-0,19;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,1;1615
2023-08-23 20:00:00;19,2;101260;85;0,0117;0,0;1,1;350;3,3;-0,19;1,07;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;17,0;1617
2023-08-23 21:00:00;18,6;101260;87;0,0115;0,0;0,8;347;1,7;-0,19;0,82;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1621
2023-08-23 22:00:00;17,8;101260;89;0,0112;0,0;0,8;353;1,6;-0,1;0,76;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,9;1619
2023-08-23 23:00:00;17,3;101260;93;0,0113;0,0;1,0;6;1,7;0,1;0,95;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1624
2023-08-24 00:00:00;16,6;101230;95;0,0111;0,0;0,8;86;2,0;0,85;0,06;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,8;1623
2023-08-24 01:00:00;16,4;101190;96;0,0111;0,0;0,8;75;2,3;0,82;0,22;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,7;1624
2023-08-24 02:00:00;16,0;101140;98;0,0109;0,0;0,7;117;1,6;0,49;-0,26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,5;1629
2023-08-24 03:00:00;15,7;101130;98;0,0108;0,0;0,4;259;0,9;-0,41;-0,08;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1634
2023-08-24 04:00:00;16,1;101060;98;0,0111;0,05;1,2;142;2,9;0,75;-0,97;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1633
2023-08-24 05:00:00;16,7;101030;99;0,0116;0,02;0,9;84;1,8;0,88;0,1;6;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,4;1632
2023-08-24 06:00:00;16,6;101000;99;0,0116;0,02;0,6;108;1,4;0,58;-0,19;62;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1635
2023-08-24 07:00:00;19,4;100935;96;0,0133;0,0;1,4;110;2,8;1,34;-0,49;223;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;16,3;1636
