Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-17 12:00:00;3,7;97960;87;0,0044;0,08;2,9;236;5,1;-1,62;-2,45;223;0;nan;28,9;32,6;29,2;25,8;5,0;5,1;6,1;7,4;-7,7;21,8;1658
2023-01-17 13:00:00;3,6;97973;80;0,004;0,06;2,5;242;4,3;-1,15;-2,25;96;0;nan;28,8;32,5;29,2;25,8;5,2;5,3;6,1;7,3;-7,7;21,8;1639
2023-01-17 14:00:00;3,5;97998;80;0,004;0,06;1,8;217;3,2;-1,28;-1,08;97;0;nan;28,6;32,4;29,1;25,8;5,2;5,3;6,1;7,3;-7,7;21,7;1689
2023-01-17 15:00:00;2,7;98027;79;0,0037;0,06;1,3;222;2,4;-0,94;-0,85;22;0;nan;28,5;32,3;29,1;25,8;5,1;5,4;6,1;7,3;-7,7;21,8;1618
2023-01-17 16:00:00;0,8;98062;83;0,0034;0,06;0,8;153;1,0;-0,66;0,33;0;0;nan;28,4;31,9;29,0;25,8;4,9;5,3;6,1;7,3;-7,7;21,7;1657
2023-01-17 17:00:00;-0,8;98113;88;0,0032;0,0;0,8;137;1,3;-0,52;0,57;0;0;nan;28,4;31,8;28,9;25,7;4,5;5,2;6,1;7,3;-7,7;21,4;1589
2023-01-17 18:00:00;-1,8;98180;92;0,0031;0,0;0,6;136;1,0;-0,29;0,33;0;0;nan;28,3;31,8;28,9;25,7;4,2;5,1;6,1;7,3;-7,7;21,5;1693
2023-01-17 19:00:00;-2,5;98233;94;0,003;0,0;0,6;160;1,0;-0,58;0,21;0;0;nan;28,2;31,7;28,8;25,7;3,8;4,8;6,1;7,2;-7,7;21,4;1701
2023-01-17 20:00:00;-2,7;98265;93;0,003;0,0;0,6;156;0,9;-0,44;0,24;0;0;nan;28,1;31,6;28,8;25,7;3,4;4,6;6,0;7,2;-7,7;21,4;1635
2023-01-17 21:00:00;-3,1;98303;95;0,0029;0,0;0,9;108;1,2;-0,27;0,82;0;0;nan;28,1;32,1;28,7;25,7;3,1;4,4;6,0;7,2;-7,7;21,3;1683
2023-01-17 22:00:00;-3,3;98335;93;0,0028;0,0;0,5;158;0,7;-0,38;0,18;0;0;nan;28,0;32,0;28,7;25,6;2,9;4,1;5,9;7,2;-7,7;21,3;1690
2023-01-17 23:00:00;-3,7;98367;93;0,0027;0,0;0,7;157;1,0;-0,41;0,39;0;0;nan;27,9;31,4;28,6;25,6;2,6;3,9;5,8;7,2;-7,8;21,3;1626
2023-01-18 00:00:00;-3,7;98377;93;0,0028;0,0;0,7;110;1,3;-0,24;0,69;0;0;nan;27,7;31,4;28,6;25,6;2,4;3,7;5,7;7,2;-7,8;21,4;1636
2023-01-18 01:00:00;-3,9;98420;94;0,0027;0,0;0,9;96;1,2;-0,1;0,85;0;0;nan;27,7;30,9;28,5;25,5;2,2;3,5;5,6;7,2;-7,8;21,3;1678
2023-01-18 02:00:00;-4,4;98447;95;0,0027;0,0;0,8;103;1,2;-0,19;0,8;0;0;nan;27,6;31,3;28,5;25,5;2,1;3,4;5,5;7,1;-7,8;21,4;1588
2023-01-18 03:00:00;-4,7;98460;94;0,0026;0,0;0,9;106;1,2;-0,25;0,82;0;0;nan;27,6;31,5;28,4;25,5;1,9;3,2;5,4;7,1;-7,8;21,4;1597
2023-01-18 04:00:00;-4,7;98513;94;0,0026;0,0;1,0;98;1,4;-0,14;1,01;0;0;nan;27,5;31,1;28,3;25,4;1,8;3,1;5,3;7,1;-7,8;21,2;1652
2023-01-18 05:00:00;-4,6;98558;94;0,0026;0,0;0,7;104;1,1;-0,12;0,71;0;0;nan;27,4;31,1;28,3;25,4;1,7;3,0;5,1;7,0;-7,8;21,3;1634
2023-01-18 06:00:00;-4,7;98617;93;0,0025;0,0;0,5;128;0,9;-0,2;0,37;0;0;nan;27,3;30,6;28,2;25,4;1,6;2,8;5,0;7,0;-7,8;21,1;1624
2023-01-18 07:00:00;-4,6;98678;93;0,0026;0,0;0,8;102;1,2;-0,16;0,8;3;0;nan;27,2;30,9;28,2;25,4;1,5;2,8;5,0;7,0;-7,8;21,1;1596
2023-01-18 08:00:00;-3,9;98760;96;0,0028;0,0;0,5;120;0,9;-0,28;0,47;38;0;nan;27,2;31,3;28,1;25,3;1,4;2,7;4,9;7,0;-7,8;21,2;1607
2023-01-18 09:00:00;-2,3;98765;100;0,0033;0,0;0,8;173;1,6;-0,78;0,07;105;0;nan;27,1;30,9;28,1;25,3;1,4;2,6;4,8;6,9;-7,8;21,2;1614
2023-01-18 10:00:00;-0,1;98800;100;0,0038;0,03;1,5;184;3,2;-1,46;-0,12;238;0;nan;27,0;30,8;28,0;25,3;1,3;2,6;4,7;6,9;-7,8;21,2;1600
2023-01-18 11:00:00;1,6;98810;94;0,0041;0,05;1,8;206;3,9;-1,6;-0,78;252;0;nan;27,0;31,1;28,0;25,2;1,4;2,5;4,6;6,9;-7,8;21,3;1478
2023-01-18 12:00:00;2,6;98800;86;0,004;0,0;2,2;199;5,0;-2,07;-0,72;227;0;nan;27,0;30,7;27,9;25,2;1,4;2,5;4,5;6,8;-7,8;21,4;1598
2023-01-18 13:00:00;3,2;98820;82;0,004;0,34;2,2;203;5,4;-2,01;-0,9;181;0;nan;27,1;30,7;27,9;25,2;1,6;2,5;4,5;6,8;-7,8;21,5;1496
2023-01-18 14:00:00;3,3;98893;80;0,0039;0,52;2,3;213;5,9;-1,96;-1,28;114;0;nan;27,2;30,8;27,9;25,1;2,0;2,6;4,4;6,7;-7,8;21,6;1588
2023-01-18 15:00:00;2,4;98918;79;0,0036;0,19;2,2;196;5,1;-2,1;-0,68;20;0;nan;27,3;30,7;27,8;25,1;2,0;2,7;4,3;6,7;-7,9;21,6;1592
2023-01-18 16:00:00;1,7;98977;79;0,0035;0,02;2,2;190;5,2;-2,17;-0,39;0;0;nan;27,2;30,7;27,8;25,1;2,0;2,7;4,3;6,7;-7,9;21,6;1455
2023-01-18 17:00:00;1,5;99020;81;0,0035;0,0;2,2;193;5,2;-2,1;-0,52;0;0;nan;27,2;30,7;27,8;25,0;2,0;2,7;4,3;6,6;-7,9;21,7;1548
2023-01-18 18:00:00;1,4;99057;81;0,0035;0,02;2,5;203;6,0;-2,27;-0,97;0;0;nan;27,2;31,0;27,8;25,0;1,9;2,7;4,3;6,6;-7,9;21,9;1539
2023-01-18 19:00:00;1,3;99112;82;0,0035;0,0;2,5;207;6,3;-2,23;-1,17;0;0;nan;27,2;30,7;27,7;25,0;1,9;2,7;4,2;6,6;-7,9;22,2;1495
2023-01-18 20:00:00;1,5;99153;84;0,0036;0,0;2,6;206;6,5;-2,34;-1,17;0;0;nan;27,2;30,6;27,7;24,9;1,9;2,6;4,2;6,5;-7,9;22,4;1487
2023-01-18 21:00:00;1,4;99188;86;0,0036;0,0;2,4;206;5,9;-2,08;-1,06;0;0;nan;27,2;31,4;27,7;24,9;1,9;2,7;4,2;6,5;-7,9;22,8;1555
2023-01-18 22:00:00;1,1;99223;87;0,0036;0,0;2,4;201;5,7;-2,24;-0,91;0;0;nan;27,1;31,0;27,6;24,9;1,9;2,7;4,2;6,4;-7,9;23,1;1470
2023-01-18 23:00:00;1,0;99238;88;0,0037;0,0;2,6;206;6,3;-2,33;-1,16;0;0;nan;26,9;30,6;27,6;24,8;1,9;2,7;4,1;6,4;-7,9;23,3;1460
2023-01-19 00:00:00;1,2;99270;90;0,0038;0,0;2,7;212;5,7;-2,28;-1,49;0;0;nan;26,8;30,5;27,6;24,8;1,9;2,6;4,1;6,4;-7,9;23,3;1427
2023-01-19 01:00:00;1,1;99275;92;0,0038;0,0;2,6;201;6,3;-2,38;-0,96;0;0;nan;26,8;30,5;27,6;24,8;2,0;2,6;4,1;6,3;-7,9;23,4;1472
2023-01-19 02:00:00;1,0;99267;93;0,0038;0,0;2,7;199;6,1;-2,54;-0,89;0;0;nan;27,0;30,1;27,5;24,8;2,0;2,7;4,1;6,3;-7,9;23,3;1438
2023-01-19 03:00:00;1,0;99248;94;0,0039;0,0;2,7;200;5,7;-2,48;-0,94;0;0;nan;27,0;30,8;27,5;24,7;2,1;2,7;4,1;6,3;-7,9;23,5;1485
2023-01-19 04:00:00;0,4;99250;96;0,0038;0,0;2,3;213;6,1;-1,89;-1,3;0;0;nan;27,0;30,4;27,5;24,7;2,1;2,7;4,0;6,2;-7,9;23,7;1488
2023-01-19 05:00:00;0,4;99273;96;0,0038;0,0;3,1;227;6,4;-2,08;-2,3;0;0;nan;27,1;30,4;27,5;24,7;2,1;2,7;4,0;6,2;-7,9;23,6;1398
2023-01-19 06:00:00;0,5;99330;97;0,0039;0,0;3,3;234;6,8;-1,9;-2,66;0;0;nan;27,1;30,5;27,4;24,7;2,1;2,7;4,0;6,2;-7,9;23,7;1379
2023-01-19 07:00:00;0,6;99420;97;0,0039;0,0;3,7;239;7,3;-1,88;-3,18;1;0;nan;27,1;30,5;27,4;24,6;2,1;2,7;4,0;6,2;-7,9;23,8;1391
2023-01-19 08:00:00;0,9;99543;96;0,0039;0,02;3,5;242;6,7;-1,61;-3,08;17;0;nan;27,2;30,5;27,4;24,6;2,2;2,7;4,0;6,1;-7,9;23,7;1357
2023-01-19 09:00:00;1,3;99598;98;0,0041;0,39;2,9;240;6,7;-1,38;-2,54;78;0;nan;27,6;30,6;27,4;24,6;2,2;2,7;4,0;6,1;-7,9;23,9;1354
2023-01-19 10:00:00;1,7;99653;99;0,0043;1,17;3,2;243;6,5;-1,44;-2,91;127;0;nan;28,0;30,9;27,5;24,6;2,3;2,7;4,0;6,1;-7,9;24,0;1405
2023-01-19 11:00:00;2,4;99660;99;0,0045;3,3;3,0;242;5,5;-1,37;-2,67;178;0;nan;28,7;31,2;27,6;24,6;2,4;2,7;4,0;6,1;-7,9;24,0;1374
2023-01-19 12:00:00;3,1;99667;95;0,0045;1,19;3,4;234;6,0;-1,98;-2,79;182;0;nan;29,4;31,6;27,7;24,5;2,6;2,8;4,0;6,0;-7,9;24,0;1466
2023-01-19 13:00:00;3,2;99688;95;0,0046;1,19;2,9;223;5,1;-2,1;-2,04;179;0;nan;29,6;31,9;27,8;24,5;2,8;2,9;4,0;6,0;-7,9;23,9;1402
2023-01-19 14:00:00;2,9;99753;91;0,0043;1,04;2,7;227;5,1;-1,81;-1,97;78;0;nan;29,6;32,1;28,0;24,5;3,0;3,0;4,0;6,0;-7,9;24,0;1408
2023-01-19 15:00:00;2,4;99800;90;0,0041;0,39;1,7;209;3,9;-1,46;-0,83;24;0;nan;29,5;32,1;28,1;24,5;3,0;3,1;4,0;6,0;-7,9;23,9;1407
2023-01-19 16:00:00;1,7;99877;91;0,0039;0,07;1,8;214;4,4;-1,48;-1,01;1;0;nan;29,4;32,1;28,2;24,5;2,9;3,1;4,0;5,9;-7,8;23,8;1379
2023-01-19 17:00:00;1,2;99940;92;0,0038;0,04;1,9;221;4,7;-1,45;-1,29;0;0;nan;29,1;32,1;28,2;24,5;2,8;3,1;4,0;5,9;-7,8;23,7;1426
2023-01-19 18:00:00;0,7;99977;93;0,0037;0,02;2,1;217;4,4;-1,64;-1,27;0;0;nan;29,0;32,4;28,2;24,5;2,7;3,1;4,1;5,9;-7,8;23,5;1393
2023-01-19 19:00:00;0,1;100032;94;0,0036;0,0;1,5;204;3,2;-1,33;-0,6;0;0;nan;28,9;31,5;28,2;24,6;2,6;3,0;4,1;5,9;-7,8;23,3;1442
2023-01-19 20:00:00;-0,4;100070;94;0,0035;0,0;1,1;201;2,2;-1,01;-0,39;0;0;nan;28,8;33,0;28,2;24,6;2,5;3,0;4,1;5,9;-7,8;23,1;1341
2023-01-19 21:00:00;-0,4;100140;94;0,0035;0,0;1,5;227;3,4;-0,96;-1,17;0;0;nan;28,8;32,5;28,2;24,6;2,3;2,9;4,1;5,9;-7,8;22,9;1416
2023-01-19 22:00:00;0,2;100207;97;0,0038;0,0;2,9;244;5,3;-1,26;-2,64;0;0;nan;28,5;32,5;28,2;24,6;2,3;2,8;4,1;5,9;-7,8;22,9;1357
2023-01-19 23:00:00;0,3;100235;98;0,0038;0,0;2,2;237;4,0;-1,11;-1,83;0;0;nan;28,6;31,7;28,2;24,6;2,2;2,8;4,0;5,8;-7,8;22,5;1352
2023-01-20 00:00:00;0,3;100263;96;0,0038;0,0;1,5;223;3,0;-1,09;-1,04;0;0;nan;28,3;32,0;28,2;24,6;2,3;2,8;4,0;5,8;-7,8;22,3;1384
2023-01-20 01:00:00;0,4;100303;97;0,0038;0,0;1,5;197;3,0;-1,38;-0,45;0;0;nan;28,2;31,2;28,1;24,6;2,3;2,8;4,0;5,8;-7,8;22,2;1334
2023-01-20 02:00:00;0,4;100363;97;0,0038;0,0;1,8;205;3,9;-1,63;-0,79;0;0;nan;28,1;31,9;28,1;24,6;2,3;2,8;4,0;5,8;-7,8;22,3;1398
2023-01-20 03:00:00;0,4;100402;97;0,0038;0,0;2,3;229;4,2;-1,48;-1,76;0;0;nan;28,0;31,5;28,1;24,6;2,3;2,8;3,9;5,8;-7,8;22,2;1390
2023-01-20 04:00:00;0,4;100430;96;0,0037;0,0;1,7;217;3,6;-1,34;-1,04;0;0;nan;28,0;31,8;28,1;24,6;2,3;2,8;3,9;5,8;-7,9;22,2;1424
2023-01-20 05:00:00;0,4;100480;95;0,0037;0,0;1,6;212;3,6;-1,36;-0,88;0;0;nan;27,9;31,4;28,1;24,6;2,4;2,8;3,9;5,8;-7,9;22,1;1340
2023-01-20 06:00:00;0,4;100510;94;0,0037;0,0;1,7;207;4,3;-1,47;-0,76;0;0;nan;27,9;31,3;28,0;24,6;2,4;2,8;3,9;5,7;-7,9;22,2;1323
2023-01-20 07:00:00;0,1;100558;95;0,0036;0,0;1,8;195;4,0;-1,71;-0,46;1;0;nan;27,8;31,3;28,0;24,6;2,4;2,8;3,9;5,7;-7,9;22,1;1341
2023-01-20 08:00:00;0,3;100653;94;0,0036;0,0;1,9;189;4,3;-1,84;-0,29;14;0;nan;27,8;31,2;28,0;24,6;2,4;2,8;3,9;5,7;-7,9;22,2;1275
2023-01-20 09:00:00;0,6;100677;94;0,0037;0,0;2,0;188;4,3;-1,95;-0,26;31;0;nan;27,7;31,2;28,0;24,6;2,4;2,8;3,9;5,7;-7,9;22,0;1271
2023-01-20 10:00:00;0,8;100708;93;0,0037;0,0;2,0;182;4,6;-2,01;-0,1;40;0;nan;27,7;31,2;27,9;24,6;2,5;2,9;3,9;5,7;-7,9;21,8;1426
2023-01-20 11:00:00;1,1;100723;92;0,0038;0,0;1,9;177;3,8;-1,87;0,09;40;0;nan;27,6;31,1;27,9;24,6;2,6;2,9;3,9;5,7;-7,9;21,7;1349
2023-01-20 12:00:00;1,4;100750;91;0,0038;0,07;2,0;156;4,0;-1,77;0,8;46;0;nan;27,6;30,7;27,9;24,5;2,7;2,9;3,9;5,7;-7,9;22,0;1347
2023-01-20 13:00:00;1,7;100783;90;0,0038;1,84;2,0;115;3,1;-0,53;1,7;52;0;nan;27,5;31,1;27,9;24,5;2,9;3,0;3,9;5,7;-7,9;22,0;1275
2023-01-20 14:00:00;1,8;100835;89;0,0038;0,58;2,2;91;3,6;-0,06;2,23;20;0;nan;27,5;31,0;27,8;24,5;3,0;3,0;3,9;5,6;-7,9;22,0;1308
2023-01-20 15:00:00;1,7;100920;87;0,0037;0,16;2,1;92;3,3;-0,07;2,06;10;0;nan;27,5;31,0;27,8;24,5;3,0;3,1;3,9;5,6;-7,9;22,2;1262
2023-01-20 16:00:00;1,2;101042;86;0,0036;0,02;1,1;71;2,1;0,26;1,06;0;0;nan;27,4;30,9;27,8;24,5;2,9;3,1;3,9;5,6;-7,9;22,2;1295
2023-01-20 17:00:00;0,2;101167;87;0,0033;0,02;0,8;64;1,5;0,29;0,7;0;0;nan;27,4;30,9;27,8;24,5;2,7;3,1;4,0;5,6;-7,9;22,3;1252
2023-01-20 18:00:00;-0,6;101265;88;0,0032;0,0;0,6;61;1,2;0,29;0,53;0;0;nan;27,3;30,9;27,7;24,5;2,5;3,0;4,0;5,6;-7,9;22,3;1279
2023-01-20 19:00:00;-0,6;101353;88;0,0032;0,0;0,8;66;1,6;0,33;0,76;0;0;nan;27,3;30,8;27,7;24,5;2,3;2,9;4,0;5,6;-7,9;22,3;1267
2023-01-20 20:00:00;-1,2;101462;89;0,0031;0,0;0,6;80;1,1;0,09;0,54;0;0;nan;27,3;31,5;27,7;24,5;2,0;2,8;3,9;5,6;-7,9;22,3;1258
2023-01-20 21:00:00;-1,4;101557;90;0,003;0,0;0,5;56;1,0;0,27;0,39;0;0;nan;27,2;30,8;27,6;24,5;1,8;2,7;3,9;5,6;-7,9;22,1;1355
2023-01-20 22:00:00;-1,8;101638;91;0,003;0,0;0,5;90;0,9;0,06;0,29;0;0;nan;27,1;30,7;27,6;24,5;1,6;2,6;3,9;5,6;-7,9;21,8;1253
2023-01-20 23:00:00;-2,4;101723;92;0,0029;0,0;0,3;173;0,7;-0,22;0,02;0;0;nan;27,0;30,7;27,6;24,5;1,4;2,5;3,8;5,6;-7,9;22,3;1108
2023-01-21 00:00:00;-2,6;101822;92;0,0028;0,0;0,3;331;0,9;0,3;-0,13;0;0;nan;26,9;30,6;27,6;24,4;1,3;2,4;3,8;5,5;-7,9;22,3;1216
2023-01-21 01:00:00;-2,8;101903;92;0,0028;0,0;0,4;88;1,2;0,05;0,41;0;0;nan;26,9;30,6;27,5;24,4;1,2;2,2;3,7;5,5;-7,9;22,3;1197
2023-01-21 02:00:00;-3,4;101972;93;0,0027;0,0;0,4;211;0,9;-0,29;-0,19;0;0;nan;27,0;30,6;27,5;24,4;1,1;2,2;3,7;5,5;-7,9;22,1;1145
2023-01-21 03:00:00;-3,2;102040;92;0,0027;0,0;0,5;136;1,1;-0,14;0,25;0;0;nan;26,7;30,5;27,5;24,4;1,0;2,1;3,6;5,5;-7,9;22,1;1212
2023-01-21 04:00:00;-3,4;102077;93;0,0027;0,0;0,3;53;0,7;0,13;0,15;0;0;nan;26,6;30,5;27,4;24,4;1,0;2,0;3,6;5,5;-7,9;22,0;1211
2023-01-21 05:00:00;-3,2;102138;92;0,0027;0,0;0,5;124;1,1;0,35;0,29;0;0;nan;26,4;30,5;27,4;24,4;0,9;1,9;3,5;5,5;-7,9;21,9;1202
2023-01-21 06:00:00;-2,0;102210;95;0,0031;0,0;0,9;64;2,2;0,4;0,76;0;0;nan;26,5;30,3;27,4;24,4;0,9;1,9;3,5;5,5;-7,9;21,8;1169
2023-01-21 07:00:00;-1,8;102280;96;0,0031;0,0;0,4;27;1,0;0,34;0,18;1;0;nan;26,3;30,3;27,3;24,4;0,8;1,8;3,4;5,5;-7,9;21,9;1164
2023-01-21 08:00:00;-1,0;102317;98;0,0034;0,0;0,5;196;1,1;0,21;-0,19;18;0;nan;26,3;30,2;27,3;24,3;0,8;1,8;3,4;5,4;-7,9;21,9;1215
2023-01-21 09:00:00;-0,8;102365;100;0,0035;0,0;0,4;242;1,2;0,37;-0,14;64;0;nan;26,3;30,2;27,3;24,3;0,8;1,7;3,3;5,4;-7,9;21,9;1203
2023-01-21 10:00:00;-0,1;102407;100;0,0037;0,0;0,7;237;1,4;0,73;-0,04;76;0;nan;26,3;30,1;27,2;24,3;0,8;1,7;3,3;5,4;-8,0;22,1;1072
2023-01-21 11:00:00;0,2;102408;100;0,0038;0,0;1,0;348;2,2;1,02;-0,22;87;0;nan;26,3;30,1;27,2;24,3;0,8;1,7;3,2;5,4;-8,0;22,1;1187
2023-01-21 12:00:00;0,8;102387;98;0,0039;0,0;1,3;342;3,3;1,23;-0,4;78;0;nan;26,4;30,1;27,2;24,3;0,8;1,7;3,2;5,3;-8,0;21,8;1164
2023-01-21 13:00:00;0,9;102405;96;0,0038;0,0;0,8;267;1,9;0,77;-0,05;37;0;nan;26,4;30,1;27,1;24,3;0,8;1,7;3,2;5,3;-8,0;21,7;1198
2023-01-21 14:00:00;0,9;102437;95;0,0037;0,0;1,0;55;2,6;0,56;0,84;37;0;nan;26,5;30,1;27,1;24,3;0,9;1,6;3,1;5,3;-8,0;21,6;1174
2023-01-21 15:00:00;0,5;102455;94;0,0036;0,04;0,5;120;1,5;0,38;0,3;18;0;nan;26,6;30,1;27,1;24,2;0,9;1,7;3,1;5,3;-8,0;21,5;1150
2023-01-21 16:00:00;0,2;102467;91;0,0034;0,04;0,5;333;1,3;0,43;-0,22;1;0;nan;26,6;30,1;27,1;24,2;1,0;1,7;3,1;5,3;-8,0;21,5;1185
2023-01-21 17:00:00;0,3;102488;92;0,0035;0,04;1,1;335;2,5;0,97;-0,44;0;0;nan;26,6;30,1;27,1;24,2;1,0;1,7;3,0;5,2;-8,0;21,5;1146
2023-01-21 18:00:00;0,3;102507;94;0,0036;0,02;0,9;336;2,1;0,83;-0,35;0;0;nan;26,6;30,1;27,1;24,2;1,1;1,7;3,0;5,2;-8,0;21,4;1155
2023-01-21 19:00:00;-0,2;102498;96;0,0035;0,0;0,7;298;1,8;0,36;-0,48;0;0;nan;26,6;30,1;27,0;24,2;1,1;1,7;3,0;5,2;-8,0;21,4;1144
2023-01-21 20:00:00;-0,2;102498;94;0,0035;0,0;0,8;334;2,4;0,75;-0,36;0;0;nan;26,6;30,1;27,0;24,2;1,1;1,7;3,0;5,2;-8,0;21,3;1163
2023-01-21 21:00:00;-0,5;102500;94;0,0034;0,0;1,0;336;2,9;0,93;-0,39;0;0;nan;26,6;30,1;27,0;24,1;1,1;1,7;3,0;5,1;-8,0;21,5;1187
2023-01-21 22:00:00;-0,7;102485;94;0,0033;0,0;1,2;339;3,4;1,16;-0,45;0;0;nan;26,5;30,1;27,0;24,1;1,0;1,7;3,0;5,1;-8,0;21,6;1157
2023-01-21 23:00:00;-0,2;102453;94;0,0034;0,0;1,0;26;2,6;0,91;0,45;0;0;nan;26,4;30,1;27,0;24,1;1,0;1,7;2,9;5,1;-8,0;21,2;1138
2023-01-22 00:00:00;-0,0;102418;95;0,0035;0,0;1,0;13;2,6;0,98;0,23;0;0;nan;26,4;30,0;27,0;24,1;1,0;1,7;2,9;5,1;-8,0;21,4;1182
2023-01-22 01:00:00;-0,1;102373;91;0,0034;0,0;0,8;12;2,1;0,82;0,18;0;0;nan;26,4;30,0;26,9;24,1;1,0;1,6;2,9;5,1;-8,0;21,4;1185
2023-01-22 02:00:00;0,0;102382;90;0,0033;0,0;1,4;267;2,7;1,37;-0,06;0;0;nan;26,3;30,0;26,9;24,1;1,0;1,7;2,9;5,0;-8,0;21,4;1157
2023-01-22 03:00:00;-0,1;102357;90;0,0033;0,0;1,4;353;3,0;1,4;-0,16;0;0;nan;26,3;30,0;26,9;24,1;1,1;1,7;2,9;5,0;-8,0;21,3;1179
2023-01-22 04:00:00;-0,1;102345;91;0,0034;0,0;1,6;269;3,2;1,59;-0,0;0;0;nan;26,2;30,0;26,9;24,0;1,1;1,7;2,9;5,0;-8,0;21,4;1188
2023-01-22 05:00:00;-0,2;102337;91;0,0034;0,0;1,8;6;2,9;1,78;0,19;0;0;nan;26,2;29,9;26,9;24,0;1,1;1,7;2,9;5,0;-8,0;21,3;1204
2023-01-22 06:00:00;-0,2;102348;93;0,0034;0,0;1,5;178;2,6;1,5;-0,03;0;0;nan;26,3;29,9;26,9;24,0;1,1;1,7;2,9;5,0;-8,0;21,3;1171
2023-01-22 07:00:00;-0,1;102373;92;0,0034;0,0;1,6;355;3,1;1,57;-0,13;1;0;nan;26,1;30,0;26,8;24,0;1,1;1,7;2,8;4,9;-8,0;21,2;1161
2023-01-22 08:00:00;-0,1;102420;94;0,0035;0,0;1,5;269;3,6;1,46;-0,02;16;0;nan;26,3;30,1;26,8;24,0;1,2;1,7;2,9;4,9;-8,0;21,2;1167
2023-01-22 09:00:00;-0,1;102433;95;0,0035;0,0;1,4;2;2,3;1,35;0,06;40;0;nan;26,3;30,1;26,8;24,0;1,2;1,7;2,8;4,9;-8,0;21,1;1141
2023-01-22 10:00:00;0,1;102415;96;0,0036;0,0;1,3;181;2,4;1,29;0,03;48;0;nan;26,3;30,1;26,8;24,0;1,3;1,7;2,8;4,9;-8,0;21,0;1211
2023-01-22 11:00:00;0,2;102393;95;0,0036;0,0;0,9;240;2,1;0,88;-0,0;38;0;nan;26,2;29,9;26,8;24,0;1,4;1,8;2,8;4,9;-8,0;21,0;1137
2023-01-22 12:00:00;0,4;102395;95;0,0036;0,0;0,9;181;2,0;0,86;0,03;38;0;nan;26,1;29,8;26,7;23,9;1,5;1,8;2,8;4,9;-8,0;20,8;1157
2023-01-22 13:00:00;0,6;102400;95;0,0037;0,0;0,9;175;2,2;0,91;-0,08;35;0;nan;26,1;29,8;26,7;23,9;1,6;1,9;2,8;4,9;-8,0;20,9;1214
2023-01-22 14:00:00;0,8;102430;94;0,0037;0,02;1,0;348;2,6;0,97;-0,21;24;0;nan;26,1;29,8;26,7;23,9;1,7;1,9;2,8;4,8;-8,0;20,9;1197
2023-01-22 15:00:00;0,9;102462;94;0,0037;0,24;0,9;262;2,0;0,86;-0,12;7;0;nan;26,1;29,8;26,7;23,9;1,8;2,0;2,9;4,8;-8,0;20,7;1132
2023-01-22 16:00:00;0,9;102473;94;0,0037;0,31;0,8;351;2,2;0,79;-0,14;0;0;nan;26,1;29,8;26,7;23,9;1,9;2,0;2,9;4,8;-8,0;20,8;1219
2023-01-22 17:00:00;0,9;102498;94;0,0037;0,35;0,8;263;1,8;0,77;-0,12;0;0;nan;26,1;29,8;26,7;23,9;1,9;2,1;2,9;4,8;-8,0;20,7;1146
2023-01-22 18:00:00;1,0;102537;95;0,0038;0,17;0,9;357;1,7;0,91;-0,04;0;0;nan;26,1;29,7;26,7;23,9;1,9;2,1;2,9;4,8;-8,0;21,0;1218
2023-01-22 19:00:00;1,0;102568;95;0,0038;0,13;0,8;94;1,4;0,76;0,05;0;0;nan;26,1;29,7;26,7;23,8;1,9;2,1;3,0;4,8;-8,0;20,6;1170
2023-01-22 20:00:00;1,1;102610;96;0,0039;0,09;0,9;236;1,7;0,91;-0,07;0;0;nan;26,2;29,7;26,6;23,8;1,9;2,1;3,0;4,8;-8,0;20,6;1184
2023-01-22 21:00:00;1,2;102632;96;0,0039;0,13;0,4;115;1,1;0,08;0,16;0;0;nan;26,1;29,7;26,6;23,8;2,0;2,2;3,0;4,8;-8,0;20,6;1238
2023-01-22 22:00:00;1,2;102647;96;0,0039;0,1;0,6;245;1,6;0,55;-0,02;0;0;nan;26,1;29,7;26,6;23,8;2,0;2,2;3,0;4,8;-8,0;20,4;1134
2023-01-22 23:00:00;1,3;102668;96;0,0039;0,15;0,6;91;1,2;0,63;0,02;0;0;nan;26,0;29,7;26,6;23,8;2,1;2,2;3,0;4,8;-8,0;20,4;1212
2023-01-23 00:00:00;1,4;102687;97;0,004;0,15;0,7;50;1,6;0,43;0,51;0;0;nan;26,0;29,7;26,6;23,8;2,1;2,3;3,0;4,7;-8,0;20,3;1139
