Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-10-17 13:00:00;12,2;99810;57;0,0051;0,0;2,0;109;5,6;1,77;-0,61;281;1;20;19,5;25,2;22,7;23,7;10,6;11,3;12,3;14,2;-59,5;19,7;1466
2023-10-17 14:00:00;12,4;99767;55;0,005;0,0;1,6;92;4,2;1,53;-0,05;92;0;nan;19,5;25,2;22,7;23,7;10,7;11,4;12,3;14,2;-59,5;19,7;1465
2023-10-17 15:00:00;11,8;99725;56;0,0048;0,0;1,5;172;5,0;0,22;-1,48;30;0;nan;19,5;25,2;22,7;23,7;10,6;11,5;12,3;14,1;-59,6;19,8;1463
2023-10-17 16:00:00;10,0;99743;65;0,005;0,0;1,2;214;2,2;-0,68;-0,99;8;0;nan;19,6;25,2;22,7;23,7;10,5;11,4;12,3;14,1;-59,6;19,8;1464
2023-10-17 17:00:00;7,8;99767;74;0,0049;0,0;1,2;228;2,1;-0,87;-0,8;0;0;nan;19,5;25,2;22,7;23,7;10,1;11,3;12,3;14,1;-59,6;19,7;1465
2023-10-17 18:00:00;7,4;99755;75;0,0048;0,0;0,8;199;1,7;-0,26;-0,76;0;0;nan;19,4;25,2;22,7;23,7;9,8;11,1;12,4;14,1;-59,6;19,7;1465
2023-10-17 19:00:00;7,1;99730;78;0,0049;0,0;1,1;60;2,6;0,94;0,55;0;0;nan;19,4;25,2;22,7;23,7;9,7;11,0;12,3;14,0;-59,6;19,9;1461
2023-10-17 20:00:00;6,5;99680;79;0,0048;0,0;1,3;193;3,4;-0,3;-1,27;0;0;nan;19,4;25,2;22,7;23,7;9,6;10,9;12,3;14,0;-59,6;19,9;1461
2023-10-17 21:00:00;6,4;99635;80;0,0048;0,0;1,2;150;2,6;0,44;-0,74;0;0;nan;19,4;25,2;22,7;23,7;9,4;10,8;12,3;14,0;-59,7;19,8;1463
2023-10-17 22:00:00;6,2;99580;79;0,0047;0,0;1,0;142;3,0;0,52;-0,66;0;0;nan;19,4;25,2;22,7;23,7;9,3;10,7;12,2;14,0;-59,7;19,8;1463
2023-10-17 23:00:00;6,6;99530;77;0,0047;0,0;1,7;154;3,5;0,71;-1,44;0;0;nan;19,4;25,2;22,7;23,7;9,2;10,6;12,2;14,0;-59,6;20,0;1458
2023-10-18 00:00:00;6,6;99485;77;0,0047;0,0;2,0;165;4,4;0,52;-1,95;0;0;nan;19,4;25,2;22,7;23,7;9,0;10,5;12,1;14,0;-59,6;20,0;1460
2023-10-18 01:00:00;7,4;99443;75;0,0049;0,0;3,5;145;6,2;2,03;-2,9;0;0;nan;19,4;25,2;22,7;23,7;8,9;10,5;12,1;14,0;-59,6;20,1;1457
2023-10-18 02:00:00;7,3;99363;75;0,0048;0,0;3,2;140;6,5;2,05;-2,48;0;0;nan;19,4;25,2;22,7;23,7;8,8;10,4;12,1;13,9;-59,5;20,1;1457
2023-10-18 03:00:00;7,0;99310;75;0,0047;0,0;3,1;146;7,7;1,73;-2,56;0;0;nan;19,4;25,2;22,7;23,7;8,7;10,4;12,0;13,9;-59,5;20,1;1456
2023-10-18 04:00:00;6,9;99240;76;0,0048;0,0;3,5;133;7,1;2,57;-2,42;0;0;nan;19,4;25,2;22,7;23,7;8,6;10,3;12,0;13,9;-59,5;19,9;1460
2023-10-18 05:00:00;6,9;99173;76;0,0047;0,0;3,7;138;6,6;2,48;-2,75;0;1;17;19,4;25,2;22,7;23,7;8,6;10,3;11,9;13,9;-59,4;20,0;1459
2023-10-18 06:00:00;7,0;99145;76;0,0048;0,0;2,9;129;6,8;2,26;-1,85;14;5;26;19,5;25,2;22,7;23,7;8,5;10,3;11,9;13,9;-59,4;20,0;1459
2023-10-18 07:00:00;7,1;99103;77;0,0049;0,0;3,9;140;7,9;2,46;-2,97;90;0;nan;19,5;25,2;22,7;23,7;8,5;10,2;11,8;13,8;-59,4;20,0;1460
2023-10-18 08:00:00;8,1;99013;77;0,0053;0,0;4,7;146;8,0;2,64;-3,86;211;0;nan;19,5;25,2;22,7;23,7;8,6;10,2;11,8;13,8;-59,4;20,0;1459
2023-10-18 09:00:00;9,5;98965;74;0,0055;0,0;3,2;145;7,1;1,88;-2,64;233;0;nan;19,5;25,2;22,7;23,7;8,9;10,2;11,7;13,8;-59,4;20,1;1456
2023-10-18 10:00:00;10,9;98863;73;0,006;0,0;3,3;145;7,4;1,88;-2,71;340;0;nan;19,5;25,2;22,7;23,7;9,3;10,3;11,7;13,8;-59,4;20,5;1449
2023-10-18 11:00:00;12,0;98760;70;0,0062;0,0;3,3;150;7,7;1,64;-2,88;343;1;20;19,5;25,2;22,7;23,7;9,7;10,4;11,7;13,7;-59,4;20,7;1444
2023-10-18 12:00:00;13,0;98653;68;0,0064;0,0;3,0;150;7,4;1,47;-2,55;294;0;nan;19,4;25,2;22,7;23,7;10,1;10,6;11,7;13,7;-59,4;21,0;1438
2023-10-18 13:00:00;13,0;98510;68;0,0065;0,0;2,4;113;5,9;2,19;-0,93;157;0;nan;19,4;25,2;22,7;23,7;10,4;10,8;11,7;13,7;-59,5;21,1;1437
2023-10-18 14:00:00;13,2;98405;68;0,0065;0,0;2,2;86;5,9;2,24;0,18;115;0;nan;19,4;25,2;22,7;23,7;10,5;10,9;11,7;13,7;-59,6;21,2;1435
2023-10-18 15:00:00;13,0;98317;68;0,0064;0,0;2,5;139;6,8;1,56;-1,83;38;0;nan;19,4;25,2;22,7;23,7;10,6;11,0;11,8;13,7;-59,7;21,3;1432
2023-10-18 16:00:00;12,8;98247;67;0,0063;0,0;2,9;148;6,9;1,54;-2,46;6;1;20;19,3;25,2;22,7;23,7;10,6;11,1;11,8;13,6;-59,8;21,4;1431
2023-10-18 17:00:00;12,6;98220;68;0,0063;0,0;2,8;151;6,1;1,35;-2,41;0;0;nan;19,3;25,2;22,7;23,7;10,5;11,2;11,9;13,6;-59,8;21,5;1429
2023-10-18 18:00:00;12,9;98147;66;0,0063;0,0;2,9;138;7,2;1,91;-2,13;0;0;nan;19,3;25,2;22,7;23,7;10,5;11,2;11,9;13,6;-59,8;21,6;1426
2023-10-18 19:00:00;12,9;98063;68;0,0064;0,14;2,7;157;6,4;1,04;-2,47;0;0;nan;19,3;25,2;22,7;23,7;10,5;11,2;11,9;13,6;-59,9;21,5;1429
2023-10-18 20:00:00;10,8;98010;82;0,0067;0,61;1,4;123;5,6;0,75;-0,48;0;0;nan;19,2;25,2;22,7;23,7;10,6;11,3;11,9;13,6;-59,9;21,5;1428
2023-10-18 21:00:00;10,0;97947;89;0,007;0,53;1,4;82;4,1;0,7;0,1;0;0;nan;19,3;25,2;22,7;23,7;10,6;11,3;12,0;13,5;-59,9;21,7;1425
2023-10-18 22:00:00;10,6;97843;92;0,0075;0,45;2,2;172;5,6;0,27;-1,94;0;0;nan;20,2;25,2;22,7;23,7;10,6;11,3;12,0;13,5;-60,0;21,8;1422
2023-10-18 23:00:00;11,4;97790;92;0,0079;0,22;2,6;187;6,2;-0,32;-2,63;0;0;nan;20,5;25,2;22,7;23,7;10,7;11,3;12,0;13,5;-60,0;21,8;1421
2023-10-19 00:00:00;12,4;97742;92;0,0084;0,36;3,9;184;7,4;-0,29;-3,93;0;0;nan;20,6;25,3;22,7;23,7;10,8;11,3;12,0;13,5;-60,0;21,9;1420
2023-10-19 01:00:00;12,4;97727;91;0,0084;0,34;3,1;195;5,5;-0,77;-2,92;0;0;nan;20,7;25,3;22,7;23,7;11,0;11,4;12,0;13,5;-60,0;22,0;1419
2023-10-19 02:00:00;11,6;97717;93;0,0081;0,95;1,6;238;3,1;-1,18;-0,74;0;1;24;20,7;25,3;22,7;23,7;11,0;11,4;12,1;13,5;-60,0;22,1;1416
2023-10-19 03:00:00;12,7;97660;92;0,0086;0,58;2,0;222;3,0;-1,3;-1,44;0;0;nan;20,8;25,3;22,7;23,7;11,1;11,5;12,1;13,5;-60,0;22,2;1415
2023-10-19 04:00:00;13,4;97627;93;0,0091;1,37;1,9;218;3,2;-1,15;-1,48;0;0;nan;20,9;25,3;22,7;23,7;11,2;11,5;12,1;13,5;-60,0;22,2;1414
2023-10-19 05:00:00;12,6;97610;95;0,0088;2,31;1,3;220;2,2;-0,8;-0,95;0;0;nan;20,8;25,3;22,7;23,7;11,3;11,6;12,1;13,5;-59,9;22,4;1410
2023-10-19 06:00:00;13,6;97615;92;0,0092;1,09;1,9;215;3,4;-1,06;-1,54;8;0;nan;20,8;25,3;22,7;23,7;11,4;11,7;12,2;13,5;-59,9;22,6;1406
2023-10-19 07:00:00;14,3;97643;93;0,0097;1,22;2,0;214;3,3;-1,14;-1,67;39;0;nan;20,8;25,3;22,7;23,7;11,5;11,7;12,2;13,5;-59,9;22,8;1404
2023-10-19 08:00:00;15,0;97615;92;0,0101;0,85;1,9;208;3,2;-0,91;-1,7;156;1;24;20,9;25,3;22,7;23,7;11,7;11,8;12,2;13,5;-59,8;22,9;1402
2023-10-19 09:00:00;16,8;97563;90;0,011;0,67;2,3;196;4,3;-0,65;-2,23;333;0;nan;20,8;25,3;22,7;23,7;12,2;11,9;12,2;13,5;-59,9;23,0;1399
2023-10-19 10:00:00;17,4;97540;84;0,0108;0,0;2,5;196;4,4;-0,68;-2,4;264;0;nan;20,8;25,3;22,7;23,7;12,6;12,1;12,3;13,5;-59,8;23,0;1400
2023-10-19 11:00:00;16,3;97527;85;0,0101;0,24;1,9;195;3,7;-0,48;-1,78;76;0;nan;21,0;25,3;22,7;23,7;12,8;12,3;12,3;13,5;-59,8;22,7;1404
2023-10-19 12:00:00;16,0;97480;88;0,0103;0,33;1,8;214;4,1;-0,98;-1,44;66;1;27;21,0;25,4;22,7;23,7;12,9;12,4;12,4;13,5;-59,8;22,7;1405
2023-10-19 13:00:00;16,0;97475;90;0,0105;0,17;2,1;222;4,5;-1,41;-1,57;66;1;24;21,0;25,4;22,7;23,7;13,0;12,5;12,4;13,5;-59,7;22,8;1404
2023-10-19 14:00:00;15,6;97397;92;0,0105;0,29;1,2;193;3,2;-0,26;-1,08;35;0;nan;21,0;25,4;22,7;23,7;13,1;12,6;12,5;13,4;-59,6;22,9;1402
2023-10-19 15:00:00;16,2;97303;93;0,011;0,28;1,4;188;4,5;-0,18;-1,27;71;0;nan;21,1;25,4;22,7;23,7;13,2;12,7;12,6;13,5;-59,6;22,7;1405
2023-10-19 16:00:00;15,8;97280;92;0,0107;0,16;0,9;144;2,6;0,51;-0,71;6;0;nan;21,1;25,4;22,8;23,7;13,3;12,8;12,6;13,4;-59,5;22,9;1401
2023-10-19 17:00:00;15,0;97267;93;0,0102;0,23;1,0;192;3,0;-0,15;-0,75;0;0;nan;21,0;25,4;22,8;23,7;13,3;12,9;12,7;13,5;-59,5;23,0;1400
2023-10-19 18:00:00;14,4;97223;94;0,0099;0,19;0,8;149;2,6;0,2;-0,34;0;0;nan;21,0;25,4;22,8;23,7;13,1;12,9;12,8;13,5;-59,5;23,0;1400
2023-10-19 19:00:00;14,7;97185;94;0,01;0,12;1,4;144;3,7;0,79;-1,1;0;0;nan;21,0;25,4;22,8;23,7;13,1;12,9;12,8;13,5;-59,5;23,3;1394
2023-10-19 20:00:00;14,2;97143;95;0,0098;0,15;1,3;61;3,0;1,12;0,63;0;0;nan;21,0;25,4;22,8;23,7;13,0;12,9;12,9;13,5;-59,4;23,6;1390
2023-10-19 21:00:00;14,4;97027;94;0,0099;0,15;1,5;83;4,2;1,32;0,16;0;0;nan;21,1;25,4;22,8;23,7;13,0;12,9;12,9;13,5;-59,4;23,6;1389
2023-10-19 22:00:00;15,4;96985;92;0,0103;0,1;2,3;152;5,4;1,08;-2,02;0;0;nan;21,0;25,4;22,8;23,7;13,1;12,9;12,9;13,5;-59,4;23,8;1386
2023-10-19 23:00:00;15,2;96933;92;0,0102;0,13;1,2;96;3,7;0,85;-0,1;0;0;nan;21,1;25,4;22,8;23,7;13,1;13,0;13,0;13,5;-59,4;23,9;1385
2023-10-20 00:00:00;15,0;96855;94;0,0102;0,06;0,8;39;2,1;0,46;0,56;0;0;nan;21,1;25,4;22,8;23,7;13,2;13,0;13,0;13,5;-59,3;24,1;1381
2023-10-20 01:00:00;14,8;96773;94;0,0102;0,11;0,8;64;2,2;0,54;0,26;0;1;31;21,1;25,4;22,8;23,7;13,2;13,0;13,0;13,5;-59,3;24,2;1380
2023-10-20 02:00:00;14,8;96657;95;0,0103;0,11;1,3;88;3,3;1,07;0,04;0;0;nan;21,1;25,5;22,8;23,7;13,2;13,0;13,0;13,5;-59,3;24,4;1376
2023-10-20 03:00:00;15,0;96525;92;0,0102;0,06;2,1;151;5,0;1,0;-1,81;0;0;nan;21,1;25,5;22,8;23,7;13,2;13,1;13,1;13,6;-59,3;24,3;1378
2023-10-20 04:00:00;14,6;96407;95;0,0102;0,09;1,4;87;4,7;1,02;0,06;0;0;nan;21,2;25,5;22,8;23,7;13,3;13,1;13,1;13,6;-59,2;24,3;1377
2023-10-20 05:00:00;14,5;96227;95;0,0102;0,15;1,9;91;5,8;1,57;-0,04;0;0;nan;21,0;25,5;22,8;23,7;13,3;13,1;13,1;13,6;-59,2;24,4;1376
2023-10-20 06:00:00;14,3;96165;95;0,0101;0,12;1,1;139;3,7;0,73;-0,84;1;0;nan;21,1;25,5;22,8;23,7;13,3;13,1;13,2;13,6;-59,2;24,3;1377
2023-10-20 07:00:00;14,1;96140;95;0,0099;0,17;1,3;135;4,0;0,79;-0,8;14;1;24;21,1;25,5;22,8;23,7;13,3;13,2;13,2;13,6;-59,0;24,4;1376
2023-10-20 08:00:00;14,0;96145;96;0,0099;0,14;1,0;127;2,9;0,3;-0,23;40;0;nan;21,3;25,5;22,8;23,8;13,3;13,2;13,2;13,6;-58,9;24,3;1378
2023-10-20 09:00:00;14,1;96167;96;0,01;0,22;0,7;164;2,2;0,2;-0,7;47;0;nan;21,6;25,5;22,8;23,8;13,4;13,2;13,2;13,6;-58,9;24,3;1378
2023-10-20 10:00:00;14,2;96157;95;0,01;0,15;1,0;139;2,7;0,57;-0,64;66;0;nan;21,8;25,5;22,8;23,8;13,4;13,2;13,2;13,6;-58,8;24,4;1376
2023-10-20 11:00:00;14,4;96085;94;0,0101;0,06;2,9;157;6,0;1,14;-2,68;138;0;nan;22,0;25,5;22,8;23,8;13,5;13,3;13,3;13,6;-58,8;24,5;1375
2023-10-20 12:00:00;15,0;96040;92;0,0102;0,13;3,0;160;6,9;1,02;-2,82;145;0;nan;22,1;25,5;22,8;23,8;13,6;13,3;13,3;13,7;-58,7;24,4;1376
2023-10-20 13:00:00;15,4;96090;90;0,0103;0,08;3,5;185;6,9;-0,29;-3,48;63;0;nan;22,1;25,5;22,8;23,8;13,7;13,4;13,3;13,7;-58,6;24,4;1376
2023-10-20 14:00:00;16,0;96205;88;0,0104;0,06;2,7;210;6,7;-1,35;-2,33;34;0;nan;22,2;25,5;22,8;23,8;13,8;13,4;13,3;13,7;-58,4;24,4;1376
2023-10-20 15:00:00;14,7;96340;92;0,0099;0,17;1,8;231;4,8;-1,38;-1,11;34;0;nan;22,2;25,5;22,8;23,8;13,8;13,5;13,4;13,7;-58,4;24,5;1374
2023-10-20 16:00:00;14,4;96405;90;0,0095;0,08;1,8;219;3,5;-1,1;-1,38;12;0;nan;22,3;25,5;22,8;23,8;13,7;13,5;13,4;13,7;-58,3;24,6;1373
2023-10-20 17:00:00;14,0;96503;86;0,0089;0,08;2,5;213;5,2;-1,33;-2,06;0;0;nan;22,3;25,5;22,8;23,8;13,6;13,5;13,4;13,7;-58,2;24,7;1370
2023-10-20 18:00:00;13,6;96573;87;0,0088;0,08;3,0;202;6,2;-1,13;-2,75;0;0;nan;22,4;25,5;22,8;23,8;13,5;13,5;13,5;13,7;-58,2;24,7;1371
2023-10-20 19:00:00;13,6;96590;87;0,0087;0,03;3,4;197;7,5;-0,97;-3,22;0;0;nan;22,4;25,5;22,9;23,8;13,3;13,5;13,5;13,7;-58,2;24,6;1373
2023-10-20 20:00:00;13,7;96617;86;0,0087;0,05;3,2;197;6,4;-0,91;-3,07;0;0;nan;22,5;25,5;22,9;23,8;13,2;13,4;13,5;13,7;-58,1;24,5;1374
2023-10-20 21:00:00;13,9;96653;86;0,0088;0,08;2,1;196;5,3;-0,58;-1,97;0;0;nan;22,5;25,6;22,9;23,8;13,1;13,4;13,5;13,7;-58,1;24,7;1370
2023-10-20 22:00:00;14,1;96685;86;0,0089;0,04;2,2;179;5,3;0,02;-2,2;0;1;31;22,5;25,6;22,9;23,8;13,1;13,4;13,5;13,7;-58,1;24,7;1371
2023-10-20 23:00:00;13,8;96700;87;0,0089;0,08;2,3;142;4,5;1,37;-1,78;0;0;nan;22,5;25,6;22,9;23,8;13,1;13,3;13,5;13,7;-57,9;24,8;1369
2023-10-21 00:00:00;13,2;96705;91;0,0089;0,09;1,6;159;4,0;0,56;-1,48;0;0;nan;22,5;25,6;22,9;23,8;13,1;13,3;13,5;13,8;-57,8;24,9;1368
2023-10-21 01:00:00;12,6;96733;96;0,009;8,41;0,7;305;1,3;-0,44;0,31;0;0;nan;22,5;25,6;22,9;23,8;13,1;13,3;13,5;13,8;-57,8;24,9;1367
2023-10-21 02:00:00;12,6;96853;98;0,0092;nan;1,8;256;3,4;-1,65;-0,41;0;0;nan;23,6;26,2;22,9;23,8;13,1;13,3;13,5;13,8;-57,7;24,6;1372
2023-10-21 03:00:00;12,6;97010;99;0,0093;65,08;1,6;233;2,7;-1,28;-0,97;0;0;nan;24,9;27,8;22,9;23,8;13,1;13,3;13,5;13,8;-57,6;25,0;1367
2023-10-21 04:00:00;12,9;97137;97;0,0093;nan;1,9;218;3,5;-1,18;-1,5;0;0;nan;25,5;28,4;22,9;23,8;13,1;13,3;13,5;13,8;-57,6;25,1;1364
2023-10-21 05:00:00;13,4;97250;92;0,0091;7,12;2,5;216;4,9;-1,48;-2,03;0;1;27;25,7;28,6;22,9;23,8;13,1;13,3;13,5;13,8;-57,5;24,9;1368
2023-10-21 06:00:00;13,8;97365;88;0,0088;0,03;3,0;210;7,0;-1,52;-2,63;10;0;nan;25,8;28,5;22,9;23,8;13,0;13,3;13,5;13,8;-57,3;24,9;1368
2023-10-21 07:00:00;13,6;97520;87;0,0087;0,1;3,6;213;9,2;-1,95;-3,05;63;0;nan;25,9;28,5;22,9;23,8;13,0;13,2;13,5;13,8;-57,2;24,7;1371
2023-10-21 08:00:00;13,4;97683;84;0,0083;0,08;2,6;222;5,8;-1,76;-1,94;128;0;nan;26,0;28,4;22,9;23,8;13,0;13,2;13,5;13,8;-57,1;24,9;1367
2023-10-21 09:00:00;14,0;97775;81;0,0082;0,05;2,2;232;6,0;-1,78;-1,38;200;0;nan;26,1;28,4;22,9;23,8;13,1;13,2;13,5;13,8;-57,1;25,0;1366
2023-10-21 10:00:00;15,2;97793;78;0,0086;0,08;3,5;209;9,1;-1,71;-3,03;385;0;nan;26,1;28,3;22,9;23,8;13,2;13,2;13,5;13,8;-57,0;24,9;1368
2023-10-21 11:00:00;15,6;97857;71;0,008;0,08;3,5;212;8,3;-1,87;-2,97;339;0;nan;26,1;28,3;22,9;23,8;13,3;13,3;13,5;13,8;-57,0;24,8;1369
2023-10-21 12:00:00;15,6;97910;70;0,0079;0,03;2,4;238;6,1;-2,01;-1,27;261;0;nan;26,1;28,2;22,9;23,8;13,4;13,3;13,5;13,8;-56,9;24,8;1369
2023-10-21 13:00:00;15,8;97933;65;0,0074;0,08;2,9;212;7,1;-1,55;-2,5;182;1;27;26,1;28,2;22,9;23,8;13,5;13,4;13,5;13,8;-56,8;24,6;1372
2023-10-21 14:00:00;15,9;97970;64;0,0073;0,04;3,5;203;7,8;-1,32;-3,19;120;0;nan;26,1;28,2;22,9;23,8;13,4;13,4;13,5;13,8;-56,8;24,4;1375
2023-10-21 15:00:00;15,3;98007;64;0,007;0,06;3,0;206;7,9;-1,3;-2,72;24;1;24;26,1;28,2;22,9;23,8;13,3;13,4;13,5;13,8;-56,6;24,4;1376
2023-10-21 16:00:00;14,5;98057;66;0,007;0,07;3,2;192;7,3;-0,67;-3,13;6;0;nan;26,1;28,1;22,9;23,8;13,1;13,4;13,5;13,9;-56,6;24,3;1378
2023-10-21 17:00:00;14,5;98100;66;0,0069;0,0;4,4;186;8,5;-0,44;-4,38;0;0;nan;26,1;28,1;22,9;23,8;12,9;13,4;13,5;13,8;-56,6;24,2;1380
2023-10-21 18:00:00;14,4;98147;67;0,007;0,07;4,4;181;8,1;-0,1;-4,35;0;0;nan;26,1;28,1;22,9;23,8;12,7;13,3;13,6;13,8;-56,5;24,1;1380
2023-10-21 19:00:00;14,4;98180;67;0,0069;0,04;4,4;189;9,2;-0,72;-4,36;0;0;nan;26,2;28,1;22,9;23,8;12,6;13,2;13,5;13,9;-56,5;24,1;1380
2023-10-21 20:00:00;14,0;98230;68;0,0069;0,04;3,8;192;8,0;-0,77;-3,68;0;0;nan;26,1;28,1;22,9;23,8;12,5;13,2;13,5;13,9;-56,4;24,1;1381
2023-10-21 21:00:00;13,7;98247;69;0,0069;0,04;4,4;185;8,1;-0,37;-4,41;0;0;nan;26,1;28,1;22,9;23,8;12,4;13,1;13,5;13,9;-56,3;24,1;1381
2023-10-21 22:00:00;13,4;98280;70;0,0068;0,06;3,7;190;8,3;-0,64;-3,65;0;0;nan;26,1;28,1;22,9;23,8;12,4;13,1;13,5;13,9;-56,3;24,1;1380
2023-10-21 23:00:00;13,6;98325;70;0,0069;0,03;3,4;208;7,6;-1,56;-2,97;0;0;nan;26,1;28,1;22,9;23,8;12,3;13,0;13,5;13,9;-56,2;24,1;1382
2023-10-22 00:00:00;13,5;98360;71;0,0069;0,04;3,2;208;7,5;-1,51;-2,86;0;0;nan;26,1;28,1;22,9;23,8;12,3;12,9;13,5;13,9;-56,1;23,8;1386
2023-10-22 01:00:00;13,1;98390;73;0,007;0,06;3,6;207;7,8;-1,63;-3,25;0;0;nan;26,1;28,1;22,9;23,8;12,3;12,9;13,4;13,9;-56,1;23,7;1387
2023-10-22 02:00:00;13,0;98420;74;0,0071;0,02;3,5;213;7,9;-1,88;-2,94;0;1;14;26,1;28,1;22,9;23,8;12,2;12,9;13,4;13,9;-56,0;24,0;1383
2023-10-22 03:00:00;12,8;98467;76;0,0071;0,06;2,9;214;6,8;-1,64;-2,43;0;0;nan;26,1;28,1;22,9;23,8;12,2;12,8;13,4;13,9;-56,0;23,7;1388
2023-10-22 04:00:00;12,2;98547;79;0,0071;0,06;2,1;220;5,1;-1,38;-1,62;0;0;nan;26,2;28,1;22,9;23,8;12,2;12,8;13,4;13,9;-56,0;23,6;1389
2023-10-22 05:00:00;12,1;98635;80;0,0072;0,04;2,0;220;4,6;-1,3;-1,54;0;0;nan;26,2;28,1;22,9;23,8;12,2;12,8;13,3;13,9;-56,0;23,8;1386
2023-10-22 06:00:00;12,3;98710;81;0,0073;0,04;1,7;227;4,1;-1,21;-1,15;4;0;nan;26,2;28,2;22,9;23,8;12,2;12,8;13,3;13,9;-56,0;23,9;1384
2023-10-22 07:00:00;12,5;98783;82;0,0075;0,06;2,0;223;5,1;-1,39;-1,49;30;1;24;26,2;28,2;22,9;23,8;12,3;12,8;13,3;13,9;-55,9;24,1;1381
2023-10-22 08:00:00;12,6;98840;82;0,0076;0,04;2,0;221;4,6;-1,35;-1,52;58;0;nan;26,2;28,2;22,9;23,8;12,3;12,8;13,3;13,9;-55,9;23,9;1385
2023-10-22 09:00:00;13,0;98887;82;0,0077;0,04;2,0;219;4,2;-1,28;-1,57;71;0;nan;26,2;28,2;22,9;23,8;12,4;12,8;13,3;13,9;-55,7;23,8;1386
2023-10-22 10:00:00;13,3;98943;82;0,0079;0,06;2,0;213;3,8;-1,1;-1,7;101;0;nan;26,2;28,2;22,9;23,8;12,6;12,8;13,3;13,9;-55,7;23,8;1387
2023-10-22 11:00:00;13,4;98965;81;0,0079;0,04;2,2;210;4,8;-1,11;-1,91;73;1;17;26,2;28,2;22,9;23,8;12,7;12,8;13,3;13,8;-55,6;23,8;1386
2023-10-22 12:00:00;13,6;99013;80;0,0079;0,02;2,3;219;5,0;-1,44;-1,75;59;0;nan;26,2;28,2;22,9;23,8;12,7;12,9;13,3;13,9;-55,6;23,9;1383
2023-10-22 13:00:00;13,7;99097;80;0,0079;0,06;2,1;221;4,8;-1,35;-1,55;58;1;10;26,2;28,2;22,9;23,8;12,8;12,9;13,3;13,9;-55,6;23,9;1384
2023-10-22 14:00:00;14,0;99120;81;0,0081;0,04;2,4;217;4,8;-1,42;-1,87;90;0;nan;26,1;28,2;22,9;23,8;12,8;13,0;13,3;13,8;-55,5;23,9;1384
2023-10-22 15:00:00;13,8;99177;81;0,008;0,04;2,2;220;4,8;-1,39;-1,67;35;0;nan;26,1;28,2;22,9;23,8;12,9;13,0;13,3;13,8;-55,5;23,6;1389
2023-10-22 16:00:00;13,4;99240;81;0,0078;0,06;1,8;220;3,4;-1,13;-1,36;6;0;nan;26,1;28,2;22,9;23,8;12,8;13,0;13,3;13,8;-55,5;23,6;1390
2023-10-22 17:00:00;12,8;99320;85;0,0079;0,02;1,7;246;3,6;-1,46;-0,64;0;1;24;26,2;28,2;22,9;23,8;12,8;13,0;13,3;13,8;-55,6;23,4;1392
2023-10-22 18:00:00;12,8;99383;83;0,0077;0,04;1,9;224;3,7;-1,32;-1,36;0;0;nan;26,2;28,2;22,9;23,8;12,8;13,0;13,3;13,9;-55,5;23,5;1392
2023-10-22 19:00:00;12,5;99437;84;0,0077;0,04;1,8;226;3,5;-1,32;-1,25;0;0;nan;26,3;28,3;22,9;23,8;12,7;13,0;13,3;13,8;-55,5;23,5;1391
2023-10-22 20:00:00;12,7;99490;84;0,0077;0,02;2,2;223;3,8;-1,47;-1,58;0;0;nan;26,2;28,3;22,9;23,8;12,7;13,0;13,3;13,8;-55,5;23,3;1394
2023-10-22 21:00:00;12,3;99493;86;0,0077;0,04;2,0;223;4,0;-1,39;-1,49;0;0;nan;26,2;28,3;22,9;23,8;12,7;13,0;13,3;13,8;-55,4;23,1;1399
2023-10-22 22:00:00;11,9;99503;88;0,0077;0,04;1,8;229;3,2;-1,38;-1,22;0;0;nan;26,3;28,3;22,9;23,8;12,6;13,0;13,3;13,8;-55,4;22,9;1402
2023-10-22 23:00:00;11,6;99510;87;0,0075;0,04;1,9;219;3,1;-1,21;-1,5;0;0;nan;26,3;28,3;22,9;23,8;12,5;13,0;13,4;13,8;-55,4;22,8;1403
2023-10-23 00:00:00;11,7;99537;86;0,0074;0,02;1,9;230;3,4;-1,42;-1,18;0;0;nan;26,3;28,3;22,9;23,8;12,5;13,0;13,3;13,8;-55,3;22,9;1402
2023-10-23 01:00:00;11,0;99553;87;0,0072;0,04;1,8;230;3,1;-1,36;-1,16;0;0;nan;26,5;28,3;22,9;23,8;12,4;12,9;13,3;13,8;-55,3;22,9;1401
