Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-17 21:00:00;17,7;101768;56;0,0069;0,0;0,4;234;0,7;-0,09;-0,08;0;0;0;9,7;8,2;10,9;12,1;18,4;18,2;17,4;16,1;-260,2;14,0;1517
2022-07-17 22:00:00;17,7;101760;57;0,0071;0,0;0,3;69;0,7;0,1;0,28;0;0;0;9,6;8,2;10,9;12,1;18,0;18,0;17,4;16,1;-261,2;14,2;1506
2022-07-17 23:00:00;18,2;101765;54;0,0068;0,0;0,6;100;1,3;-0,1;0,55;0;0;0;9,6;8,2;10,9;12,1;17,7;17,8;17,4;16,2;-261,2;14,1;1455
2022-07-18 00:00:00;17,2;101730;58;0,0069;0,0;0,7;106;1,5;-0,18;0,63;0;0;0;9,6;8,2;10,9;12,1;17,4;17,6;17,4;16,2;-261,0;14,2;1490
2022-07-18 01:00:00;16,0;101712;62;0,0069;0,0;0,6;164;1,3;-0,29;0,18;0;0;0;9,6;8,2;10,9;12,1;17,2;17,5;17,3;16,2;-261,9;14,1;1497
2022-07-18 02:00:00;14,8;101665;66;0,0068;0,0;0,5;234;1,0;-0,3;-0,43;0;0;0;9,6;8,2;10,9;12,1;17,0;17,3;17,3;16,2;-263,3;14,3;1537
2022-07-18 03:00:00;14,9;101657;64;0,0067;0,0;0,6;145;1,6;-0,16;0,35;2;0;0;9,6;8,2;10,9;12,1;16,8;17,2;17,2;16,2;-263,7;14,5;1464
2022-07-18 04:00:00;15,4;101637;65;0,0069;0,0;0,9;144;2,0;-0,44;0,51;38;0;0;9,6;8,2;10,9;12,1;16,6;17,0;17,2;16,2;-264,8;14,5;1494
2022-07-18 05:00:00;16,7;101590;63;0,0074;0,0;0,9;150;2,1;-0,75;0,46;144;0;0;9,6;8,2;10,9;12,1;16,5;16,9;17,1;16,2;-266,1;14,5;1498
2022-07-18 06:00:00;19,8;101575;57;0,0081;0,0;0,9;138;2,1;-0,66;0,62;262;0;0;9,6;8,2;10,9;12,1;16,6;16,8;17,1;16,2;-265,6;14,6;1530
2022-07-18 07:00:00;22,2;101555;52;0,0086;0,0;0,7;160;2,1;-0,6;0,26;334;0;0;9,6;8,2;10,9;12,1;16,9;16,8;17,0;16,2;-266,8;14,7;1503
2022-07-18 08:00:00;24,6;101540;47;0,009;0,0;0,6;238;1,4;-0,28;-0,5;475;0;0;9,6;8,2;10,9;12,1;17,3;16,9;17,0;16,2;-267,4;14,8;1456
2022-07-18 09:00:00;26,4;101530;40;0,0085;0,0;0,8;250;1,9;-0,25;-0,72;625;0;0;9,6;8,2;10,8;12,1;17,8;17,1;17,0;16,2;-268,3;14,9;1411
2022-07-18 10:00:00;28,2;101515;35;0,0083;0,0;0,8;266;2,4;-0,02;-0,68;706;0;0;9,6;8,2;10,8;12,1;18,5;17,3;17,0;16,2;-268,7;14,9;1515
2022-07-18 11:00:00;29,5;101500;32;0,0081;0,0;1,0;302;3,2;0,5;-0,72;777;0;0;9,6;8,2;10,8;12,1;19,1;17,6;17,0;16,2;-269,2;14,9;1453
2022-07-18 12:00:00;30,7;101435;29;0,0078;0,0;0,8;251;2,6;-0,24;-0,66;748;0;0;9,6;8,2;10,8;12,0;19,7;18,0;17,1;16,2;-270,2;14,9;1542
2022-07-18 13:00:00;31,3;101400;29;0,0083;0,0;0,9;223;2,5;-0,6;-0,55;741;0;0;9,6;8,1;10,8;12,0;20,3;18,4;17,2;16,2;-269,8;14,9;1408
2022-07-18 14:00:00;32,0;101372;28;0,0083;0,0;0,9;317;3,1;0,68;-0,61;695;0;0;9,6;8,1;10,8;12,0;20,9;18,8;17,3;16,2;-271,2;15,1;1401
2022-07-18 15:00:00;32,2;101340;28;0,0083;0,0;0,7;257;1,8;-0,07;-0,57;577;0;0;9,6;8,1;10,8;12,0;21,3;19,2;17,4;16,2;-272,8;15,3;1490
2022-07-18 16:00:00;32,2;101280;28;0,0083;0,0;0,5;290;1,5;0,15;-0,49;400;0;0;9,6;8,1;10,8;12,0;21,5;19,5;17,5;16,2;-272,8;15,2;1576
2022-07-18 17:00:00;32,0;101242;29;0,0085;0,0;0,3;286;1,2;0,1;-0,32;264;0;0;9,6;8,1;10,8;12,0;21,5;19,7;17,7;16,2;-274,2;15,1;1461
2022-07-18 18:00:00;30,8;101242;31;0,0085;0,0;0,2;273;0,6;0,01;-0,24;113;0;0;9,6;8,1;10,8;12,0;21,4;19,8;17,8;16,2;-273,4;15,1;1470
2022-07-18 19:00:00;28,0;101233;36;0,0084;0,0;0,2;229;0,5;0,2;-0,06;13;0;0;9,6;8,1;10,8;12,0;21,1;19,8;17,9;16,2;-273,0;15,2;1496
2022-07-18 20:00:00;24,9;101240;41;0,008;0,0;0,3;207;0,4;0,06;-0,14;0;0;0;9,6;8,1;10,8;12,0;20,7;19,8;18,0;16,2;-273,2;15,2;1493
2022-07-18 21:00:00;22,9;101235;49;0,0084;0,0;0,4;232;0,7;-0,22;-0,32;0;0;0;9,6;8,1;10,8;12,0;20,3;19,7;18,1;16,3;-273,4;15,2;1598
2022-07-18 22:00:00;23,5;101217;46;0,0083;0,0;0,5;138;1,1;-0,39;0,34;0;0;0;9,5;8,1;10,8;12,0;19,9;19,5;18,1;16,3;-273,3;15,0;1561
2022-07-18 23:00:00;21,8;101195;53;0,0086;0,0;0,5;171;1,2;-0,36;0,03;0;0;0;9,5;8,1;10,8;12,0;19,6;19,3;18,2;16,3;-274,4;15,0;1533
2022-07-19 00:00:00;22,4;101182;48;0,0081;0,0;1,0;110;1,8;-0,29;0,95;0;0;0;9,5;8,1;10,8;12,0;19,3;19,1;18,2;16,3;-273,6;14,9;1535
2022-07-19 01:00:00;21,7;101170;50;0,008;0,0;0,7;144;1,5;-0,3;0,36;0;0;0;9,5;8,1;10,8;12,0;19,0;18,9;18,2;16,3;-274,4;14,9;1406
2022-07-19 02:00:00;20,3;101162;55;0,0081;0,0;0,6;172;1,8;-0,41;0,05;0;0;0;9,5;8,1;10,8;12,0;18,8;18,8;18,1;16,4;-275,4;14,7;1469
2022-07-19 03:00:00;18,8;101148;62;0,0083;0,0;0,7;204;1,3;-0,25;-0,19;3;0;0;9,5;8,1;10,8;12,0;18,6;18,6;18,1;16,4;-275,6;14,4;1549
2022-07-19 04:00:00;19,7;101148;60;0,0086;0,0;1,3;122;2,5;-0,5;1,1;52;0;0;9,5;8,1;10,8;12,0;18,4;18,5;18,1;16,4;-276,0;14,5;1580
2022-07-19 05:00:00;21,1;101137;58;0,0089;0,0;1,4;119;2,9;-0,65;1,22;140;0;0;9,5;8,1;10,8;12,0;18,4;18,4;18,0;16,4;-278,4;14,6;1519
2022-07-19 06:00:00;23,6;101118;51;0,0092;0,0;1,6;132;3,2;-1,05;1,22;253;0;0;9,5;8,1;10,7;11,9;18,4;18,3;18,0;16,5;-279,3;14,6;1493
2022-07-19 07:00:00;26,3;101108;48;0,01;0,0;1,5;120;3,5;-0,74;1,26;392;0;0;9,5;8,1;10,7;11,9;18,7;18,3;18,0;16,5;-279,3;14,4;1512
2022-07-19 08:00:00;29,8;101115;39;0,0102;0,0;1,4;128;3,3;-0,84;1,06;527;0;0;9,5;8,1;10,7;11,9;19,1;18,4;17,9;16,5;-280,3;14,3;1513
2022-07-19 09:00:00;32,4;101085;32;0,0094;0,0;1,4;134;4,0;-0,98;1,01;638;0;0;9,5;8,1;10,7;11,9;19,8;18,6;17,9;16,5;-280,6;14,3;1546
2022-07-19 10:00:00;33,8;101057;27;0,0088;0,0;1,4;137;4,2;-1,0;0,94;709;0;0;9,5;8,1;10,7;11,9;20,5;18,9;17,9;16,5;-281,4;14,3;1537
2022-07-19 11:00:00;34,8;101020;25;0,0087;0,0;1,0;174;2,9;-0,87;0,13;746;0;0;9,5;8,1;10,7;11,9;21,2;19,3;18,0;16,5;-282,1;14,3;1505
2022-07-19 12:00:00;35,3;100975;24;0,0083;0,0;1,2;144;3,8;-0,98;0,74;748;0;0;9,5;8,1;10,7;11,9;21,8;19,6;18,1;16,5;-283,2;14,4;1539
2022-07-19 13:00:00;36,2;100925;23;0,0085;0,0;1,0;170;3,7;-0,9;0,16;704;0;0;9,5;8,1;10,7;11,8;22,4;20,0;18,2;16,5;-283,6;14,4;1579
2022-07-19 14:00:00;36,5;100858;22;0,0081;0,0;1,6;126;4,4;-0,9;1,3;622;0;0;9,5;8,0;10,6;11,8;22,8;20,4;18,3;16,5;-284,6;14,1;1641
2022-07-19 15:00:00;36,5;100805;20;0,0078;0,0;1,1;141;3,9;-0,83;0,68;506;0;0;9,5;8,0;10,6;11,8;23,1;20,7;18,4;16,5;-284,3;14,0;1509
2022-07-19 16:00:00;36,2;100745;21;0,0078;0,0;1,0;143;3,6;-0,78;0,58;384;0;0;9,5;8,0;10,6;11,8;23,2;21,0;18,6;16,6;-284,5;14,0;1542
2022-07-19 17:00:00;36,0;100705;20;0,0075;0,0;1,7;112;4,1;-0,65;1,57;247;0;0;9,5;8,0;10,6;11,8;23,1;21,2;18,7;16,6;-284,6;14,0;1578
2022-07-19 18:00:00;34,5;100685;22;0,0075;0,0;1,0;104;2,2;-0,21;0,92;105;0;0;9,4;8,0;10,6;11,8;22,9;21,2;18,8;16,6;-284,8;14,0;1625
2022-07-19 19:00:00;31,9;100682;25;0,0074;0,0;1,4;80;2,2;0,26;1,34;12;0;0;9,4;8,0;10,6;11,8;22,6;21,2;19,0;16,6;-285,2;13,9;1648
2022-07-19 20:00:00;29,8;100695;29;0,0076;0,0;0,9;92;1,6;-0,04;0,9;0;0;0;9,4;8,0;10,6;11,8;22,2;21,1;19,0;16,6;-285,0;13,9;1573
2022-07-19 21:00:00;27,7;100703;32;0,0074;0,0;0,4;178;0,9;-0,3;0,04;0;0;0;9,4;8,0;10,6;11,8;21,9;21,0;19,1;16,7;-285,2;13,8;1625
2022-07-19 22:00:00;27,3;100702;33;0,0074;0,0;1,2;122;2,6;-0,67;1,03;0;0;0;9,4;8,0;10,6;11,8;21,5;20,8;19,1;16,7;-285,6;13,8;1560
2022-07-19 23:00:00;26,1;100692;36;0,0075;0,0;1,0;119;2,4;-0,48;0,91;0;0;0;9,4;8,0;10,6;11,8;21,2;20,7;19,1;16,7;-285,7;13,8;1556
2022-07-20 00:00:00;25,2;100688;38;0,0075;0,0;1,4;114;2,7;-0,58;1,3;0;0;0;9,4;8,0;10,6;11,8;20,9;20,5;19,2;16,7;-286,9;13,8;1587
2022-07-20 01:00:00;24,2;100655;40;0,0075;0,0;1,1;129;2,3;-0,67;0,81;0;0;0;9,4;8,0;10,6;11,8;20,7;20,3;19,1;16,8;-286,6;13,8;1693
2022-07-20 02:00:00;23,1;100643;43;0,0075;0,0;1,1;137;2,4;-0,77;0,72;0;0;0;9,4;8,0;10,6;11,8;20,4;20,2;19,1;16,8;-287,0;13,8;1637
2022-07-20 03:00:00;22,7;100642;44;0,0076;0,0;1,5;133;3,2;-1,04;1,09;2;0;0;9,3;8,0;10,6;11,7;20,2;20,0;19,1;16,8;-288,1;13,9;1652
2022-07-20 04:00:00;23,0;100650;44;0,0077;0,0;1,4;137;3,1;-1,01;0,96;54;0;0;9,3;8,0;10,6;11,7;20,0;19,8;19,1;16,8;-288,2;13,8;1616
2022-07-20 05:00:00;23,9;100665;45;0,0083;0,0;1,2;145;3,3;-0,94;0,73;154;0;0;9,3;8,0;10,6;11,7;19,8;19,7;19,0;16,9;-290,2;13,8;1614
2022-07-20 06:00:00;27,1;100713;44;0,0097;0,0;0,6;210;1,5;-0,42;-0,35;273;0;0;9,3;8,0;10,6;11,7;19,9;19,6;19,0;16,9;-291,3;13,8;1600
2022-07-20 07:00:00;27,9;100745;40;0,0094;0,0;1,3;249;3,0;-0,46;-1,2;395;0;0;9,3;8,0;10,6;11,7;20,1;19,6;18,9;16,9;-291,6;13,7;1620
2022-07-20 08:00:00;28,4;100845;50;0,0119;0,0;1,1;302;3,4;0,56;-0,8;516;0;0;9,3;8,0;10,6;11,7;20,4;19,6;18,9;16,9;-294,6;13,8;1582
2022-07-20 09:00:00;28,9;100913;50;0,0125;0,0;1,8;352;5,2;1,8;-0,22;595;0;0;9,3;8,0;10,6;11,7;20,9;19,8;18,9;16,9;-295,8;13,7;1529
2022-07-20 10:00:00;29,8;100913;45;0,0117;0,0;2,1;352;5,4;2,1;-0,3;694;0;0;9,3;8,0;10,5;11,7;21,5;20,0;18,9;17,0;-296,4;13,7;1532
2022-07-20 11:00:00;30,4;100952;45;0,0121;0,0;1,9;347;4,9;1,82;-0,4;709;0;0;9,3;8,0;10,5;11,7;22,0;20,3;18,9;17,0;-297,2;13,8;1530
2022-07-20 12:00:00;31,0;100947;43;0,0121;0,0;1,4;336;3,8;1,28;-0,53;701;0;0;9,4;7,9;10,5;11,7;22,5;20,6;19,0;17,0;-298,2;13,8;1515
2022-07-20 13:00:00;30,9;100942;41;0,0113;0,0;1,8;342;4,1;1,67;-0,53;666;0;0;9,4;7,9;10,5;11,7;22,9;20,9;19,0;17,0;-297,8;14,0;1513
2022-07-20 14:00:00;31,0;100945;40;0,0112;0,0;1,5;343;3,7;1,42;-0,42;508;0;0;9,4;7,9;10,5;11,6;23,3;21,2;19,1;17,0;-298,6;14,3;1505
2022-07-20 15:00:00;30,9;100918;42;0,0117;0,0;1,4;346;3,5;1,32;-0,28;428;0;0;9,3;7,9;10,5;11,6;23,4;21,4;19,2;17,0;-298,2;14,7;1540
2022-07-20 16:00:00;29,6;100902;46;0,0117;0,0;1,2;350;3,4;1,13;-0,2;157;1;3;9,3;7,9;10,5;11,6;23,5;21,6;19,3;17,0;-298,7;15,1;1429
2022-07-20 17:00:00;26,1;100927;58;0,0122;0,5;0,9;319;2,4;0,7;-0,44;22;5;4;9,3;7,9;10,5;11,6;23,3;21,7;19,5;17,0;-298,8;15,4;1485
2022-07-20 18:00:00;23,3;100915;73;0,0129;0,14;1,6;331;3,0;1,41;-0,62;86;0;0;9,3;7,9;10,5;11,6;23,0;21,7;19,6;17,1;-298,7;15,6;1584
2022-07-20 19:00:00;22,9;100912;72;0,0125;0,0;1,6;338;3,0;1,51;-0,6;10;0;0;9,3;7,9;10,5;11,6;22,6;21,6;19,6;17,1;-299,4;16,1;1463
2022-07-20 20:00:00;21,8;100973;75;0,0121;0,1;0,7;238;1,6;0,5;-0,37;0;0;0;9,3;7,9;10,5;11,6;22,3;21,5;19,7;17,1;-299,0;16,6;1589
2022-07-20 21:00:00;21,0;101012;79;0,0122;0,48;1,0;312;2,0;0,72;-0,51;0;0;0;9,3;7,9;10,5;11,6;22,0;21,3;19,7;17,1;-298,4;16,9;1548
2022-07-20 22:00:00;20,0;101087;84;0,0122;1,32;0,4;305;0,8;0,18;-0,21;0;0;0;9,3;7,9;10,5;11,6;21,7;21,2;19,7;17,1;-298,5;17,4;1414
2022-07-20 23:00:00;19,3;101082;88;0,0121;4,8;0,5;275;1,4;0,04;-0,47;0;1;1;9,5;7,9;10,6;11,6;21,4;21,1;19,8;17,2;-299,0;17,7;1408
2022-07-21 00:00:00;18,3;101085;89;0,0115;3,41;0,6;325;1,5;0,54;-0,3;0;1;8;10,7;8,2;11,0;11,6;21,1;20,9;19,9;17,2;-302,1;18,1;1371
2022-07-21 01:00:00;17,7;101002;89;0,0112;3,22;1,1;326;2,3;0,99;-0,48;0;0;0;12,3;8,4;11,6;11,7;20,7;20,7;19,9;17,3;-293,8;18,4;1404
2022-07-21 02:00:00;17,7;101002;89;0,0112;2,16;0,3;263;0,7;-0,02;-0,33;0;0;0;12,9;8,5;11,8;11,7;20,5;20,5;19,8;17,3;-269,4;18,8;1332
2022-07-21 03:00:00;17,7;100993;92;0,0115;1,55;0,7;262;1,4;-0,09;-0,65;0;0;0;13,6;9,0;12,1;11,7;20,2;20,4;19,8;17,3;-236,1;19,2;1298
2022-07-21 04:00:00;17,2;100960;92;0,0112;2,13;0,6;264;1,3;-0,06;-0,63;6;0;0;14,2;9,3;12,9;11,8;20,0;20,2;19,7;17,4;-145,3;19,6;1350
2022-07-21 05:00:00;17,4;100938;92;0,0114;0,59;0,6;271;1,6;0,02;-0,65;50;0;0;14,4;9,4;13,2;11,8;19,9;20,0;19,7;17,4;-121,6;19,9;1391
2022-07-21 06:00:00;17,8;100992;93;0,0118;0,0;0,7;269;1,5;-0,01;-0,73;94;0;0;14,6;9,3;13,3;11,9;19,8;19,9;19,6;17,4;-119,4;20,2;1285
2022-07-21 07:00:00;18,4;100990;93;0,0122;0,0;0,9;266;1,6;-0,06;-0,85;145;0;0;14,6;9,3;13,4;11,9;19,8;19,8;19,5;17,4;-115,6;20,7;1284
2022-07-21 08:00:00;18,7;101003;89;0,0118;0,0;0,8;263;1,8;-0,09;-0,81;166;0;0;14,4;9,2;13,4;11,9;19,9;19,8;19,5;17,5;-111,3;21,0;1365
2022-07-21 09:00:00;18,8;101008;86;0,0116;0,0;1,0;256;2,1;-0,24;-0,95;128;0;0;14,4;9,2;13,3;12,0;19,9;19,7;19,4;17,5;-107,0;21,6;1290
2022-07-21 10:00:00;20,6;100990;79;0,0118;0,0;1,5;248;3,7;-0,56;-1,38;494;0;0;14,3;9,3;13,3;12,0;20,0;19,7;19,4;17,5;-103,2;22,1;1364
2022-07-21 11:00:00;22,0;100990;66;0,0108;0,0;1,8;249;4,3;-0,62;-1,64;566;0;0;14,3;9,3;13,2;12,0;20,3;19,7;19,3;17,5;-99,8;22,3;1347
2022-07-21 12:00:00;20,8;101008;71;0,0108;0,0;1,5;252;3,8;-0,45;-1,45;229;0;0;14,2;9,3;13,2;12,1;20,6;19,9;19,3;17,5;-97,3;22,5;1361
2022-07-21 13:00:00;19,0;101030;85;0,0116;1,86;0,8;263;2,1;-0,09;-0,78;154;0;0;14,3;9,3;13,1;12,1;20,6;20,0;19,3;17,5;-95,1;22,6;1297
2022-07-21 14:00:00;19,4;101020;88;0,0123;0,16;0,7;281;2,7;0,14;-0,66;251;0;0;14,7;9,3;13,1;12,1;20,6;20,0;19,3;17,5;-93,3;22,7;1331
2022-07-21 15:00:00;20,2;101020;82;0,012;0,0;0,9;339;3,2;0,85;-0,32;250;0;0;14,9;9,4;13,0;12,1;20,7;20,1;19,3;17,5;-91,8;22,8;1348
2022-07-21 16:00:00;20,0;101033;78;0,0113;0,0;0,9;276;2,3;0,09;-0,86;156;0;0;14,9;9,4;13,0;12,1;20,8;20,1;19,3;17,5;-90,5;22,9;1320
2022-07-21 17:00:00;19,2;101057;79;0,0108;0,0;0,7;268;1,6;-0,04;-0,68;48;0;0;14,9;9,4;13,0;12,2;20,7;20,2;19,3;17,5;-89,6;22,8;1383
2022-07-21 18:00:00;18,8;101065;82;0,011;0,0;0,6;284;2,1;0,1;-0,56;14;0;0;14,9;9,4;13,0;12,2;20,6;20,2;19,3;17,5;-88,9;23,0;1370
2022-07-21 19:00:00;18,6;101093;84;0,0111;0,0;0,4;288;1,0;0,14;-0,42;1;0;0;14,9;9,5;13,0;12,2;20,4;20,1;19,3;17,5;-88,4;22,8;1290
2022-07-21 20:00:00;17,8;101150;88;0,0111;0,95;2,1;341;4,0;2,01;-0,65;0;0;0;15,0;9,5;12,9;12,2;20,3;20,0;19,3;17,5;-88,1;22,7;1357
2022-07-21 21:00:00;16,6;101218;88;0,0103;0,02;3,0;341;5,7;2,8;-0,96;0;0;0;15,1;9,5;12,9;12,2;20,1;19,9;19,3;17,5;-87,7;22,9;1302
2022-07-21 22:00:00;16,1;101268;88;0,0099;0,0;2,8;340;5,5;2,63;-0,91;0;0;0;15,1;9,5;12,9;12,2;19,8;19,8;19,3;17,5;-87,7;22,9;1337
2022-07-21 23:00:00;15,6;101285;89;0,0097;0,0;2,6;344;4,5;2,55;-0,71;0;0;0;15,1;9,5;12,9;12,3;19,6;19,7;19,3;17,5;-87,7;22,8;1311
2022-07-22 00:00:00;15,4;101303;88;0,0095;0,0;2,3;345;4,2;2,24;-0,59;0;0;0;15,1;9,5;12,9;12,3;19,3;19,5;19,2;17,5;-87,7;22,8;1337
2022-07-22 01:00:00;15,2;101305;88;0,0094;0,0;2,3;337;4,4;2,11;-0,86;0;0;0;15,1;9,5;12,9;12,3;19,1;19,4;19,2;17,5;-87,9;23,0;1333
2022-07-22 02:00:00;14,9;101315;87;0,0091;0,0;2,1;334;3,7;1,88;-0,92;0;0;0;15,1;9,5;12,9;12,3;18,9;19,2;19,2;17,5;-88,2;22,7;1252
2022-07-22 03:00:00;14,8;101320;87;0,009;0,0;1,4;334;2,6;1,3;-0,62;1;0;0;15,1;9,6;12,9;12,3;18,7;19,1;19,1;17,5;-88,4;22,6;1249
2022-07-22 04:00:00;14,8;101317;88;0,0091;0,0;1,5;336;2,5;1,38;-0,6;21;0;0;15,1;9,6;12,9;12,3;18,6;19,0;19,0;17,5;-88,9;22,4;1365
2022-07-22 05:00:00;15,0;101315;86;0,009;0,0;1,7;335;3,2;1,58;-0,7;61;0;0;15,0;9,6;12,9;12,3;18,5;18,8;19,0;17,5;-89,2;22,4;1307
2022-07-22 06:00:00;15,6;101333;81;0,0088;0,0;1,4;334;3,2;1,3;-0,61;154;0;0;15,0;9,6;12,9;12,3;18,4;18,7;18,9;17,6;-89,6;22,4;1335
2022-07-22 07:00:00;16,2;101330;70;0,008;0,0;1,7;336;3,2;1,53;-0,68;177;0;0;15,0;9,6;12,8;12,3;18,4;18,6;18,8;17,6;-90,1;22,4;1315
2022-07-22 08:00:00;16,4;101330;68;0,0078;0,0;1,7;337;3,5;1,61;-0,65;198;0;0;15,0;9,6;12,8;12,3;18,4;18,6;18,8;17,5;-90,6;22,1;1282
2022-07-22 09:00:00;16,6;101342;67;0,0078;0,0;1,8;336;3,5;1,63;-0,71;203;0;0;15,0;9,6;12,8;12,4;18,4;18,6;18,7;17,5;-91,2;22,1;1320
2022-07-22 10:00:00;16,7;101320;68;0,0079;0,0;1,3;331;3,4;1,12;-0,6;231;0;0;15,0;9,6;12,8;12,4;18,5;18,6;18,7;17,5;-91,8;22,0;1365
2022-07-22 11:00:00;17,2;101305;66;0,0079;0,0;1,5;333;3,2;1,33;-0,64;196;0;0;14,9;9,6;12,8;12,4;18,6;18,6;18,6;17,5;-92,4;22,1;1343
2022-07-22 12:00:00;17,7;101280;64;0,008;0,0;1,6;334;3,2;1,47;-0,69;283;0;0;14,9;9,6;12,8;12,4;18,6;18,6;18,6;17,5;-93,0;22,2;1303
2022-07-22 13:00:00;18,3;101248;61;0,0079;0,0;1,7;346;3,8;1,6;-0,41;344;0;0;14,9;9,6;12,8;12,4;18,7;18,6;18,6;17,5;-93,8;22,3;1423
2022-07-22 14:00:00;18,8;101230;58;0,0077;0,0;1,8;257;3,6;1,7;-0,4;310;0;0;14,9;9,6;12,8;12,4;18,9;18,6;18,5;17,5;-94,8;22,4;1369
2022-07-22 15:00:00;18,9;101210;56;0,0075;0,0;1,5;226;2,8;1,44;-0,36;205;0;0;14,8;9,6;12,7;12,4;19,1;18,7;18,5;17,5;-95,5;22,0;1441
2022-07-22 16:00:00;19,1;101182;56;0,0076;0,0;1,8;188;4,0;1,64;0,27;269;0;0;14,8;9,6;12,7;12,4;19,1;18,8;18,5;17,5;-96,4;21,7;1330
2022-07-22 17:00:00;18,8;101150;56;0,0075;0,0;1,3;18;2,8;1,19;0,41;126;0;0;14,8;9,7;12,7;12,4;19,1;18,8;18,5;17,5;-97,1;21,6;1403
2022-07-22 18:00:00;18,0;101145;61;0,0078;0,0;0,8;25;1,9;0,73;0,35;41;0;0;14,7;9,6;12,7;12,4;19,1;18,8;18,5;17,4;-97,9;21,5;1376
2022-07-22 19:00:00;17,0;101120;67;0,008;0,0;0,8;33;1,5;0,57;0,4;6;0;0;14,7;9,6;12,7;12,4;18,9;18,8;18,5;17,4;-98,4;21,5;1429
2022-07-22 20:00:00;16,0;101130;72;0,008;0,0;0,5;175;1,0;0,42;-0,08;0;0;0;14,7;9,6;12,7;12,4;18,7;18,8;18,5;17,4;-99,1;21,5;1388
2022-07-22 21:00:00;14,5;101137;79;0,008;0,0;0,6;330;0,9;0,46;-0,27;0;0;0;14,6;9,6;12,7;12,4;18,5;18,7;18,5;17,4;-99,8;21,3;1407
2022-07-22 22:00:00;13,8;101150;82;0,008;0,0;0,4;320;0,7;0,28;-0,24;0;0;0;14,6;9,6;12,7;12,4;18,2;18,5;18,5;17,4;-100,5;21,1;1296
2022-07-22 23:00:00;14,5;101163;82;0,0084;0,0;0,7;258;1,2;0,53;-0,13;0;0;0;14,6;9,6;12,7;12,4;17,9;18,4;18,5;17,4;-101,1;21,1;1319
2022-07-23 00:00:00;14,5;101140;84;0,0086;0,0;0,7;344;1,2;0,64;-0,18;0;0;0;14,6;9,6;12,7;12,4;17,8;18,2;18,4;17,4;-101,7;21,0;1337
2022-07-23 01:00:00;13,7;101113;86;0,0083;0,0;0,7;325;1,1;0,6;-0,42;0;0;0;14,5;9,6;12,7;12,4;17,6;18,1;18,3;17,4;-102,2;21,0;1317
2022-07-23 02:00:00;12,9;101098;88;0,0081;0,0;0,6;330;1,1;0,51;-0,3;0;0;0;14,5;9,6;12,7;12,4;17,4;18,0;18,3;17,4;-102,9;21,2;1412
2022-07-23 03:00:00;12,4;101095;89;0,008;0,0;0,6;308;1,0;0,38;-0,42;1;0;0;14,5;9,6;12,7;12,4;17,2;17,8;18,3;17,4;-103,4;21,1;1375
2022-07-23 04:00:00;12,5;101077;91;0,0081;0,0;0,6;322;1,0;0,46;-0,36;46;0;0;14,5;9,6;12,7;12,4;17,0;17,7;18,2;17,4;-104,1;21,3;1410
2022-07-23 05:00:00;14,0;101105;91;0,009;0,0;1,3;255;2,2;1,16;-0,35;155;0;0;14,5;9,6;12,7;12,4;16,9;17,5;18,1;17,4;-104,6;21,1;1339
2022-07-23 06:00:00;15,8;101137;81;0,009;0,0;1,2;237;2,6;1,2;-0,1;261;0;0;14,4;9,6;12,7;12,4;16,9;17,4;18,0;17,4;-105,2;21,3;1327
2022-07-23 07:00:00;16,6;101170;72;0,0083;0,0;1,8;338;3,5;1,68;-0,66;340;0;0;14,4;9,6;12,7;12,4;17,1;17,4;18,0;17,4;-105,8;21,1;1292
2022-07-23 08:00:00;17,4;101190;64;0,0078;0,0;2,2;338;4,6;2,02;-0,8;456;0;0;14,4;9,6;12,7;12,4;17,3;17,4;17,9;17,3;-106,6;21,3;1344
2022-07-23 09:00:00;18,6;101195;70;0,0092;0,0;2,5;339;5,4;2,33;-0,88;660;0;0;14,4;9,8;12,6;12,4;17,6;17,5;17,9;17,3;-107,6;21,3;1318
2022-07-23 10:00:00;19,7;101197;65;0,0092;0,0;2,2;339;4,7;2,04;-0,75;722;0;0;14,3;9,6;12,6;12,4;18,1;17,6;17,9;17,3;-108,8;21,2;1317
2022-07-23 11:00:00;20,3;101197;63;0,0092;0,0;2,1;340;4,6;1,98;-0,72;758;0;0;14,3;9,6;12,6;12,4;18,5;17,8;17,8;17,3;-110,0;21,0;1348
