Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-10-17 18:00:00;18,9;100580;78;0,0105;0,0;1,7;278;2,6;0,38;-1,51;0;1;5;28,7;31,5;23,9;20,0;15,6;15,0;14,4;13,8;-14,7;37,3;1005
2022-10-17 19:00:00;17,6;100648;86;0,0107;0,0;1,2;292;2,2;0,5;-0,97;0;0;0;28,6;31,5;23,9;20,0;15,5;15,0;14,4;13,8;-14,7;37,4;1147
2022-10-17 20:00:00;16,6;100674;90;0,0106;0,14;1,1;252;1,4;-0,33;-1,05;0;0;0;28,6;31,5;23,9;20,0;15,4;15,0;14,5;13,8;-14,7;37,5;1185
2022-10-17 21:00:00;16,2;100690;94;0,0107;0,54;1,1;261;1,4;-0,2;-0,99;0;0;0;28,6;31,5;23,9;20,0;15,3;15,0;14,5;13,8;-14,7;37,2;1097
2022-10-17 22:00:00;15,8;100716;95;0,0106;1,15;1,0;261;1,2;-0,13;-0,95;0;0;0;28,7;31,5;23,9;20,0;15,3;15,0;14,5;13,8;-14,8;36,8;1131
2022-10-17 23:00:00;15,5;100712;97;0,0106;3,38;0,5;220;0,9;0,02;-0,35;0;0;0;29,7;31,4;23,9;20,0;15,2;15,0;14,6;13,9;-14,8;36,8;1057
2022-10-18 00:00:00;15,1;100710;97;0,0103;1,78;0,6;268;1,1;-0,01;-0,51;0;0;0;31,5;31,4;24,0;20,0;15,1;14,9;14,5;13,9;-14,8;37,0;1078
2022-10-18 01:00:00;15,1;100690;97;0,0103;1,43;0,9;248;1,5;-0,32;-0,62;0;0;0;33,1;31,4;24,0;20,0;15,1;14,9;14,6;13,9;-14,8;37,3;1146
2022-10-18 02:00:00;15,2;100658;97;0,0104;0,79;0,7;268;1,2;-0,02;-0,68;0;0;0;34,4;31,4;24,0;20,0;15,0;14,9;14,6;13,9;-14,8;37,7;1015
2022-10-18 03:00:00;15,2;100648;98;0,0105;1,22;1,1;279;1,7;0,26;-0,9;0;0;0;36,1;31,4;24,0;20,0;15,0;14,9;14,6;13,9;-14,8;38,0;1109
2022-10-18 04:00:00;15,0;100672;99;0,0104;1,81;0,8;273;1,4;0,63;-0,32;0;0;0;37,7;31,6;24,0;20,0;15,0;14,8;14,6;13,9;-14,8;38,2;1091
2022-10-18 05:00:00;14,8;100674;98;0,0102;0,24;0,7;278;1,1;0,14;-0,68;0;0;0;37,5;31,9;24,0;20,0;14,9;14,8;14,6;14,0;-14,8;38,4;1069
2022-10-18 06:00:00;14,7;100698;98;0,0102;0,08;1,0;264;1,3;-0,09;-0,99;1;0;0;37,4;32,2;24,0;20,0;14,9;14,8;14,6;14,0;-14,9;38,8;1069
2022-10-18 07:00:00;14,7;100722;99;0,0103;0,17;0,8;238;1,0;-0,44;-0,65;13;2;12;37,2;32,5;24,0;20,0;14,9;14,8;14,6;14,0;-14,9;38,3;1106
2022-10-18 08:00:00;15,0;100770;100;0,0106;0,0;0,8;256;1,3;-0,16;-0,75;75;0;0;37,1;32,7;24,0;20,0;14,9;14,8;14,6;14,0;-14,9;38,7;1135
2022-10-18 09:00:00;15,7;100806;100;0,0111;0,0;1,4;286;2,4;0,41;-1,32;127;0;0;37,0;32,9;24,0;20,0;15,1;14,8;14,6;14,0;-14,9;39,3;1174
2022-10-18 10:00:00;15,7;100852;98;0,0108;0,0;1,3;284;2,3;0,34;-1,28;90;0;0;36,9;33,1;24,0;20,0;15,3;14,8;14,6;14,0;-14,9;39,3;1106
2022-10-18 11:00:00;15,8;100878;97;0,0108;0,49;1,1;284;1,8;0,28;-1,05;64;1;4;36,8;33,2;24,0;20,0;15,3;14,8;14,6;14,0;-14,9;39,8;1044
2022-10-18 12:00:00;15,8;100876;98;0,0109;0,07;1,6;305;3,1;0,93;-1,26;116;0;0;36,8;33,4;24,0;20,0;15,4;14,9;14,6;14,0;-14,9;39,7;1033
2022-10-18 13:00:00;16,3;100860;97;0,0112;0,0;1,3;300;2,6;0,66;-1,1;162;0;0;36,7;33,5;24,0;20,0;15,6;14,9;14,6;14,1;-14,9;39,8;1021
2022-10-18 14:00:00;16,9;100852;94;0,0112;0,0;1,1;259;1,9;-0,1;-1,03;148;2;4;36,7;33,6;24,0;20,0;15,6;15,0;14,6;14,1;-14,9;39,7;1030
2022-10-18 15:00:00;16,1;100864;92;0,0105;0,0;0,9;240;1,5;-0,35;-0,61;50;0;0;36,6;33,7;24,0;20,0;15,5;15,0;14,6;14,1;-14,9;39,3;1102
2022-10-18 16:00:00;15,6;100872;91;0,01;0,0;0,8;259;1,4;-0,13;-0,71;34;0;0;36,5;33,8;24,0;20,0;15,4;15,0;14,6;14,1;-14,9;39,2;1082
2022-10-18 17:00:00;14,2;100908;93;0,0094;0,0;0,8;241;1,2;-0,4;-0,72;1;1;5;36,4;33,8;24,0;20,0;15,0;15,0;14,7;14,1;-14,9;39,2;1007
2022-10-18 18:00:00;13,3;100956;95;0,009;0,0;1,0;229;1,4;-0,67;-0,69;0;0;0;36,3;33,9;24,0;20,0;14,7;15,0;14,7;14,1;-14,9;39,1;1079
2022-10-18 19:00:00;12,4;100976;96;0,0086;0,02;1,0;232;1,4;-0,57;-0,71;0;0;0;36,2;33,9;24,0;20,0;14,3;14,9;14,7;14,1;-14,9;38,6;1049
2022-10-18 20:00:00;12,0;100958;95;0,0083;0,04;0,9;230;1,3;-0,58;-0,68;0;0;0;36,1;34,0;24,0;20,0;14,0;14,8;14,7;14,1;-14,9;38,8;1071
2022-10-18 21:00:00;11,6;100976;96;0,0081;0,04;0,7;241;1,2;-0,35;-0,63;0;0;0;36,1;34,0;24,1;20,0;13,7;14,6;14,7;14,1;-14,9;39,0;1101
2022-10-18 22:00:00;11,0;100960;95;0,0077;0,04;0,7;248;1,1;-0,28;-0,69;0;0;0;36,0;34,0;24,1;20,0;13,5;14,5;14,6;14,1;-14,9;39,6;1055
2022-10-18 23:00:00;10,3;100960;96;0,0074;0,04;0,7;237;1,1;-0,4;-0,53;0;0;0;35,9;34,1;24,1;20,0;13,2;14,4;14,6;14,1;-14,9;39,9;1077
2022-10-19 00:00:00;9,2;100958;98;0,0071;0,06;0,4;265;0,7;-0,04;-0,44;0;0;0;35,8;34,1;24,1;20,0;13,1;14,2;14,6;14,2;-14,8;39,9;1064
2022-10-19 01:00:00;8,9;100950;100;0,007;0,04;0,4;241;0,8;-0,01;-0,24;0;0;0;35,8;34,1;24,1;20,0;13,1;14,1;14,5;14,2;-14,8;39,9;1155
2022-10-19 02:00:00;8,4;100920;100;0,0068;0,04;0,5;121;0,9;0,21;0,35;0;0;0;35,8;34,1;24,1;20,0;13,0;14,0;14,4;14,2;-14,8;39,5;1088
2022-10-19 03:00:00;7,7;100886;100;0,0065;0,02;0,3;216;0,7;0,0;-0,04;0;0;0;35,8;34,1;24,1;20,0;12,9;13,9;14,4;14,2;-14,8;39,7;1134
2022-10-19 04:00:00;7,5;100864;100;0,0064;0,04;0,4;118;0,9;0,17;0,24;0;0;0;35,7;34,2;24,1;20,0;12,8;13,8;14,3;14,2;-14,8;39,8;1113
2022-10-19 05:00:00;7,1;100872;100;0,0062;0,02;0,5;40;1,0;0,34;0,3;0;0;0;35,7;34,2;24,1;20,0;12,8;13,7;14,3;14,2;-14,8;39,9;1105
2022-10-19 06:00:00;6,3;100860;100;0,0059;0,02;0,3;169;0,6;0,03;-0,1;1;0;0;35,7;34,2;24,1;20,0;12,6;13,6;14,2;14,2;-14,7;39,5;1165
2022-10-19 07:00:00;6,6;100856;100;0,006;0,02;0,6;92;1,1;0,52;0,22;22;0;0;35,6;34,2;24,1;20,0;12,5;13,6;14,1;14,2;-14,7;39,3;1102
2022-10-19 08:00:00;6,9;100848;100;0,0061;0,0;1,3;73;2,4;0,38;1,2;96;0;0;35,6;34,2;24,1;20,1;12,5;13,5;14,1;14,2;-14,7;39,0;1120
2022-10-19 09:00:00;7,4;100837;100;0,0064;0,0;1,9;77;3,4;0,4;1,82;148;0;0;35,6;34,2;24,1;20,1;12,6;13,4;14,0;14,2;-14,6;39,2;1107
2022-10-19 10:00:00;9,2;100740;100;0,0072;0,0;2,2;86;4,0;0,14;2,16;380;0;0;35,6;34,3;24,1;20,1;12,8;13,4;14,0;14,1;-14,6;39,6;1089
2022-10-19 11:00:00;12,1;100694;95;0,0083;0,0;2,6;124;5,2;-1,36;2,03;410;0;0;35,6;34,3;24,1;20,1;13,2;13,4;13,9;14,1;-14,6;39,1;1066
2022-10-19 12:00:00;13,9;100630;87;0,0086;0,0;1,9;109;4,0;-0,63;1,58;318;0;0;35,5;34,3;24,1;20,1;13,5;13,5;13,9;14,1;-14,5;39,0;1071
2022-10-19 13:00:00;15,2;100534;82;0,0088;0,0;2,1;152;4,6;-1,86;0,98;331;0;0;35,4;34,3;24,1;20,1;13,7;13,6;13,9;14,1;-14,5;38,6;1151
2022-10-19 14:00:00;15,5;100476;77;0,0084;0,0;2,2;157;4,7;-2,02;0,88;194;1;2;35,4;34,3;24,1;20,1;13,7;13,7;13,9;14,1;-14,5;38,9;1056
2022-10-19 15:00:00;15,0;100438;76;0,0081;0,0;1,4;130;3,4;-0,83;0,79;110;0;0;35,3;34,3;24,1;20,1;13,7;13,7;13,9;14,1;-14,5;38,7;1152
2022-10-19 16:00:00;14,7;100382;76;0,0079;0,0;1,7;151;4,0;-1,51;0,76;61;0;0;35,3;34,3;24,1;20,1;13,6;13,8;13,9;14,1;-14,4;38,9;1132
2022-10-19 17:00:00;13,5;100362;78;0,0075;0,0;2,3;151;4,5;-1,98;1,09;2;0;0;35,2;34,3;24,1;20,1;13,4;13,8;13,9;14,1;-14,4;38,9;1137
2022-10-19 18:00:00;12,2;100354;82;0,0072;0,0;1,9;171;3,5;-1,88;0,25;0;0;0;35,2;34,3;24,1;20,1;13,2;13,7;13,9;14,1;-14,4;38,7;1186
2022-10-19 19:00:00;11,6;100326;84;0,0071;0,0;1,9;163;3,5;-1,79;0,53;0;0;0;35,1;34,3;24,1;20,1;13,0;13,7;13,9;14,0;-14,4;39,1;1177
2022-10-19 20:00:00;11,4;100267;84;0,007;0,0;2,1;156;4,0;-1,94;0,85;0;0;0;35,1;34,3;24,1;20,1;12,8;13,6;13,9;14,0;-14,4;39,4;1101
2022-10-19 21:00:00;11,3;100216;85;0,0071;0,0;2,0;144;4,1;-1,55;1,03;0;0;0;35,1;34,3;24,1;20,1;12,7;13,5;13,9;14,0;-14,3;39,6;1103
2022-10-19 22:00:00;11,0;100178;87;0,0071;0,0;1,4;120;3,4;-0,68;1,11;0;0;0;35,0;34,3;24,1;20,1;12,6;13,5;13,9;14,0;-14,3;39,6;1210
2022-10-19 23:00:00;11,5;100122;87;0,0074;0,0;1,9;101;4,5;-0,37;1,86;0;0;0;35,0;34,3;24,1;20,1;12,5;13,4;13,8;14,0;-14,3;39,3;1180
2022-10-20 00:00:00;11,4;100052;88;0,0074;0,0;2,5;86;5,0;0,16;2,47;0;0;0;35,0;34,3;24,1;20,1;12,5;13,4;13,8;14,0;-14,2;39,0;1214
2022-10-20 01:00:00;10,9;99980;87;0,007;0,0;2,3;108;5,4;-0,6;2,13;0;0;0;34,9;34,3;24,1;20,1;12,4;13,3;13,8;14,0;-14,2;38,7;1182
2022-10-20 02:00:00;10,6;99904;86;0,0069;0,0;2,3;139;5,5;-1,78;1,51;0;0;0;34,9;34,3;24,1;20,1;12,3;13,3;13,8;14,0;-14,2;39,0;1227
2022-10-20 03:00:00;10,5;99830;86;0,0068;0,0;2,3;133;5,4;-1,52;1,64;0;0;0;34,9;34,3;24,1;20,1;12,1;13,2;13,7;14,0;-14,2;38,8;1209
2022-10-20 04:00:00;10,4;99780;85;0,0067;0,0;2,2;132;5,3;-1,48;1,6;0;0;0;34,8;34,3;24,1;20,1;12,0;13,1;13,7;14,0;-14,1;39,0;1189
2022-10-20 05:00:00;10,3;99716;85;0,0066;0,0;2,8;139;6,5;-2,13;1,83;0;0;0;34,8;34,3;24,2;20,1;11,9;13,1;13,7;14,0;-14,1;39,3;1254
2022-10-20 06:00:00;10,4;99655;84;0,0066;0,0;2,1;122;5,1;-1,19;1,6;2;0;0;34,8;34,3;24,2;20,1;11,9;13,0;13,6;14,0;-14,1;39,3;1205
2022-10-20 07:00:00;10,6;99662;85;0,0068;0,0;1,8;64;4,3;0,73;1,54;25;0;0;34,8;34,3;24,2;20,1;11,9;13,0;13,6;14,0;-14,0;39,3;1136
2022-10-20 08:00:00;10,8;99632;86;0,007;0,0;2,1;61;5,0;1,01;1,85;75;0;0;34,7;34,3;24,2;20,1;12,0;12,9;13,5;14,0;-14,0;39,6;1205
2022-10-20 09:00:00;11,8;99604;85;0,0074;0,0;2,2;137;5,6;-1,61;1,4;62;0;0;34,7;34,3;24,2;20,1;12,1;12,9;13,5;13,9;-13,9;39,4;1213
2022-10-20 10:00:00;12,3;99616;85;0,0076;0,0;2,0;141;4,6;-1,5;1,18;57;0;0;34,7;34,3;24,2;20,1;12,2;12,9;13,5;13,9;-13,9;39,1;1241
2022-10-20 11:00:00;12,6;99606;86;0,0078;0,0;1,7;133;3,7;-1,01;0,97;52;0;0;34,7;34,3;24,2;20,1;12,3;12,9;13,4;13,9;-13,9;39,3;1224
2022-10-20 12:00:00;13,0;99610;86;0,0081;0,73;1,9;151;4,3;-1,61;0,9;41;0;0;34,7;34,3;24,2;20,1;12,4;12,9;13,4;13,9;-13,8;39,6;1226
2022-10-20 13:00:00;12,8;99536;90;0,0083;0,43;1,6;119;3,2;-0,84;1,19;46;0;0;34,7;34,3;24,2;20,1;12,5;13,0;13,4;13,9;-13,8;40,1;1199
2022-10-20 14:00:00;13,5;99488;89;0,0086;0,14;2,5;150;5,3;-2,21;1,23;47;1;2;34,7;34,3;24,2;20,1;12,6;13,0;13,4;13,9;-13,8;40,5;1178
2022-10-20 15:00:00;14,1;99448;88;0,0088;0,0;3,0;166;6,1;-2,96;0,64;36;0;0;34,8;34,3;24,2;20,1;12,7;13,0;13,4;13,9;-13,8;40,7;1198
2022-10-20 16:00:00;14,1;99428;87;0,0088;0,0;3,0;150;7,7;-2,49;1,32;29;0;0;34,8;34,3;24,2;20,1;12,8;13,0;13,4;13,9;-13,8;41,3;1146
2022-10-20 17:00:00;14,2;99398;87;0,0089;0,0;3,8;169;7,9;-3,74;0,58;2;1;6;34,8;34,3;24,2;20,1;12,8;13,1;13,4;13,9;-13,7;41,1;1215
2022-10-20 18:00:00;14,4;99402;88;0,009;0,0;2,9;156;6,0;-2,67;1,12;0;0;0;34,8;34,3;24,2;20,1;12,9;13,1;13,4;13,8;-13,7;41,6;1253
2022-10-20 19:00:00;14,0;99395;89;0,0089;0,0;2,1;95;4,7;-0,44;1,59;0;0;0;34,8;34,3;24,2;20,1;12,9;13,1;13,4;13,8;-13,7;41,7;1196
2022-10-20 20:00:00;13,8;99318;90;0,0089;0,0;1,5;90;3,5;-0,09;0,97;0;0;0;34,8;34,3;24,2;20,1;12,9;13,1;13,4;13,8;-13,6;41,4;1226
2022-10-20 21:00:00;14,0;99254;90;0,0091;0,0;1,6;79;4,7;0,12;1,45;0;0;0;34,8;34,3;24,2;20,1;12,9;13,2;13,4;13,8;-13,6;41,4;1229
2022-10-20 22:00:00;14,7;99258;88;0,0093;0,0;3,4;165;7,5;-3,23;0,57;0;0;0;34,8;34,3;24,2;20,1;13,0;13,2;13,4;13,8;-13,6;41,5;1252
2022-10-20 23:00:00;14,6;99248;89;0,0093;0,77;4,1;174;7,7;-4,06;0,36;0;0;0;34,8;34,3;24,2;20,1;13,1;13,2;13,4;13,8;-13,6;41,8;1190
2022-10-21 00:00:00;14,7;99188;91;0,0096;0,69;3,6;196;6,8;-3,47;-0,95;0;0;0;35,0;34,3;24,2;20,1;13,1;13,2;13,4;13,8;-13,6;42,0;1173
2022-10-21 01:00:00;15,3;99114;90;0,0099;0,0;2,8;199;5,8;-2,64;-0,91;0;0;0;35,2;34,4;24,2;20,1;13,2;13,2;13,4;13,8;-13,5;42,2;1179
2022-10-21 02:00:00;15,1;99054;88;0,0095;0,0;4,0;187;7,6;-3,94;-0,57;0;0;0;35,2;34,4;24,2;20,1;13,2;13,3;13,4;13,8;-13,5;42,5;1242
2022-10-21 03:00:00;15,4;98996;86;0,0094;0,0;4,0;188;7,7;-3,97;-0,58;0;0;0;35,3;34,4;24,2;20,1;13,2;13,3;13,4;13,8;-13,5;42,0;1151
2022-10-21 04:00:00;15,3;98968;84;0,0093;0,0;3,5;189;6,4;-3,43;-0,57;0;0;0;35,3;34,4;24,2;20,1;13,2;13,3;13,4;13,8;-13,4;42,2;1287
2022-10-21 05:00:00;15,5;98964;85;0,0094;0,0;3,7;186;6,9;-3,66;-0,39;0;0;0;35,3;34,5;24,3;20,1;13,3;13,3;13,5;13,8;-13,4;41,8;1224
2022-10-21 06:00:00;15,4;98936;85;0,0094;0,14;2,8;187;5,6;-2,82;-0,38;0;0;0;35,3;34,5;24,3;20,1;13,3;13,3;13,5;13,8;-13,4;42,1;1233
2022-10-21 07:00:00;15,9;98918;84;0,0095;0,0;2,4;173;5,2;-2,32;0,25;13;0;0;35,3;34,5;24,3;20,1;13,4;13,4;13,5;13,8;-13,4;42,7;1240
2022-10-21 08:00:00;15,9;98988;84;0,0096;0,0;2,1;206;5,0;-1,84;-0,74;24;0;0;35,4;34,5;24,3;20,1;13,4;13,4;13,5;13,8;-13,4;42,7;3487
2022-10-21 09:00:00;15,3;99048;90;0,0098;1,29;1,4;220;3,0;-1,12;-0,84;24;0;0;35,5;34,5;24,3;20,1;13,5;13,4;13,5;13,7;-13,4;42,9;4854
2022-10-21 10:00:00;14,8;99048;94;0,01;1,14;1,3;214;2,5;-0,97;-0,61;34;0;0;36,3;34,5;24,3;20,1;13,6;13,5;13,5;13,7;-13,3;42,8;3270
2022-10-21 11:00:00;15,1;99090;95;0,0103;0,0;1,6;194;3,0;-1,51;-0,39;89;0;0;36,7;34,6;24,3;20,1;13,7;13,5;13,5;13,7;-13,3;43,1;847
2022-10-21 12:00:00;16,0;99085;94;0,0107;0,0;1,7;195;3,2;-1,64;-0,45;194;0;0;36,8;34,7;24,3;20,1;13,9;13,5;13,5;13,7;-13,3;42,7;4217
2022-10-21 13:00:00;17,2;99078;88;0,011;0,0;2,0;195;3,7;-1,89;-0,53;183;0;0;36,8;34,7;24,3;20,1;14,2;13,6;13,6;13,7;-13,2;42,1;1182
2022-10-21 14:00:00;17,8;99060;86;0,011;0,0;2,2;194;4,0;-2,17;-0,51;181;1;2;36,8;34,8;24,3;20,1;14,4;13,7;13,6;13,7;-13,2;41,5;1267
2022-10-21 15:00:00;17,6;99064;84;0,0107;0,0;2,3;195;4,2;-2,22;-0,59;97;0;0;36,7;34,8;24,3;20,1;14,4;13,8;13,6;13,8;-13,2;41,8;1184
2022-10-21 16:00:00;16,8;99074;85;0,0103;0,0;2,0;198;3,6;-1,94;-0,65;37;0;0;36,7;34,9;24,3;20,1;14,3;13,9;13,6;13,8;-13,2;41,2;1208
2022-10-21 17:00:00;16,1;99092;86;0,01;0,0;1,8;205;3,3;-1,62;-0,77;2;0;0;36,7;34,9;24,4;20,1;14,2;13,9;13,7;13,7;-13,1;41,3;1185
2022-10-21 18:00:00;15,9;99156;86;0,0098;0,0;1,7;212;2,8;-1,41;-0,88;0;0;0;36,6;34,9;24,4;20,1;14,1;13,9;13,7;13,7;-13,1;41,4;1174
2022-10-21 19:00:00;16,1;99162;84;0,0097;0,0;1,6;214;2,8;-1,29;-0,88;0;0;0;36,6;35,0;24,4;20,1;14,0;13,9;13,8;13,7;-13,1;41,0;1198
2022-10-21 20:00:00;16,0;99186;86;0,0098;0,0;1,7;209;3,1;-1,51;-0,83;0;0;0;36,6;35,0;24,4;20,1;14,0;13,9;13,8;13,8;-13,0;40,4;1192
2022-10-21 21:00:00;16,2;99202;86;0,0099;0,0;1,5;216;2,8;-1,19;-0,87;0;0;0;36,5;35,0;24,4;20,1;14,0;13,9;13,8;13,8;-13,0;40,6;1221
2022-10-21 22:00:00;16,1;99206;86;0,0099;0,0;2,0;209;3,8;-1,78;-0,97;0;0;0;36,5;35,0;24,4;20,1;13,9;13,9;13,8;13,8;-13,0;40,8;1200
2022-10-21 23:00:00;15,8;99204;87;0,0098;0,0;1,8;214;3,2;-1,46;-0,94;0;0;0;36,5;35,1;24,4;20,1;13,9;13,9;13,8;13,8;-12,9;41,1;1232
2022-10-22 00:00:00;15,9;99224;87;0,0099;0,0;2,3;202;4,2;-2,16;-0,87;0;0;0;36,4;35,1;24,4;20,1;13,9;13,9;13,8;13,8;-12,9;40,9;1243
2022-10-22 01:00:00;16,0;99228;88;0,01;0,0;2,1;201;3,9;-1,97;-0,77;0;0;0;36,4;35,1;24,4;20,1;13,9;13,9;13,8;13,8;-12,8;40,9;1224
2022-10-22 02:00:00;15,3;99218;90;0,0098;0,0;1,5;185;3,0;-1,12;-0,57;0;0;0;36,3;35,1;24,4;20,1;13,9;13,9;13,9;13,8;-12,8;40,9;1183
2022-10-22 03:00:00;15,9;99234;89;0,0101;0,0;1,8;209;2,8;-1,53;-0,85;0;0;0;36,3;35,1;24,4;20,1;13,9;13,9;13,9;13,8;-12,8;41,4;1203
2022-10-22 04:00:00;14,7;99270;91;0,0096;0,0;0,9;237;1,6;-0,54;-0,66;0;0;0;36,3;35,1;24,4;20,1;13,8;13,9;13,9;13,8;-12,7;40,9;1217
2022-10-22 05:00:00;14,1;99320;91;0,0092;0,0;1,4;216;2,6;-1,16;-0,79;0;0;0;36,2;35,1;24,4;20,1;13,7;13,9;13,9;13,8;-12,7;40,9;1178
2022-10-22 06:00:00;14,8;99362;87;0,0092;0,0;1,8;210;3,3;-1,54;-0,88;1;0;0;36,2;35,1;24,4;20,1;13,6;13,8;13,9;13,8;-12,6;40,7;1241
2022-10-22 07:00:00;15,0;99446;85;0,0091;0,0;1,6;205;2,9;-1,44;-0,67;30;0;0;36,2;35,1;24,4;20,1;13,6;13,8;13,9;13,8;-12,6;40,5;1267
2022-10-22 08:00:00;15,3;99506;86;0,0094;0,0;2,1;197;4,0;-1,96;-0,59;115;2;11;36,1;35,1;24,4;20,1;13,7;13,8;13,9;13,8;-12,5;40,3;1164
2022-10-22 09:00:00;16,2;99568;83;0,0096;0,0;2,3;197;4,4;-2,15;-0,65;200;0;0;36,1;35,1;24,5;20,1;13,9;13,8;13,9;13,8;-12,5;40,2;1160
2022-10-22 10:00:00;16,1;99622;80;0,0092;0,0;1,9;198;4,2;-1,85;-0,6;83;0;0;36,0;35,1;24,5;20,1;14,0;13,8;13,8;13,8;-12,5;40,4;1138
2022-10-22 11:00:00;16,4;99658;80;0,0093;0,0;2,0;199;3,8;-1,93;-0,65;118;0;0;36,0;35,1;24,5;20,1;14,1;13,9;13,8;13,8;-12,4;40,4;1219
2022-10-22 12:00:00;16,7;99678;80;0,0096;0,0;1,2;243;2,3;-0,44;-0,95;110;0;0;35,9;35,1;24,5;20,1;14,2;13,9;13,8;13,8;-12,4;40,3;1178
2022-10-22 13:00:00;17,4;99658;78;0,0096;0,0;1,8;276;3,4;0,2;-1,74;229;0;0;35,8;35,1;24,5;20,1;14,4;13,9;13,9;13,8;-12,4;40,2;1161
2022-10-22 14:00:00;17,5;99648;75;0,0094;0,0;1,0;230;2,3;-0,64;-0,73;154;0;0;35,7;35,1;24,5;20,1;14,5;14,0;13,9;13,8;-12,3;40,7;1151
2022-10-22 15:00:00;18,0;99655;73;0,0094;0,0;1,5;226;2,9;-0,94;-0,96;112;0;0;35,7;35,1;24,5;20,1;14,5;14,1;13,9;13,9;-12,3;40,8;1257
2022-10-22 16:00:00;16,7;99668;77;0,0092;0,0;1,1;225;1,8;-0,8;-0,78;17;0;0;35,6;35,1;24,5;20,1;14,5;14,1;13,9;13,9;-12,3;41,1;1195
2022-10-22 17:00:00;16,2;99704;78;0,0089;0,0;1,4;214;2,4;-1,14;-0,78;0;0;0;35,6;35,1;24,5;20,1;14,3;14,1;13,9;13,8;-12,2;41,2;1218
2022-10-22 18:00:00;16,2;99746;78;0,009;0,0;2,1;202;4,1;-1,97;-0,82;0;0;0;35,6;35,1;24,5;20,1;14,2;14,1;14,0;13,8;-12,2;41,0;1196
2022-10-22 19:00:00;16,0;99764;79;0,009;0,0;2,0;207;3,5;-1,75;-0,89;0;0;0;35,6;35,1;24,5;20,1;14,1;14,1;14,0;13,9;-12,2;41,2;1230
2022-10-22 20:00:00;16,0;99750;79;0,009;0,0;2,5;200;4,1;-2,32;-0,81;0;0;0;35,5;35,1;24,5;20,1;14,0;14,1;14,0;13,8;-12,2;41,4;1181
2022-10-22 21:00:00;16,0;99752;79;0,009;0,0;1,9;210;3,7;-1,62;-0,97;0;0;0;35,5;35,1;24,5;20,1;14,0;14,1;14,0;13,9;-12,2;41,4;1176
2022-10-22 22:00:00;16,0;99760;78;0,0088;0,0;1,8;212;3,1;-1,48;-0,94;0;0;0;35,5;35,1;24,5;20,1;13,9;14,0;14,0;13,9;-12,1;41,1;1177
2022-10-22 23:00:00;13,9;99726;85;0,0084;0,0;0,9;254;1,9;-0,29;-0,57;0;0;0;35,5;35,0;24,6;20,1;13,7;14,0;14,0;13,9;-12,1;40,8;1232
2022-10-23 00:00:00;12,3;99698;89;0,008;0,0;0,7;259;1,1;-0,12;-0,65;0;0;0;35,4;35,0;24,6;20,1;13,5;14,0;14,0;13,9;-12,1;40,9;1238
2022-10-23 01:00:00;11,4;99678;92;0,0078;0,0;0,8;261;1,3;-0,12;-0,82;0;0;0;35,4;35,0;24,6;20,1;13,2;13,9;14,0;13,9;-12,1;40,9;1131
2022-10-23 02:00:00;11,2;99674;93;0,0078;0,0;0,9;266;1,3;-0,05;-0,88;0;0;0;35,4;35,0;24,6;20,1;13,1;13,8;14,0;13,9;-12,0;40,7;1164
2022-10-23 03:00:00;11,7;99594;94;0,0081;0,0;0,8;140;2,1;-0,07;0,44;0;0;0;35,3;35,0;24,6;20,1;13,0;13,7;14,0;13,9;-12,0;40,7;1137
2022-10-23 04:00:00;12,3;99523;94;0,0085;0,0;1,2;146;2,7;-1,0;0,63;0;0;0;35,3;35,0;24,6;20,1;13,0;13,6;13,9;13,9;-12,0;40,8;1203
2022-10-23 05:00:00;11,9;99482;93;0,0082;0,0;0,8;194;1,7;-0,62;-0,05;0;0;0;35,3;35,0;24,6;20,2;13,0;13,6;13,9;13,9;-12,0;41,0;1219
2022-10-23 06:00:00;12,6;99440;90;0,0082;0,0;1,4;113;3,5;-0,34;1,25;1;0;0;35,3;35,0;24,6;20,2;12,9;13,5;13,9;13,9;-12,0;41,0;1196
2022-10-23 07:00:00;12,7;99382;89;0,0082;0,02;2,1;73;4,0;0,63;1,98;43;0;0;35,3;35,0;24,6;20,2;12,9;13,5;13,8;13,9;-12,0;41,4;1263
