Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-07-18 00:00:00;13,6;102040;70;0,0066;0,0;0,7;114;0,9;0,56;0,3;0;0;0;9,8;15,0;17,0;23,4;17,2;17,5;17,0;16,1;nan;8,3;1633
2022-07-18 01:00:00;13,0;102020;73;0,0066;0,0;0,7;27;1,0;0,62;0,34;0;0;0;9,8;15,0;17,0;23,4;16,9;17,3;17,0;16,1;nan;8,2;1623
2022-07-18 02:00:00;12,2;101987;76;0,0066;0,0;0,5;91;0,9;0,08;0,24;0;0;0;9,7;15,0;16,9;23,4;16,6;17,2;16,9;16,1;nan;8,2;1592
2022-07-18 03:00:00;11,9;101935;75;0,0064;0,0;0,5;140;0,8;0,3;-0,05;6;0;0;9,7;15,0;16,9;23,4;16,3;17,0;16,9;16,1;nan;8,3;1731
2022-07-18 04:00:00;13,4;101915;70;0,0066;0,0;0,5;123;1,0;-0,31;0,3;60;0;0;9,7;15,0;16,9;23,4;16,1;16,8;16,8;16,1;nan;8,4;1548
2022-07-18 05:00:00;17,1;101873;63;0,0075;0,0;1,0;133;2,1;-0,7;0,75;176;0;0;9,7;15,0;16,9;23,4;15,9;16,6;16,8;16,1;nan;8,3;1623
2022-07-18 06:00:00;20,6;101852;57;0,0085;0,0;1,7;158;3,0;-1,59;0,59;315;0;0;9,7;15,0;16,9;23,3;16,0;16,5;16,7;16,1;nan;8,3;1608
2022-07-18 07:00:00;23,4;101825;51;0,0091;0,0;1,8;158;3,5;-1,66;0,66;456;0;0;9,7;15,0;16,9;23,3;16,2;16,4;16,6;16,1;nan;8,4;1551
2022-07-18 08:00:00;25,8;101820;46;0,0094;0,0;1,5;206;2,9;-1,3;-0,64;576;0;0;9,7;15,0;16,9;23,3;16,5;16,4;16,6;16,1;nan;8,4;1616
2022-07-18 09:00:00;27,7;101797;39;0,0089;0,0;1,5;209;3,1;-1,27;-0,73;674;0;0;9,7;14,9;16,9;23,3;17,0;16,5;16,5;16,1;nan;8,5;1564
2022-07-18 10:00:00;29,1;101808;34;0,0085;0,0;1,3;194;4,3;-1,25;-0,33;648;0;0;9,7;14,9;16,8;23,2;17,5;16,7;16,5;16,1;nan;8,5;1590
2022-07-18 11:00:00;29,5;101776;33;0,0083;0,0;1,2;221;2,8;-0,84;-0,74;532;0;0;9,7;14,9;16,8;23,2;18,1;16,9;16,5;16,1;nan;8,5;1521
2022-07-18 12:00:00;31,5;101720;30;0,0084;0,0;1,7;200;4,1;-1,56;-0,62;748;0;0;9,7;14,9;16,8;23,2;18,6;17,2;16,5;16,1;nan;8,4;1630
2022-07-18 13:00:00;32,4;101675;28;0,0085;0,0;1,6;205;3,9;-1,45;-0,69;702;0;0;9,7;14,9;16,7;23,1;19,3;17,5;16,5;16,1;nan;8,5;1603
2022-07-18 14:00:00;32,9;101638;28;0,0086;0,0;1,4;227;3,3;-0,69;-0,91;608;0;0;9,7;14,8;16,7;23,1;19,8;17,9;16,6;16,0;nan;8,6;1528
2022-07-18 15:00:00;33,3;101595;29;0,009;0,0;1,2;238;3,1;-0,49;-0,68;478;0;0;9,7;14,8;16,7;23,0;20,2;18,2;16,7;16,0;nan;8,6;1591
2022-07-18 16:00:00;33,5;101553;27;0,0087;0,0;1,1;298;2,5;0,55;-0,99;350;0;0;9,7;14,8;16,7;23,0;20,4;18,5;16,8;16,0;nan;8,7;1685
2022-07-18 17:00:00;32,9;101535;30;0,0091;0,0;1,1;291;2,2;0,4;-1,02;224;0;0;9,7;14,8;16,6;22,9;20,6;18,8;16,9;16,0;nan;8,7;1719
2022-07-18 18:00:00;31,4;101530;35;0,0099;0,0;0,5;332;0,8;0,34;-0,25;92;0;0;9,7;14,8;16,6;22,9;20,5;18,9;17,0;16,1;nan;8,9;1547
2022-07-18 19:00:00;26,8;101520;44;0,0094;0,0;0,3;121;0,6;0,26;0,08;15;0;0;9,7;14,8;16,6;22,9;20,3;19,1;17,2;16,1;nan;9,0;1673
2022-07-18 20:00:00;23,2;101533;50;0,0087;0,0;0,6;39;1,0;0,49;0,38;0;0;0;9,7;14,8;16,6;22,9;20,0;19,1;17,3;16,1;nan;9,0;1640
2022-07-18 21:00:00;21,5;101522;56;0,0088;0,0;0,6;129;1,3;0,36;0,28;0;0;0;9,7;14,8;16,6;22,9;19,6;19,0;17,4;16,1;nan;9,3;1674
2022-07-18 22:00:00;20,4;101515;60;0,0087;0,0;0,6;56;1,3;0,28;0,26;0;0;0;9,6;14,8;16,6;22,9;19,2;18,9;17,4;16,2;nan;9,2;1689
2022-07-18 23:00:00;20,5;101490;58;0,0086;0,0;0,5;189;1,0;0,0;0,22;0;0;0;9,6;14,8;16,6;22,9;18,8;18,7;17,5;16,2;nan;9,2;1712
2022-07-19 00:00:00;20,4;101460;58;0,0085;0,0;0,4;130;0,6;-0,21;0,23;0;0;0;9,6;14,8;16,6;22,9;18,5;18,5;17,5;16,2;nan;9,1;1604
2022-07-19 01:00:00;19,0;101442;61;0,0082;0,0;0,6;75;0,9;0,24;0,3;0;0;0;9,6;14,8;16,6;22,9;18,2;18,4;17,5;16,2;nan;9,1;1630
2022-07-19 02:00:00;16,9;101420;68;0,0081;0,0;0,8;18;1,0;0,76;0,25;0;0;0;9,6;14,8;16,6;22,9;18,0;18,2;17,5;16,3;nan;9,1;1624
2022-07-19 03:00:00;16,4;101407;70;0,0081;0,0;0,5;196;1,0;0,17;0,12;1;0;0;9,6;14,8;16,6;22,9;17,8;18,0;17,5;16,3;nan;9,0;1610
2022-07-19 04:00:00;17,5;101397;71;0,0087;0,0;0,3;281;0,6;0,2;-0,04;53;0;0;9,6;14,8;16,6;22,9;17,5;17,9;17,4;16,3;nan;9,0;1604
2022-07-19 05:00:00;20,5;101386;65;0,0096;0,0;0,4;219;0,9;-0,07;0,19;144;0;0;9,6;14,7;16,6;22,9;17,4;17,7;17,4;16,3;nan;9,0;1434
2022-07-19 06:00:00;25,0;101387;55;0,0108;0,0;0,9;116;2,0;-0,45;0,8;286;0;0;9,6;14,7;16,6;22,9;17,4;17,6;17,3;16,3;nan;9,1;1544
2022-07-19 07:00:00;27,4;101370;46;0,0103;0,0;1,5;151;2,8;-1,35;0,7;415;0;0;9,6;14,7;16,6;22,8;17,6;17,5;17,3;16,4;nan;8,9;1589
2022-07-19 08:00:00;29,8;101342;40;0,0104;0,0;1,9;163;3,6;-1,82;0,53;561;0;0;9,6;14,7;16,6;22,8;17,9;17,5;17,2;16,4;nan;8,9;1355
2022-07-19 09:00:00;31,8;101310;35;0,0102;0,0;1,7;166;3,4;-1,6;0,4;646;0;0;9,6;14,7;16,6;22,8;18,4;17,7;17,2;16,4;nan;9,0;1607
2022-07-19 10:00:00;33,6;101298;32;0,0102;0,0;1,4;160;3,1;-1,32;0,5;710;0;0;9,6;14,7;16,5;22,8;19,0;17,8;17,2;16,4;nan;9,0;1597
2022-07-19 11:00:00;35,2;101252;29;0,01;0,0;1,8;151;3,8;-1,58;0,85;740;0;0;9,6;14,7;16,5;22,7;19,8;18,1;17,2;16,4;nan;9,0;1646
2022-07-19 12:00:00;36,4;101200;24;0,0092;0,0;1,9;155;4,1;-1,69;0,76;728;0;0;9,6;14,6;16,5;22,7;20,6;18,5;17,2;16,4;nan;9,1;1613
2022-07-19 13:00:00;37,3;101126;21;0,0084;0,0;2,1;167;4,9;-2,08;0,45;678;0;0;9,6;14,6;16,4;22,6;21,4;18,9;17,3;16,4;nan;9,1;1667
2022-07-19 14:00:00;37,9;101067;20;0,0081;0,0;1,9;153;4,0;-1,73;0,87;590;0;0;9,6;14,6;16,4;22,5;21,9;19,3;17,4;16,4;nan;9,0;1695
2022-07-19 15:00:00;37,8;101000;19;0,0077;0,0;2,0;143;4,5;-1,58;1,16;488;0;0;9,6;14,6;16,3;22,5;22,2;19,7;17,5;16,4;nan;9,0;1707
2022-07-19 16:00:00;37,5;100938;20;0,0079;0,0;1,6;144;3,2;-1,22;0,88;348;0;0;9,5;14,6;16,3;22,4;22,3;20,0;17,6;16,4;nan;9,0;1742
2022-07-19 17:00:00;36,5;100905;23;0,0087;0,0;1,4;155;3,2;-1,26;0,56;209;0;0;9,5;14,5;16,3;22,4;22,3;20,2;17,7;16,4;nan;9,0;1765
2022-07-19 18:00:00;34,0;100885;26;0,0087;0,0;0,9;160;1,8;-0,86;0,31;97;0;0;9,5;14,5;16,3;22,4;22,2;20,3;17,9;16,4;nan;8,8;1818
2022-07-19 19:00:00;29,9;100897;34;0,0088;0,0;0,9;139;1,5;-0,64;0,56;16;0;0;9,5;14,5;16,3;22,3;21,9;20,4;18,0;16,4;nan;8,6;1723
2022-07-19 20:00:00;27,6;100900;34;0,0078;0,0;1,1;136;1,8;-0,76;0,72;0;0;0;9,5;14,5;16,3;22,3;21,5;20,4;18,1;16,5;nan;8,6;1589
2022-07-19 21:00:00;27,5;100895;33;0,0074;0,0;1,2;131;2,2;-0,77;0,88;0;0;0;9,5;14,5;16,3;22,3;21,0;20,3;18,2;16,5;nan;8,3;1720
2022-07-19 22:00:00;27,1;100898;33;0,0073;0,0;1,2;135;2,3;-0,84;0,84;0;0;0;9,5;14,5;16,3;22,3;20,7;20,1;18,3;16,5;nan;8,3;1745
2022-07-19 23:00:00;25,5;100883;37;0,0074;0,0;1,0;144;1,8;-0,82;0,6;0;0;0;9,4;14,5;16,3;22,3;20,3;20,0;18,3;16,6;nan;8,3;1706
2022-07-20 00:00:00;25,2;100865;38;0,0074;0,0;1,5;151;2,7;-1,28;0,72;0;0;0;9,4;14,5;16,3;22,3;20,0;19,8;18,3;16,6;nan;8,4;1782
2022-07-20 01:00:00;25,1;100840;38;0,0074;0,0;1,5;154;2,8;-1,36;0,66;0;0;0;9,4;14,5;16,3;22,3;19,7;19,6;18,3;16,7;nan;8,3;1751
2022-07-20 02:00:00;22,9;100840;44;0,0075;0,0;1,2;169;1,9;-1,17;0,22;0;0;0;9,4;14,5;16,3;22,3;19,5;19,5;18,3;16,7;nan;8,4;1709
2022-07-20 03:00:00;19,9;100868;54;0,0077;0,0;1,3;169;2,2;-1,25;0,26;2;0;0;9,4;14,5;16,3;22,3;19,3;19,3;18,3;16,7;nan;8,4;1704
2022-07-20 04:00:00;20,2;100955;57;0,0083;0,0;1,3;190;2,3;-1,17;-0,28;54;0;0;9,4;14,5;16,3;22,3;19,0;19,1;18,3;16,8;nan;8,3;1728
2022-07-20 05:00:00;22,2;101003;61;0,0101;0,0;1,8;234;4,4;-1,05;-1,49;148;0;0;9,4;14,5;16,3;22,3;18,8;19,0;18,2;16,8;nan;8,4;1693
2022-07-20 06:00:00;23,9;101070;63;0,0116;0,0;2,2;238;4,6;-1,17;-1,9;263;0;0;9,4;14,5;16,3;22,3;18,8;18,8;18,2;16,8;nan;8,3;1731
2022-07-20 07:00:00;25,8;101200;57;0,0116;0,0;2,9;249;6,0;-1,04;-2,73;439;0;0;9,4;14,4;16,3;22,3;18,9;18,7;18,2;16,8;nan;8,4;1614
2022-07-20 08:00:00;26,6;101273;53;0,0113;0,0;3,1;252;6,3;-0,93;-2,97;518;0;0;9,4;14,4;16,2;22,2;19,1;18,7;18,1;16,8;nan;8,4;1696
2022-07-20 09:00:00;27,2;101288;52;0,0116;0,0;2,7;250;5,6;-0,87;-2,5;541;0;0;9,4;14,4;16,2;22,2;19,4;18,8;18,1;16,8;nan;8,4;1623
2022-07-20 10:00:00;28,6;101328;49;0,0118;0,0;2,8;260;6,2;-0,5;-2,64;638;0;0;9,4;14,4;16,2;22,2;19,7;18,9;18,0;16,9;nan;8,5;1580
2022-07-20 11:00:00;29,2;101332;46;0,0115;0,0;2,4;264;5,2;-0,25;-2,35;652;0;0;9,4;14,4;16,2;22,2;20,2;19,0;18,0;16,9;nan;8,7;1565
2022-07-20 12:00:00;29,9;101318;44;0,0115;0,0;2,6;254;5,5;-0,75;-2,5;668;0;0;9,4;14,4;16,2;22,1;20,7;19,2;18,0;16,9;nan;8,8;1612
2022-07-20 13:00:00;29,4;101317;46;0,0117;0,0;1,9;273;4,0;-0,01;-1,79;489;0;0;9,4;14,4;16,2;22,1;21,2;19,5;18,1;16,9;nan;9,1;1515
2022-07-20 14:00:00;30,3;101300;44;0,0116;0,0;1,8;237;4,0;-1,01;-1,53;540;0;0;9,4;14,4;16,1;22,0;21,5;19,8;18,1;16,9;nan;9,3;1632
2022-07-20 15:00:00;30,4;101265;43;0,0116;0,0;2,2;255;4,6;-0,53;-2,08;428;0;0;9,4;14,4;16,1;22,0;21,8;20,0;18,2;16,9;nan;9,5;1658
2022-07-20 16:00:00;29,3;101245;48;0,012;0,0;2,5;268;4,7;-0,09;-2,45;303;0;0;9,4;14,4;16,1;22,0;21,9;20,2;18,3;16,9;nan;9,6;1525
2022-07-20 17:00:00;26,8;101287;54;0,0117;0,0;2,9;264;5,2;-0,27;-2,85;132;0;0;9,4;14,4;16,1;21,9;21,9;20,4;18,4;16,9;nan;9,8;1814
2022-07-20 18:00:00;25,6;101258;58;0,0117;0,0;1,9;278;3,8;0,28;-1,88;44;0;0;9,4;14,4;16,1;21,9;21,7;20,5;18,4;16,9;nan;10,1;1598
2022-07-20 19:00:00;23,2;101276;67;0,0118;0,18;1,4;259;3,2;-0,26;-1,42;4;0;0;9,4;14,4;16,1;21,9;21,5;20,5;18,5;16,9;nan;10,4;1578
2022-07-20 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,4;16,1;21,9;21,2;20,4;18,6;17,0;nan;nan;nan
2022-07-20 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,4;16,1;21,9;21,0;20,4;18,7;17,0;nan;nan;nan
2022-07-20 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;20,7;20,3;18,7;17,0;nan;nan;nan
2022-07-20 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;20,5;20,1;18,7;17,0;nan;nan;nan
2022-07-21 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;20,4;20,0;18,7;17,1;nan;nan;nan
2022-07-21 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;20,2;19,9;18,7;17,1;nan;nan;nan
2022-07-21 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;20,1;19,8;18,7;17,1;nan;nan;nan
2022-07-21 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;19,9;19,7;18,7;17,2;nan;nan;nan
2022-07-21 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;19,7;19,6;18,7;17,2;nan;nan;nan
2022-07-21 05:00:00;17,8;101308;90;0,0113;0,0;2,1;202;3,9;-1,92;-0,81;51;0;0;9,4;14,3;16,1;21,9;19,6;19,5;18,7;17,2;nan;10,6;1560
2022-07-21 06:00:00;18,0;101320;90;0,0114;0,0;2,2;194;4,8;-2,08;-0,54;114;0;0;9,4;14,3;16,1;21,9;19,5;19,4;18,6;17,2;nan;10,7;1520
2022-07-21 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;19,5;19,3;18,6;17,2;nan;nan;nan
2022-07-21 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;19,5;19,3;18,6;17,2;nan;nan;nan
2022-07-21 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;19,5;19,2;18,6;17,2;nan;nan;nan
2022-07-21 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;19,5;19,2;18,5;17,3;nan;nan;nan
2022-07-21 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,3;16,1;21,9;19,5;19,2;18,5;17,3;nan;nan;nan
2022-07-21 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,4;16,1;21,9;19,4;19,2;18,5;17,3;nan;nan;nan
2022-07-21 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,4;16,1;21,9;19,4;19,1;18,4;17,3;nan;nan;nan
2022-07-21 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,4;16,1;21,9;19,4;19,1;18,4;17,3;nan;nan;nan
2022-07-21 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,4;14,4;16,1;21,9;19,4;19,1;18,4;17,3;nan;nan;nan
2022-07-21 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,5;14,4;16,1;21,9;19,3;19,1;18,4;17,3;nan;nan;nan
2022-07-21 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,5;14,4;16,1;21,9;19,2;19,0;18,4;17,3;nan;nan;nan
2022-07-21 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,5;14,4;16,1;21,9;19,2;19,0;18,4;17,3;nan;nan;nan
2022-07-21 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,5;14,4;16,1;21,9;19,1;19,0;18,4;17,3;nan;nan;nan
2022-07-21 20:00:00;16,5;101675;89;0,0102;0,0;2,6;281;5,4;0,52;-2,54;0;0;0;9,5;14,4;16,1;21,9;19,0;18,9;18,3;17,3;nan;10,8;1427
2022-07-21 21:00:00;16,1;101720;89;0,01;0,0;2,0;274;4,0;0,15;-2,02;0;0;0;9,5;14,4;16,1;21,9;18,9;18,8;18,3;17,3;nan;11,0;1463
2022-07-21 22:00:00;15,9;101743;89;0,0098;0,0;1,8;272;3,9;0,07;-1,79;0;0;0;9,5;14,4;16,1;21,9;18,8;18,8;18,3;17,3;nan;11,1;1320
2022-07-21 23:00:00;15,5;101762;90;0,0097;0,05;1,6;278;3,3;0,23;-1,57;0;0;0;9,5;14,4;16,1;22,0;18,6;18,7;18,3;17,3;nan;11,2;1363
2022-07-22 00:00:00;15,2;101752;90;0,0096;0,0;1,5;290;3,3;0,52;-1,4;0;0;0;9,5;14,4;16,1;21,9;18,5;18,6;18,2;17,3;nan;11,4;1382
2022-07-22 01:00:00;14,8;101755;91;0,0094;0,1;1,4;315;3,2;0,97;-0,99;0;0;0;9,5;14,4;16,1;22,0;18,4;18,6;18,2;17,2;nan;11,6;1430
2022-07-22 02:00:00;14,6;101742;90;0,0092;0,0;0,8;279;1,7;0,21;-0,69;0;0;0;9,6;14,4;16,1;22,0;18,3;18,5;18,2;17,2;nan;11,8;1415
2022-07-22 03:00:00;14,7;101730;90;0,0093;0,0;0,6;244;1,1;-0,23;-0,51;0;0;0;9,6;14,4;16,1;22,0;18,2;18,4;18,1;17,2;nan;11,8;1399
2022-07-22 04:00:00;14,9;101712;90;0,0094;0,0;0,5;258;1,1;-0,12;-0,49;14;0;0;9,6;14,4;16,1;22,0;18,1;18,3;18,1;17,2;nan;12,1;1400
2022-07-22 05:00:00;15,2;101715;91;0,0097;0,0;1,0;254;1,8;-0,26;-0,93;50;0;0;9,6;14,4;16,1;22,0;18,1;18,3;18,1;17,2;nan;12,3;1382
2022-07-22 06:00:00;15,7;101732;92;0,01;0,0;0,8;267;1,5;-0,03;-0,78;106;0;0;9,6;14,4;16,1;22,0;18,0;18,2;18,0;17,2;nan;12,5;1579
2022-07-22 07:00:00;16,0;101712;89;0,0099;0,0;0,5;291;1,2;0,21;-0,42;159;0;0;9,6;14,4;16,1;22,0;18,0;18,1;18,0;17,2;nan;12,7;1454
2022-07-22 08:00:00;16,3;101695;85;0,0097;0,0;1,3;333;2,4;1,1;-0,59;234;0;0;9,6;14,4;16,1;22,0;18,1;18,1;17,9;17,2;nan;12,7;1437
2022-07-22 09:00:00;17,2;101675;81;0,0098;0,0;1,2;245;2,5;1,0;-0,5;346;0;0;9,7;14,4;16,1;22,0;18,2;18,1;17,9;17,2;nan;12,8;1459
2022-07-22 10:00:00;19,3;101643;69;0,0095;0,0;1,1;322;2,7;0,85;-0,69;614;0;0;9,7;14,4;16,1;22,0;18,4;18,1;17,9;17,2;nan;12,8;1500
2022-07-22 11:00:00;20,3;101628;69;0,0101;0,0;1,2;230;2,9;0,8;-0,71;534;0;0;9,7;14,4;16,1;21,9;18,8;18,2;17,8;17,2;nan;12,6;1391
2022-07-22 12:00:00;21,0;101570;64;0,0098;0,0;1,4;261;3,9;1,37;-0,15;527;0;0;9,7;14,4;16,1;21,9;19,1;18,3;17,8;17,1;nan;12,6;1459
2022-07-22 13:00:00;21,8;101512;62;0,01;0,0;1,7;186;3,8;1,67;0,2;576;0;0;9,8;14,4;16,1;21,9;19,5;18,5;17,8;17,1;nan;12,5;1537
2022-07-22 14:00:00;21,8;101513;61;0,0098;0,0;1,5;234;3,1;1,46;-0,13;432;0;0;9,8;14,4;16,1;21,9;20,0;18,7;17,9;17,1;nan;12,4;1542
2022-07-22 15:00:00;21,6;101495;61;0,0097;0,0;1,6;96;3,4;1,56;0,15;331;0;0;9,8;14,4;16,1;21,9;20,2;19,0;17,9;17,1;nan;12,4;1579
2022-07-22 16:00:00;21,4;101458;60;0,0095;0,0;1,5;179;3,2;1,48;-0,02;226;0;0;9,8;14,4;16,1;21,9;20,3;19,1;17,9;17,1;nan;12,2;1437
2022-07-22 17:00:00;20,7;101450;63;0,0094;0,0;1,5;175;2,8;1,45;-0,1;123;0;0;9,8;14,4;16,1;21,9;20,3;19,3;18,0;17,1;nan;12,0;1484
2022-07-22 18:00:00;19,8;101413;66;0,0094;0,0;1,7;27;3,2;1,48;0,78;54;0;0;9,8;14,4;16,1;21,9;20,2;19,3;18,0;17,1;nan;12,0;1407
2022-07-22 19:00:00;18,6;101426;69;0,0091;0,0;1,0;91;2,2;0,9;0,34;18;0;0;9,8;14,5;16,1;21,9;20,0;19,3;18,1;17,1;nan;12,3;1512
2022-07-22 20:00:00;17,5;101447;71;0,0087;0,0;1,5;350;2,9;1,5;-0,24;0;0;0;9,8;14,5;16,1;21,9;19,8;19,3;18,1;17,1;nan;12,2;1438
2022-07-22 21:00:00;16,9;101464;72;0,0085;0,0;1,5;147;3,1;1,48;0,09;0;0;0;9,8;14,5;16,1;21,9;19,5;19,2;18,2;17,1;nan;12,2;1459
2022-07-22 22:00:00;16,3;101510;75;0,0086;0,0;0,8;341;1,6;0,76;-0,26;0;0;0;9,8;14,4;16,1;21,9;19,3;19,1;18,2;17,1;nan;12,2;1527
2022-07-22 23:00:00;16,0;101502;78;0,0087;0,0;0,8;93;1,7;0,82;0,07;0;0;0;9,8;14,4;16,1;21,9;19,1;19,0;18,2;17,1;nan;12,4;1428
2022-07-23 00:00:00;15,2;101492;81;0,0086;0,0;0,8;266;1,4;0,83;-0,07;0;0;0;9,8;14,4;16,1;21,9;18,9;18,9;18,2;17,1;nan;12,2;1501
2022-07-23 01:00:00;13,5;101472;84;0,008;0,0;0,5;108;0,8;0,48;0,16;0;0;0;9,8;14,4;16,1;21,9;18,7;18,8;18,2;17,1;nan;12,2;1484
2022-07-23 02:00:00;12,4;101450;87;0,0077;0,0;0,5;13;0,8;0,47;0,11;0;0;0;9,8;14,4;16,1;21,9;18,4;18,6;18,2;17,2;nan;12,2;1521
2022-07-23 03:00:00;12,2;101440;87;0,0076;0,0;0,6;94;1,0;0,6;0,05;0;0;0;9,8;14,4;16,1;21,9;18,1;18,5;18,1;17,2;nan;12,3;1529
2022-07-23 04:00:00;12,4;101445;88;0,0078;0,0;0,5;262;0,9;0,46;-0,04;38;0;0;9,8;14,4;16,1;21,9;17,8;18,3;18,1;17,2;nan;12,4;1539
2022-07-23 05:00:00;14,2;101482;92;0,0092;0,02;0,6;248;1,1;0,51;-0,21;150;0;0;9,8;14,4;16,1;21,9;17,5;18,1;18,0;17,2;nan;12,3;1439
2022-07-23 06:00:00;16,5;101513;82;0,0095;0,0;0,5;323;1,2;0,45;-0,31;273;0;0;9,8;14,4;16,1;21,9;17,4;17,9;18,0;17,2;nan;12,3;1351
2022-07-23 07:00:00;18,4;101523;69;0,009;0,0;1,4;262;2,8;1,32;-0,2;410;0;0;9,9;14,4;16,1;21,9;17,5;17,8;17,9;17,2;nan;12,2;1470
2022-07-23 08:00:00;19,7;101542;70;0,0099;0,0;1,5;164;3,9;1,33;-0,37;539;0;0;9,9;14,4;16,1;21,9;17,7;17,8;17,9;17,1;nan;12,2;1381
2022-07-23 09:00:00;21,0;101545;63;0,0096;0,0;1,8;326;4,3;1,44;-0,96;647;0;0;9,9;14,4;16,1;21,9;18,0;17,8;17,8;17,1;nan;12,0;1406
2022-07-23 10:00:00;22,1;101550;56;0,0092;0,0;1,6;254;3,9;1,54;-0,46;703;0;0;9,9;14,4;16,1;21,9;18,5;17,9;17,7;17,1;nan;12,0;1377
2022-07-23 11:00:00;23,0;101530;54;0,0094;0,0;1,8;218;3,9;1,39;-0,57;736;0;0;9,9;14,4;16,1;21,9;19,1;18,1;17,7;17,1;nan;12,0;1485
2022-07-23 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;14,4;16,1;21,9;19,8;18,4;17,7;17,1;nan;nan;nan
2022-07-23 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;14,5;16,1;21,9;20,5;18,7;17,7;17,1;nan;nan;nan
2022-07-23 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;14,5;16,1;21,9;20,8;19,1;17,8;17,1;nan;nan;nan
2022-07-23 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;14,5;16,1;21,9;21,0;19,3;17,8;17,1;nan;nan;nan
2022-07-23 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;9,9;14,5;16,1;21,9;21,1;19,5;17,9;17,0;nan;nan;nan
2022-07-23 17:00:00;25,2;101480;47;0,0093;0,0;1,2;264;2,8;-0,08;-1,15;213;0;0;9,9;14,5;16,1;21,9;21,0;19,7;18,0;17,0;nan;11,8;1422
2022-07-23 18:00:00;24,7;101490;50;0,0095;0,0;0,5;302;1,0;0,26;-0,4;86;0;0;9,9;14,5;16,2;21,9;20,9;19,8;18,1;17,0;nan;11,8;1433
