Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-08-17 21:00:00;18,4;100482;85;0,0112;0,0;0,4;240;1,2;0,29;-0,21;0;0;0;8,4;7,4;9,6;10,8;20,4;20,3;19,7;18,2;-347,5;12,4;1621
2022-08-17 22:00:00;18,0;100485;88;0,0113;0,0;0,4;277;0,9;0,07;-0,36;0;0;0;8,4;7,4;9,6;10,8;20,1;20,2;19,7;18,2;-347,1;12,6;1650
2022-08-17 23:00:00;18,0;100480;88;0,0113;0,0;0,8;295;1,5;0,46;-0,44;0;0;0;8,4;7,4;9,6;10,8;19,9;20,0;19,7;18,2;-347,3;12,6;1665
2022-08-18 00:00:00;18,4;100507;90;0,0119;0,0;0,6;326;1,4;0,53;-0,26;0;0;0;8,4;7,4;9,6;10,8;19,8;19,9;19,6;18,2;-348,7;12,5;1625
2022-08-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,3;9,6;10,8;19,8;19,8;19,6;18,2;-348,2;nan;nan
2022-08-18 02:00:00;18,4;100497;91;0,012;0,0;0,9;338;1,8;0,8;-0,32;0;0;0;8,4;7,3;9,6;10,8;19,7;19,8;19,6;18,2;-349,8;12,5;1647
2022-08-18 03:00:00;18,5;100510;90;0,0119;0,0;1,1;332;2,0;0,99;-0,53;0;0;0;8,4;7,3;9,6;10,8;19,7;19,7;19,6;18,3;-351,6;12,5;1674
2022-08-18 04:00:00;18,5;100510;88;0,0117;0,0;1,2;334;2,4;1,12;-0,54;3;0;0;8,4;7,3;9,6;10,8;19,6;19,6;19,5;18,3;-349,7;12,5;1689
2022-08-18 05:00:00;18,6;100530;88;0,0118;0,0;1,5;341;2,9;1,46;-0,49;49;0;0;8,4;7,3;9,6;10,8;19,6;19,6;19,5;18,3;-351,8;12,5;1589
2022-08-18 06:00:00;18,9;100543;87;0,0117;0,0;1,7;335;3,4;1,59;-0,71;43;0;0;8,4;7,3;9,6;10,8;19,5;19,5;19,4;18,3;-351,2;12,4;1669
2022-08-18 07:00:00;18,8;100610;84;0,0114;0,0;1,2;331;2,7;1,05;-0,54;70;0;0;8,4;7,3;9,6;10,8;19,5;19,5;19,4;18,3;-352,2;12,4;1573
2022-08-18 08:00:00;19,5;100620;81;0,0114;0,0;0,8;332;2,0;0,7;-0,33;94;0;0;8,4;7,3;9,6;10,8;19,5;19,5;19,4;18,2;-349,3;12,5;1571
2022-08-18 09:00:00;20,0;100633;79;0,0114;0,0;0,8;327;1,8;0,63;-0,36;195;0;0;8,4;7,3;9,6;10,8;19,6;19,5;19,4;18,3;-354,2;12,5;1606
2022-08-18 10:00:00;20,9;100655;73;0,0112;0,0;0,8;339;1,9;0,76;-0,27;170;0;0;8,4;7,3;9,6;10,8;19,7;19,5;19,3;18,3;-358,0;12,5;1575
2022-08-18 11:00:00;21,7;100647;70;0,0113;0,0;1,2;322;2,8;0,97;-0,6;339;0;0;8,4;7,3;9,6;10,8;19,9;19,5;19,3;18,2;-355,2;12,4;1609
2022-08-18 12:00:00;22,5;100605;65;0,011;0,0;1,2;171;3,1;1,21;-0,19;297;0;0;8,4;7,3;9,6;10,8;20,1;19,6;19,3;18,3;-355,2;12,5;1666
2022-08-18 13:00:00;23,1;100590;60;0,0106;0,0;1,4;262;3,1;1,35;-0,19;273;0;0;8,4;7,3;9,6;10,8;20,3;19,7;19,3;18,2;-355,1;12,5;1645
2022-08-18 14:00:00;23,5;100587;61;0,0111;0,0;1,8;240;4,0;1,79;-0,0;384;0;0;8,4;7,3;9,6;10,8;20,5;19,8;19,3;18,2;-356,7;12,5;1630
2022-08-18 15:00:00;24,0;100565;58;0,0107;0,0;2,0;348;4,3;1,95;-0,44;378;0;0;8,4;7,3;9,6;10,8;20,7;19,9;19,3;18,2;-355,9;12,5;1660
2022-08-18 16:00:00;23,8;100560;65;0,012;0,0;1,8;230;4,0;1,78;-0,29;209;0;0;8,4;7,3;9,6;10,7;20,7;20,0;19,3;18,2;-359,3;12,5;1593
2022-08-18 17:00:00;23,4;100578;65;0,0116;0,0;1,5;344;3,1;1,39;-0,4;50;0;0;8,4;7,3;9,6;10,7;20,6;20,0;19,4;18,2;-355,4;12,7;1705
2022-08-18 18:00:00;22,3;100563;68;0,0114;0,0;0,7;331;1,9;0,64;-0,34;17;0;0;8,4;7,3;9,6;10,7;20,5;20,1;19,4;18,2;-353,0;12,7;1639
2022-08-18 19:00:00;20,2;100568;72;0,0105;0,0;0,3;244;0,5;0,19;-0,1;0;0;0;8,4;7,3;9,6;10,7;20,3;20,0;19,4;18,2;-357,0;12,6;1630
2022-08-18 20:00:00;18,6;100598;75;0,01;0,0;0,4;261;0,7;0,38;-0,07;0;0;0;8,4;7,3;9,6;10,7;20,0;19,9;19,4;18,2;-353,0;12,5;1552
2022-08-18 21:00:00;17,8;100600;78;0,0099;0,0;0,5;126;1,2;0,51;0,1;0;0;0;8,4;7,3;9,6;10,8;19,7;19,8;19,4;18,2;-352,7;12,5;1652
2022-08-18 22:00:00;17,4;100625;81;0,0099;0,0;0,5;255;1,1;0,45;-0,11;0;0;0;8,3;7,3;9,6;10,8;19,5;19,7;19,4;18,2;-355,3;12,5;1625
2022-08-18 23:00:00;16,3;100630;85;0,0098;0,0;0,6;359;1,3;0,6;0,0;0;0;0;8,3;7,3;9,6;10,8;19,3;19,5;19,4;18,2;-358,2;12,4;1571
2022-08-19 00:00:00;16,4;100632;86;0,0099;0,0;0,9;21;1,5;0,82;0,33;0;0;0;8,3;7,3;9,6;10,8;19,1;19,4;19,4;18,2;-352,2;12,3;1610
2022-08-19 01:00:00;15,6;100607;88;0,0096;0,0;0,5;115;1,0;0,46;0,01;0;0;0;8,3;7,3;9,6;10,8;18,9;19,3;19,3;18,2;-355,2;12,3;1655
2022-08-19 02:00:00;15,2;100610;88;0,0094;0,0;0,3;237;0,6;0,1;-0,12;0;0;0;8,3;7,3;9,6;10,8;18,7;19,1;19,3;18,2;-357,0;12,2;1596
2022-08-19 03:00:00;14,4;100610;90;0,0092;0,0;0,5;296;0,7;0,22;-0,4;0;0;0;8,3;7,3;9,5;10,8;18,5;19,0;19,2;18,2;-357,2;12,0;1653
2022-08-19 04:00:00;13,6;100590;90;0,0087;0,0;0,3;211;0,5;0,14;-0,06;4;0;0;8,3;7,3;9,5;10,8;18,3;18,9;19,2;18,2;-357,7;12,0;1570
2022-08-19 05:00:00;14,4;100592;92;0,0094;0,0;0,3;241;0,5;-0,16;-0,26;56;0;0;8,3;7,3;9,5;10,8;18,1;18,7;19,1;18,2;-356,2;11,8;1588
2022-08-19 06:00:00;17,5;100600;94;0,0117;0,0;0,6;252;1,2;-0,15;-0,57;193;0;0;8,3;7,3;9,5;10,8;18,1;18,6;19,0;18,2;-357,2;11,8;1714
2022-08-19 07:00:00;20,8;100583;76;0,0116;0,0;1,1;313;2,4;0,8;-0,55;338;0;0;8,3;7,3;9,5;10,8;18,3;18,5;19,0;18,2;-359,7;11,7;1650
2022-08-19 08:00:00;22,3;100625;75;0,0125;0,0;1,8;346;4,0;1,76;-0,41;431;0;0;8,3;7,3;9,5;10,8;18,7;18,6;18,9;18,2;-361,8;11,7;1543
2022-08-19 09:00:00;23,7;100623;68;0,0124;0,0;1,8;348;4,6;1,78;-0,38;522;0;0;8,3;7,3;9,5;10,7;19,1;18,7;18,9;18,2;-362,4;11,5;1601
2022-08-19 10:00:00;24,5;100622;62;0,0118;0,0;1,6;339;3,7;1,48;-0,49;512;0;0;8,3;7,3;9,5;10,7;19,5;18,9;18,9;18,2;-362,2;11,4;1595
2022-08-19 11:00:00;24,9;100620;58;0,0114;0,0;1,5;346;3,7;1,42;-0,35;346;0;0;8,3;7,3;9,5;10,7;20,0;19,1;18,9;18,2;-362,6;11,3;1669
2022-08-19 12:00:00;26,0;100592;55;0,0114;0,0;1,3;335;3,7;1,16;-0,52;460;0;0;8,3;7,3;9,5;10,7;20,3;19,3;18,9;18,2;-361,8;11,2;1654
2022-08-19 13:00:00;26,8;100562;49;0,0108;0,0;2,0;342;6,0;1,89;-0,51;618;0;0;8,3;7,3;9,5;10,7;20,6;19,5;18,9;18,2;-362,2;11,3;1705
2022-08-19 14:00:00;27,1;100547;46;0,0103;0,0;1,7;347;4,0;1,7;-0,39;495;0;0;8,4;7,3;9,5;10,7;20,9;19,7;19,0;18,2;-363,2;11,3;1737
2022-08-19 15:00:00;26,5;100552;48;0,0102;0,0;1,5;346;3,7;1,43;-0,36;205;0;0;8,4;7,3;9,5;10,7;21,1;19,9;19,0;18,1;-362,2;11,2;1618
2022-08-19 16:00:00;26,1;100577;49;0,0103;0,0;0,7;324;2,1;0,58;-0,33;118;0;0;8,4;7,3;9,5;10,7;21,1;20,1;19,1;18,1;-362,2;11,2;1727
2022-08-19 17:00:00;24,7;100610;59;0,0114;0,0;2,0;336;4,2;1,86;-0,51;38;0;0;8,3;7,3;9,5;10,7;21,0;20,1;19,2;18,1;-361,3;11,1;1591
2022-08-19 18:00:00;22,5;100660;70;0,0119;0,0;2,6;350;4,5;2,58;-0,46;2;0;0;8,3;7,3;9,5;10,7;20,9;20,2;19,2;18,1;-361,1;11,1;1653
2022-08-19 19:00:00;21,0;100685;74;0,0114;0,0;1,0;350;2,6;1,0;-0,16;0;0;0;8,3;7,3;9,5;10,7;20,8;20,2;19,3;18,1;-360,7;11,2;1630
2022-08-19 20:00:00;19,7;100705;76;0,0109;0,0;0,7;342;1,5;0,7;-0,2;0;0;0;8,3;7,3;9,5;10,7;20,6;20,1;19,3;18,1;-360,5;11,3;1670
2022-08-19 21:00:00;19,1;100713;80;0,011;0,0;0,5;316;1,0;0,36;-0,17;0;0;0;8,3;7,3;9,5;10,7;20,3;20,0;19,3;18,1;-357,6;11,3;1624
2022-08-19 22:00:00;18,7;100740;83;0,0112;0,0;0,3;299;0,7;0,13;-0,22;0;0;0;8,3;7,3;9,5;10,7;20,1;19,9;19,4;18,1;-358,7;11,3;1577
2022-08-19 23:00:00;19,2;100740;85;0,0118;0,51;1,3;320;2,4;1,09;-0,52;0;0;0;8,3;7,3;9,5;10,7;19,9;19,8;19,4;18,1;-359,6;11,2;1552
2022-08-20 00:00:00;18,9;100737;87;0,0118;0,02;1,5;334;2,8;1,34;-0,62;0;3;7;8,3;7,3;9,5;10,7;19,8;19,7;19,4;18,1;-359,0;11,3;1474
2022-08-20 01:00:00;18,6;100738;88;0,0117;0,0;1,5;335;2,7;1,39;-0,64;0;0;0;8,3;7,3;9,5;10,7;19,7;19,7;19,3;18,1;-357,3;11,4;1585
2022-08-20 02:00:00;18,4;100757;89;0,0117;0,0;1,2;327;2,0;0,98;-0,61;0;0;0;8,3;7,3;9,5;10,7;19,7;19,6;19,3;18,1;-359,4;11,6;1578
2022-08-20 03:00:00;18,2;100775;89;0,0116;0,0;1,2;338;2,0;1,16;-0,46;0;0;0;8,3;7,3;9,5;10,7;19,6;19,6;19,3;18,1;-357,1;11,6;1491
2022-08-20 04:00:00;18,1;100770;90;0,0116;0,0;1,1;330;2,0;0,94;-0,51;1;0;0;8,3;7,3;9,5;10,7;19,5;19,5;19,3;18,2;-360,8;11,5;1566
2022-08-20 05:00:00;18,0;100798;90;0,0116;0,0;1,4;332;2,3;1,21;-0,63;29;0;0;8,3;7,3;9,5;10,7;19,4;19,4;19,3;18,1;-359,7;11,6;1566
2022-08-20 06:00:00;18,3;100838;90;0,0118;0,0;1,6;338;3,1;1,46;-0,55;164;0;0;8,3;7,3;9,5;10,7;19,4;19,4;19,2;18,2;-359,4;11,7;1556
2022-08-20 07:00:00;19,3;100853;83;0,0114;0,0;1,7;127;3,4;1,49;0,21;259;0;0;8,3;7,3;9,5;10,7;19,4;19,3;19,2;18,2;-358,2;11,7;1472
2022-08-20 08:00:00;20,0;100875;72;0,0104;0,0;1,9;337;3,7;1,74;-0,72;265;0;0;8,3;7,3;9,5;10,7;19,6;19,4;19,2;18,2;-360,0;11,7;1569
2022-08-20 09:00:00;20,6;100903;67;0,01;0,0;2,3;339;4,4;2,19;-0,82;423;0;0;8,3;7,3;9,5;10,7;19,7;19,4;19,2;18,2;-360,3;11,8;1535
2022-08-20 10:00:00;21,8;100910;64;0,0104;0,0;2,0;344;4,5;1,92;-0,55;594;0;0;8,3;7,3;9,5;10,7;19,9;19,4;19,2;18,2;-359,9;11,9;1598
2022-08-20 11:00:00;22,3;100935;60;0,0101;0,0;1,6;262;3,9;1,54;-0,22;328;0;0;8,3;7,3;9,5;10,7;20,2;19,5;19,2;18,2;-362,5;12,0;1546
2022-08-20 12:00:00;22,6;100950;56;0,0095;0,0;2,4;341;4,9;2,31;-0,77;409;0;0;8,3;7,3;9,5;10,7;20,3;19,6;19,2;18,2;-361,6;12,1;1549
2022-08-20 13:00:00;23,3;100923;53;0,0093;0,0;2,4;346;5,3;2,29;-0,57;451;0;0;8,3;7,3;9,5;10,7;20,5;19,7;19,2;18,2;-360,0;12,0;1506
2022-08-20 14:00:00;23,4;100900;50;0,0089;0,0;2,2;340;4,3;2,05;-0,72;355;0;0;8,3;7,3;9,5;10,7;20,6;19,8;19,2;18,2;-363,2;12,0;1679
2022-08-20 15:00:00;23,8;100908;48;0,0087;0,0;2,5;342;6,0;2,41;-0,77;272;0;0;8,3;7,3;9,5;10,7;20,6;19,9;19,2;18,2;-361,5;12,1;1615
2022-08-20 16:00:00;23,5;100930;48;0,0085;0,0;1,9;337;3,8;1,72;-0,69;194;0;0;8,3;7,3;9,5;10,7;20,5;19,9;19,3;18,2;-359,0;11,9;1650
2022-08-20 17:00:00;22,2;100932;52;0,0086;0,0;1,0;332;2,1;0,84;-0,47;41;0;0;8,3;7,3;9,5;10,7;20,4;19,9;19,3;18,2;-359,2;11,9;1508
2022-08-20 18:00:00;20,5;100952;57;0,0084;0,0;0,2;227;0,4;0,13;-0,12;15;0;0;8,3;7,3;9,5;10,7;20,2;19,9;19,3;18,2;-360,6;11,9;1608
2022-08-20 19:00:00;18,8;100973;62;0,0082;0,0;0,3;268;0,4;-0,0;-0,28;0;0;0;8,3;7,3;9,5;10,7;19,9;19,8;19,3;18,2;-360,9;11,9;1589
2022-08-20 20:00:00;18,1;100995;68;0,0087;0,0;1,0;314;2,1;0,8;-0,53;0;0;0;8,3;7,3;9,5;10,7;19,6;19,7;19,3;18,2;-360,3;11,9;1598
2022-08-20 21:00:00;17,4;100997;72;0,0088;0,0;0,7;312;1,1;0,46;-0,45;0;0;0;8,3;7,2;9,5;10,7;19,3;19,5;19,3;18,2;-359,6;11,8;1514
2022-08-20 22:00:00;16,1;101008;74;0,0084;0,0;0,4;272;0,7;0,02;-0,39;0;0;0;8,2;7,2;9,5;10,7;19,1;19,4;19,3;18,2;-360,5;11,8;1557
2022-08-20 23:00:00;15,8;100995;77;0,0086;0,0;0,4;244;0,5;-0,16;-0,32;0;0;0;8,2;7,2;9,5;10,7;18,8;19,2;19,3;18,2;-360,7;11,9;1468
2022-08-21 00:00:00;14,6;100943;81;0,0083;0,0;0,4;227;0,6;-0,27;-0,29;0;0;0;8,2;7,2;9,5;10,7;18,6;19,1;19,2;18,2;-360,8;11,8;1573
2022-08-21 01:00:00;13,7;100930;84;0,0082;0,0;0,4;262;0,8;-0,06;-0,41;0;0;0;8,2;7,2;9,5;10,7;18,4;18,9;19,2;18,2;-362,5;11,8;1556
2022-08-21 02:00:00;13,3;100920;86;0,0081;0,0;0,4;269;0,9;-0,02;-0,4;0;0;0;8,2;7,2;9,5;10,7;18,1;18,8;19,1;18,2;-362,7;11,7;1567
2022-08-21 03:00:00;13,1;100892;87;0,0081;0,0;0,6;233;0,8;-0,34;-0,46;0;0;0;8,2;7,2;9,4;10,7;17,9;18,6;19,0;18,2;-362,7;11,8;1660
2022-08-21 04:00:00;12,8;100897;88;0,0081;0,0;0,6;231;0,8;-0,36;-0,46;3;0;0;8,2;7,2;9,4;10,7;17,7;18,5;19,0;18,2;-362,5;11,9;1609
2022-08-21 05:00:00;13,8;100892;89;0,0087;0,0;0,5;238;0,8;-0,24;-0,4;77;0;0;8,2;7,2;9,4;10,7;17,6;18,3;18,9;18,2;-361,8;11,9;1587
2022-08-21 06:00:00;17,0;100888;78;0,0093;0,0;0,5;240;1,1;-0,24;-0,43;199;0;0;8,2;7,2;9,4;10,7;17,6;18,2;18,8;18,2;-364,3;11,7;1567
2022-08-21 07:00:00;19,5;100873;72;0,0101;0,0;1,0;251;2,1;-0,27;-0,9;320;0;0;8,2;7,2;9,4;10,7;17,7;18,1;18,8;18,2;-364,5;11,8;1489
2022-08-21 08:00:00;21,5;100840;67;0,0106;0,0;0,9;247;2,7;-0,33;-0,81;438;0;0;8,2;7,2;9,4;10,7;18,0;18,1;18,7;18,2;-364,9;11,9;1619
2022-08-21 09:00:00;21,9;100833;60;0,0098;0,0;1,4;251;4,3;-0,44;-1,31;556;0;0;8,2;7,2;9,4;10,7;18,5;18,3;18,7;18,2;-365,1;11,9;1576
2022-08-21 10:00:00;23,1;100812;54;0,0094;0,0;1,2;269;3,7;-0,02;-1,12;635;0;0;8,2;7,2;9,4;10,7;18,9;18,4;18,6;18,1;-366,2;11,8;1529
2022-08-21 11:00:00;23,4;100815;51;0,0091;0,0;2,0;344;5,3;1,9;-0,42;581;0;0;8,2;7,2;9,4;10,6;19,4;18,6;18,6;18,1;-365,4;11,9;1620
2022-08-21 12:00:00;23,5;100823;51;0,0092;0,0;1,6;337;4,2;1,48;-0,53;540;0;0;8,2;7,2;9,4;10,6;19,7;18,8;18,6;18,1;-367,6;11,8;1586
2022-08-21 13:00:00;23,9;100810;50;0,0092;0,0;1,3;336;3,8;1,18;-0,45;416;0;0;8,2;7,2;9,4;10,6;20,0;19,1;18,7;18,1;-366,8;11,9;1608
2022-08-21 14:00:00;24,8;100800;47;0,0091;0,0;1,2;307;3,2;0,74;-0,56;441;0;0;8,2;7,2;9,4;10,6;20,2;19,3;18,7;18,1;-365,6;11,9;1592
2022-08-21 15:00:00;24,4;100775;46;0,0088;0,0;0,8;255;2,5;0,04;-0,29;234;0;0;8,2;7,2;9,4;10,6;20,4;19,4;18,8;18,1;-365,9;11,9;1607
2022-08-21 16:00:00;23,9;100792;47;0,0086;0,0;0,6;285;2,0;0,12;-0,49;90;0;0;8,2;7,2;9,4;10,6;20,4;19,5;18,8;18,1;-364,8;12,0;1658
2022-08-21 17:00:00;23,2;100810;51;0,0089;0,0;1,6;346;3,9;1,54;-0,43;48;0;0;8,2;7,2;9,4;10,6;20,3;19,6;18,9;18,1;-364,9;12,0;1658
2022-08-21 18:00:00;21,3;100827;64;0,01;0,0;2,1;336;4,1;1,93;-0,82;14;0;0;8,2;7,2;9,4;10,6;20,2;19,6;18,9;18,1;-365,4;12,0;1557
2022-08-21 19:00:00;19,8;100873;69;0,0098;0,0;1,0;329;1,8;0,9;-0,53;0;0;0;8,2;7,2;9,4;10,6;20,0;19,6;19,0;18,1;-364,4;12,0;1550
2022-08-21 20:00:00;19,2;100890;70;0,0097;0,0;1,4;332;2,5;1,24;-0,64;0;0;0;8,2;7,2;9,4;10,6;19,7;19,5;19,0;18,1;-364,9;11,8;1635
2022-08-21 21:00:00;18,2;100917;73;0,0094;0,0;0,5;338;1,6;0,47;-0,15;0;0;0;8,2;7,2;9,4;10,6;19,5;19,5;19,0;18,1;-365,3;11,9;1611
2022-08-21 22:00:00;17,7;100930;73;0,0091;0,0;0,7;18;1,7;0,68;0,24;0;0;0;8,2;7,2;9,4;10,6;19,3;19,4;19,0;18,0;-366,4;11,8;1515
2022-08-21 23:00:00;17,2;100915;75;0,0091;0,0;1,3;61;2,3;0,64;1,15;0;0;0;8,2;7,2;9,4;10,6;19,1;19,2;19,0;18,1;-364,6;11,7;1585
2022-08-22 00:00:00;16,4;100917;78;0,009;0,0;0,8;142;1,6;0,6;0,33;0;0;0;8,2;7,2;9,4;10,6;18,9;19,1;19,0;18,1;-364,3;11,7;1480
2022-08-22 01:00:00;15,6;100928;81;0,0089;0,0;1,0;36;1,5;0,66;0,64;0;0;0;8,2;7,2;9,4;10,6;18,6;19,0;19,0;18,1;-364,4;11,7;1600
2022-08-22 02:00:00;15,2;100920;84;0,009;0,0;1,0;34;1,5;0,81;0,57;0;0;0;8,2;7,2;9,4;10,6;18,4;18,8;18,9;18,1;-364,8;11,8;1558
2022-08-22 03:00:00;13,8;100880;86;0,0084;0,0;0,4;226;0,8;0,26;-0,17;0;0;0;8,2;7,2;9,4;10,6;18,2;18,7;18,9;18,1;-364,0;11,8;1600
2022-08-22 04:00:00;13,3;100857;87;0,0082;0,0;0,5;315;1,0;0,37;-0,36;6;0;0;8,2;7,2;9,4;10,6;18,0;18,5;18,9;18,1;-364,8;11,8;1662
2022-08-22 05:00:00;14,6;100862;90;0,0093;0,0;0,7;327;1,4;0,61;-0,27;93;0;0;8,2;7,2;9,4;10,6;17,8;18,4;18,8;18,1;-365,4;11,8;1574
2022-08-22 06:00:00;16,2;100890;84;0,0096;0,0;1,2;112;2,1;0,97;0,53;101;0;0;8,2;7,2;9,4;10,6;17,8;18,3;18,7;18,1;-365,6;11,8;1571
2022-08-22 07:00:00;17,3;100933;80;0,0098;0,0;1,7;51;2,8;1,02;1,3;114;0;0;8,2;7,2;9,4;10,6;17,9;18,2;18,7;18,1;-367,2;11,8;1626
2022-08-22 08:00:00;18,2;100925;77;0,01;0,0;1,8;53;3,2;1,08;1,44;200;0;0;8,2;7,2;9,4;10,6;18,0;18,2;18,6;18,1;-365,9;11,7;1575
2022-08-22 09:00:00;20,0;100880;70;0,0101;0,0;1,8;62;3,9;0,85;1,57;384;0;0;8,2;7,2;9,4;10,6;18,3;18,2;18,6;18,0;-366,9;11,7;1676
2022-08-22 10:00:00;21,3;100878;61;0,0095;0,0;1,6;66;3,6;0,61;1,42;320;0;0;8,2;7,2;9,4;10,6;18,7;18,4;18,6;18,0;-365,8;11,8;1600
2022-08-22 11:00:00;23,0;100830;62;0,0109;0,0;1,5;61;3,7;0,72;1,26;472;0;0;8,2;7,2;9,4;10,6;19,0;18,5;18,6;18,0;-366,7;11,7;1597
2022-08-22 12:00:00;23,6;100820;57;0,0102;0,0;1,0;133;2,5;0,4;0,65;257;0;0;8,2;7,2;9,4;10,6;19,4;18,7;18,6;18,0;-366,6;11,7;1553
2022-08-22 13:00:00;24,4;100758;54;0,0101;0,0;1,3;67;3,0;0,49;1,16;364;0;0;8,2;7,2;9,4;10,6;19,7;18,9;18,6;18,0;-368,5;11,6;1583
2022-08-22 14:00:00;25,4;100727;49;0,0098;0,0;1,3;51;2,8;0,77;0,97;442;0;0;8,2;7,2;9,4;10,6;19,9;19,0;18,6;18,0;-366,5;11,6;1568
2022-08-22 15:00:00;25,6;100690;49;0,01;0,0;1,4;58;3,5;0,64;1,15;183;0;0;8,2;7,2;9,4;10,6;20,1;19,2;18,6;18,0;-368,4;11,7;1633
2022-08-22 16:00:00;25,3;100658;51;0,0102;0,0;1,5;54;3,3;0,88;1,26;152;0;0;8,2;7,2;9,3;10,6;20,1;19,3;18,7;18,0;-366,6;11,6;1626
2022-08-22 17:00:00;24,2;100673;54;0,01;0,0;0,9;343;2,3;0,84;-0,26;40;0;0;8,2;7,2;9,3;10,6;20,1;19,4;18,7;18,0;-367,1;11,7;1659
2022-08-22 18:00:00;22,5;100688;58;0,0099;0,0;0,3;267;1,0;0,29;-0,01;10;0;0;8,2;7,2;9,3;10,6;20,0;19,4;18,8;18,0;-366,2;11,6;1605
2022-08-22 19:00:00;21,3;100723;64;0,01;0,0;0,8;46;1,5;0,48;0,61;0;0;0;8,2;7,2;9,3;10,6;19,8;19,4;18,8;18,0;-365,2;11,5;1629
2022-08-22 20:00:00;21,3;100727;61;0,0096;0,0;1,4;62;2,0;0,61;1,19;0;0;0;8,2;7,2;9,3;10,6;19,6;19,4;18,9;18,0;-365,4;11,6;1650
2022-08-22 21:00:00;20,8;100710;63;0,0095;0,0;0,9;147;1,4;0,64;0,57;0;0;0;8,2;7,2;9,3;10,6;19,4;19,3;18,9;18,0;-364,0;11,5;1617
2022-08-22 22:00:00;18,8;100715;70;0,0094;0,0;0,5;177;1,0;0,43;-0,1;0;0;0;8,2;7,2;9,3;10,6;19,2;19,2;18,9;18,0;-365,4;11,6;1594
2022-08-22 23:00:00;18,8;100720;69;0,0092;0,0;0,4;197;1,1;0,24;0,16;0;0;0;8,1;7,2;9,3;10,6;19,0;19,1;18,9;18,0;-365,8;11,7;1672
2022-08-23 00:00:00;19,0;100707;68;0,0093;0,0;0,8;36;1,4;0,62;0,46;0;0;0;8,1;7,2;9,3;10,6;18,8;19,0;18,8;18,0;-365,4;11,8;1549
2022-08-23 01:00:00;18,3;100688;70;0,0091;0,0;0,7;34;1,2;0,52;0,34;0;0;0;8,1;7,2;9,3;10,6;18,6;18,9;18,8;18,0;-365,4;11,8;1658
2022-08-23 02:00:00;17,9;100693;70;0,0089;0,0;0,5;70;1,0;0,09;0,4;0;0;0;8,1;7,2;9,3;10,6;18,5;18,8;18,8;18,0;-365,4;11,8;1497
2022-08-23 03:00:00;17,0;100698;71;0,0085;0,0;0,5;68;1,2;0,15;0,43;0;0;0;8,1;7,2;9,3;10,6;18,2;18,6;18,8;18,0;-365,4;11,8;1679
2022-08-23 04:00:00;16,5;100710;72;0,0083;0,0;0,4;179;1,1;-0,23;-0,06;3;0;0;8,1;7,2;9,3;10,6;18,0;18,5;18,7;18,0;-366,8;11,8;1629
2022-08-23 05:00:00;17,5;100738;72;0,0089;0,0;0,8;150;2,1;-0,66;0,41;61;0;0;8,1;7,2;9,3;10,6;17,9;18,4;18,7;18,0;-365,8;11,8;1663
2022-08-23 06:00:00;19,0;100770;73;0,0099;0,0;1,0;151;2,1;-0,8;0,49;153;0;0;8,1;7,2;9,3;10,6;17,9;18,3;18,6;18,0;-365,8;11,9;1671
2022-08-23 07:00:00;22,2;100795;64;0,0106;0,0;0,7;186;1,7;-0,63;-0,05;294;0;0;8,1;7,2;9,3;10,6;18,1;18,2;18,6;18,0;-367,0;11,9;1606
2022-08-23 08:00:00;25,0;100838;55;0,0107;0,0;0,7;247;1,8;-0,2;-0,58;439;0;0;8,1;7,1;9,3;10,6;18,5;18,3;18,6;18,0;-368,0;11,9;1616
2022-08-23 09:00:00;26,8;100837;48;0,0104;0,0;0,8;195;2,0;-0,45;-0,13;545;0;0;8,1;7,1;9,3;10,6;19,0;18,4;18,5;18,0;-367,6;12,0;1603
2022-08-23 10:00:00;27,8;100830;44;0,0102;0,0;1,2;106;3,5;-0,36;1,12;604;0;0;8,1;7,1;9,3;10,5;19,6;18,7;18,5;18,0;-368,2;12,1;1552
2022-08-23 11:00:00;28,6;100807;41;0,0099;0,0;1,3;124;3,5;-0,66;1,05;614;0;0;8,2;7,1;9,3;10,5;20,2;18,9;18,5;18,0;-369,8;12,1;1562
