Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;28,5;25,2;7,3;7,2;7,3;7,2;-7,9;nan;nan
2021-12-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,9;28,5;25,2;7,3;7,2;7,3;7,3;-7,9;nan;nan
2021-12-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,9;28,5;25,2;7,4;7,2;7,3;7,3;-7,9;nan;nan
2021-12-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,9;28,5;25,2;7,4;7,3;7,3;7,3;-7,9;nan;nan
2021-12-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,6;28,5;25,2;7,3;7,3;7,3;7,3;-7,9;nan;nan
2021-12-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,2;28,5;25,2;7,3;7,2;7,3;7,3;-7,9;nan;nan
2021-12-18 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,5;28,5;25,1;7,2;7,2;7,3;7,3;-7,9;nan;nan
2021-12-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,2;28,5;25,1;7,2;7,2;7,3;7,3;-7,9;nan;nan
2021-12-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,2;28,4;25,1;7,2;7,2;7,3;7,3;-7,9;nan;nan
2021-12-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,9;28,4;25,1;7,2;7,1;7,3;7,3;-7,9;nan;nan
2021-12-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,5;28,4;25,1;7,1;7,1;7,3;7,3;-7,9;nan;nan
2021-12-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;32,2;28,4;25,1;7,1;7,1;7,3;7,3;-7,9;nan;nan
2021-12-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,8;28,4;25,1;7,1;7,1;7,3;7,3;-7,9;nan;nan
2021-12-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,5;28,4;25,1;7,0;7,1;7,3;7,3;-7,9;nan;nan
2021-12-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,5;28,4;25,1;6,9;7,0;7,3;7,3;-7,9;nan;nan
2021-12-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,5;28,4;25,1;6,8;7,0;7,2;7,3;-7,9;nan;nan
2021-12-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,8;28,4;25,1;6,7;6,9;7,2;7,3;-7,9;nan;nan
2021-12-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,1;28,4;25,1;6,7;6,9;7,2;7,4;-7,9;nan;nan
2021-12-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,4;28,4;25,1;6,6;6,8;7,2;7,4;-7,9;nan;nan
2021-12-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,4;28,3;25,1;6,6;6,8;7,2;7,4;-7,9;nan;nan
2021-12-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,4;28,3;25,0;6,6;6,8;7,1;7,4;-7,9;nan;nan
2021-12-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,5;28,3;25,0;6,6;6,7;7,1;7,4;-7,9;nan;nan
2021-12-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,5;28,3;25,0;6,6;6,7;7,1;7,4;-7,9;nan;nan
2021-12-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,8;28,3;25,0;6,7;6,7;7,1;7,4;-7,9;nan;nan
2021-12-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,8;28,3;25,0;6,7;6,7;7,1;7,4;-7,9;nan;nan
2021-12-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,5;28,3;25,0;6,8;6,8;7,1;7,4;-7,9;nan;nan
2021-12-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,2;28,3;25,0;6,9;6,8;7,0;7,4;-7,9;nan;nan
2021-12-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,8;28,3;25,0;6,9;6,8;7,0;7,4;-7,9;nan;nan
2021-12-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,8;28,3;25,0;6,8;6,8;7,0;7,4;-7,9;nan;nan
2021-12-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,8;28,3;25,0;6,8;6,8;7,1;7,4;-7,9;nan;nan
2021-12-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,5;28,3;25,0;6,8;6,8;7,1;7,4;-8,0;nan;nan
2021-12-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,5;28,3;25,0;6,7;6,8;7,1;7,4;-8,0;nan;nan
2021-12-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,8;28,3;25,0;6,7;6,8;7,1;7,4;-8,0;nan;nan
2021-12-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,5;28,3;25,0;6,7;6,8;7,0;7,4;-8,0;nan;nan
2021-12-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,5;28,3;24,9;6,6;6,7;7,0;7,4;-8,0;nan;nan
2021-12-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;32,2;28,3;24,9;6,6;6,7;7,0;7,4;-7,9;nan;nan
2021-12-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,5;28,3;24,9;6,5;6,7;7,0;7,4;-7,9;nan;nan
2021-12-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;31,8;28,3;24,9;6,4;6,6;7,0;7,3;-8,0;nan;nan
2021-12-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,8;28,2;24,9;6,4;6,6;7,0;7,4;-8,0;nan;nan
2021-12-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,5;28,2;24,9;6,1;6,5;7,0;7,4;-8,0;nan;nan
2021-12-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,4;28,2;24,9;5,7;6,4;7,0;7,4;-8,0;nan;nan
2021-12-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,8;28,2;24,9;5,5;6,2;6,9;7,4;-8,0;nan;nan
2021-12-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,4;28,2;24,9;5,2;6,0;6,9;7,4;-8,0;nan;nan
2021-12-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,4;28,2;24,9;4,9;5,8;6,8;7,3;-8,0;nan;nan
2021-12-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,4;28,2;24,9;4,7;5,6;6,8;7,3;-8,0;nan;nan
2021-12-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;31,4;28,2;24,9;4,4;5,4;6,7;7,3;-8,0;nan;nan
2021-12-20 09:00:00;1,0;102098;100;0,004;0,0;1,1;96;1,7;-0,02;1,02;138;0;0;27,7;31,7;28,2;24,9;4,4;5,3;6,6;7,3;-8,0;19,4;1294
2021-12-20 10:00:00;3,4;102092;100;0,0048;0,05;1,4;75;2,1;0,38;1,32;176;0;0;27,7;31,7;28,2;24,9;4,7;5,2;6,5;7,3;-8,0;19,3;1335
2021-12-20 11:00:00;5,0;102090;97;0,0052;0,0;1,3;107;2,4;-0,33;1,19;201;0;0;27,7;31,7;28,2;24,9;5,0;5,2;6,4;7,3;-8,0;19,2;1278
2021-12-20 12:00:00;5,8;102065;80;0,0045;0,0;1,5;128;2,5;-0,84;1,16;186;0;0;27,7;31,4;28,2;24,9;5,1;5,3;6,4;7,3;-8,0;19,2;1308
2021-12-20 13:00:00;5,8;102060;71;0,004;0,0;1,4;114;2,3;-0,55;1,23;134;0;0;27,7;31,4;28,2;24,8;5,2;5,4;6,3;7,3;-8,0;19,3;1411
2021-12-20 14:00:00;5,2;102057;69;0,0038;0,0;1,1;104;1,6;-0,27;1,04;45;0;0;27,7;31,4;28,2;24,8;5,0;5,4;6,3;7,3;-8,0;19,2;1336
2021-12-20 15:00:00;3,2;102062;77;0,0036;0,0;0,4;120;0,7;-0,17;0,34;8;0;0;27,7;31,7;28,2;24,8;4,7;5,3;6,3;7,3;-8,0;19,1;1363
2021-12-20 16:00:00;0,6;102070;90;0,0035;0,0;0,4;124;0,7;-0,21;0,24;0;0;0;27,7;31,7;28,1;24,8;4,3;5,1;6,2;7,2;-8,0;19,2;1311
2021-12-20 17:00:00;-0,8;102083;95;0,0033;0,0;0,8;115;1,2;-0,31;0,74;0;0;0;27,7;31,7;28,1;24,8;3,9;4,9;6,2;7,2;-8,0;19,3;1364
2021-12-20 18:00:00;-1,6;102117;96;0,0032;0,0;0,6;100;0,9;-0,1;0,6;0;0;0;27,6;31,3;28,1;24,8;3,6;4,7;6,1;7,2;-8,0;19,3;1371
2021-12-20 19:00:00;-2,2;102142;97;0,0031;0,0;0,7;128;1,1;-0,44;0,54;0;0;0;27,6;32,0;28,1;24,8;3,2;4,5;6,1;7,2;-8,0;19,3;1363
2021-12-20 20:00:00;-2,6;102135;98;0,003;0,0;0,7;164;1,0;-0,68;0,22;0;0;0;27,6;32,0;28,1;24,8;3,0;4,3;6,0;7,2;-8,0;19,5;1346
2021-12-20 21:00:00;-2,9;102130;98;0,003;0,0;0,6;133;0,8;-0,35;0,39;0;0;0;27,6;32,0;28,1;24,8;2,7;4,1;5,9;7,2;-8,0;19,5;1317
2021-12-20 22:00:00;-3,2;102113;98;0,0029;0,0;0,5;134;0,8;-0,34;0,38;0;0;0;27,6;31,3;28,1;24,8;2,5;3,8;5,8;7,1;-8,0;19,5;1333
2021-12-20 23:00:00;-3,7;102100;99;0,0028;0,0;0,5;141;0,7;-0,36;0,31;0;0;0;27,6;31,3;28,1;24,8;2,3;3,6;5,7;7,1;-8,0;19,6;1326
2021-12-21 00:00:00;-3,8;102078;98;0,0028;0,0;0,6;140;0,8;-0,4;0,33;0;0;0;27,6;31,6;28,1;24,8;2,1;3,4;5,6;7,1;-8,0;19,4;1264
2021-12-21 01:00:00;-4,2;102060;98;0,0027;0,0;0,6;111;0,9;-0,2;0,56;0;0;0;27,5;32,3;28,1;24,8;1,9;3,3;5,4;7,1;-8,0;19,2;1310
2021-12-21 02:00:00;-4,5;102045;98;0,0026;0,0;0,7;104;0,9;-0,17;0,64;0;0;0;27,5;31,6;28,1;24,8;1,8;3,1;5,3;7,0;-8,0;19,3;1367
2021-12-21 03:00:00;-4,8;102028;98;0,0026;0,0;0,7;106;1,1;-0,18;0,68;0;0;0;27,5;31,6;28,1;24,8;1,7;3,0;5,2;7,0;-8,0;19,5;1326
2021-12-21 04:00:00;-5,2;102018;99;0,0025;0,0;1,0;91;1,4;-0,02;0,99;0;0;0;27,5;31,2;28,1;24,8;1,6;2,8;5,1;7,0;-8,0;19,7;1316
2021-12-21 05:00:00;-5,4;102005;99;0,0025;0,0;1,0;91;1,4;-0,04;1,04;0;0;0;27,5;32,0;28,1;24,8;1,5;2,7;5,0;6,9;-8,0;19,5;1367
2021-12-21 06:00:00;-5,7;102015;99;0,0024;0,0;0,8;100;1,3;-0,15;0,77;0;0;0;27,5;31,2;28,0;24,7;1,3;2,6;4,9;6,9;-8,0;19,6;1374
2021-12-21 07:00:00;-6,0;102013;99;0,0024;0,0;0,6;106;0,9;-0,16;0,58;1;0;0;27,4;31,2;28,0;24,7;1,3;2,5;4,8;6,9;-8,0;19,8;1309
2021-12-21 08:00:00;-5,6;102023;99;0,0024;0,0;0,9;99;1,4;-0,15;0,91;46;0;0;27,4;31,6;28,0;24,7;1,2;2,4;4,7;6,8;-8,0;19,8;1327
2021-12-21 09:00:00;-4,3;101975;100;0,0027;0,0;1,1;113;1,6;-0,47;1,04;146;0;0;27,4;31,9;28,0;24,7;1,2;2,3;4,6;6,8;-8,0;19,9;1297
2021-12-21 10:00:00;-3,0;101952;100;0,003;0,0;1,4;132;2,1;-0,96;1,01;183;0;0;27,4;31,2;28,0;24,7;1,3;2,3;4,5;6,7;-8,0;19,9;1313
2021-12-21 11:00:00;-2,3;101905;100;0,0032;0,0;1,5;100;2,2;-0,22;1,45;208;0;0;27,4;30,8;28,0;24,7;1,4;2,3;4,4;6,7;-8,1;19,9;1441
2021-12-21 12:00:00;-2,2;101885;100;0,0032;0,0;1,2;140;2,0;-0,91;0,76;105;0;0;27,4;31,1;28,0;24,7;1,5;2,3;4,4;6,7;-8,0;19,9;1423
2021-12-21 13:00:00;-2,5;101865;100;0,0031;0,0;1,2;136;2,0;-0,88;0,79;58;0;0;27,4;31,1;28,0;24,7;1,6;2,3;4,3;6,6;-8,1;19,7;1375
2021-12-21 14:00:00;-2,8;101878;100;0,0031;0,0;1,4;146;2,2;-1,2;0,76;28;0;0;27,4;31,5;28,0;24,7;1,6;2,3;4,3;6,6;-8,1;19,9;1304
2021-12-21 15:00:00;-3,2;101900;100;0,0029;0,0;1,3;131;1,8;-0,87;0,92;4;0;0;27,4;30,7;28,0;24,7;1,5;2,3;4,2;6,5;-8,1;20,0;1295
2021-12-21 16:00:00;-4,0;101913;99;0,0028;0,0;0,7;120;1,1;-0,34;0,57;0;0;0;27,4;31,4;28,0;24,7;1,4;2,3;4,2;6,5;-8,1;19,9;1386
2021-12-21 17:00:00;-4,6;101930;98;0,0026;0,0;0,9;110;1,3;-0,23;0,82;0;0;0;27,4;31,1;28,0;24,7;1,3;2,2;4,1;6,4;-8,1;20,0;1345
2021-12-21 18:00:00;-4,5;101930;100;0,0027;0,0;1,2;105;1,9;-0,32;1,1;0;0;0;27,4;31,1;27,9;24,7;1,2;2,2;4,1;6,4;-8,1;20,1;1309
2021-12-21 19:00:00;-4,3;101935;100;0,0027;0,0;1,4;101;2,1;-0,3;1,34;0;0;0;27,3;31,4;27,9;24,7;1,1;2,1;4,0;6,3;-8,1;20,2;1354
2021-12-21 20:00:00;-4,4;101938;100;0,0027;0,0;1,2;106;2,1;-0,33;1,16;0;0;0;27,3;31,1;27,9;24,7;1,0;2,0;4,0;6,3;-8,1;19,9;1345
2021-12-21 21:00:00;-4,5;101945;100;0,0027;0,0;1,2;108;2,1;-0,4;1,18;0;0;0;27,3;31,4;27,9;24,7;1,0;2,0;3,9;6,3;-8,1;19,8;1322
2021-12-21 22:00:00;-4,6;101945;100;0,0027;0,0;1,3;115;2,2;-0,54;1,15;0;0;0;27,3;31,0;27,9;24,6;0,9;1,9;3,9;6,2;-8,1;19,9;1330
2021-12-21 23:00:00;-4,7;101942;100;0,0026;0,0;1,2;120;2,0;-0,58;1,01;0;0;0;27,2;31,4;27,9;24,6;0,8;1,8;3,8;6,2;-8,1;19,9;1371
2021-12-22 00:00:00;-4,8;101935;100;0,0026;0,0;1,2;110;2,2;-0,42;1,13;0;0;0;27,2;31,3;27,9;24,6;0,8;1,8;3,8;6,2;-8,1;19,8;1328
2021-12-22 01:00:00;-4,8;101953;100;0,0026;0,0;1,0;119;1,8;-0,5;0,88;0;0;0;27,1;31,0;27,9;24,6;0,8;1,7;3,7;6,1;-8,1;19,9;1260
2021-12-22 02:00:00;-5,0;101948;100;0,0026;0,0;1,0;106;1,8;-0,3;1,01;0;0;0;27,1;31,0;27,9;24,6;0,7;1,7;3,7;6,1;-8,1;19,8;1336
2021-12-22 03:00:00;-5,4;101950;100;0,0025;0,0;0,7;112;1,2;-0,26;0,65;0;0;0;27,1;31,0;27,9;24,6;0,7;1,6;3,6;6,0;-8,1;19,7;1365
2021-12-22 04:00:00;-5,8;101952;99;0,0024;0,0;0,7;107;1,2;-0,19;0,64;0;0;0;27,0;30,9;27,9;24,6;0,7;1,6;3,6;6,0;-8,1;19,5;1296
2021-12-22 05:00:00;-6,3;101928;99;0,0023;0,0;0,7;98;0,9;-0,1;0,65;0;0;0;27,0;30,9;27,9;24,6;0,6;1,6;3,5;6,0;-8,1;19,6;1335
2021-12-22 06:00:00;-6,4;101890;98;0,0023;0,0;0,6;100;0,8;-0,11;0,55;0;0;0;26,9;30,9;27,8;24,6;0,6;1,5;3,5;5,9;-8,1;19,6;1354
2021-12-22 07:00:00;-6,3;101880;99;0,0023;0,0;0,6;104;0,8;-0,13;0,54;2;0;0;26,8;31,2;27,8;24,6;0,6;1,5;3,4;5,9;-8,1;19,5;1419
2021-12-22 08:00:00;-5,8;101868;100;0,0024;0,0;0,7;101;1,0;-0,14;0,7;54;0;0;26,8;30,8;27,8;24,6;0,5;1,5;3,4;5,9;-8,1;19,6;1401
2021-12-22 09:00:00;-4,4;101813;100;0,0027;0,0;0,7;125;1,3;-0,39;0,57;88;0;0;26,7;30,8;27,8;24,6;0,5;1,4;3,3;5,8;-8,1;19,6;1314
2021-12-22 10:00:00;-3,1;101780;100;0,003;0,0;0,8;124;1,4;-0,48;0,69;166;0;0;26,7;31,1;27,8;24,6;0,5;1,4;3,3;5,8;-8,1;19,4;1332
2021-12-22 11:00:00;-2,1;101717;100;0,0032;0,0;1,1;106;1,8;-0,3;1,05;143;0;0;26,6;31,1;27,8;24,6;0,5;1,4;3,3;5,7;-8,1;19,5;1468
2021-12-22 12:00:00;-1,6;101673;100;0,0033;0,0;1,2;96;1,9;-0,12;1,24;118;0;0;26,6;30,7;27,8;24,6;0,5;1,4;3,2;5,7;-8,1;19,5;1417
2021-12-22 13:00:00;-1,3;101610;100;0,0034;0,0;1,2;98;1,9;-0,17;1,2;88;0;0;26,6;31,0;27,8;24,6;0,6;1,4;3,2;5,7;-8,1;19,4;1431
2021-12-22 14:00:00;-1,4;101562;100;0,0034;0,0;1,4;97;2,0;-0,19;1,4;42;0;0;26,7;30,3;27,8;24,6;0,6;1,4;3,2;5,6;-8,1;19,2;1406
2021-12-22 15:00:00;-2,0;101500;99;0,0032;0,0;1,1;119;1,5;-0,52;0,94;8;0;0;26,7;31,0;27,8;24,6;0,6;1,4;3,1;5,6;-8,2;19,3;1424
2021-12-22 16:00:00;-2,8;101480;98;0,003;0,0;0,6;146;0,9;-0,26;0,38;0;0;0;26,8;30,7;27,7;24,5;0,6;1,4;3,1;5,6;-8,2;19,4;1369
2021-12-22 17:00:00;-2,9;101428;99;0,003;0,0;0,9;99;1,3;-0,16;0,87;0;0;0;26,8;30,7;27,7;24,5;0,6;1,4;3,1;5,6;-8,2;19,3;1415
2021-12-22 18:00:00;-2,6;101380;98;0,003;0,0;0,8;98;1,1;-0,12;0,77;0;0;0;26,8;30,7;27,7;24,5;0,6;1,3;3,1;5,5;-8,2;19,4;1386
2021-12-22 19:00:00;-3,0;101348;100;0,003;0,0;0,8;104;1,4;-0,21;0,8;0;0;0;26,8;31,0;27,7;24,5;0,6;1,3;3,0;5,5;-8,2;19,6;1373
2021-12-22 20:00:00;-2,7;101250;99;0,0031;0,0;1,2;112;1,9;-0,45;1,1;0;0;0;26,8;30,7;27,7;24,5;0,6;1,3;3,0;5,5;-8,2;19,8;1415
2021-12-22 21:00:00;-2,0;101167;96;0,0032;0,0;1,3;136;2,2;-0,93;0,86;0;0;0;26,8;31,4;27,7;24,5;0,5;1,3;3,0;5,4;-8,2;20,0;1510
2021-12-22 22:00:00;-2,0;101122;96;0,0031;0,0;1,4;114;2,0;-0,59;1,25;0;0;0;26,7;30,7;27,7;24,5;0,5;1,3;3,0;5,4;-8,2;19,9;1396
2021-12-22 23:00:00;-1,9;101068;96;0,0032;0,0;1,4;131;2,3;-0,83;1,02;0;0;0;26,7;30,6;27,7;24,5;0,5;1,3;2,9;5,4;-8,2;19,9;1438
2021-12-23 00:00:00;-1,8;100985;96;0,0032;0,0;1,2;137;1,8;-0,86;0,82;0;0;0;26,7;30,6;27,7;24,5;0,5;1,2;2,9;5,3;-8,2;20,0;1481
2021-12-23 01:00:00;-1,6;100860;96;0,0032;0,0;1,5;125;2,6;-0,85;1,28;0;0;0;26,7;30,6;27,7;24,5;0,5;1,2;2,9;5,3;-8,2;20,1;1436
2021-12-23 02:00:00;-1,6;100827;97;0,0032;0,0;1,1;160;2,1;-0,69;0,39;0;0;0;26,7;30,6;27,6;24,5;0,5;1,2;2,9;5,3;-8,2;20,2;1412
2021-12-23 03:00:00;-1,6;100768;98;0,0033;0,0;0,8;164;1,5;-0,74;0,22;0;0;0;26,7;30,6;27,6;24,5;0,6;1,2;2,9;5,2;-8,2;20,4;1439
2021-12-23 04:00:00;-2,2;100705;98;0,0032;0,0;1,0;162;1,5;-0,92;0,28;0;0;0;26,7;30,6;27,6;24,5;0,6;1,2;2,8;5,2;-8,2;20,5;1441
2021-12-23 05:00:00;-2,0;100585;96;0,0032;0,0;1,1;153;2,1;-0,9;0,52;0;0;0;26,7;30,6;27,6;24,5;0,5;1,2;2,8;5,2;-8,2;20,6;1413
2021-12-23 06:00:00;-1,6;100532;97;0,0033;0,0;1,0;158;1,6;-0,88;0,37;0;0;0;26,7;30,8;27,6;24,5;0,6;1,2;2,8;5,2;-8,2;20,7;1392
2021-12-23 07:00:00;-1,8;100512;97;0,0032;0,0;0,7;128;1,3;-0,37;0,52;0;0;0;26,7;30,5;27,6;24,5;0,6;1,2;2,8;5,2;-8,2;20,7;1459
2021-12-23 08:00:00;-1,6;100512;98;0,0033;0,0;0,8;162;1,2;-0,74;0,2;10;0;0;26,7;30,9;27,6;24,5;0,6;1,2;2,8;5,1;-8,2;20,8;1481
2021-12-23 09:00:00;-0,5;100417;96;0,0035;0,0;1,3;167;2,6;-1,24;0,28;25;0;0;26,7;30,5;27,6;24,4;0,6;1,2;2,7;5,1;-8,2;20,8;1478
2021-12-23 10:00:00;0,1;100330;95;0,0036;0,0;1,2;173;2,6;-1,21;0,16;52;0;0;26,7;30,1;27,6;24,4;0,6;1,2;2,7;5,1;-8,2;21,0;1477
2021-12-23 11:00:00;1,2;100180;90;0,0037;0,0;2,2;183;3,7;-2,15;-0,13;96;0;0;26,7;30,8;27,6;24,4;0,7;1,2;2,7;5,1;-8,2;21,1;1602
2021-12-23 12:00:00;2,0;100075;88;0,0038;0,21;2,2;196;4,6;-2,1;-0,59;82;0;0;26,8;30,5;27,6;24,4;0,8;1,3;2,7;5,0;-8,2;21,4;1531
2021-12-23 13:00:00;2,8;99955;87;0,0041;0,17;2,1;210;4,7;-1,8;-1,08;55;0;0;26,9;30,5;27,5;24,4;1,1;1,3;2,7;5,0;-8,2;21,8;1521
2021-12-23 14:00:00;3,3;99865;88;0,0042;0,0;2,3;219;5,3;-1,75;-1,5;28;0;0;26,9;30,6;27,5;24,4;1,3;1,5;2,7;5,0;-8,2;22,0;1477
2021-12-23 15:00:00;3,6;99855;89;0,0044;0,0;2,6;224;6,2;-1,85;-1,8;1;0;0;27,0;30,6;27,5;24,4;1,5;1,6;2,7;5,0;-8,2;22,1;1543
2021-12-23 16:00:00;3,6;99850;91;0,0045;0,0;2,6;230;6,1;-1,64;-2,01;0;0;0;26,9;30,6;27,5;24,4;1,6;1,7;2,7;4,9;-8,2;22,1;1496
2021-12-23 17:00:00;3,7;99842;93;0,0046;0,0;2,8;234;5,6;-1,61;-2,25;0;0;0;26,9;30,6;27,5;24,4;1,7;1,8;2,7;4,9;-8,2;22,2;1535
2021-12-23 18:00:00;4,0;99797;95;0,0048;0,0;2,4;225;5,5;-1,7;-1,73;0;0;0;26,9;30,9;27,5;24,4;1,9;1,9;2,8;4,9;-8,2;22,1;1494
2021-12-23 19:00:00;3,9;99730;98;0,005;0,49;2,4;216;5,2;-1,89;-1,44;0;0;0;26,9;30,6;27,5;24,4;2,0;2,0;2,8;4,9;-8,2;22,2;1492
2021-12-23 20:00:00;4,2;99692;100;0,0051;1,09;2,8;226;6,0;-1,89;-2,03;0;0;0;27,0;30,6;27,5;24,4;2,2;2,1;2,8;4,9;-8,2;22,3;1556
2021-12-23 21:00:00;4,7;99670;100;0,0054;1,39;3,0;239;7,0;-1,5;-2,57;0;0;0;27,1;30,6;27,5;24,4;2,4;2,2;2,9;4,9;-8,2;22,4;1549
2021-12-23 22:00:00;5,4;99632;100;0,0056;1,43;2,9;241;6,6;-1,39;-2,56;0;0;0;27,9;31,1;27,5;24,4;2,6;2,3;2,9;4,8;-8,2;22,4;1490
2021-12-23 23:00:00;5,7;99600;100;0,0057;0,06;2,8;240;6,0;-1,36;-2,43;0;0;0;28,9;31,4;27,5;24,4;2,8;2,5;2,9;4,8;-8,2;22,5;1447
2021-12-24 00:00:00;6,4;99568;100;0,006;0,19;3,0;242;6,8;-1,38;-2,62;0;0;0;29,2;31,4;27,5;24,4;3,0;2,6;3,0;4,8;-8,2;22,8;1448
2021-12-24 01:00:00;7,1;99540;100;0,0063;0,04;2,9;243;7,5;-1,27;-2,6;0;0;0;29,3;32,0;27,5;24,4;3,3;2,8;3,0;4,8;-8,2;22,8;1446
2021-12-24 02:00:00;7,6;99492;100;0,0065;0,14;3,3;242;7,8;-1,5;-2,96;0;0;0;29,4;32,5;27,6;24,3;3,5;3,0;3,1;4,8;-8,2;22,9;1491
