Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-02-17 15:00:00;11,1;101457;93;0,0075;0,02;2,8;242;7,6;-1,33;-2,51;23;0;nan;21,1;21,6;23,7;25,9;7,8;6,9;5,9;5,4;-13,2;25,0;1266
2023-02-17 16:00:00;11,6;101525;89;0,0074;0,0;2,6;254;6,8;-0,72;-2,46;4;0;nan;21,1;21,6;23,7;25,9;7,8;7,0;6,0;5,5;-13,2;24,9;1268
2023-02-17 17:00:00;11,8;101600;87;0,0074;0,0;2,5;248;6,5;-0,9;-2,35;0;0;nan;21,1;21,6;23,7;25,9;7,8;7,0;6,1;5,5;-13,2;25,2;1269
2023-02-17 18:00:00;11,8;101668;88;0,0075;0,0;2,1;250;5,3;-0,74;-2,01;0;0;nan;21,1;21,6;23,7;25,9;7,9;7,1;6,2;5,5;-13,2;25,4;1305
2023-02-17 19:00:00;11,5;101720;89;0,0074;0,27;2,4;257;6,0;-0,53;-2,08;0;0;nan;21,1;21,6;23,7;25,9;7,9;7,1;6,2;5,5;-13,2;25,4;1243
2023-02-17 20:00:00;10,6;101788;94;0,0073;1,89;2,6;290;5,3;0,94;-2,36;0;0;nan;21,1;21,6;23,7;25,9;7,9;7,2;6,3;5,6;-13,2;25,3;1201
2023-02-17 21:00:00;10,1;101820;93;0,007;0,0;1,6;263;4,4;-0,15;-1,53;0;0;nan;21,1;21,6;23,6;25,9;7,9;7,2;6,3;5,6;-13,2;25,3;1206
2023-02-17 22:00:00;10,0;101855;94;0,0071;0,0;1,5;258;4,3;-0,31;-1,48;0;0;nan;21,1;21,6;23,6;25,9;7,9;7,2;6,4;5,6;-13,2;25,3;1215
2023-02-17 23:00:00;10,1;101827;95;0,0072;0,0;1,8;250;5,3;-0,6;-1,64;0;0;nan;21,2;21,6;23,6;25,9;7,9;7,3;6,4;5,6;-13,2;25,1;1194
2023-02-18 00:00:00;10,0;101778;96;0,0072;0,09;1,8;248;4,9;-0,67;-1,65;0;0;nan;21,2;21,6;23,6;25,9;7,8;7,3;6,5;5,7;-13,2;24,9;1186
2023-02-18 01:00:00;9,9;101730;97;0,0073;0,26;1,6;248;3,7;-0,59;-1,54;0;0;nan;21,2;21,6;23,6;25,9;7,8;7,3;6,5;5,7;-13,2;24,9;1245
2023-02-18 02:00:00;10,0;101670;97;0,0073;0,07;2,0;234;5,2;-1,16;-1,65;0;0;nan;21,2;21,6;23,6;25,9;7,8;7,3;6,5;5,7;-13,2;25,2;1182
2023-02-18 03:00:00;10,0;101580;98;0,0074;0,11;1,8;214;4,2;-1,47;-1,0;0;0;nan;21,3;21,6;23,6;25,9;7,8;7,3;6,6;5,7;-13,2;25,0;1237
2023-02-18 04:00:00;10,0;101508;97;0,0073;0,37;2,1;221;5,8;-1,58;-1,41;0;0;nan;21,3;21,6;23,6;25,9;7,8;7,3;6,6;5,8;-13,2;25,1;1168
2023-02-18 05:00:00;10,0;101430;98;0,0074;0,44;2,4;224;7,1;-1,72;-1,73;0;0;nan;21,3;21,6;23,6;25,9;7,9;7,3;6,6;5,8;-13,2;25,1;1251
2023-02-18 06:00:00;10,0;101387;97;0,0073;0,23;2,5;229;7,4;-1,67;-1,91;0;0;nan;21,4;21,6;23,6;25,9;7,9;7,4;6,6;5,8;-13,2;25,4;1250
2023-02-18 07:00:00;10,0;101372;97;0,0073;0,43;2,6;235;7,1;-1,43;-2,09;8;0;nan;21,4;21,6;23,6;25,9;7,9;7,4;6,7;5,9;-13,2;25,8;1227
2023-02-18 08:00:00;9,9;101373;97;0,0073;0,1;3,2;235;9,6;-1,79;-2,58;29;0;nan;21,5;21,6;23,6;25,9;8,0;7,4;6,7;5,9;-13,2;25,9;1278
2023-02-18 09:00:00;9,6;101370;95;0,007;0,05;3,0;238;8,1;-1,6;-2,59;43;0;nan;21,6;21,7;23,6;25,9;8,0;7,4;6,7;5,9;-13,2;26,0;1221
2023-02-18 10:00:00;9,2;101383;95;0,0068;0,75;2,8;237;7,0;-1,48;-2,34;64;0;nan;21,7;21,7;23,6;25,9;8,0;7,5;6,7;5,9;-13,2;25,9;1248
2023-02-18 11:00:00;8,9;101422;98;0,0068;0,83;3,2;240;7,8;-1,61;-2,81;72;0;nan;21,8;21,7;23,6;25,9;8,1;7,5;6,8;6,0;-13,2;25,9;1292
2023-02-18 12:00:00;9,1;101428;97;0,0069;0,34;2,8;238;7,6;-1,44;-2,33;44;0;nan;22,0;21,7;23,6;25,9;8,1;7,5;6,8;6,0;-13,2;25,7;1321
2023-02-18 13:00:00;9,3;101420;97;0,007;0,37;2,6;239;7,1;-1,32;-2,29;45;0;nan;22,2;21,8;23,6;25,9;8,1;7,6;6,8;6,0;-13,2;25,7;1185
2023-02-18 14:00:00;9,8;101423;97;0,0072;0,16;2,3;241;6,5;-1,1;-2,03;32;0;nan;22,5;21,9;23,6;25,9;8,2;7,6;6,9;6,0;-13,2;25,8;1204
2023-02-18 15:00:00;10,2;101442;96;0,0074;0,0;2,1;237;5,7;-1,15;-1,79;46;0;nan;22,8;21,9;23,6;25,9;8,2;7,6;6,9;6,1;-13,2;25,8;1217
2023-02-18 16:00:00;10,4;101457;95;0,0074;0,0;1,9;236;4,9;-1,02;-1,54;9;0;nan;23,0;22,0;23,6;25,9;8,3;7,7;6,9;6,1;-13,2;25,8;1286
2023-02-18 17:00:00;10,3;101485;94;0,0073;0,0;1,7;237;4,2;-0,93;-1,45;0;0;nan;23,2;22,1;23,6;25,9;8,3;7,7;7,0;6,1;-13,2;25,8;1189
2023-02-18 18:00:00;10,0;101497;95;0,0072;0,17;1,2;212;3,2;-0,95;-0,66;0;0;nan;23,3;22,2;23,6;25,9;8,3;7,7;7,0;6,1;-13,2;25,8;1177
2023-02-18 19:00:00;9,7;101488;97;0,0072;5,45;1,2;282;3,2;0,24;-1,08;0;0;nan;23,4;22,3;23,6;25,9;8,2;7,8;7,0;6,1;-13,2;26,0;1236
2023-02-18 20:00:00;9,6;101447;99;0,0073;4,28;1,4;266;4,4;-0,11;-1,38;0;0;nan;27,2;22,5;23,6;25,9;8,3;7,8;7,0;6,2;-13,2;26,2;1214
2023-02-18 21:00:00;9,8;101410;97;0,0072;0,34;1,6;239;4,2;-0,8;-1,36;0;0;nan;30,2;24,0;23,7;25,9;8,3;7,8;7,1;6,2;-13,1;26,4;1280
2023-02-18 22:00:00;10,0;101367;97;0,0073;0,36;1,9;230;5,1;-1,16;-1,48;0;0;nan;29,9;25,5;23,7;25,9;8,3;7,8;7,1;6,2;-13,1;26,6;1254
2023-02-18 23:00:00;9,9;101325;96;0,0072;1,24;2,2;241;5,6;-1,01;-1,93;0;0;nan;29,7;26,2;23,9;25,8;8,3;7,8;7,1;6,2;-13,0;26,9;1289
2023-02-19 00:00:00;10,1;101317;96;0,0073;0,0;2,1;252;5,6;-0,65;-1,94;0;0;nan;29,8;26,7;24,1;25,8;8,3;7,8;7,2;6,2;-12,8;27,1;1235
2023-02-19 01:00:00;9,9;101298;97;0,0073;1,33;1,8;261;4,5;-0,27;-1,75;0;0;nan;29,7;27,0;24,4;25,8;8,3;7,9;7,2;6,3;-12,8;27,5;1247
2023-02-19 02:00:00;9,6;101315;97;0,0072;1,54;1,7;262;5,4;-0,23;-1,7;0;0;nan;29,9;27,4;24,8;25,8;8,3;7,8;7,2;6,3;-12,6;27,3;1228
2023-02-19 03:00:00;9,5;101322;96;0,007;0,26;2,2;275;6,1;0,2;-2,19;0;0;nan;30,1;27,9;25,4;25,8;8,3;7,9;7,2;6,3;-12,4;27,2;1254
2023-02-19 04:00:00;9,2;101375;96;0,0069;0,04;2,1;272;6,2;0,08;-2,1;0;0;nan;29,9;28,1;26,0;25,8;8,3;7,9;7,2;6,3;-12,3;27,2;1186
2023-02-19 05:00:00;9,1;101452;96;0,0068;0,0;1,7;271;5,2;0,04;-1,71;0;0;nan;29,7;28,1;26,7;25,8;8,3;7,9;7,3;6,3;-12,1;27,5;1234
2023-02-19 06:00:00;8,9;101516;96;0,0067;0,65;1,8;267;5,1;-0,07;-1,84;1;0;nan;29,5;28,1;27,2;25,8;8,2;7,8;7,3;6,4;-12,0;27,4;1183
2023-02-19 07:00:00;8,8;101618;97;0,0067;0,63;1,8;276;5,2;0,21;-1,82;20;0;nan;29,4;28,2;27,6;25,8;8,2;7,9;7,3;6,4;-11,9;27,1;1145
2023-02-19 08:00:00;8,9;101680;98;0,0068;0,12;1,4;276;3,9;0,15;-1,42;51;0;nan;29,6;28,2;27,9;25,8;8,2;7,8;7,3;6,4;-11,9;27,3;1183
2023-02-19 09:00:00;9,0;101754;99;0,007;0,2;1,9;268;5,0;-0,05;-1,87;107;0;nan;29,5;28,2;28,2;25,8;8,2;7,8;7,3;6,4;-11,8;27,3;1119
2023-02-19 10:00:00;9,1;101873;98;0,0069;0,0;1,8;279;4,4;0,31;-1,74;80;0;nan;29,3;28,2;28,4;25,8;8,3;7,8;7,3;6,4;-11,8;27,6;1121
2023-02-19 11:00:00;8,0;101956;99;0,0065;0,22;1,8;82;3,7;1,28;0,19;73;0;nan;29,1;28,2;28,6;25,8;8,3;7,9;7,3;6,5;-11,7;27,5;1178
2023-02-19 12:00:00;7,5;101983;98;0,0062;0,17;1,0;37;2,0;0,64;0,57;73;0;nan;29,0;28,1;28,7;25,8;8,4;7,9;7,3;6,5;-11,7;27,5;1143
2023-02-19 13:00:00;7,6;102023;99;0,0063;0,15;0,7;244;1,4;0,56;-0,22;76;0;nan;28,9;28,1;28,7;25,8;8,5;8,0;7,4;6,5;-11,6;27,4;1200
2023-02-19 14:00:00;7,7;102077;99;0,0064;0,24;0,7;320;1,5;0,55;-0,44;48;0;nan;28,7;28,0;28,8;25,8;8,5;8,0;7,4;6,5;-11,6;27,5;1175
2023-02-19 15:00:00;7,8;102040;99;0,0064;0,26;0,8;288;2,0;0,29;-0,66;29;0;nan;28,7;28,0;28,8;25,8;8,6;8,0;7,4;6,5;-11,6;27,6;1173
2023-02-19 16:00:00;7,8;102058;98;0,0063;0,08;1,3;300;2,6;0,66;-1,09;6;0;nan;28,6;27,9;28,9;25,8;8,5;8,1;7,4;6,5;-11,6;27,8;1160
2023-02-19 17:00:00;7,2;102165;99;0,0061;0,76;1,7;300;3,5;0,91;-1,39;0;0;nan;28,6;27,9;28,9;25,8;8,5;8,1;7,5;6,6;-11,6;27,6;1181
2023-02-19 18:00:00;6,5;102227;98;0,0058;0,07;1,7;282;3,7;0,48;-1,62;0;0;nan;28,7;27,9;28,9;25,9;8,4;8,1;7,5;6,6;-11,6;27,5;1186
2023-02-19 19:00:00;6,2;102255;97;0,0056;0,0;1,1;246;2,6;-0,44;-0,98;0;0;nan;28,7;28,0;29,0;25,9;8,2;8,1;7,5;6,6;-11,6;27,5;1137
2023-02-19 20:00:00;5,9;102293;97;0,0055;0,02;1,1;235;2,7;-0,6;-0,88;0;0;nan;28,5;27,9;29,0;25,9;8,1;8,0;7,5;6,6;-11,6;27,3;1159
2023-02-19 21:00:00;5,9;102296;96;0,0054;0,04;1,0;223;2,6;-0,75;-0,72;0;0;nan;28,5;27,9;29,0;25,9;8,0;7,9;7,5;6,6;-11,5;27,2;1136
2023-02-19 22:00:00;5,8;102290;96;0,0054;0,0;1,2;232;3,4;-0,7;-0,92;0;0;nan;28,3;27,8;29,0;25,9;7,8;7,8;7,5;6,7;-11,5;27,0;1216
2023-02-19 23:00:00;5,0;102295;95;0,0051;0,02;1,0;204;2,4;-0,81;-0,38;0;0;nan;28,2;27,8;29,0;25,9;7,6;7,7;7,5;6,7;-11,5;27,0;1213
2023-02-20 00:00:00;5,1;102232;94;0,0051;0,0;1,6;187;3,5;-1,55;-0,2;0;0;nan;28,1;27,7;29,0;25,9;7,4;7,6;7,5;6,7;-11,5;26,9;1201
2023-02-20 01:00:00;5,3;102168;95;0,0052;0,0;1,2;199;2,9;-1,15;-0,39;0;0;nan;28,0;27,7;29,0;25,9;7,3;7,5;7,4;6,7;-11,5;26,8;1146
2023-02-20 02:00:00;5,5;102080;94;0,0052;0,02;1,7;192;4,5;-1,68;-0,35;0;0;nan;27,9;27,7;29,0;26,0;7,1;7,4;7,4;6,7;-11,5;27,1;1151
2023-02-20 03:00:00;5,3;102015;93;0,0051;0,0;1,6;196;4,0;-1,56;-0,44;0;0;nan;27,8;27,6;28,9;26,0;7,0;7,3;7,3;6,7;-11,5;27,3;1166
2023-02-20 04:00:00;5,3;101997;94;0,0051;0,02;1,4;205;4,0;-1,3;-0,62;0;0;nan;27,7;27,5;28,9;26,0;6,8;7,2;7,3;6,7;-11,5;27,5;1198
2023-02-20 05:00:00;5,7;101952;94;0,0053;0,0;2,1;218;6,4;-1,64;-1,32;0;0;nan;27,6;27,5;28,9;26,0;6,7;7,1;7,2;6,7;-11,5;27,9;1234
2023-02-20 06:00:00;5,7;101947;95;0,0053;0,0;2,6;246;7,4;-1,02;-2,38;0;0;nan;27,5;27,4;28,9;26,0;6,6;7,0;7,2;6,7;-11,5;27,8;1154
2023-02-20 07:00:00;6,0;101942;94;0,0054;0,0;2,5;232;7,3;-1,51;-2,0;14;0;nan;27,5;27,4;28,8;26,0;6,6;6,9;7,1;6,8;-11,5;27,8;1174
2023-02-20 08:00:00;6,4;101943;94;0,0055;0,0;2,7;232;7,9;-1,64;-2,16;42;0;nan;27,4;27,3;28,8;26,0;6,5;6,8;7,0;6,7;-11,5;27,6;1199
2023-02-20 09:00:00;6,8;101898;94;0,0057;0,0;2,7;229;8,4;-1,74;-2,05;66;0;nan;27,3;27,2;28,8;26,0;6,6;6,8;7,0;6,7;-11,6;27,5;1195
2023-02-20 10:00:00;7,4;101870;94;0,0059;0,0;2,8;218;7,9;-2,16;-1,76;114;0;nan;27,2;27,2;28,8;26,0;6,6;6,7;6,9;6,7;-11,6;27,5;1138
2023-02-20 11:00:00;7,8;101855;93;0,006;0,0;3,0;233;7,8;-1,8;-2,38;70;0;nan;27,1;27,1;28,7;26,1;6,8;6,7;6,9;6,7;-11,5;27,6;1212
2023-02-20 12:00:00;7,8;101817;93;0,006;0,0;2,9;229;7,7;-1,9;-2,24;75;0;nan;27,1;27,1;28,7;26,1;6,9;6,8;6,9;6,7;-11,6;27,8;1195
2023-02-20 13:00:00;7,9;101800;93;0,0061;0,0;2,4;245;7,2;-1,0;-2,2;44;0;nan;27,0;27,0;28,7;26,1;7,0;6,8;6,9;6,7;-11,6;27,9;1139
2023-02-20 14:00:00;7,9;101742;94;0,0061;0,0;2,3;235;6,4;-1,3;-1,9;33;0;nan;26,9;26,9;28,6;26,1;7,0;6,9;6,8;6,7;-11,6;27,7;1176
2023-02-20 15:00:00;8,1;101723;94;0,0062;0,0;2,3;239;6,3;-1,14;-1,96;22;0;nan;26,8;26,9;28,6;26,1;7,1;6,9;6,8;6,7;-11,6;27,5;1133
2023-02-20 16:00:00;8,3;101730;94;0,0063;0,0;2,5;244;6,8;-1,08;-2,24;2;0;nan;26,8;26,8;28,6;26,1;7,1;7,0;6,9;6,7;-11,6;27,4;1111
2023-02-20 17:00:00;8,4;101755;93;0,0063;0,0;2,2;246;6,3;-0,87;-1,99;0;0;nan;26,7;26,8;28,5;26,1;7,1;7,0;6,9;6,7;-11,6;27,3;1233
2023-02-20 18:00:00;8,3;101773;93;0,0063;0,0;2,0;245;5,3;-0,82;-1,83;0;0;nan;26,6;26,7;28,5;26,1;7,1;7,0;6,9;6,7;-11,6;27,6;1228
2023-02-20 19:00:00;8,4;101744;93;0,0063;0,0;2,0;233;6,1;-1,2;-1,6;0;0;nan;26,6;26,7;28,5;26,1;7,2;7,0;6,9;6,7;-11,6;27,6;1218
2023-02-20 20:00:00;8,6;101720;93;0,0063;0,0;2,1;231;6,5;-1,28;-1,6;0;0;nan;26,5;26,6;28,4;26,1;7,2;7,0;6,9;6,7;-11,6;27,4;1231
2023-02-20 21:00:00;8,5;101705;93;0,0063;0,0;2,1;238;5,5;-1,08;-1,72;0;0;nan;26,5;26,6;28,4;26,1;7,2;7,0;6,9;6,7;-11,6;27,4;1181
2023-02-20 22:00:00;8,4;101685;93;0,0063;0,0;2,2;240;5,7;-1,08;-1,91;0;0;nan;26,4;26,5;28,4;26,1;7,2;7,0;6,9;6,7;-11,6;27,3;1223
2023-02-20 23:00:00;8,4;101695;94;0,0064;0,0;2,0;239;4,8;-1,0;-1,71;0;0;nan;26,4;26,5;28,3;26,1;7,2;7,0;6,9;6,7;-11,6;27,0;1181
2023-02-21 00:00:00;8,3;101697;94;0,0063;0,0;1,8;241;4,5;-0,88;-1,61;0;0;nan;26,3;26,5;28,3;26,1;7,2;7,1;6,9;6,7;-11,6;26,8;1191
2023-02-21 01:00:00;8,2;101665;95;0,0063;0,0;1,8;243;5,0;-0,82;-1,65;0;0;nan;26,2;26,4;28,2;26,1;7,2;7,1;6,9;6,7;-11,6;26,7;1233
2023-02-21 02:00:00;8,2;101650;95;0,0063;0,0;1,8;235;4,5;-1,01;-1,44;0;0;nan;26,2;26,4;28,2;26,2;7,2;7,1;6,9;6,7;-11,6;26,3;1241
2023-02-21 03:00:00;8,0;101644;96;0,0063;0,0;1,9;239;5,5;-0,99;-1,66;0;0;nan;26,1;26,3;28,2;26,2;7,2;7,1;6,9;6,7;-11,6;26,0;1210
2023-02-21 04:00:00;7,8;101643;96;0,0062;0,0;1,8;239;4,7;-0,9;-1,54;0;0;nan;26,1;26,3;28,1;26,2;7,2;7,1;6,9;6,7;-11,6;25,8;1233
2023-02-21 05:00:00;7,6;101642;96;0,0062;0,0;1,5;245;3,8;-0,61;-1,32;0;0;nan;26,0;26,3;28,1;26,2;7,2;7,1;6,9;6,6;-11,6;25,5;1162
2023-02-21 06:00:00;7,4;101623;97;0,0061;0,0;1,6;232;4,1;-0,98;-1,25;0;0;nan;26,0;26,2;28,0;26,2;7,2;7,1;6,9;6,7;-11,6;25,6;1170
2023-02-21 07:00:00;7,3;101632;98;0,0062;0,0;1,7;229;4,0;-1,13;-1,32;8;0;nan;25,9;26,2;28,0;26,2;7,2;7,1;6,9;6,7;-11,6;25,7;1280
2023-02-21 08:00:00;7,3;101637;99;0,0062;0,0;1,7;231;4,5;-1,07;-1,36;28;0;nan;25,9;26,1;28,0;26,2;7,2;7,1;6,9;6,7;-11,6;25,7;1198
2023-02-21 09:00:00;7,2;101638;100;0,0062;0,0;2,0;229;5,0;-1,32;-1,55;37;0;nan;25,8;26,1;27,9;26,2;7,2;7,1;6,9;6,7;-11,6;25,7;1264
2023-02-21 10:00:00;7,3;101640;100;0,0063;0,0;1,7;221;4,4;-1,25;-1,11;57;0;nan;25,8;26,1;27,9;26,2;7,3;7,1;6,9;6,7;-11,7;25,8;1233
2023-02-21 11:00:00;7,5;101640;99;0,0063;0,0;1,6;209;4,2;-1,36;-0,77;70;0;nan;25,8;26,1;27,9;26,2;7,3;7,1;6,9;6,7;-11,6;25,9;1285
2023-02-21 12:00:00;7,9;101577;99;0,0064;0,0;1,5;211;3,2;-1,27;-0,73;76;0;nan;25,7;26,0;27,9;26,2;7,4;7,1;6,9;6,7;-11,6;26,0;1248
2023-02-21 13:00:00;8,4;101500;98;0,0066;0,0;1,4;205;3,1;-1,3;-0,62;109;0;nan;25,7;26,0;27,8;26,2;7,5;7,2;6,9;6,7;-11,6;25,8;1288
2023-02-21 14:00:00;8,8;101457;96;0,0066;0,0;1,7;192;3,4;-1,64;-0,34;72;0;nan;25,6;26,0;27,8;26,2;7,7;7,2;7,0;6,7;-11,7;26,0;1254
2023-02-21 15:00:00;8,7;101432;94;0,0065;0,0;1,2;203;2,5;-1,1;-0,46;42;0;nan;25,6;25,9;27,8;26,2;7,8;7,3;7,0;6,7;-11,7;26,6;1209
2023-02-21 16:00:00;8,4;101427;94;0,0064;0,0;0,8;249;1,8;-0,28;-0,75;7;0;nan;25,6;25,9;27,7;26,2;7,9;7,4;7,0;6,7;-11,7;26,7;1235
2023-02-21 17:00:00;8,3;101428;94;0,0063;0,0;0,8;216;1,7;-0,59;-0,44;0;0;nan;25,5;25,9;27,7;26,2;7,9;7,5;7,0;6,7;-11,7;27,0;1219
2023-02-21 18:00:00;8,1;101450;94;0,0062;0,0;0,5;143;1,1;-0,37;0,2;0;0;nan;25,5;25,8;27,6;26,2;7,8;7,5;7,1;6,7;-11,7;26,8;1232
2023-02-21 19:00:00;8,0;101422;94;0,0062;0,0;0,3;164;0,6;-0,26;0,04;0;0;nan;25,5;25,8;27,6;26,2;7,8;7,5;7,1;6,7;-11,7;26,9;1243
2023-02-21 20:00:00;7,8;101410;95;0,0062;0,0;0,3;190;0,7;0,09;-0,21;0;0;nan;25,4;25,7;27,6;26,2;7,7;7,5;7,1;6,7;-11,7;27,4;1265
2023-02-21 21:00:00;7,9;101372;95;0,0062;0,0;0,5;224;1,2;-0,06;0,07;0;0;nan;25,4;25,7;27,5;26,2;7,7;7,5;7,2;6,7;-11,7;27,2;1190
2023-02-21 22:00:00;7,9;101317;94;0,0062;0,0;0,8;159;1,7;-0,66;0,29;0;0;nan;25,3;25,7;27,5;26,2;7,7;7,5;7,2;6,7;-11,7;27,4;1221
2023-02-21 23:00:00;7,7;101262;94;0,0061;0,0;1,0;130;2,4;-0,67;0,76;0;0;nan;25,3;25,6;27,5;26,2;7,6;7,5;7,2;6,7;-11,7;27,3;1194
2023-02-22 00:00:00;7,3;101220;94;0,0059;0,0;1,1;153;2,5;-0,97;0,35;0;0;nan;25,3;25,6;27,5;26,2;7,6;7,4;7,2;6,7;-11,7;27,5;1296
2023-02-22 01:00:00;5,6;101192;95;0,0053;0,0;0,6;247;0,9;-0,18;-0,39;0;0;nan;25,2;25,6;27,4;26,2;7,5;7,4;7,2;6,7;-11,7;27,5;1196
2023-02-22 02:00:00;4,1;101153;96;0,0049;0,0;0,4;260;1,0;-0,09;-0,36;0;0;nan;25,2;25,5;27,4;26,2;7,3;7,4;7,2;6,8;-11,7;27,7;1119
2023-02-22 03:00:00;5,2;101095;97;0,0053;0,0;1,0;91;2,3;-0,06;0,98;0;0;nan;25,2;25,5;27,4;26,2;7,0;7,3;7,2;6,8;-11,8;27,7;1228
2023-02-22 04:00:00;5,4;101080;99;0,0055;0,0;0,9;150;1,6;-0,59;0,45;0;0;nan;25,1;25,5;27,3;26,2;6,9;7,2;7,1;6,8;-11,8;27,8;1210
2023-02-22 05:00:00;5,3;101050;100;0,0055;0,0;0,5;160;1,1;-0,26;0,11;0;0;nan;25,1;25,5;27,3;26,2;6,9;7,1;7,1;6,8;-11,8;27,8;1263
2023-02-22 06:00:00;5,3;101020;100;0,0055;0,0;0,8;157;1,8;-0,76;0,22;2;0;nan;25,1;25,4;27,3;26,2;6,9;7,0;7,1;6,8;-11,8;27,7;1206
2023-02-22 07:00:00;5,2;101005;100;0,0055;0,04;1,1;128;2,0;-0,55;0,71;26;0;nan;25,0;25,4;27,3;26,2;6,9;7,0;7,0;6,8;-11,8;27,7;1204
2023-02-22 08:00:00;5,1;100957;100;0,0054;0,0;1,7;95;3,0;-0,16;1,67;79;0;nan;25,0;25,4;27,2;26,2;6,9;6,9;7,0;6,8;-11,8;28,1;1307
2023-02-22 09:00:00;5,4;100920;100;0,0055;0,0;1,4;84;2,4;0,13;1,41;147;0;nan;25,0;25,3;27,2;26,2;7,0;6,9;7,0;6,8;-11,8;28,2;1259
2023-02-22 10:00:00;6,3;100882;100;0,0059;0,0;0,9;80;2,1;0,12;0,78;257;0;nan;25,0;25,3;27,2;26,2;7,2;6,9;7,0;6,8;-11,8;28,3;1298
2023-02-22 11:00:00;8,9;100810;100;0,007;0,0;0,8;62;1,7;0,36;0,66;301;0;nan;24,9;25,3;27,2;26,2;7,4;7,0;6,9;6,8;-11,8;28,3;1292
2023-02-22 12:00:00;11,8;100742;90;0,0077;0,0;1,1;161;2,5;-0,89;0,26;324;0;nan;24,9;25,3;27,1;26,2;7,9;7,2;6,9;6,8;-11,8;27,9;1295
2023-02-22 13:00:00;13,9;100727;75;0,0074;0,0;1,2;224;2,7;-0,76;-0,69;288;0;nan;24,8;25,2;27,1;26,2;8,4;7,4;7,0;6,8;-11,8;28,3;1296
2023-02-22 14:00:00;14,4;100710;66;0,0067;0,0;1,2;201;2,8;-1,06;-0,4;167;0;nan;24,7;25,2;27,1;26,2;8,8;7,7;7,0;6,8;-11,8;28,2;1313
2023-02-22 15:00:00;14,4;100713;61;0,0062;0,0;0,9;208;2,3;-0,82;-0,45;115;0;nan;24,7;25,2;27,0;26,2;9,1;8,0;7,1;6,8;-11,8;27,8;1259
2023-02-22 16:00:00;13,2;100728;66;0,0062;0,0;0,6;206;1,6;-0,52;-0,26;25;0;nan;24,6;25,1;27,0;26,2;9,3;8,2;7,2;6,8;-11,8;27,6;1305
2023-02-22 17:00:00;11,8;100767;74;0,0063;0,0;0,4;215;1,5;-0,32;-0,24;0;0;nan;24,6;25,1;27,0;26,2;9,3;8,4;7,4;6,8;-11,8;27,7;1286
2023-02-22 18:00:00;11,1;100810;80;0,0065;0,0;1,0;260;2,9;-0,19;-1,0;0;0;nan;24,5;25,0;27,0;26,2;9,2;8,5;7,5;6,8;-11,8;28,0;1300
2023-02-22 19:00:00;10,3;100830;85;0,0066;0,0;1,3;266;3,5;-0,06;-1,34;0;0;nan;24,5;25,0;26,9;26,2;9,0;8,5;7,6;6,8;-11,8;27,8;1179
2023-02-22 20:00:00;9,4;100875;90;0,0066;0,04;1,0;240;2,6;-0,46;-0,83;0;0;nan;24,5;25,0;26,9;26,2;8,9;8,5;7,6;6,8;-11,8;27,3;1304
2023-02-22 21:00:00;9,0;100890;93;0,0066;0,04;0,5;258;1,4;-0,13;-0,5;0;0;nan;24,5;25,0;26,9;26,2;8,8;8,4;7,7;6,8;-11,8;27,4;1197
2023-02-22 22:00:00;8,9;100894;94;0,0066;0,14;0,8;246;2,1;-0,31;-0,68;0;0;nan;24,4;24,9;26,9;26,2;8,7;8,4;7,7;6,9;-11,8;27,5;1248
2023-02-22 23:00:00;8,6;100900;96;0,0066;0,18;0,6;248;1,6;-0,22;-0,55;0;0;nan;24,4;24,9;26,8;26,2;8,6;8,3;7,7;6,9;-11,8;27,6;1336
2023-02-23 00:00:00;8,3;100925;96;0,0065;0,1;0,5;206;1,1;-0,43;-0,2;0;0;nan;24,4;24,9;26,8;26,2;8,6;8,3;7,7;6,9;-11,8;27,8;1200
2023-02-23 01:00:00;7,8;100920;97;0,0064;0,27;0,4;221;0,7;-0,28;-0,16;0;0;nan;24,4;24,9;26,8;26,2;8,5;8,3;7,7;6,9;-11,8;27,6;1246
2023-02-23 02:00:00;7,8;100915;98;0,0064;0,89;0,5;192;0,8;-0,5;-0,11;0;0;nan;24,3;24,8;26,8;26,2;8,4;8,2;7,7;6,9;-11,9;27,5;1233
