Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-18 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;18,3;18,7;18,6;16,5;-335,6;13,6;1681
2023-06-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;18,5;18,6;18,5;16,5;-336,8;13,5;1682
2023-06-18 07:00:00;22,2;100650;68;0,0113;0,0;1,1;115;2,4;1,04;-0,48;378;0;nan;8,2;7,7;9,5;9,5;18,9;18,6;18,4;16,5;-336,5;13,7;1676
2023-06-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,7;9,5;9,5;19,5;18,7;18,3;16,5;-338,0;13,9;1671
2023-06-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,7;9,5;9,5;20,3;19,0;18,3;16,5;-337,8;13,6;1678
2023-06-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,7;9,5;9,5;21,0;19,3;18,3;16,5;-338,5;13,6;1678
2023-06-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,7;9,5;9,5;21,8;19,7;18,3;16,5;-338,6;13,4;1686
2023-06-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,8;9,5;9,5;22,5;20,2;18,4;16,5;-338,2;13,7;1675
2023-06-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,8;9,5;9,5;22,9;20,6;18,5;16,5;-339,0;13,7;1678
2023-06-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,8;9,5;9,5;23,0;20,9;18,6;16,5;-339,0;13,7;1678
2023-06-18 15:00:00;27,3;100460;39;0,0088;0,0;1,5;57;3,1;1,27;0,84;223;0;nan;8,2;7,8;9,5;9,5;22,9;21,0;18,8;16,5;-337,2;13,8;1673
2023-06-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,8;9,5;9,5;22,8;21,1;18,9;16,5;-335,2;13,8;1674
2023-06-18 17:00:00;23,2;100465;59;0,0105;0,07;1,1;44;2,4;0,77;0,81;22;0;nan;8,2;7,8;9,5;9,5;22,5;21,1;19,0;16,5;-336,3;13,8;1674
2023-06-18 18:00:00;23,0;100400;60;0,0104;0,0;1,4;64;2,4;1,25;0,6;14;0;nan;8,2;7,8;9,5;9,5;22,2;21,1;19,0;16,5;-336,1;13,8;1674
2023-06-18 19:00:00;23,5;100358;54;0,0097;0,0;2,0;74;3,4;1,87;0,52;6;0;nan;8,2;7,8;9,5;9,5;21,7;20,9;19,1;16,5;-337,1;13,8;1674
2023-06-18 20:00:00;23,8;100370;51;0,0094;0,0;1,9;81;3,4;1,88;0,3;0;0;nan;8,2;7,8;9,5;9,5;21,3;20,7;19,1;16,5;-334,3;14,0;1667
2023-06-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,8;9,5;9,5;21,0;20,5;19,1;16,5;-331,9;14,0;1667
2023-06-18 22:00:00;23,9;100267;48;0,0089;0,0;2,6;86;4,9;2,56;0,16;0;0;nan;8,1;7,8;9,5;9,5;20,7;20,4;19,1;16,6;-332,0;14,0;1667
2023-06-18 23:00:00;23,0;100190;52;0,0091;0,0;1,2;146;3,9;0,67;-1,0;0;0;nan;8,1;7,8;9,5;9,5;20,5;20,2;19,1;16,6;-332,8;14,0;1667
2023-06-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;20,3;20,0;19,1;16,6;-332,9;14,0;1667
2023-06-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;20,1;19,9;19,0;16,6;-334,2;14,0;1667
2023-06-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;19,8;19,7;19,0;16,6;-333,0;14,0;1667
2023-06-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;19,5;19,6;18,9;16,6;-334,8;14,0;1667
2023-06-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;19,3;19,4;18,9;16,7;-334,4;13,8;1675
2023-06-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;19,3;19,3;18,8;16,7;-335,8;13,8;1675
2023-06-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;19,5;19,2;18,8;16,7;-336,0;13,8;1672
2023-06-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;19,8;19,2;18,7;16,7;-335,6;13,9;1669
2023-06-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;20,1;19,3;18,7;16,7;-336,4;14,3;1657
2023-06-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;20,5;19,4;18,6;16,7;-336,4;15,5;1622
2023-06-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;21,0;19,6;18,6;16,7;-336,1;15,2;1632
2023-06-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;21,6;19,9;18,6;16,7;-336,6;15,0;1636
2023-06-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;22,3;20,3;18,7;16,7;-336,9;14,7;1645
2023-06-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;23,0;20,7;18,8;16,7;-335,8;14,3;1657
2023-06-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;23,5;21,0;18,9;16,7;-336,3;13,9;1669
2023-06-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,7;9,5;9,5;23,7;21,4;19,0;16,7;-335,4;14,0;1665
2023-06-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,2;7,8;9,5;9,5;23,9;21,6;19,1;16,7;-335,5;14,0;1668
2023-06-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,8;9,5;9,5;23,7;21,7;19,2;16,7;-333,1;13,8;1672
2023-06-19 18:00:00;25,1;100552;52;0,0103;0,0;0,6;26;1,2;0,24;0,49;49;0;nan;8,1;7,8;9,5;9,5;23,2;21,7;19,3;16,7;-329,6;14,2;1660
2023-06-19 19:00:00;22,8;100595;59;0,0102;0,0;0,7;24;2,2;0,3;0,67;14;0;nan;8,1;7,8;9,5;9,5;22,7;21,6;19,4;16,7;-330,5;14,2;1660
2023-06-19 20:00:00;21,3;100623;64;0,01;0,0;1,0;33;2,1;0,56;0,86;0;0;nan;8,1;7,8;9,5;9,5;22,1;21,4;19,5;16,7;-329,9;14,2;1660
2023-06-19 21:00:00;20,4;100635;67;0,01;0,0;0,8;25;1,9;0,34;0,71;0;0;nan;8,1;7,7;9,5;9,5;21,6;21,1;19,5;16,7;-329,1;14,2;1660
2023-06-19 22:00:00;19,6;100630;69;0,0098;0,0;1,2;44;2,3;0,83;0,86;0;0;nan;8,0;7,7;9,5;9,5;21,1;20,9;19,5;16,8;-329,2;14,2;1660
2023-06-19 23:00:00;19,1;100628;70;0,0096;0,0;1,6;57;2,7;1,34;0,87;0;0;nan;8,0;7,7;9,5;9,5;20,7;20,6;19,5;16,8;-327,4;14,2;1660
2023-06-20 00:00:00;18,7;100610;72;0,0096;0,0;1,8;64;3,0;1,58;0,76;0;0;nan;8,0;7,7;9,5;9,5;20,4;20,4;19,4;16,8;-329,4;14,2;1660
2023-06-20 01:00:00;18,9;100590;72;0,0097;0,0;2,0;71;3,6;1,92;0,68;0;0;nan;8,0;7,7;9,5;9,5;20,1;20,1;19,4;16,8;-327,9;14,2;1660
2023-06-20 02:00:00;18,8;100568;73;0,0098;0,0;1,8;76;3,2;1,76;0,44;0;0;nan;8,0;7,7;9,5;9,5;19,8;19,9;19,3;16,8;-330,2;14,2;1660
2023-06-20 03:00:00;19,0;100535;74;0,0101;0,0;1,9;74;3,4;1,81;0,52;4;0;nan;8,0;7,7;9,5;9,5;19,6;19,7;19,2;16,8;-331,5;14,2;1660
2023-06-20 04:00:00;19,3;100550;75;0,0104;0,0;1,7;79;3,3;1,69;0,33;24;0;nan;8,0;7,7;9,5;9,5;19,5;19,6;19,2;16,9;-331,8;14,2;1660
2023-06-20 05:00:00;19,4;100540;76;0,0106;0,0;2,1;82;3,9;2,08;0,29;56;0;nan;8,0;7,7;9,5;9,5;19,5;19,5;19,1;16,9;-332,0;14,2;1660
2023-06-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,0;7,7;9,5;9,5;19,5;19,4;19,0;16,9;-333,0;14,2;1660
2023-06-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,0;7,7;9,5;9,5;19,7;19,3;18,9;16,9;-334,1;14,0;1666
2023-06-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,0;7,7;9,5;9,5;20,1;19,4;18,9;16,9;-334,6;13,8;1673
2023-06-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,0;7,7;9,5;9,5;20,7;19,6;18,9;16,9;-335,2;14,0;1666
2023-06-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,0;7,7;9,5;9,5;21,5;19,8;18,8;16,9;-335,1;14,1;1664
2023-06-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,0;7,7;9,5;9,5;22,4;20,2;18,9;16,9;-334,0;14,4;1656
2023-06-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;23,3;20,7;18,9;16,9;-334,8;14,4;1654
2023-06-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;24,1;21,3;19,0;16,9;-335,2;14,8;1642
2023-06-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;24,8;21,8;19,2;16,9;-335,2;15,6;1619
2023-06-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;25,0;22,2;19,3;16,9;-333,2;15,7;1616
2023-06-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;25,0;22,4;19,5;16,9;-331,7;16,7;1588
2023-06-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;24,7;22,6;19,6;16,9;-328,7;19,2;1530
2023-06-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,1;7,7;9,5;9,5;24,2;22,5;19,8;16,9;-326,0;19,1;1532
2023-06-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,5;9,5;23,3;22,4;20,0;16,9;-324,9;19,1;1532
2023-06-20 20:00:00;18,8;100350;89;0,012;0,0;0,6;303;1,5;-0,53;0,35;0;0;nan;8,4;7,7;9,6;9,6;22,6;22,1;20,0;17,0;-323,4;19,1;1532
2023-06-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,6;9,6;22,1;21,7;20,0;17,0;-323,4;19,1;1532
2023-06-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,6;9,6;21,8;21,5;20,0;17,0;-322,2;19,1;1532
2023-06-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,6;9,6;21,5;21,3;19,9;17,0;-322,6;19,1;1532
2023-06-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,6;9,6;21,3;21,0;19,9;17,0;-322,9;19,1;1532
2023-06-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,8;9,6;9,6;21,0;20,8;19,9;17,1;-323,7;19,1;1532
2023-06-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,6;9,6;20,7;20,7;19,8;17,1;-323,6;19,1;1532
2023-06-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,6;9,6;20,5;20,5;19,7;17,1;-324,1;19,1;1532
2023-06-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,6;9,6;20,3;20,3;19,7;17,1;-323,4;19,1;1532
2023-06-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,6;9,6;20,2;20,2;19,6;17,1;-325,7;18,6;1542
2023-06-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,6;9,6;20,3;20,1;19,5;17,2;-330,6;17,2;1577
2023-06-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,6;9,6;20,5;20,0;19,5;17,2;-326,3;17,2;1577
2023-06-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,3;7,7;9,6;9,6;20,9;20,1;19,4;17,2;-326,4;17,2;1577
2023-06-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,7;9,6;9,6;21,5;20,3;19,4;17,2;-327,9;16,3;1599
2023-06-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,7;9,6;9,6;22,2;20,5;19,4;17,2;-327,3;15,1;1634
2023-06-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,7;9,6;9,6;22,7;20,9;19,4;17,2;-329,1;15,1;1634
2023-06-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,6;9,6;23,4;21,2;19,5;17,2;-329,0;15,1;1634
2023-06-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;24,2;21,6;19,5;17,2;-326,6;15,9;1610
2023-06-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;24,9;22,1;19,7;17,2;-327,8;15,7;1615
2023-06-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;25,1;22,5;19,8;17,2;-325,0;16,0;1608
2023-06-21 16:00:00;26,7;101070;46;0,01;0,0;0,8;308;2,9;-0,65;0,51;224;0;nan;8,5;7,8;9,6;9,6;25,1;22,7;20,0;17,2;-322,6;16,1;1605
2023-06-21 17:00:00;26,6;101060;46;0,0099;0,0;0,8;300;2,7;-0,68;0,4;133;0;nan;8,5;7,8;9,6;9,6;24,7;22,8;20,1;17,2;-321,7;16,5;1595
2023-06-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,6;9,6;24,0;22,7;20,2;17,2;-321,2;16,5;1595
2023-06-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,7;9,7;23,4;22,5;20,3;17,2;-321,7;16,5;1595
2023-06-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,8;9,7;9,7;22,7;22,3;20,3;17,2;-319,8;16,5;1595
2023-06-21 21:00:00;18,6;101200;76;0,01;0,0;0,4;336;0,7;-0,14;0,32;0;0;nan;8,5;7,8;9,7;9,7;22,1;21,9;20,3;17,3;-319,9;16,5;1595
2023-06-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,8;9,7;9,7;21,5;21,6;20,3;17,3;-319,3;16,5;1595
2023-06-21 23:00:00;17,6;101240;80;0,0099;0,0;0,3;349;1,1;-0,06;0,31;0;0;nan;8,4;7,8;9,7;9,7;20,9;21,2;20,2;17,3;-319,8;16,5;1595
2023-06-22 00:00:00;17,4;101220;81;0,0099;0,0;0,8;50;1,6;0,61;0,52;0;0;nan;8,4;7,8;9,7;9,7;20,5;20,9;20,2;17,3;-319,3;16,4;1596
2023-06-22 01:00:00;17,4;101188;82;0,0101;0,0;0,9;47;1,6;0,62;0,59;0;0;nan;8,4;7,8;9,7;9,7;20,2;20,6;20,1;17,4;-319,6;16,4;1597
2023-06-22 02:00:00;16,9;101183;84;0,01;0,0;0,5;15;1,3;0,14;0,52;0;0;nan;8,4;7,8;9,7;9,7;19,8;20,3;20,0;17,4;-319,4;16,4;1597
2023-06-22 03:00:00;16,9;101170;84;0,01;0,0;0,7;12;1,4;0,14;0,64;0;0;nan;8,4;7,7;9,7;9,7;19,6;20,1;19,9;17,4;-319,9;16,4;1597
2023-06-22 04:00:00;16,9;101130;85;0,0101;0,0;1,1;34;2,6;0,63;0,95;83;0;nan;8,4;7,7;9,7;9,7;19,4;19,9;19,8;17,4;-321,2;16,4;1597
2023-06-22 05:00:00;17,5;101120;83;0,0103;0,0;1,6;41;3,5;1,08;1,24;78;0;nan;8,4;7,7;9,7;9,7;19,3;19,7;19,6;17,4;-322,3;16,3;1601
2023-06-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,7;9,7;9,7;19,3;19,6;19,6;17,4;-324,1;16,9;1585
2023-06-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,4;7,7;9,7;9,7;19,5;19,5;19,5;17,4;-327,0;17,2;1576
2023-06-22 08:00:00;21,8;101100;66;0,0106;0,0;2,3;64;4,9;2,04;0,98;262;0;nan;8,4;7,7;9,7;9,7;20,0;19,6;19,4;17,4;-325,8;17,2;1576
2023-06-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,7;9,7;9,7;20,4;19,7;19,3;17,4;-327,2;17,2;1576
2023-06-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,7;9,7;9,7;20,9;19,9;19,3;17,4;-325,8;18,0;1557
2023-06-22 11:00:00;23,1;100980;63;0,011;0,0;2,0;70;4,0;1,85;0,69;161;0;nan;8,5;7,7;9,7;9,7;21,1;20,1;19,3;17,4;-327,8;18,0;1557
2023-06-22 12:00:00;22,6;100920;64;0,0109;0,0;2,1;50;3,8;1,6;1,32;49;0;nan;8,5;7,7;9,7;9,7;21,1;20,2;19,3;17,4;-329,9;18,2;1551
2023-06-22 13:00:00;21,4;100875;74;0,0116;1,31;1,2;26;2,9;0,54;1,1;84;0;nan;8,5;7,7;9,7;9,7;21,0;20,3;19,3;17,4;-327,2;18,4;1547
2023-06-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,7;9,7;9,7;21,0;20,3;19,3;17,4;-329,1;18,8;1539
2023-06-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,7;9,7;9,7;21,2;20,3;19,3;17,4;-325,7;19,2;1529
2023-06-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;8,5;7,7;9,7;9,7;21,2;20,4;19,4;17,4;-328,0;19,4;1524
2023-06-22 17:00:00;20,6;100653;81;0,0121;0,65;1,5;60;3,2;1,28;0,74;7;0;nan;8,6;7,7;9,7;9,7;21,0;20,4;19,4;17,4;-325,6;19,7;1518
2023-06-22 18:00:00;19,0;100575;90;0,0124;0,8;1,4;6;4,8;0,14;1,39;5;0;nan;9,9;7,8;9,7;9,7;20,7;20,4;19,5;17,4;-326,2;20,0;1511
2023-06-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;10,7;7,8;9,7;9,7;20,5;20,3;19,5;17,4;-327,1;20,0;1511
2023-06-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,4;7,9;9,8;9,8;20,1;20,1;19,6;17,4;-328,8;20,0;1511
2023-06-22 21:00:00;15,6;100630;92;0,0101;1,5;2,1;332;5,2;-1,01;1,87;0;0;nan;12,8;8,1;9,9;9,9;19,4;19,9;19,5;17,4;-330,6;20,5;1501
2023-06-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;13,9;8,2;10,4;10,4;18,8;19,6;19,4;17,5;-335,6;20,5;1501
2023-06-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;14,9;8,3;10,9;10,9;18,6;19,3;19,3;17,5;-336,8;20,5;1501
2023-06-23 00:00:00;15,6;100850;93;0,0102;0,94;2,3;334;5,6;-1,04;2,1;0;0;nan;16,1;8,3;12,2;12,2;18,4;19,1;19,2;17,5;-337,0;21,2;1488
2023-06-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;16,9;8,4;12,7;12,7;18,3;18,9;19,1;17,5;-337,0;22,1;1470
2023-06-23 02:00:00;16,0;100970;93;0,0105;0,19;1,5;331;3,7;-0,74;1,35;0;0;nan;17,3;8,5;13,0;13,0;18,2;18,7;19,0;17,5;-337,5;23,9;1439
2023-06-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;17,7;8,5;13,2;13,2;18,1;18,6;19,0;17,5;-336,7;23,9;1439
2023-06-23 04:00:00;15,8;101130;92;0,0102;0,0;2,5;340;3,8;-0,84;2,33;8;0;nan;18,0;8,6;13,1;13,1;18,1;18,5;18,9;17,5;-337,2;23,9;1439
2023-06-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;8,6;12,9;12,9;18,0;18,4;18,8;17,5;-337,2;23,9;1439
2023-06-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,3;8,6;12,7;12,7;18,0;18,4;18,8;17,5;-336,1;23,9;1439
2023-06-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;8,6;12,7;12,7;18,2;18,3;18,7;17,5;-335,9;24,3;1433
2023-06-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,9;8,6;12,7;12,7;18,6;18,4;18,6;17,5;-333,6;24,3;1433
2023-06-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,5;8,6;12,7;12,7;19,2;18,6;18,6;17,5;-332,4;24,3;1433
2023-06-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;8,6;12,7;12,7;20,0;18,9;18,6;17,4;-331,4;24,2;1435
2023-06-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;8,6;12,7;12,7;20,9;19,4;18,6;17,4;-329,0;23,8;1440
2023-06-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,6;8,7;12,7;12,7;21,9;19,9;18,7;17,4;-325,7;21,9;1475
2023-06-23 13:00:00;24,5;101570;56;0,0106;0,0;2,4;346;5,6;-0,55;2,29;725;0;nan;18,5;8,7;12,7;12,7;22,9;20,5;18,8;17,4;-322,3;21,7;1478
2023-06-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;8,7;12,7;12,7;23,5;21,1;18,9;17,4;-319,6;21,7;1478
2023-06-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,4;8,7;12,8;12,8;23,8;21,5;19,1;17,4;-317,2;21,4;1485
2023-06-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,3;8,7;12,8;12,8;23,7;21,8;19,3;17,4;-315,8;21,4;1485
2023-06-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;8,7;12,8;12,8;23,3;21,9;19,5;17,3;-313,2;20,8;1496
2023-06-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;8,7;12,8;12,8;22,8;21,8;19,6;17,4;-308,8;20,8;1496
2023-06-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,2;8,7;12,8;12,8;22,3;21,6;19,7;17,3;-305,0;20,8;1496
2023-06-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;8,7;12,8;12,8;21,7;21,4;19,8;17,4;-301,8;23,6;1445
2023-06-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;18,1;8,7;12,8;12,8;21,1;21,1;19,8;17,4;-299,9;23,6;1445
2023-06-23 22:00:00;17,6;101755;76;0,0094;0,0;0,3;28;0,5;0,12;0,23;0;0;nan;18,1;8,7;12,8;12,8;20,7;20,8;19,8;17,4;-298,4;23,6;1445
