Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-07-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,5;33,2;23,6;20,0;19,1;18,2;17,4;-9,2;nan;nan
2021-07-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,0;36,5;33,2;23,6;19,8;19,2;18,3;17,4;-9,3;nan;nan
2021-07-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,5;33,2;23,7;19,5;19,2;18,4;17,4;-9,3;nan;nan
2021-07-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,5;33,2;23,7;19,3;19,1;18,4;17,4;-9,3;nan;nan
2021-07-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,5;33,2;23,7;19,0;19,0;18,4;17,4;-9,3;nan;nan
2021-07-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,9;36,4;33,2;23,7;18,8;19,0;18,4;17,4;-9,3;nan;nan
2021-07-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;33,3;23,7;18,5;18,9;18,4;17,4;-9,3;nan;nan
2021-07-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;33,3;23,7;18,3;18,7;18,4;17,4;-9,3;nan;nan
2021-07-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;33,3;23,7;18,1;18,6;18,4;17,4;-9,3;nan;nan
2021-07-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,8;36,4;33,3;23,7;17,9;18,5;18,4;17,4;-9,3;nan;nan
2021-07-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,4;33,3;23,7;17,7;18,4;18,4;17,4;-9,3;nan;nan
2021-07-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,4;33,3;23,8;17,6;18,3;18,4;17,5;-9,3;nan;nan
2021-07-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,4;33,3;23,8;17,7;18,2;18,3;17,5;-9,3;nan;nan
2021-07-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,7;36,4;33,3;23,8;17,9;18,1;18,2;17,5;-9,3;nan;nan
2021-07-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,6;36,3;33,3;23,8;18,2;18,1;18,2;17,5;-9,3;nan;nan
2021-07-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,5;36,3;33,3;23,8;18,4;18,2;18,2;17,5;-9,3;nan;nan
2021-07-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;36,3;33,3;23,8;18,6;18,2;18,2;17,5;-9,3;nan;nan
2021-07-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,2;36,2;33,3;23,8;18,8;18,3;18,1;17,5;-9,4;nan;nan
2021-07-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,1;36,2;33,3;23,8;18,9;18,4;18,1;17,5;-9,4;nan;nan
2021-07-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,0;36,2;33,3;23,8;19,0;18,4;18,1;17,5;-9,4;nan;nan
2021-07-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,8;36,1;33,3;23,8;19,0;18,5;18,1;17,5;-9,4;nan;nan
2021-07-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;36,1;33,3;23,8;19,0;18,5;18,2;17,5;-9,4;nan;nan
2021-07-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;36,1;33,3;23,8;19,1;18,6;18,2;17,5;-9,4;nan;nan
2021-07-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;36,0;33,3;23,9;19,1;18,6;18,2;17,5;-9,4;nan;nan
2021-07-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,0;33,3;23,9;18,9;18,6;18,2;17,5;-9,5;nan;nan
2021-07-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;36,0;33,3;23,9;18,7;18,6;18,2;17,5;-9,5;nan;nan
2021-07-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;36,0;33,3;23,9;18,4;18,6;18,2;17,5;-9,5;nan;nan
2021-07-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,2;35,9;33,3;23,9;18,0;18,5;18,2;17,5;-9,5;nan;nan
2021-07-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,9;33,3;23,9;17,7;18,4;18,2;17,5;-9,5;nan;nan
2021-07-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,9;33,3;23,9;17,5;18,2;18,2;17,5;-9,5;nan;nan
2021-07-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,9;33,3;23,9;17,2;18,1;18,2;17,5;-9,5;nan;nan
2021-07-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,8;33,3;23,9;17,0;18,0;18,1;17,5;-9,5;nan;nan
2021-07-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,8;33,3;24,0;16,8;17,8;18,1;17,5;-9,5;nan;nan
2021-07-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;35,8;33,3;24,0;16,5;17,7;18,1;17,5;-9,5;nan;nan
2021-07-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;35,8;33,3;24,0;16,3;17,5;18,0;17,5;-9,5;nan;nan
2021-07-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;35,8;33,3;24,0;16,3;17,4;17,9;17,5;-9,5;nan;nan
2021-07-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;35,8;33,3;24,0;16,4;17,3;17,9;17,5;-9,5;nan;nan
2021-07-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,0;35,8;33,3;24,0;16,6;17,2;17,8;17,5;-9,5;nan;nan
2021-07-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,9;35,8;33,3;24,0;16,9;17,2;17,7;17,4;-9,5;nan;nan
2021-07-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,8;35,8;33,3;24,0;17,2;17,3;17,7;17,4;-9,5;nan;nan
2021-07-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,7;35,8;33,3;24,0;17,6;17,3;17,6;17,4;-9,6;nan;nan
2021-07-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,5;35,8;33,3;24,0;17,9;17,5;17,6;17,4;-9,6;nan;nan
2021-07-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,3;35,8;33,3;24,0;18,2;17,6;17,6;17,4;-9,6;nan;nan
2021-07-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,2;35,8;33,3;24,0;18,5;17,7;17,6;17,4;-9,6;nan;nan
2021-07-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;25,0;35,7;33,2;24,1;18,7;17,9;17,6;17,4;-9,7;nan;nan
2021-07-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,7;35,7;33,2;24,1;18,9;18,0;17,7;17,4;-9,7;nan;nan
2021-07-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,5;35,6;33,2;24,1;19,0;18,1;17,7;17,3;-9,7;nan;nan
2021-07-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,4;35,6;33,2;24,1;19,0;18,2;17,7;17,3;-9,8;nan;nan
2021-07-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,3;35,6;33,2;24,1;18,9;18,3;17,8;17,3;-9,8;nan;nan
2021-07-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;35,6;33,2;24,1;18,6;18,3;17,8;17,3;-9,8;nan;nan
2021-07-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;35,5;33,2;24,1;18,1;18,3;17,8;17,3;-9,8;nan;nan
2021-07-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;35,5;33,2;24,1;17,8;18,2;17,9;17,3;-9,8;nan;nan
2021-07-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;35,5;33,2;24,1;17,4;18,1;17,9;17,3;-9,8;nan;nan
2021-07-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,5;33,2;24,1;17,1;17,9;17,9;17,3;-9,8;nan;nan
2021-07-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,5;33,2;24,1;16,8;17,8;17,9;17,3;-9,8;nan;nan
2021-07-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,5;33,2;24,1;16,5;17,6;17,9;17,3;-9,8;nan;nan
2021-07-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,5;33,2;24,2;16,3;17,5;17,8;17,3;-9,8;nan;nan
2021-07-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,4;33,2;24,2;16,0;17,3;17,8;17,3;-9,8;nan;nan
2021-07-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,4;33,2;24,2;15,8;17,2;17,7;17,3;-9,8;nan;nan
2021-07-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,4;33,2;24,2;15,8;17,0;17,6;17,3;-9,8;nan;nan
2021-07-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;35,4;33,2;24,2;15,9;16,9;17,6;17,3;-9,8;nan;nan
2021-07-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,4;33,2;24,2;16,2;16,9;17,5;17,3;-9,8;nan;nan
2021-07-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;35,3;33,2;24,2;16,6;16,9;17,4;17,3;-9,9;nan;nan
2021-07-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;35,3;33,2;24,2;17,0;16,9;17,4;17,3;-9,9;nan;nan
2021-07-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;35,3;33,2;24,2;17,5;17,0;17,4;17,3;-9,9;nan;nan
2021-07-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;35,2;33,2;24,2;17,9;17,2;17,3;17,3;-10,0;nan;nan
2021-07-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;35,2;33,1;24,2;18,2;17,4;17,3;17,3;-10,0;nan;nan
2021-07-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;35,1;33,1;24,2;18,5;17,5;17,3;17,2;-10,0;nan;nan
2021-07-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;35,1;33,1;24,2;18,8;17,7;17,4;17,2;-10,1;nan;nan
2021-07-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;35,0;33,1;24,2;19,0;17,9;17,4;17,2;-10,1;nan;nan
2021-07-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;35,0;33,1;24,2;19,2;18,0;17,5;17,2;-10,2;nan;nan
2021-07-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,9;33,1;24,3;19,2;18,2;17,5;17,2;-10,2;nan;nan
2021-07-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,9;33,1;24,3;19,0;18,3;17,6;17,2;-10,2;nan;nan
2021-07-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,9;33,1;24,3;18,7;18,3;17,7;17,2;-10,3;nan;nan
2021-07-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,8;33,1;24,3;18,4;18,3;17,7;17,2;-10,3;nan;nan
2021-07-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,8;33,1;24,3;18,0;18,2;17,8;17,2;-10,3;nan;nan
2021-07-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,8;33,1;24,3;17,7;18,1;17,8;17,2;-10,3;nan;nan
2021-07-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,8;33,1;24,3;17,4;18,0;17,8;17,2;-10,3;nan;nan
2021-07-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,8;33,1;24,3;17,1;17,9;17,8;17,2;-10,3;nan;nan
2021-07-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,7;33,1;24,3;16,9;17,7;17,8;17,2;-10,3;nan;nan
2021-07-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,7;33,1;24,3;16,7;17,6;17,8;17,2;-10,3;nan;nan
2021-07-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,7;33,1;24,3;16,5;17,5;17,7;17,2;-10,3;nan;nan
2021-07-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,7;33,1;24,4;16,3;17,3;17,7;17,2;-10,3;nan;nan
2021-07-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,6;33,1;24,4;16,3;17,2;17,6;17,2;-10,3;nan;nan
2021-07-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;34,6;33,1;24,4;16,5;17,2;17,6;17,2;-10,3;nan;nan
2021-07-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;34,6;33,1;24,4;16,8;17,1;17,5;17,2;-10,3;nan;nan
2021-07-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;34,5;33,1;24,4;17,1;17,1;17,5;17,2;-10,3;nan;nan
2021-07-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,9;34,5;33,0;24,4;17,6;17,2;17,4;17,2;-10,4;nan;nan
2021-07-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;34,4;33,0;24,4;18,0;17,4;17,4;17,2;-10,4;nan;nan
2021-07-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,4;34,3;33,0;24,4;18,4;17,5;17,4;17,2;-10,5;nan;nan
2021-07-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,3;34,3;33,0;24,4;18,7;17,7;17,4;17,2;-10,5;nan;nan
2021-07-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,1;34,2;32,9;24,4;19,0;17,8;17,5;17,2;-10,6;nan;nan
2021-07-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,9;34,2;32,9;24,4;19,2;18,0;17,5;17,2;-10,6;nan;nan
2021-07-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,8;34,1;32,9;24,4;19,3;18,1;17,6;17,2;-10,7;nan;nan
2021-07-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,7;34,1;32,9;24,4;19,4;18,3;17,6;17,2;-10,8;nan;nan
2021-07-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,6;34,0;32,9;24,4;19,4;18,4;17,7;17,2;-10,8;nan;nan
2021-07-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;34,0;32,9;24,4;19,3;18,5;17,7;17,2;-10,8;nan;nan
2021-07-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;34,0;32,9;24,4;19,1;18,5;17,8;17,1;-10,8;nan;nan
2021-07-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;34,0;32,9;24,4;18,8;18,5;17,8;17,2;-10,9;nan;nan
2021-07-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;34,0;32,9;24,5;18,5;18,5;17,9;17,2;-10,9;nan;nan
2021-07-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;34,0;32,9;24,5;18,3;18,4;17,9;17,2;-10,9;nan;nan
2021-07-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;33,9;32,9;24,5;18,0;18,3;17,9;17,2;-10,9;nan;nan
2021-07-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;33,9;32,9;24,5;17,8;18,2;18,0;17,2;-10,9;nan;nan
2021-07-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;33,9;32,9;24,5;17,6;18,1;17,9;17,2;-10,9;nan;nan
2021-07-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;33,9;32,9;24,5;17,4;18,0;17,9;17,2;-10,9;nan;nan
2021-07-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;33,9;32,9;24,5;17,1;17,9;17,9;17,2;-10,9;nan;nan
2021-07-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;33,9;32,9;24,5;17,0;17,8;17,9;17,2;-10,9;nan;nan
2021-07-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;33,9;32,9;24,5;17,0;17,7;17,8;17,2;-10,9;nan;nan
2021-07-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,5;33,8;32,9;24,5;17,1;17,6;17,8;17,2;-10,9;nan;nan
2021-07-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;33,8;32,9;24,5;17,2;17,6;17,7;17,2;-10,9;nan;nan
2021-07-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,4;33,8;32,9;24,6;17,5;17,6;17,7;17,2;-10,9;nan;nan
2021-07-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,3;33,8;32,9;24,6;17,9;17,6;17,7;17,2;-11,0;nan;nan
2021-07-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,1;33,7;32,8;24,6;18,3;17,7;17,7;17,2;-11,0;nan;nan
2021-07-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;20,0;33,6;32,8;24,6;18,7;17,8;17,7;17,2;-11,1;nan;nan
2021-07-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,9;33,6;32,8;24,6;19,0;18,0;17,7;17,2;-11,1;nan;nan
2021-07-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,7;33,5;32,8;24,6;19,3;18,1;17,7;17,2;-11,2;nan;nan
2021-07-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,5;33,4;32,7;24,6;19,5;18,3;17,7;17,2;-11,3;nan;nan
2021-07-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,4;33,4;32,7;24,6;19,7;18,4;17,8;17,2;-11,4;nan;nan
2021-07-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,3;33,3;32,7;24,6;19,9;18,6;17,8;17,2;-11,4;nan;nan
2021-07-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;33,2;32,7;24,6;19,8;18,7;17,9;17,2;-11,5;nan;nan
2021-07-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;33,2;32,7;24,6;19,7;18,8;18,0;17,2;-11,6;nan;nan
2021-07-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;33,2;32,7;24,6;19,4;18,9;18,0;17,2;-11,6;nan;nan
2021-07-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;33,2;32,7;24,6;19,0;18,8;18,1;17,2;-11,6;nan;nan
2021-07-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;33,2;32,7;24,6;18,6;18,8;18,1;17,2;-11,6;nan;nan
2021-07-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;33,1;32,7;24,6;18,3;18,7;18,2;17,3;-11,6;nan;nan
2021-07-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;33,1;32,7;24,6;18,1;18,5;18,2;17,2;-11,6;nan;nan
2021-07-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;33,1;32,7;24,6;17,9;18,4;18,2;17,3;-11,7;nan;nan
2021-07-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;33,1;32,7;24,6;17,7;18,3;18,2;17,3;-11,7;nan;nan
2021-07-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,1;33,1;32,7;24,6;17,5;18,2;18,1;17,3;-11,6;nan;nan
2021-07-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;33,1;32,7;24,7;17,2;18,1;18,1;17,3;-11,6;nan;nan
2021-07-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;33,1;32,7;24,7;17,2;17,9;18,1;17,3;-11,6;nan;nan
2021-07-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;33,0;32,7;24,7;17,3;17,9;18,0;17,3;-11,6;nan;nan
2021-07-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;33,0;32,7;24,7;17,4;17,8;18,0;17,3;-11,6;nan;nan
2021-07-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;33,0;32,7;24,7;17,6;17,8;17,9;17,3;-11,6;nan;nan
2021-07-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;33,0;32,7;24,7;17,9;17,8;17,9;17,3;-11,7;nan;nan
2021-07-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;32,9;32,6;24,7;18,0;17,9;17,9;17,3;-11,7;nan;nan
2021-07-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;32,9;32,6;24,7;18,1;17,9;17,9;17,3;-11,7;nan;nan
2021-07-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;32,9;32,6;24,7;18,1;18,0;17,9;17,3;-11,8;nan;nan
2021-07-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,0;32,9;32,6;24,7;18,2;18,0;17,9;17,3;-11,8;nan;nan
2021-07-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;32,9;32,6;24,7;18,2;18,0;17,9;17,3;-11,8;nan;nan
2021-07-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;32,9;32,6;24,8;18,2;18,1;17,9;17,3;-11,8;nan;nan
2021-07-24 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;19,2;32,9;32,6;24,8;18,3;18,1;17,9;17,3;-11,8;nan;nan
