Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-06-18 00:00:00;15,1;100760;92;0,0098;0,0;0,2;69;0,5;0,16;0,06;0;0;nan;12,2;15,0;22,4;25,4;17,3;17,9;16,9;14,7;-214,6;21,2;1475
2023-06-18 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,4;25,4;16,8;17,6;16,8;14,8;-217,0;21,2;1475
2023-06-18 02:00:00;13,0;100680;91;0,0084;0,0;0,3;54;0,5;0,21;0,15;0;0;nan;12,3;15,0;22,4;25,4;16,2;17,3;16,8;14,8;-215,6;21,2;1475
2023-06-18 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,0;22,4;25,4;15,7;17,0;16,7;14,8;-215,4;21,4;1470
2023-06-18 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,0;22,4;25,4;15,4;16,7;16,6;14,8;-217,0;21,2;1474
2023-06-18 05:00:00;15,8;100680;91;0,0101;0,0;0,3;254;0,6;-0,28;-0,08;130;0;nan;12,2;15,0;22,4;25,4;15,6;16,5;16,5;14,8;-218,0;20,1;1497
2023-06-18 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,0;22,4;25,4;16,2;16,4;16,4;14,8;-216,6;21,1;1475
2023-06-18 07:00:00;21,2;100750;76;0,0119;0,0;0,4;200;1,9;-0,15;-0,42;249;0;nan;12,2;15,0;22,4;25,4;17,1;16,4;16,3;14,8;-218,0;21,1;1475
2023-06-18 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;14,9;22,3;25,3;18,2;16,7;16,2;14,8;-220,8;21,1;1475
2023-06-18 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;14,9;22,3;25,3;20,4;17,1;16,2;14,8;-220,2;21,1;1475
2023-06-18 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,2;25,3;21,1;17,7;16,2;14,8;-229,3;21,1;1475
2023-06-18 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,2;25,2;21,0;18,2;16,2;14,8;-231,4;22,1;1458
2023-06-18 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,2;25,2;20,8;18,4;16,2;14,8;-232,3;21,7;1465
2023-06-18 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,1;25,2;21,1;18,6;16,3;14,8;-233,2;21,5;1469
2023-06-18 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,1;25,1;21,1;18,8;16,4;14,8;-236,3;21,5;1469
2023-06-18 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,1;25,1;21,0;18,9;16,5;14,8;-240,4;20,8;1482
2023-06-18 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,1;25,1;20,9;19,0;16,5;14,8;-244,3;20,8;1482
2023-06-18 17:00:00;23,9;100360;73;0,0135;0,0;0,2;6;0,4;0,02;0,18;87;0;nan;12,3;15,0;22,1;25,0;20,5;19,0;16,6;14,8;-243,6;19,7;1504
2023-06-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,0;22,1;25,0;20,3;19,0;16,7;14,8;-245,8;23,6;1430
2023-06-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,0;22,1;25,0;19,8;18,9;16,7;14,8;-246,2;23,6;1430
2023-06-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,0;22,1;25,0;19,4;18,8;16,8;14,8;-248,8;22,8;1444
2023-06-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,1;25,0;19,0;18,6;16,8;14,8;-245,0;22,8;1444
2023-06-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,3;15,0;22,1;25,0;18,7;18,4;16,8;14,8;-248,5;22,1;1456
2023-06-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,0;22,1;25,0;18,3;18,3;16,8;14,8;-246,8;22,8;1444
2023-06-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;15,0;22,1;25,0;17,8;18,1;16,8;14,8;-245,9;22,8;1445
2023-06-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;14,9;22,1;25,0;17,5;17,9;16,8;14,8;-247,9;23,0;1441
2023-06-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;14,9;22,1;25,0;17,5;17,7;16,8;14,8;-246,2;23,1;1439
2023-06-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;14,9;22,1;25,0;17,3;17,5;16,7;14,9;-250,2;22,5;1451
2023-06-19 04:00:00;19,0;100565;88;0,0119;0,0;2,3;215;4,4;-1,3;-1,84;30;0;nan;12,2;14,9;22,1;25,0;17,2;17,4;16,7;14,9;-247,8;22,6;1447
2023-06-19 05:00:00;19,6;100570;88;0,0125;0,0;1,6;215;3,0;-0,92;-1,31;115;0;nan;12,2;14,9;22,1;25,0;17,5;17,3;16,6;14,9;-249,3;22,8;1445
2023-06-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;14,9;22,1;25,0;17,8;17,3;16,6;14,9;-249,2;22,3;1453
2023-06-19 07:00:00;20,4;100670;87;0,0129;0,0;2,1;236;4,7;-1,76;-1,19;292;0;nan;12,2;14,9;22,1;24,9;18,1;17,4;16,5;14,9;-249,4;22,3;1453
2023-06-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;14,9;22,1;24,9;18,9;17,5;16,5;14,9;-251,6;22,3;1453
2023-06-19 09:00:00;22,1;100685;79;0,0131;0,0;2,7;234;5,8;-2,17;-1,6;572;0;nan;12,2;14,9;22,0;24,9;20,8;17,7;16,5;14,9;-252,4;22,3;1453
2023-06-19 10:00:00;23,3;100700;71;0,0127;0,0;2,3;237;5,6;-1,92;-1,24;696;0;nan;12,3;14,9;22,0;24,8;22,6;18,3;16,5;14,9;-261,7;22,3;1453
2023-06-19 11:00:00;24,4;100690;69;0,013;0,0;1,7;229;4,0;-1,26;-1,08;707;0;nan;12,3;14,9;21,9;24,8;23,3;19,0;16,5;14,9;-266,1;22,3;1453
2023-06-19 12:00:00;24,4;100690;67;0,0127;0,0;1,5;247;3,5;-1,31;-0,55;577;0;nan;12,3;14,9;21,9;24,7;23,8;19,5;16,6;14,9;-270,9;22,3;1453
2023-06-19 13:00:00;25,6;100665;64;0,0129;0,0;1,3;202;3,6;-0,48;-1,2;685;0;nan;12,3;14,9;21,9;24,7;24,2;20,0;16,7;14,9;-271,2;22,3;1453
2023-06-19 14:00:00;26,6;100630;60;0,0129;0,0;0,9;229;2,6;-0,65;-0,56;584;0;nan;12,2;14,9;21,8;24,6;24,0;20,4;16,8;14,9;-272,0;22,3;1453
2023-06-19 15:00:00;27,3;100620;58;0,0131;0,0;0,6;179;1,9;0,01;-0,49;573;0;nan;12,2;14,9;21,8;24,6;23,6;20,6;16,9;14,9;-282,8;22,3;1453
2023-06-19 16:00:00;27,2;100575;57;0,0127;0,0;0,8;292;2,2;-0,6;0,24;406;0;nan;12,1;14,9;21,8;24,5;23,0;20,6;17,0;14,9;-286,9;22,3;1453
2023-06-19 17:00:00;27,1;100570;55;0,0123;0,0;0,7;316;1,7;-0,48;0,49;264;0;nan;12,1;14,9;21,7;24,5;22,3;20,5;17,2;14,9;-289,5;22,9;1442
2023-06-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;14,9;21,7;24,5;21,7;20,4;17,3;14,9;-292,9;22,6;1448
2023-06-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;14,9;21,7;24,5;21,1;20,2;17,3;14,9;-293,0;22,6;1448
2023-06-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;14,9;21,7;24,5;20,5;20,0;17,4;14,9;-292,8;22,7;1445
2023-06-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;14,9;21,7;24,5;19,9;19,7;17,4;14,9;-291,6;22,7;1445
2023-06-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,9;21,7;24,5;19,5;19,4;17,5;15,0;-292,7;23,4;1433
2023-06-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,9;21,7;24,5;19,1;19,2;17,5;15,0;-295,8;23,1;1439
2023-06-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,9;21,8;24,5;18,8;18,9;17,4;15,0;-296,2;22,9;1443
2023-06-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,9;21,8;24,4;18,6;18,7;17,4;15,0;-298,0;22,3;1453
2023-06-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,8;21,8;24,4;18,4;18,5;17,4;15,0;-295,7;22,2;1456
2023-06-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,8;21,8;24,4;18,3;18,4;17,3;15,0;-296,4;22,7;1446
2023-06-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,8;21,8;24,4;18,3;18,2;17,3;15,1;-294,1;22,8;1444
2023-06-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,8;21,8;24,4;18,3;18,1;17,2;15,1;-295,7;22,2;1455
2023-06-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,8;21,7;24,4;18,7;18,1;17,2;15,1;-296,0;22,3;1453
2023-06-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;14,8;21,7;24,4;19,6;18,2;17,1;15,1;-295,7;22,5;1450
2023-06-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;14,8;21,7;24,4;20,9;18,4;17,1;15,1;-296,5;22,5;1449
2023-06-20 09:00:00;26,1;100430;80;0,0169;0,0;1,9;184;3,5;-0,13;-1,85;666;0;nan;12,2;14,8;21,7;24,3;23,5;18,9;17,1;15,1;-304,0;22,5;1449
2023-06-20 10:00:00;27,0;100405;74;0,0165;0,0;1,8;192;3,8;-0,36;-1,71;749;0;nan;12,2;14,8;21,6;24,3;24,9;19,7;17,1;15,1;-316,4;22,5;1449
2023-06-20 11:00:00;27,9;100375;70;0,0165;0,0;1,8;178;4,1;0,05;-1,72;735;0;nan;12,2;14,8;21,6;24,2;25,5;20,4;17,2;15,1;-318,7;22,5;1449
2023-06-20 12:00:00;28,6;100360;68;0,0167;0,0;1,7;153;3,8;0,74;-1,42;694;0;nan;12,2;14,9;21,5;24,2;26,4;21,0;17,2;15,1;-323,4;22,1;1457
2023-06-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;14,9;21,5;24,1;26,3;21,5;17,4;15,1;-324,7;22,5;1449
2023-06-20 14:00:00;27,8;100305;68;0,0158;0,0;2,0;185;3,5;-0,18;-1,98;310;0;nan;12,1;14,9;21,4;24,0;25,5;21,8;17,5;15,1;-326,8;22,5;1449
2023-06-20 15:00:00;27,4;100295;66;0,0152;0,0;2,1;194;4,3;-0,52;-2,04;188;0;nan;12,1;14,9;21,4;24,0;25,0;21,9;17,7;15,1;-327,0;22,7;1447
2023-06-20 16:00:00;26,8;100310;66;0,0145;0,0;2,1;197;4,4;-0,61;-1,97;121;0;nan;12,0;14,9;21,4;24,0;24,1;21,8;17,8;15,1;-326,7;22,7;1447
2023-06-20 17:00:00;26,1;100320;68;0,0143;0,0;1,6;193;3,1;-0,37;-1,59;67;0;nan;12,0;14,9;21,4;24,0;23,5;21,7;18,0;15,2;-328,3;23,0;1440
2023-06-20 18:00:00;25,8;100350;65;0,0135;0,0;2,0;222;5,7;-1,33;-1,49;24;0;nan;12,0;14,9;21,4;23,9;22,9;21,5;18,1;15,2;-327,8;23,0;1440
2023-06-20 19:00:00;22,6;100445;82;0,0139;0,0;1,2;25;3,4;0,44;0,97;4;0;nan;11,9;14,9;21,4;23,9;22,3;21,2;18,1;15,2;-328,9;22,9;1442
2023-06-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;14,8;21,4;23,9;21,7;21,0;18,2;15,2;-328,1;22,7;1446
2023-06-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;14,8;21,4;23,9;21,0;20,7;18,2;15,2;-328,6;22,4;1451
2023-06-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;14,8;21,4;23,9;20,4;20,4;18,2;15,3;-335,2;22,5;1449
2023-06-20 23:00:00;17,2;100660;99;0,0121;0,02;0,2;14;0,6;0,06;0,24;0;0;nan;11,9;14,8;21,4;23,9;19,8;20,1;18,2;15,3;-332,4;22,4;1451
2023-06-21 00:00:00;15,9;100660;100;0,0112;0,02;0,4;86;0,9;0,44;0,03;0;0;nan;11,8;14,8;21,4;23,9;19,1;19,7;18,2;15,3;-339,0;22,8;1444
2023-06-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,8;21,4;23,9;18,4;19,4;18,1;15,3;-334,5;23,0;1441
2023-06-21 02:00:00;15,0;100750;100;0,0106;0,0;0,2;18;0,3;0,05;0,15;0;0;nan;11,8;14,8;21,4;23,9;17,9;19,0;18,1;15,4;-335,8;23,3;1436
2023-06-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,7;21,4;23,9;17,5;18,6;18,0;15,4;-338,2;23,5;1433
2023-06-21 04:00:00;15,2;100820;100;0,0107;0,0;0,2;3;0,4;0,01;0,19;32;0;nan;11,8;14,7;21,4;23,9;17,3;18,3;17,9;15,4;-339,0;23,3;1436
2023-06-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,7;21,4;23,9;17,4;18,1;17,8;15,4;-347,2;23,3;1436
2023-06-21 06:00:00;20,4;100950;97;0,0144;0,0;1,6;242;3,0;-1,45;-0,77;154;0;nan;11,9;14,7;21,4;23,9;18,0;18,0;17,7;15,4;-353,5;23,0;1440
2023-06-21 07:00:00;20,8;100975;96;0,0147;0,0;1,7;250;3,5;-1,54;-0,57;285;0;nan;11,9;14,7;21,4;23,9;18,8;18,0;17,6;15,5;-354,3;23,0;1441
2023-06-21 08:00:00;22,2;100977;95;0,0158;0,0;1,2;256;3,4;-1,17;-0,28;413;0;nan;11,9;14,7;21,4;23,9;20,0;18,2;17,5;15,5;-344,6;23,0;1441
2023-06-21 09:00:00;23,1;100997;90;0,0158;0,0;1,7;258;4,4;-1,65;-0,35;523;0;nan;12,0;14,7;21,4;23,9;21,9;18,6;17,4;15,4;-356,6;23,0;1441
2023-06-21 10:00:00;24,1;101043;83;0,0154;0,0;1,9;254;5,2;-1,82;-0,53;712;0;nan;12,0;14,7;21,3;23,8;23,0;19,2;17,4;15,5;-355,5;23,3;1435
2023-06-21 11:00:00;24,8;101070;79;0,0154;0,0;1,7;266;4,3;-1,61;-0,12;712;0;nan;12,0;14,7;21,3;23,8;23,7;19,7;17,4;15,5;-359,1;23,0;1440
2023-06-21 12:00:00;25,4;101105;74;0,0149;0,0;1,4;277;3,4;-1,4;0,18;614;0;nan;12,1;14,7;21,2;23,7;24,8;20,3;17,5;15,5;-365,4;23,4;1435
2023-06-21 13:00:00;26,0;101130;69;0,0143;0,0;1,3;279;3,5;-1,24;0,2;572;0;nan;12,0;14,8;21,2;23,7;24,6;20,8;17,5;15,5;-366,8;23,1;1439
2023-06-21 14:00:00;25,7;101147;68;0,014;0,0;0,9;302;2,6;-0,78;0,48;340;0;nan;12,0;14,8;21,2;23,6;24,2;21,0;17,6;15,5;-367,6;23,1;1439
2023-06-21 15:00:00;26,7;101132;65;0,0141;0,0;1,1;305;3,1;-0,9;0,63;522;0;nan;11,9;14,8;21,2;23,6;23,7;21,2;17,8;15,5;-370,2;22,7;1445
2023-06-21 16:00:00;26,8;101145;64;0,0138;0,0;0,9;293;2,7;-0,69;0,3;410;0;nan;11,9;14,8;21,1;23,5;23,3;21,2;17,9;15,4;-377,6;22,4;1451
2023-06-21 17:00:00;26,7;101140;64;0,0139;0,0;0,8;326;2,6;-0,44;0,65;246;0;nan;11,9;14,7;21,1;23,5;22,7;21,1;18,0;15,5;-373,6;21,9;1461
2023-06-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,7;21,1;23,5;22,1;20,9;18,0;15,5;-373,2;21,9;1461
2023-06-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,7;21,1;23,5;21,4;20,7;18,1;15,5;-377,7;21,7;1464
2023-06-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,7;21,1;23,5;20,6;20,4;18,1;15,5;-373,9;21,9;1461
2023-06-21 21:00:00;19,7;101240;82;0,0116;0,0;0,6;6;1,2;0,06;0,59;0;0;nan;11,8;14,7;21,1;23,5;20,1;20,1;18,1;15,5;-372,0;22,1;1456
2023-06-21 22:00:00;18,2;101250;86;0,0111;0,0;0,2;22;0,3;0,07;0,17;0;0;nan;11,8;14,7;21,1;23,5;19,6;19,8;18,1;15,5;-375,4;21,8;1463
2023-06-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,7;21,1;23,5;19,1;19,5;18,1;15,5;-379,6;21,8;1463
2023-06-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,7;21,1;23,5;18,7;19,2;18,1;15,5;-380,8;21,4;1470
2023-06-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,6;21,1;23,5;18,3;18,9;18,0;15,5;-377,8;21,1;1476
2023-06-22 02:00:00;18,3;101135;88;0,0114;0,0;0,7;15;1,8;0,16;0,63;0;0;nan;11,8;14,6;21,1;23,5;18,1;18,7;17,9;15,6;-379,6;20,6;1486
2023-06-22 03:00:00;18,5;101080;88;0,0117;0,0;0,7;5;1,5;0,06;0,66;6;0;nan;11,8;14,6;21,1;23,5;18,0;18,5;17,9;15,6;-390,8;20,6;1487
2023-06-22 04:00:00;18,9;101080;88;0,0119;0,0;0,5;54;1,7;0,38;0,28;9;0;nan;11,8;14,6;21,1;23,5;18,0;18,3;17,8;15,6;-387,6;20,8;1482
2023-06-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,6;21,1;23,5;18,2;18,2;17,7;15,6;-400,3;21,6;1466
2023-06-22 06:00:00;19,8;101090;90;0,0129;0,0;0,4;1;0,9;0,01;0,41;81;0;nan;11,8;14,6;21,1;23,5;18,4;18,2;17,6;15,6;-393,2;23,3;1435
2023-06-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,6;21,1;23,5;18,9;18,2;17,6;15,6;-396,0;24,6;1414
2023-06-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;14,6;21,1;23,4;20,4;18,4;17,5;15,6;-401,1;25,5;1400
2023-06-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;14,6;21,0;23,4;22,0;18,8;17,5;15,6;-406,2;26,6;1383
2023-06-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;14,6;21,0;23,4;21,8;19,3;17,4;15,6;-413,2;27,2;1374
2023-06-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;14,6;21,0;23,4;21,3;19,5;17,5;15,6;-413,8;28,8;1353
2023-06-22 12:00:00;22,2;100720;96;0,016;0,0;2,0;10;3,9;0,34;1,97;286;0;nan;12,0;14,6;21,0;23,3;21,8;19,6;17,5;15,6;-417,1;29,9;1340
2023-06-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;14,6;21,0;23,3;21,7;19,8;17,6;15,6;-411,0;30,6;1331
2023-06-22 14:00:00;21,1;100550;97;0,0151;0,02;2,6;2;5,6;0,09;2,59;26;0;nan;11,9;14,6;21,0;23,3;21,3;19,9;17,6;15,6;-420,4;30,8;1329
2023-06-22 15:00:00;19,7;100440;98;0,014;4,86;3,5;6;6,6;0,37;3,45;6;26;4;11,9;14,6;21,0;23,3;20,6;19,8;17,7;15,6;-410,8;32,1;1313
2023-06-22 16:00:00;18,9;100520;100;0,0136;1,17;nan;nan;nan;nan;nan;6;0;nan;12,6;14,6;21,0;23,3;20,0;19,6;17,7;15,6;-406,2;33,3;1301
2023-06-22 17:00:00;18,2;100490;100;0,013;0,95;nan;nan;nan;nan;nan;2;0;nan;14,0;14,6;21,0;23,3;19,6;19,4;17,7;15,6;-410,0;34,8;1285
2023-06-22 18:00:00;17,4;100610;100;0,0124;3,97;nan;nan;nan;nan;nan;6;0;nan;17,5;14,6;21,0;23,3;19,2;19,2;17,8;15,6;-416,5;34,8;1285
2023-06-22 19:00:00;17,1;100720;100;0,0121;1,32;nan;nan;nan;nan;nan;2;0;nan;22,4;14,6;21,0;23,3;18,8;19,0;17,7;15,6;-412,3;36,5;1268
2023-06-22 20:00:00;17,5;100860;100;0,0124;0,32;nan;nan;nan;nan;nan;0;0;nan;25,2;14,6;21,0;23,3;18,6;18,8;17,7;15,6;-409,0;36,7;1267
2023-06-22 21:00:00;17,1;100940;100;0,0121;0,05;nan;nan;nan;nan;nan;0;0;nan;26,5;14,6;21,1;23,3;18,4;18,6;17,7;15,6;-413,8;36,8;1266
2023-06-22 22:00:00;17,1;101027;100;0,012;0,02;nan;nan;nan;nan;nan;0;0;nan;27,0;14,6;21,1;23,3;18,2;18,5;17,6;15,6;-412,2;36,8;1266
2023-06-22 23:00:00;16,9;101060;100;0,0119;0,0;nan;nan;nan;nan;nan;0;0;nan;27,3;14,6;21,1;23,3;18,1;18,3;17,6;15,6;-407,5;36,5;1269
2023-06-23 00:00:00;15,5;101183;100;0,0109;0,0;nan;nan;nan;nan;nan;0;0;nan;27,4;14,6;21,1;23,3;17,9;18,2;17,6;15,6;-411,0;36,8;1266
2023-06-23 01:00:00;15,2;101250;100;0,0107;0,0;nan;nan;nan;nan;nan;0;0;nan;27,4;14,6;21,1;23,3;17,5;18,0;17,5;15,6;-417,9;38,1;1254
2023-06-23 02:00:00;14,9;101300;100;0,0104;0,0;nan;nan;nan;nan;nan;0;0;nan;27,4;14,6;21,1;23,3;17,2;17,8;17,5;15,6;-411,8;38,1;1255
2023-06-23 03:00:00;14,7;101367;99;0,0102;0,0;nan;nan;nan;nan;nan;1;0;nan;27,4;14,6;21,1;23,3;17,0;17,7;17,4;15,6;-416,6;39,2;1246
2023-06-23 04:00:00;14,6;101430;99;0,0101;0,0;nan;nan;nan;nan;nan;34;0;nan;27,4;14,6;21,0;23,3;16,7;17,5;17,3;15,7;-421,2;40,1;1238
2023-06-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;27,4;14,6;21,1;23,3;16,7;17,3;17,3;15,6;-420,7;40,6;1234
2023-06-23 06:00:00;16,4;101540;100;0,0115;0,0;1,4;274;3,0;-1,39;0,11;237;0;nan;27,4;14,6;21,0;23,3;17,0;17,2;17,2;15,6;-416,2;40,1;1238
2023-06-23 07:00:00;18,0;101615;100;0,0127;0,0;1,2;273;3,2;-1,2;0,07;265;0;nan;27,4;14,6;21,0;23,3;17,5;17,2;17,1;15,6;-417,6;39,7;1241
2023-06-23 08:00:00;19,6;101603;95;0,0134;0,0;1,2;280;3,2;-1,05;0,18;480;0;nan;27,4;14,6;21,0;23,3;18,8;17,4;17,0;15,6;-416,2;39,6;1242
2023-06-23 09:00:00;21,3;101670;83;0,0129;0,0;1,4;289;3,5;-1,31;0,45;651;0;nan;27,5;14,6;21,0;23,3;21,4;17,9;17,0;15,6;-423,1;39,1;1246
2023-06-23 10:00:00;22,0;101705;76;0,0124;0,0;1,4;295;3,6;-1,27;0,6;744;0;nan;27,4;14,6;21,0;23,3;22,6;18,7;17,0;15,6;-421,7;38,9;1248
2023-06-23 11:00:00;23,1;101720;70;0,0122;0,0;1,6;260;3,8;-1,56;-0,27;786;0;nan;27,1;14,7;21,0;23,3;23,0;19,4;17,0;15,6;-420,6;38,7;1250
2023-06-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,9;14,7;21,0;23,3;23,5;19,9;17,1;15,6;-419,4;37,8;1257
2023-06-23 13:00:00;24,5;101740;68;0,0129;0,0;1,6;286;3,8;-1,57;0,45;588;0;nan;26,7;14,7;21,0;23,2;23,5;20,3;17,2;15,6;-422,5;37,3;1262
2023-06-23 14:00:00;24,8;101730;68;0,013;0,0;1,4;292;3,2;-1,27;0,5;624;0;nan;26,5;14,8;21,0;23,2;23,2;20,6;17,3;15,6;-413,6;37,6;1259
2023-06-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,3;14,8;21,0;23,2;22,8;20,8;17,5;15,6;-416,0;37,5;1259
2023-06-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,1;14,8;21,0;23,2;22,3;20,8;17,6;15,6;-412,5;38,4;1252
