Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-19 15:00:00;18,0;101035;61;0,0078;0,0;2,6;85;4,9;0,23;2,55;170;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1355
2021-09-19 16:00:00;17,4;101050;60;0,0074;0,0;2,1;100;4,8;-0,37;2,1;120;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1290
2021-09-19 17:00:00;16,0;101083;62;0,007;0,0;1,9;85;3,6;0,15;1,86;26;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,8;1416
2021-09-19 18:00:00;14,5;101142;67;0,0068;0,0;2,0;84;3,7;0,17;2,0;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,7;1417
2021-09-19 19:00:00;13,6;101197;69;0,0067;0,0;1,7;92;3,3;-0,07;1,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1307
2021-09-19 20:00:00;12,9;101232;73;0,0067;0,0;1,3;95;2,7;-0,12;1,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1435
2021-09-19 21:00:00;12,3;101280;73;0,0065;0,0;1,6;89;3,5;0,01;1,59;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1360
2021-09-19 22:00:00;11,9;101307;72;0,0062;0,0;2,3;89;4,1;0,02;2,29;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,3;1390
2021-09-19 23:00:00;11,0;101323;75;0,006;0,0;1,8;81;3,2;0,26;1,8;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1494
2021-09-20 00:00:00;10,1;101352;77;0,0059;0,0;1,4;62;2,6;0,44;1,23;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1367
2021-09-20 01:00:00;8,7;101357;82;0,0057;0,0;1,0;70;1,6;0,35;0,96;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1335
2021-09-20 02:00:00;8,4;101363;84;0,0057;0,0;1,2;66;2,0;0,47;1,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1283
2021-09-20 03:00:00;8,1;101378;84;0,0056;0,0;0,8;53;1,4;0,38;0,64;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1341
2021-09-20 04:00:00;7,9;101410;84;0,0055;0,0;1,2;28;1,8;1,05;0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1377
2021-09-20 05:00:00;7,8;101432;86;0,0056;0,0;1,5;32;2,5;1,22;0,8;5;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1325
2021-09-20 06:00:00;8,3;101460;86;0,0058;0,0;1,5;46;2,8;1,01;1,07;44;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1433
2021-09-20 07:00:00;9,8;101486;86;0,0064;0,0;1,8;55;3,3;0,99;1,51;125;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1348
2021-09-20 08:00:00;12,1;101507;79;0,0068;0,0;2,2;74;4,1;0,6;2,13;271;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1322
2021-09-20 09:00:00;14,7;101522;64;0,0065;0,0;3,4;89;7,0;0,04;3,35;449;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1337
2021-09-20 10:00:00;15,8;101560;60;0,0066;0,0;3,5;87;6,8;0,16;3,49;567;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1423
2021-09-20 11:00:00;16,1;101573;60;0,0067;0,0;3,6;81;8,1;0,53;3,51;538;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1261
2021-09-20 12:00:00;16,0;101598;60;0,0067;0,0;3,6;78;6,5;0,77;3,47;511;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,5;1331
2021-09-20 13:00:00;15,5;101683;62;0,0067;0,0;3,5;66;6,6;1,4;3,22;321;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,4;1330
2021-09-20 14:00:00;15,1;101720;63;0,0066;0,0;3,6;56;6,4;1,96;3,0;257;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1289
2021-09-20 15:00:00;14,8;101743;62;0,0064;0,0;3,3;52;6,3;2,01;2,63;210;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1242
2021-09-20 16:00:00;14,4;101792;62;0,0063;0,0;3,0;56;5,3;1,63;2,47;162;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1293
2021-09-20 17:00:00;12,7;101863;67;0,006;0,0;1,6;41;3,3;1,12;1,09;31;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,1;1369
2021-09-20 18:00:00;11,2;101958;70;0,0056;0,0;1,0;35;2,0;0,82;0,57;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,9;1305
2021-09-20 19:00:00;11,6;102037;70;0,0059;0,0;1,0;26;2,2;0,93;0,46;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,2;1328
2021-09-20 20:00:00;11,1;102074;72;0,0058;0,0;0,8;57;1,5;0,38;0,66;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1303
2021-09-20 21:00:00;10,0;102110;75;0,0057;0,0;0,9;46;1,5;0,56;0,65;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1275
2021-09-20 22:00:00;9,7;102170;78;0,0057;0,0;1,1;178;1,8;1,06;-0,08;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1256
2021-09-20 23:00:00;10,2;102187;78;0,006;0,0;1,1;28;2,0;1,0;0,53;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;21,0;1281
2021-09-21 00:00:00;10,1;102230;79;0,006;0,0;1,4;22;2,3;1,27;0,44;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1343
2021-09-21 01:00:00;9,2;102258;80;0,0057;0,0;0,6;134;1,1;0,27;0,35;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1337
2021-09-21 02:00:00;7,7;102268;84;0,0054;0,0;0,6;36;1,2;0,52;0,36;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,5;1279
2021-09-21 03:00:00;7,2;102320;86;0,0053;0,0;0,8;24;1,4;0,75;0,33;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1273
2021-09-21 04:00:00;6,5;102363;88;0,0052;0,0;0,9;27;1,4;0,75;0,39;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1268
2021-09-21 05:00:00;6,4;102405;88;0,0051;0,0;0,8;22;1,3;0,75;0,31;10;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1275
2021-09-21 06:00:00;7,6;102447;89;0,0056;0,0;0,9;136;1,8;0,86;0,21;64;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1223
2021-09-21 07:00:00;9,5;102462;90;0,0065;0,0;0,6;116;1,3;0,5;0,2;159;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1327
2021-09-21 08:00:00;12,1;102493;83;0,0071;0,0;0,6;51;1,6;0,32;0,42;302;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1304
2021-09-21 09:00:00;13,9;102545;72;0,0069;0,0;0,8;192;1,8;0,72;0,14;336;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,1;1215
2021-09-21 10:00:00;14,7;102553;65;0,0066;0,0;0,9;9;1,9;0,89;0,13;376;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1254
2021-09-21 11:00:00;15,8;102538;60;0,0066;0,0;0,9;34;2,0;0,67;0,45;464;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1262
2021-09-21 12:00:00;16,5;102513;59;0,0067;0,0;0,9;138;3,4;-0,3;-0,03;462;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1253
2021-09-21 13:00:00;16,9;102495;58;0,0068;0,0;1,1;231;2,7;-0,58;-0,69;384;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1321
2021-09-21 14:00:00;17,0;102487;58;0,0068;0,0;1,1;283;3,3;0,25;-1,08;281;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1261
2021-09-21 15:00:00;16,8;102500;59;0,0069;0,0;0,9;296;2,4;0,22;-0,73;190;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1246
2021-09-21 16:00:00;16,4;102490;64;0,0072;0,0;0,4;208;0,8;0,29;-0,1;98;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1272
2021-09-21 17:00:00;14,7;102510;70;0,0071;0,0;0,3;194;0,5;-0,06;-0,02;17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1302
2021-09-21 18:00:00;12,2;102555;77;0,0067;0,0;0,4;141;0,8;-0,32;0,24;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,5;1270
2021-09-21 19:00:00;10,8;102577;82;0,0065;0,0;0,5;162;0,8;-0,5;0,17;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,3;1227
2021-09-21 20:00:00;10,4;102610;85;0,0065;0,0;0,4;161;0,7;-0,3;0,13;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,6;1291
2021-09-21 21:00:00;9,8;102602;86;0,0063;0,0;0,5;173;0,7;-0,47;0,06;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,7;1303
2021-09-21 22:00:00;8,9;102573;88;0,0061;0,0;0,5;177;0,8;-0,53;0,02;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1280
2021-09-21 23:00:00;9,4;102553;88;0,0063;0,0;0,8;161;1,1;-0,79;0,27;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1310
2021-09-22 00:00:00;8,5;102553;89;0,006;0,0;0,8;160;1,0;-0,71;0,26;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,8;1260
2021-09-22 01:00:00;8,0;102555;88;0,0058;0,0;0,8;166;1,1;-0,74;0,19;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;19,9;1262
2021-09-22 02:00:00;7,5;102530;90;0,0057;0,0;0,8;178;1,1;-0,76;0,01;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,2;1221
2021-09-22 03:00:00;7,3;102500;90;0,0056;0,0;0,8;171;1,1;-0,74;0,1;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,3;1337
2021-09-22 04:00:00;7,3;102490;89;0,0056;0,0;1,0;160;1,5;-0,93;0,37;0;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1331
2021-09-22 05:00:00;6,8;102518;92;0,0055;0,0;0,6;170;0,8;-0,54;0,1;6;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,4;1281
2021-09-22 06:00:00;7,4;102520;91;0,0057;0,0;0,7;180;1,3;-0,71;-0,01;72;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,6;1317
2021-09-22 07:00:00;10,0;102505;94;0,007;0,0;1,2;191;2,0;-1,2;-0,24;167;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1214
2021-09-22 08:00:00;12,1;102493;89;0,0076;0,0;1,5;198;2,3;-1,45;-0,48;296;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,7;1227
2021-09-22 09:00:00;14,8;102460;77;0,0079;0,0;1,8;206;3,1;-1,58;-0,8;435;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;20,8;1192
2021-09-22 10:00:00;16,9;102413;66;0,0077;0,0;1,8;211;3,5;-1,55;-0,94;497;0;0;22,2;28,0;22,9;31,1;13,8;14,1;15,0;15,7;-106,4;21,0;1270
2021-09-22 11:00:00;18,1;102356;65;0,0082;0,0;2,4;231;4,5;-1,48;-1,9;526;0;0;22,1;27,9;22,9;31,1;14,0;14,1;15,0;15,7;-107,2;21,0;1276
2021-09-22 12:00:00;18,9;102290;62;0,0082;0,0;2,5;234;4,9;-1,45;-2,03;549;0;0;21,9;27,9;22,9;31,1;14,5;14,3;15,0;15,7;-108,3;20,9;1234
2021-09-22 13:00:00;19,2;102228;59;0,0081;0,0;2,4;253;4,7;-0,68;-2,27;499;0;0;21,7;27,8;22,9;31,1;15,0;14,5;15,0;15,6;-109,8;20,9;1225
2021-09-22 14:00:00;19,7;102170;57;0,008;0,0;2,0;251;4,4;-0,61;-1,84;206;0;0;21,6;27,7;22,9;31,1;15,4;14,7;15,0;15,6;-111,4;21,0;1215
2021-09-22 15:00:00;19,2;102110;57;0,0078;0,0;2,1;258;3,9;-0,39;-2,0;262;0;0;21,4;27,6;22,9;31,1;15,7;15,0;15,0;15,6;-113,1;20,9;1269
2021-09-22 16:00:00;18,3;102057;62;0,0079;0,0;1,4;218;2,7;-1,05;-0,85;132;0;0;21,3;27,6;22,9;31,1;15,8;15,2;15,1;15,6;-113,7;21,1;1293
2021-09-22 17:00:00;16,4;102072;66;0,0076;0,0;0,4;196;0,7;-0,32;-0,05;20;0;0;21,3;27,5;22,9;31,1;15,7;15,3;15,1;15,5;-114,0;21,3;1292
2021-09-22 18:00:00;12,8;102047;75;0,0068;0,0;0,6;184;0,9;-0,45;0,14;0;0;0;21,3;27,5;22,9;31,1;15,5;15,4;15,2;15,5;-113,9;21,2;1245
2021-09-22 19:00:00;11,3;102042;80;0,0066;0,0;0,8;158;1,4;-0,73;0,27;0;0;0;21,3;27,5;22,9;31,1;15,2;15,4;15,2;15,5;-113,7;21,4;1300
2021-09-22 20:00:00;10,8;102008;82;0,0065;0,0;0,6;170;1,4;-0,58;0,14;0;0;0;21,3;27,5;22,9;31,1;14,9;15,3;15,3;15,5;-113,6;21,3;1294
2021-09-22 21:00:00;9,8;101965;85;0,0063;0,0;1,1;168;1,8;-1,07;0,22;0;0;0;21,3;27,5;22,9;31,1;14,6;15,2;15,3;15,5;-113,3;21,1;1294
2021-09-22 22:00:00;10,1;101927;84;0,0063;0,0;1,1;172;1,6;-1,08;0,15;0;0;0;21,3;27,5;22,9;31,1;14,4;15,0;15,3;15,5;-113,4;20,9;1311
2021-09-22 23:00:00;9,4;101876;86;0,0062;0,0;1,0;172;1,8;-0,99;0,14;0;0;0;21,3;27,5;22,9;31,1;14,1;14,9;15,3;15,5;-113,2;20,9;1408
2021-09-23 00:00:00;10,0;101800;84;0,0063;0,0;1,8;189;3,0;-1,81;-0,29;0;0;0;21,3;27,5;22,9;31,1;14,0;14,8;15,3;15,5;-112,6;20,9;1347
2021-09-23 01:00:00;9,3;101757;87;0,0063;0,02;1,4;204;2,0;-1,25;-0,53;0;0;0;21,2;27,4;22,9;31,1;13,8;14,6;15,3;15,5;-111,9;21,0;1299
2021-09-23 02:00:00;8,8;101688;86;0,006;0,04;1,5;184;2,2;-1,52;-0,11;0;0;0;21,2;27,4;22,9;31,1;13,7;14,5;15,2;15,5;-111,6;21,0;1320
2021-09-23 03:00:00;9,2;101603;87;0,0062;0,02;2,3;190;3,6;-2,21;-0,41;0;0;0;21,2;27,4;22,9;31,1;13,6;14,4;15,2;15,5;-111,1;20,9;1360
2021-09-23 04:00:00;10,1;101585;85;0,0064;0,02;2,1;203;3,8;-1,95;-0,85;0;0;0;21,2;27,4;22,9;31,1;13,5;14,3;15,1;15,5;-110,9;20,8;1341
2021-09-23 05:00:00;10,2;101547;84;0,0064;0,02;2,7;204;4,7;-2,45;-1,09;6;0;0;21,2;27,4;22,9;31,1;13,4;14,2;15,1;15,5;-110,6;20,8;1381
2021-09-23 06:00:00;10,7;101473;84;0,0067;0,02;2,7;202;4,7;-2,47;-1,01;70;0;0;21,2;27,4;22,9;31,1;13,3;14,2;15,0;15,5;-110,4;20,7;1326
2021-09-23 07:00:00;12,6;101427;84;0,0075;0,0;3,2;213;6,0;-2,62;-1,73;207;0;0;21,2;27,4;22,9;31,1;13,3;14,1;15,0;15,5;-109,8;20,5;1374
2021-09-23 08:00:00;14,6;101350;82;0,0083;0,0;3,7;210;6,3;-3,16;-1,9;322;0;0;21,1;27,4;22,9;31,1;13,4;14,0;14,9;15,5;-109,3;20,4;1408
2021-09-23 09:00:00;16,6;101337;76;0,0089;0,0;4,4;233;8,0;-2,56;-3,47;348;0;0;21,0;27,3;22,9;31,1;13,6;14,0;14,9;15,4;-109,9;20,3;1383
2021-09-23 10:00:00;17,0;101327;73;0,0087;0,0;4,1;258;7,8;-0,79;-3,99;300;0;0;21,0;27,3;22,9;31,1;13,9;14,1;14,9;15,4;-110,2;20,1;1391
2021-09-23 11:00:00;17,5;101300;69;0,0085;0,0;4,6;260;8,4;-0,7;-4,53;299;0;0;20,9;27,2;22,9;31,1;14,2;14,2;14,8;15,4;-110,8;20,1;1378
2021-09-23 12:00:00;18,3;101243;65;0,0084;0,0;5,2;268;9,9;-0,11;-5,17;377;0;0;20,8;27,2;22,9;31,1;14,5;14,3;14,8;15,4;-111,4;20,4;1300
2021-09-23 13:00:00;18,5;101188;64;0,0084;0,0;4,9;246;8,1;-1,96;-4,44;361;0;0;20,6;27,1;22,8;31,1;14,8;14,5;14,8;15,4;-112,8;20,6;1303
2021-09-23 14:00:00;18,2;101203;65;0,0084;0,0;3,8;255;7,8;-0,99;-3,69;130;0;0;20,5;27,0;22,8;31,1;15,0;14,6;14,8;15,4;-113,5;20,4;1351
2021-09-23 15:00:00;17,9;101195;68;0,0086;0,0;3,6;258;7,1;-0,72;-3,53;101;0;0;20,5;27,0;22,8;31,1;15,1;14,8;14,9;15,3;-114,4;20,3;1366
2021-09-23 16:00:00;17,7;101170;71;0,0089;0,0;3,7;258;7,7;-0,73;-3,62;83;0;0;20,4;26,9;22,8;31,1;15,1;14,9;14,9;15,3;-115,7;20,2;1403
2021-09-23 17:00:00;16,8;101158;74;0,0087;0,0;2,6;260;5,1;-0,38;-2,54;16;0;0;20,4;26,9;22,8;31,1;15,2;15,0;14,9;15,3;-115,8;20,3;1384
2021-09-23 18:00:00;16,6;101183;75;0,0087;0,0;2,3;243;4,3;-0,98;-2,08;0;0;0;20,4;26,9;22,8;31,1;15,1;15,0;15,0;15,3;-115,8;20,4;1433
2021-09-23 19:00:00;16,5;101220;76;0,0089;0,0;2,5;248;4,9;-0,91;-2,35;0;0;0;20,3;26,8;22,8;31,1;15,1;15,1;15,0;15,3;-115,7;20,4;1413
2021-09-23 20:00:00;15,9;101248;80;0,0089;0,05;2,6;242;4,6;-1,19;-2,26;0;0;0;20,3;26,8;22,8;31,1;15,1;15,1;15,0;15,3;-115,7;20,4;1372
2021-09-23 21:00:00;15,1;101300;86;0,0091;0,28;1,4;281;2,8;0,35;-1,31;0;0;0;20,3;26,8;22,8;31,1;15,1;15,1;15,1;15,3;-115,6;20,7;1417
2021-09-23 22:00:00;14,8;101300;87;0,009;0,02;1,2;226;2,0;-0,84;-0,9;0;0;0;20,3;26,8;22,8;31,1;15,0;15,1;15,1;15,3;-115,5;20,7;1350
2021-09-23 23:00:00;14,9;101283;88;0,0092;0,0;1,5;216;2,3;-1,17;-0,88;0;0;0;20,3;26,8;22,9;31,1;15,0;15,1;15,1;15,3;-115,0;20,8;1340
2021-09-24 00:00:00;14,9;101258;88;0,0091;0,0;1,6;226;2,5;-1,1;-1,12;0;0;0;20,3;26,8;22,9;31,1;15,0;15,1;15,1;15,3;-114,6;20,8;1270
2021-09-24 01:00:00;14,6;101233;87;0,0089;0,0;1,7;226;2,8;-1,17;-1,22;0;0;0;20,3;26,8;22,9;31,1;15,0;15,1;15,2;15,3;-114,0;20,8;1395
2021-09-24 02:00:00;14,5;101217;87;0,0088;0,0;1,2;219;2,1;-0,96;-0,77;0;0;0;20,3;26,8;22,9;31,1;15,0;15,1;15,2;15,3;-113,7;20,6;1383
2021-09-24 03:00:00;14,5;101193;87;0,0088;0,0;1,6;209;2,8;-1,37;-0,76;0;0;0;20,3;26,8;22,9;31,1;15,0;15,1;15,2;15,3;-113,6;20,6;1415
2021-09-24 04:00:00;14,6;101180;89;0,0091;0,0;2,3;204;3,8;-2,1;-0,98;0;0;0;20,3;26,8;22,9;31,1;14,9;15,1;15,2;15,3;-113,2;20,8;1310
2021-09-24 05:00:00;14,8;101187;91;0,0094;0,0;2,4;217;4,5;-1,94;-1,48;0;0;0;20,3;26,8;22,9;31,1;14,9;15,1;15,2;15,3;-112,9;20,8;1358
2021-09-24 06:00:00;14,8;101185;92;0,0095;0,0;2,9;214;5,1;-2,39;-1,62;7;0;0;20,2;26,8;22,9;31,1;15,0;15,1;15,2;15,3;-112,6;20,9;1305
2021-09-24 07:00:00;14,6;101190;91;0,0094;0,0;3,0;214;5,1;-2,44;-1,66;30;0;0;20,2;26,7;22,9;31,1;15,0;15,1;15,2;15,3;-112,3;20,8;1361
2021-09-24 08:00:00;14,8;101197;91;0,0095;0,0;2,7;205;4,3;-2,43;-1,18;48;0;0;20,2;26,7;22,9;31,1;15,0;15,1;15,2;15,3;-111,8;21,0;1302
2021-09-24 09:00:00;15,8;101197;89;0,0099;0,0;3,2;214;5,6;-2,6;-1,8;128;0;0;20,2;26,7;22,9;31,1;15,0;15,1;15,2;15,3;-111,2;21,1;1373
2021-09-24 10:00:00;16,8;101177;85;0,01;0,0;3,3;213;6,0;-2,77;-1,83;186;0;0;20,2;26,7;22,9;31,1;15,1;15,1;15,2;15,3;-111,0;21,3;1369
2021-09-24 11:00:00;17,8;101140;80;0,0101;0,0;4,3;218;7,1;-3,39;-2,67;257;0;0;20,1;26,7;22,9;31,1;15,3;15,2;15,2;15,3;-111,2;21,3;1369
2021-09-24 12:00:00;17,9;101127;77;0,0098;0,0;3,5;228;6,1;-2,33;-2,59;216;0;0;20,0;26,6;22,9;31,1;15,4;15,2;15,2;15,3;-111,6;21,1;1291
2021-09-24 13:00:00;18,6;101086;74;0,0098;0,0;3,4;225;6,4;-2,34;-2,39;207;0;0;19,9;26,6;22,9;31,1;15,6;15,3;15,2;15,3;-112,7;20,8;1368
2021-09-24 14:00:00;19,3;101043;72;0,0099;0,0;3,4;223;6,4;-2,43;-2,34;243;0;0;19,8;26,5;22,9;31,1;15,8;15,4;15,3;15,3;-113,2;20,8;1366
2021-09-24 15:00:00;19,6;101000;72;0,0101;0,0;2,4;206;4,5;-2,17;-1,08;192;0;0;19,7;26,4;22,9;31,1;15,9;15,5;15,3;15,3;-114,2;20,8;1307
2021-09-24 16:00:00;19,3;101007;73;0,0101;0,0;1,7;200;3,0;-1,58;-0,59;114;0;0;19,7;26,4;22,9;31,1;16,1;15,6;15,3;15,3;-115,0;20,9;1376
2021-09-24 17:00:00;18,0;101018;73;0,0093;0,0;1,6;204;2,7;-1,4;-0,67;21;0;0;19,6;26,4;22,9;31,0;16,1;15,7;15,3;15,3;-115,5;20,8;1385
2021-09-24 18:00:00;16,1;101057;78;0,0089;0,0;1,6;195;2,6;-1,53;-0,42;0;0;0;19,6;26,4;22,9;31,0;16,0;15,8;15,4;15,3;-115,4;20,8;1453
2021-09-24 19:00:00;15,5;101077;81;0,0088;0,0;1,8;194;3,1;-1,76;-0,47;0;0;0;19,6;26,3;22,9;31,0;15,9;15,8;15,4;15,3;-115,1;20,8;1346
2021-09-24 20:00:00;16,2;101108;82;0,0093;0,0;2,6;206;5,0;-2,33;-1,2;0;0;0;19,6;26,3;22,9;31,1;15,7;15,8;15,4;15,3;-114,7;20,8;1327
2021-09-24 21:00:00;15,8;101103;83;0,0092;0,0;2,4;210;4,3;-2,1;-1,23;0;0;0;19,6;26,3;22,9;31,1;15,7;15,7;15,5;15,3;-114,6;20,8;1341
2021-09-24 22:00:00;15,4;101098;84;0,009;0,0;2,3;217;4,5;-1,83;-1,41;0;0;0;19,6;26,3;22,9;31,1;15,6;15,7;15,5;15,3;-114,1;21,0;1387
2021-09-24 23:00:00;15,3;101087;84;0,009;0,0;2,5;213;4,4;-2,08;-1,34;0;0;0;19,6;26,3;22,9;31,1;15,5;15,6;15,5;15,3;-113,5;20,8;1431
2021-09-25 00:00:00;15,2;101098;84;0,009;0,0;2,7;204;4,6;-2,46;-1,15;0;0;0;19,5;26,3;22,9;31,1;15,4;15,6;15,5;15,3;-113,5;20,7;1427
2021-09-25 01:00:00;14,9;101100;85;0,0089;0,0;2,6;201;4,4;-2,38;-0,96;0;0;0;19,5;26,3;22,9;31,1;15,4;15,6;15,5;15,4;-113,5;20,6;1422
2021-09-25 02:00:00;15,0;101085;84;0,0088;0,0;2,7;203;4,9;-2,5;-1,1;0;0;0;19,5;26,3;22,9;31,1;15,4;15,5;15,5;15,4;-113,4;20,7;1391
2021-09-25 03:00:00;14,8;101083;84;0,0088;0,0;2,6;198;4,4;-2,46;-0,84;0;0;0;19,5;26,2;22,9;31,1;15,3;15,5;15,5;15,4;-113,0;20,5;1358
2021-09-25 04:00:00;14,6;101095;85;0,0087;0,0;2,8;198;4,6;-2,62;-0,91;0;0;0;19,5;26,2;22,9;31,1;15,3;15,5;15,5;15,4;-112,7;20,3;1362
2021-09-25 05:00:00;14,4;101100;86;0,0087;0,0;2,3;193;3,8;-2,24;-0,54;1;0;0;19,5;26,2;22,9;31,1;15,3;15,4;15,5;15,4;-112,6;20,4;1379
2021-09-25 06:00:00;14,4;101107;86;0,0087;0,0;2,2;192;4,0;-2,17;-0,49;18;0;0;19,4;26,2;22,9;31,1;15,2;15,4;15,5;15,4;-112,0;20,2;1306
2021-09-25 07:00:00;14,7;101125;86;0,0089;0,0;2,2;191;3,8;-2,14;-0,44;50;0;0;19,4;26,2;22,9;31,1;15,2;15,4;15,5;15,4;-111,5;20,3;1385
2021-09-25 08:00:00;15,1;101143;85;0,0091;0,0;2,4;193;3,8;-2,31;-0,57;77;0;0;19,4;26,2;22,9;31,1;15,2;15,4;15,5;15,4;-111,9;20,1;1307
2021-09-25 09:00:00;16,0;101202;85;0,0095;0,0;2,4;193;3,9;-2,36;-0,57;162;0;0;19,4;26,1;22,9;31,1;15,3;15,4;15,5;15,4;-111,5;19,8;1323
2021-09-25 10:00:00;17,0;101233;83;0,0099;0,0;2,6;189;4,1;-2,53;-0,41;234;0;0;19,3;26,1;22,9;31,0;15,4;15,4;15,5;15,4;-112,2;19,8;1420
2021-09-25 11:00:00;17,6;101222;80;0,01;0,0;2,5;184;4,5;-2,52;-0,18;282;0;0;19,2;26,0;22,9;31,0;15,6;15,5;15,5;15,4;-112,9;20,0;1400
