Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-10-18 05:00:00;4,0;100442;93;0,0047;0,0;0,3;222;0,8;-0,18;-0,18;0;0;0;24,6;22,5;20,0;29,3;8,6;9,5;10,6;11,8;-41,3;32,7;1397
2021-10-18 06:00:00;4,0;100458;96;0,0049;0,0;0,6;116;1,0;-0,28;0,5;31;0;0;24,6;22,5;20,0;29,3;8,5;9,4;10,5;11,8;-41,4;32,6;1457
2021-10-18 07:00:00;6,1;100468;100;0,0058;0,0;0,8;132;1,4;-0,47;0,57;150;0;0;24,6;22,5;20,0;29,3;8,4;9,3;10,5;11,7;-41,4;32,6;1392
2021-10-18 08:00:00;9,9;100473;92;0,0069;0,0;1,0;97;1,9;-0,12;1,04;245;0;0;24,5;22,5;20,0;29,3;8,4;9,2;10,5;11,7;-41,4;32,4;1406
2021-10-18 09:00:00;13,3;100472;77;0,0073;0,0;1,4;170;2,8;-1,11;0,03;310;0;0;24,5;22,5;20,0;29,3;8,6;9,2;10,4;11,7;-41,4;32,4;1407
2021-10-18 10:00:00;14,9;100453;68;0,0071;0,0;2,3;174;3,7;-2,25;0,23;377;0;0;24,5;22,5;20,0;29,3;8,8;9,3;10,4;11,7;-41,4;32,2;1424
2021-10-18 11:00:00;15,4;100442;65;0,007;0,0;2,7;164;4,3;-2,62;0,75;322;0;0;24,5;22,5;20,0;29,3;9,2;9,4;10,4;11,7;-41,4;32,2;1416
2021-10-18 12:00:00;16,8;100370;60;0,0072;0,0;3,1;170;5,2;-3,0;0,52;391;0;0;24,5;22,5;20,0;29,2;9,4;9,5;10,3;11,7;-41,5;32,4;1393
2021-10-18 13:00:00;16,7;100332;56;0,0067;0,0;3,1;179;4,9;-3,07;0,02;229;0;0;24,5;22,5;20,0;29,2;9,7;9,6;10,3;11,7;-41,6;32,0;1371
2021-10-18 14:00:00;15,7;100342;58;0,0064;0,0;3,0;188;4,6;-2,98;-0,41;150;0;0;24,4;22,5;20,0;29,2;9,8;9,7;10,3;11,7;-41,6;31,9;1341
2021-10-18 15:00:00;15,1;100372;62;0,0066;0,0;2,3;185;4,0;-2,26;-0,24;105;0;0;24,4;22,5;20,0;29,2;10,0;9,9;10,4;11,7;-41,6;32,0;1421
2021-10-18 16:00:00;13,0;100385;70;0,0066;0,0;2,1;179;3,5;-2,09;0,0;17;0;0;24,4;22,5;20,0;29,2;10,0;10,0;10,4;11,6;-41,6;32,1;1394
2021-10-18 17:00:00;11,5;100410;77;0,0065;0,0;2,2;174;3,4;-2,09;0,12;0;0;0;24,4;22,5;20,0;29,2;10,0;10,0;10,4;11,6;-41,6;32,6;1431
2021-10-18 18:00:00;10,0;100403;86;0,0065;0,0;1,7;138;2,8;-1,26;1,09;0;0;0;24,4;22,5;20,0;29,2;10,0;10,1;10,5;11,6;-41,5;32,6;1346
2021-10-18 19:00:00;10,0;100382;84;0,0064;0,0;1,3;166;2,4;-1,21;0,2;0;0;0;24,4;22,5;20,0;29,2;10,0;10,1;10,5;11,6;-41,4;32,8;1403
2021-10-18 20:00:00;11,2;100375;81;0,0067;0,0;1,5;169;2,6;-1,42;0,26;0;0;0;24,4;22,5;20,0;29,2;9,9;10,1;10,5;11,6;-41,4;33,2;1406
2021-10-18 21:00:00;11,6;100350;80;0,0068;0,0;1,1;180;2,5;-1,12;0,0;0;0;0;24,4;22,5;19,9;29,2;9,9;10,1;10,6;11,6;-41,3;33,7;1448
2021-10-18 22:00:00;11,8;100332;82;0,0071;0,0;1,8;164;2,7;-1,7;0,36;0;0;0;24,4;22,5;19,9;29,2;9,9;10,1;10,6;11,6;-41,3;34,2;1453
2021-10-18 23:00:00;11,6;100303;83;0,0071;0,0;1,5;115;2,9;-0,72;1,12;0;0;0;24,4;22,5;19,9;29,2;10,0;10,2;10,6;11,6;-41,3;34,7;1395
2021-10-19 00:00:00;12,4;100285;82;0,0073;0,0;2,0;158;3,5;-1,83;0,7;0;0;0;24,4;22,5;19,9;29,2;10,0;10,2;10,6;11,6;-41,3;35,1;1472
2021-10-19 01:00:00;12,5;100267;85;0,0077;0,15;2,3;160;3,3;-2,07;0,58;0;0;0;24,4;22,5;19,9;29,2;10,0;10,2;10,6;11,6;-41,3;35,5;1381
2021-10-19 02:00:00;11,8;100248;92;0,0079;3,52;2,0;160;2,8;-1,81;0,65;0;0;0;25,1;22,5;19,9;29,2;10,1;10,2;10,7;11,6;-41,3;35,7;1335
2021-10-19 03:00:00;11,6;100152;95;0,0081;0,7;2,7;159;4,1;-2,49;0,96;0;0;0;27,7;22,5;19,9;29,2;10,2;10,3;10,7;11,6;-41,3;35,7;1340
2021-10-19 04:00:00;12,8;100113;92;0,0085;0,3;2,7;186;4,1;-2,63;-0,31;0;0;0;28,1;22,5;19,9;29,2;10,3;10,3;10,7;11,6;-41,3;35,9;1319
2021-10-19 05:00:00;13,3;100090;92;0,0087;0,31;2,7;204;5,8;-2,48;-1,11;0;0;0;28,3;22,5;19,9;29,2;10,4;10,4;10,7;11,6;-41,3;36,1;1388
2021-10-19 06:00:00;13,6;100055;90;0,0088;0,02;1,7;211;4,8;-1,48;-0,9;6;0;0;28,4;22,5;19,9;29,2;10,5;10,4;10,7;11,6;-41,3;36,6;1406
2021-10-19 07:00:00;14,3;100050;89;0,009;0,0;1,5;226;5,2;-1,03;-1,1;50;0;0;28,4;22,5;19,9;29,2;10,6;10,5;10,7;11,6;-41,2;36,7;1302
2021-10-19 08:00:00;15,1;100077;88;0,0094;0,0;1,4;237;4,2;-0,76;-1,21;69;0;0;28,5;22,5;19,9;29,2;10,7;10,6;10,8;11,6;-41,2;36,8;1296
2021-10-19 09:00:00;15,9;100077;87;0,0098;0,0;2,0;215;4,5;-1,69;-1,08;80;0;0;28,4;22,5;19,9;29,2;10,9;10,7;10,8;11,6;-41,2;37,2;1308
2021-10-19 10:00:00;16,6;100085;86;0,0101;0,0;1,9;213;4,5;-1,61;-1,01;153;0;0;28,4;22,5;19,9;29,2;11,0;10,8;10,8;11,6;-41,2;37,4;1294
2021-10-19 11:00:00;17,8;100050;86;0,0109;0,0;2,6;224;6,8;-1,84;-1,76;298;0;0;28,4;22,5;19,9;29,2;11,2;10,9;10,9;11,6;-41,2;38,1;1345
2021-10-19 12:00:00;18,8;99990;85;0,0115;0,0;3,2;213;6,8;-2,65;-1,71;404;0;0;28,4;22,5;19,9;29,2;11,6;11,0;10,9;11,6;-41,2;38,0;1282
2021-10-19 13:00:00;18,9;99972;84;0,0115;0,0;2,3;216;5,6;-1,91;-1,35;214;0;0;28,4;22,5;19,9;29,2;11,9;11,2;10,9;11,6;-41,3;38,5;1319
2021-10-19 14:00:00;18,9;99958;82;0,0113;0,0;1,9;237;5,2;-0,99;-1,59;133;0;0;28,3;22,5;19,9;29,2;12,1;11,4;11,0;11,7;-41,3;38,5;1367
2021-10-19 15:00:00;18,1;99950;82;0,0107;0,0;1,7;246;4,3;-0,65;-1,6;72;0;0;28,3;22,5;19,9;29,2;12,3;11,5;11,1;11,7;-41,3;38,2;1380
2021-10-19 16:00:00;15,6;99940;87;0,0096;0,0;0,7;192;1,6;-0,71;-0,11;12;0;0;28,3;22,6;19,9;29,2;12,3;11,6;11,1;11,7;-41,3;38,1;1365
2021-10-19 17:00:00;13,9;99940;89;0,0088;0,0;1,8;170;2,5;-1,74;0,29;0;0;0;28,3;22,6;19,8;29,2;12,2;11,7;11,2;11,7;-41,2;37,7;1340
2021-10-19 18:00:00;15,2;99925;86;0,0092;0,0;2,3;204;3,9;-2,12;-0,96;0;0;0;28,3;22,6;19,8;29,2;12,0;11,8;11,3;11,7;-41,2;37,6;1371
2021-10-19 19:00:00;15,7;99863;82;0,0091;0,0;3,1;207;5,4;-2,74;-1,38;0;0;0;28,3;22,6;19,8;29,2;12,0;11,8;11,3;11,7;-41,1;37,8;1415
2021-10-19 20:00:00;16,4;99810;73;0,0085;0,0;1,6;234;5,2;-0,95;-1,31;0;0;0;28,3;22,6;19,8;29,2;12,0;11,8;11,4;11,7;-41,1;37,5;1349
2021-10-19 21:00:00;17,0;99748;66;0,0079;0,0;2,2;238;5,6;-1,15;-1,86;0;0;0;28,3;22,6;19,8;29,2;11,9;11,8;11,4;11,7;-41,1;37,5;1465
2021-10-19 22:00:00;17,0;99698;66;0,0079;0,0;2,2;244;5,8;-0,96;-1,94;0;0;0;28,3;22,6;19,8;29,2;11,9;11,8;11,5;11,8;-41,1;37,3;1341
2021-10-19 23:00:00;16,7;99625;65;0,0078;0,0;2,4;236;7,0;-1,3;-2,0;0;0;0;28,3;22,6;19,8;29,2;11,9;11,8;11,5;11,8;-41,1;37,2;1476
2021-10-20 00:00:00;16,6;99532;66;0,0078;0,0;3,3;248;8,0;-1,13;-3,09;0;0;0;28,2;22,6;19,8;29,2;11,9;11,8;11,6;11,8;-41,1;37,0;1450
2021-10-20 01:00:00;16,4;99477;66;0,0078;0,0;2,7;242;8,0;-1,25;-2,33;0;0;0;28,2;22,6;19,8;29,2;11,9;11,8;11,6;11,8;-41,1;36,7;1455
2021-10-20 02:00:00;15,8;99452;68;0,0076;0,0;2,9;240;9,4;-1,38;-2,5;0;0;0;28,2;22,6;19,8;29,2;11,8;11,8;11,6;11,8;-41,2;36,6;1493
2021-10-20 03:00:00;15,3;99402;69;0,0075;0,0;2,6;238;6,7;-1,38;-2,2;0;0;0;28,2;22,6;19,8;29,2;11,8;11,8;11,6;11,9;-41,2;36,6;1452
2021-10-20 04:00:00;15,0;99342;72;0,0077;0,0;2,8;219;7,2;-2,12;-1,75;0;0;0;28,1;22,6;19,8;29,2;11,8;11,8;11,7;11,9;-41,2;36,9;1518
2021-10-20 05:00:00;14,4;99260;75;0,0078;0,0;3,7;210;7,8;-3,16;-1,83;0;0;0;28,1;22,6;19,8;29,2;11,8;11,8;11,7;11,9;-41,3;36,8;1499
2021-10-20 06:00:00;14,9;99165;76;0,0081;0,0;3,6;209;7,6;-3,14;-1,74;6;0;0;28,1;22,5;19,8;29,2;11,7;11,8;11,7;11,9;-41,3;36,6;1485
2021-10-20 07:00:00;15,4;99130;75;0,0082;0,0;3,7;218;8,7;-2,9;-2,22;58;0;0;28,1;22,5;19,8;29,2;11,8;11,8;11,7;11,9;-41,2;36,8;1474
2021-10-20 08:00:00;15,7;99090;74;0,0083;0,0;3,1;218;8,7;-2,43;-1,86;73;0;0;28,0;22,5;19,8;29,2;11,8;11,8;11,7;11,9;-41,3;37,0;1410
2021-10-20 09:00:00;16,3;99020;74;0,0086;0,0;3,3;213;8,6;-2,72;-1,79;139;0;0;28,0;22,5;19,8;29,2;11,9;11,8;11,7;11,9;-41,3;36,8;1470
2021-10-20 10:00:00;17,4;98938;74;0,0092;0,0;3,7;216;9,6;-2,98;-2,25;262;0;0;27,9;22,5;19,8;29,2;12,0;11,8;11,8;12,0;-41,3;36,9;1455
2021-10-20 11:00:00;17,2;98972;76;0,0094;0,0;2,6;228;7,6;-1,78;-1,92;110;0;0;27,9;22,5;19,8;29,2;12,2;11,9;11,8;12,0;-41,4;36,7;1496
2021-10-20 12:00:00;16,7;98925;80;0,0096;0,0;2,4;227;6,8;-1,64;-1,77;134;0;0;27,9;22,5;19,8;29,2;12,3;12,0;11,8;12,0;-41,4;37,0;1516
2021-10-20 13:00:00;16,9;98878;79;0,0096;0,0;2,2;234;5,8;-1,24;-1,77;92;0;0;27,8;22,5;19,8;29,2;12,4;12,1;11,8;12,0;-41,4;37,3;1474
2021-10-20 14:00:00;16,7;98810;80;0,0096;0,0;2,4;215;7,1;-1,98;-1,39;68;0;0;27,8;22,5;19,8;29,2;12,5;12,2;11,8;12,0;-41,4;37,4;1500
2021-10-20 15:00:00;16,6;98717;78;0,0094;0,0;2,6;219;7,1;-2,01;-1,62;27;0;0;27,8;22,5;19,7;29,2;12,5;12,2;11,9;12,0;-41,3;37,6;1464
2021-10-20 16:00:00;16,3;98598;78;0,0091;0,0;2,9;209;6,9;-2,52;-1,41;4;0;0;27,8;22,5;19,7;29,2;12,6;12,3;11,9;12,0;-41,3;37,4;1528
2021-10-20 17:00:00;16,6;98510;76;0,0091;0,0;2,8;221;7,4;-2,07;-1,8;0;0;0;27,7;22,5;19,7;29,2;12,5;12,3;11,9;12,0;-41,3;37,7;1528
2021-10-20 18:00:00;16,7;98428;76;0,0091;0,0;2,3;230;7,5;-1,44;-1,74;0;0;0;27,7;22,5;19,7;29,2;12,5;12,3;12,0;12,0;-41,3;37,8;1483
2021-10-20 19:00:00;16,8;98325;77;0,0093;0,0;2,8;220;7,6;-2,15;-1,79;0;0;0;27,7;22,5;19,7;29,2;12,6;12,4;12,0;12,1;-41,3;37,9;1493
2021-10-20 20:00:00;16,9;98192;76;0,0094;0,0;2,3;227;6,9;-1,55;-1,67;0;0;0;27,7;22,5;19,7;29,2;12,6;12,4;12,0;12,1;-41,3;37,8;1562
2021-10-20 21:00:00;16,5;98060;77;0,0092;0,0;2,9;216;7,0;-2,32;-1,61;0;0;0;27,6;22,5;19,7;29,2;12,6;12,4;12,1;12,1;-41,2;37,5;1593
2021-10-20 22:00:00;16,8;97858;75;0,0091;0,0;5,2;207;10,8;-4,57;-2,39;0;0;0;27,6;22,5;19,7;29,2;12,6;12,4;12,1;12,1;-41,2;37,5;1570
2021-10-20 23:00:00;16,7;97627;74;0,009;0,0;5,7;206;10,6;-5,11;-2,55;0;0;0;27,6;22,5;19,7;29,2;12,6;12,4;12,1;12,1;-41,1;37,3;1623
2021-10-21 00:00:00;14,8;97505;87;0,0093;1,59;3,7;212;8,9;-3,17;-1,85;0;0;0;27,6;22,5;19,7;29,2;12,6;12,5;12,1;12,1;-41,1;37,3;1591
2021-10-21 01:00:00;13,2;97432;83;0,0081;0,04;5,1;245;13,6;-1,97;-4,66;0;0;0;27,6;22,5;19,7;29,2;12,6;12,5;12,2;12,1;-41,1;37,4;1656
2021-10-21 02:00:00;12,7;97390;73;0,0068;0,0;4,7;236;12,1;-2,53;-3,9;0;0;0;27,7;22,5;19,7;29,2;12,4;12,5;12,2;12,2;-41,1;37,3;1665
2021-10-21 03:00:00;12,5;97355;74;0,0069;0,0;4,6;235;12,6;-2,61;-3,8;0;0;0;27,8;22,5;19,7;29,2;12,2;12,4;12,2;12,2;-41,0;37,4;1744
2021-10-21 04:00:00;11,9;97312;78;0,0069;0,0;5,2;233;14,0;-2,98;-4,14;0;0;0;27,8;22,5;19,7;29,2;12,0;12,3;12,2;12,2;-41,0;37,4;1675
2021-10-21 05:00:00;11,2;97440;82;0,0069;0,08;7,0;252;16,1;-1,82;-6,69;0;0;0;27,8;22,5;19,7;29,2;11,8;12,2;12,3;12,2;-41,0;37,9;1662
2021-10-21 06:00:00;10,0;97767;84;0,0066;0,0;12,2;274;19,5;0,95;-12,14;16;0;0;27,9;22,5;19,7;29,2;11,6;12,1;12,2;12,2;-41,0;38,0;1657
2021-10-21 07:00:00;9,5;98168;83;0,0063;0,02;10,3;277;16,4;1,37;-10,22;46;0;0;27,9;22,5;19,7;29,2;11,4;12,0;12,2;12,2;-41,1;37,8;1624
2021-10-21 08:00:00;10,6;98478;80;0,0065;0,0;8,9;270;14,8;0,16;-8,91;122;0;0;27,9;22,5;19,7;29,2;11,2;11,9;12,2;12,2;-41,1;37,7;1572
2021-10-21 09:00:00;11,1;98628;77;0,0064;0,0;8,5;262;13,9;-1,05;-8,43;203;0;0;27,9;22,5;19,7;29,2;11,1;11,8;12,2;12,2;-41,1;37,8;1534
2021-10-21 10:00:00;12,4;98692;72;0,0065;0,0;8,9;260;15,4;-1,55;-8,72;298;0;0;28,0;22,5;19,7;29,2;11,1;11,7;12,2;12,3;-41,2;38,0;1550
2021-10-21 11:00:00;12,8;98732;70;0,0066;0,0;7,4;256;14,8;-1,75;-7,19;262;0;0;27,9;22,5;19,7;29,2;11,1;11,7;12,1;12,3;-41,3;38,3;1579
2021-10-21 12:00:00;13,4;98720;70;0,0068;0,0;7,1;255;14,8;-1,7;-6,92;349;0;0;27,9;22,5;19,7;29,2;11,2;11,6;12,1;12,3;-41,3;38,6;1547
2021-10-21 13:00:00;10,0;98852;89;0,0069;3,23;5,9;279;10,8;0,79;-5,73;38;0;0;27,9;22,5;19,7;29,2;11,3;11,6;12,1;12,3;-41,4;38,4;1509
2021-10-21 14:00:00;8,4;98957;95;0,0066;0,24;5,6;275;9,5;0,59;-5,51;57;0;0;31,1;22,5;19,7;29,2;11,2;11,6;12,0;12,3;-41,4;38,6;1484
2021-10-21 15:00:00;8,4;99062;92;0,0064;0,0;5,3;284;8,7;1,3;-5,17;40;0;0;31,2;22,5;19,7;29,2;11,1;11,6;12,0;12,3;-41,4;38,5;1452
2021-10-21 16:00:00;9,0;99173;82;0,006;0,0;5,0;288;7,9;1,55;-4,73;14;0;0;31,2;22,5;19,8;29,2;11,0;11,5;12,0;12,3;-41,4;38,7;1384
2021-10-21 17:00:00;7,9;99305;85;0,0057;0,19;4,6;293;8,3;1,91;-4,18;0;0;0;31,2;22,6;19,8;29,2;10,8;11,5;12,0;12,3;-41,4;38,9;1448
2021-10-21 18:00:00;6,0;99415;88;0,0052;0,0;1,7;265;3,4;-0,08;-1,68;0;0;0;31,2;22,6;19,8;29,2;10,7;11,4;11,9;12,3;-41,4;38,7;1471
2021-10-21 19:00:00;6,9;99508;86;0,0054;0,0;3,4;268;5,4;-0,08;-3,44;0;0;0;31,3;22,6;19,8;29,2;10,6;11,3;11,9;12,3;-41,4;39,0;1424
2021-10-21 20:00:00;6,9;99605;85;0,0053;0,0;3,5;268;5,5;-0,08;-3,53;0;0;0;31,3;22,6;19,8;29,2;10,4;11,2;11,9;12,3;-41,4;39,1;1413
2021-10-21 21:00:00;6,5;99673;86;0,0052;0,0;3,1;267;4,4;-0,13;-3,07;0;0;0;31,3;22,6;19,8;29,2;10,3;11,1;11,9;12,3;-41,4;39,7;1402
2021-10-21 22:00:00;6,4;99715;85;0,0051;0,0;3,1;269;4,3;-0,02;-3,06;0;0;0;31,3;22,6;19,8;29,2;10,2;11,0;11,8;12,3;-41,4;39,8;1326
2021-10-21 23:00:00;6,5;99762;85;0,0052;0,0;3,5;266;5,1;-0,19;-3,46;0;0;0;31,3;22,6;19,8;29,2;10,1;11,0;11,8;12,3;-41,3;40,1;1362
2021-10-22 00:00:00;6,2;99805;85;0,005;0,0;3,0;266;4,8;-0,17;-3,04;0;0;0;31,3;22,6;19,8;29,2;10,0;10,9;11,7;12,3;-41,4;40,4;1403
2021-10-22 01:00:00;5,0;99805;88;0,0048;0,0;1,3;247;2,6;-0,32;-1,27;0;0;0;31,2;22,6;19,8;29,2;9,9;10,8;11,7;12,3;-41,4;40,5;1361
2021-10-22 02:00:00;4,2;99805;89;0,0046;0,0;0,9;224;2,8;-0,69;-0,62;0;0;0;31,2;22,6;19,8;29,2;9,9;10,7;11,7;12,3;-41,4;40,8;1440
2021-10-22 03:00:00;3,8;99783;89;0,0044;0,0;1,0;220;2,5;-0,76;-0,64;0;0;0;31,2;22,6;19,9;29,2;9,9;10,7;11,6;12,2;-41,4;40,7;1435
2021-10-22 04:00:00;3,7;99792;88;0,0043;0,0;1,2;218;3,0;-0,96;-0,75;0;0;0;31,2;22,6;19,9;29,2;9,9;10,6;11,6;12,2;-41,4;40,5;1389
2021-10-22 05:00:00;3,6;99793;87;0,0043;0,0;1,3;217;3,0;-1,04;-0,77;0;0;0;31,1;22,6;19,9;29,2;9,8;10,6;11,5;12,2;-41,4;40,1;1459
2021-10-22 06:00:00;3,6;99825;88;0,0043;0,0;1,0;223;2,6;-0,74;-0,68;14;0;0;31,1;22,6;19,9;29,2;9,7;10,5;11,5;12,2;-41,4;40,2;1388
2021-10-22 07:00:00;5,6;99798;87;0,0049;0,0;1,6;240;4,0;-0,71;-1,38;117;0;0;31,0;22,6;19,9;29,2;9,7;10,4;11,4;12,2;-41,4;40,4;1420
2021-10-22 08:00:00;7,7;99820;82;0,0054;0,0;3,9;260;8,1;-0,42;-3,83;223;0;0;31,0;22,6;19,9;29,2;9,6;10,4;11,4;12,2;-41,4;40,5;1301
2021-10-22 09:00:00;9,5;99860;73;0,0054;0,0;7,0;268;11,5;-0,14;-7,04;319;0;0;31,0;22,6;19,9;29,2;9,5;10,3;11,3;12,2;-41,4;40,5;1395
2021-10-22 10:00:00;10,4;99895;70;0,0055;0,0;7,7;267;12,0;-0,34;-7,67;371;0;0;30,9;22,6;19,9;29,2;9,5;10,3;11,3;12,2;-41,4;40,7;1351
2021-10-22 11:00:00;10,8;99910;67;0,0054;0,0;8,9;272;13,4;0,43;-8,83;311;0;0;30,9;22,6;19,9;29,2;9,6;10,2;11,2;12,1;-41,5;40,3;1408
2021-10-22 12:00:00;11,0;99940;66;0,0054;0,0;8,1;270;12,5;0,12;-8,12;249;0;0;30,8;22,6;19,9;29,2;9,6;10,2;11,2;12,1;-41,6;40,0;1395
2021-10-22 13:00:00;10,7;99967;67;0,0053;0,0;7,6;273;11,4;0,49;-7,56;108;0;0;30,7;22,6;19,9;29,2;9,7;10,2;11,2;12,1;-41,6;40,0;1334
2021-10-22 14:00:00;10,7;99995;68;0,0055;0,0;7,1;269;11,4;-0,07;-7,09;109;0;0;30,7;22,6;19,9;29,2;9,6;10,2;11,1;12,1;-41,6;39,6;1412
2021-10-22 15:00:00;10,8;100040;70;0,0056;0,0;6,7;268;11,3;-0,15;-6,67;136;0;0;30,6;22,7;19,9;29,2;9,7;10,2;11,1;12,1;-41,7;39,6;1404
2021-10-22 16:00:00;10,2;100108;72;0,0056;0,0;6,2;267;9,3;-0,3;-6,24;10;0;0;30,6;22,7;19,9;29,2;9,7;10,2;11,1;12,0;-41,7;39,6;1372
2021-10-22 17:00:00;9,9;100198;74;0,0056;0,0;5,4;272;8,8;0,29;-5,4;0;0;0;30,5;22,7;19,9;29,2;9,6;10,2;11,1;12,0;-41,7;39,5;1321
2021-10-22 18:00:00;9,6;100270;78;0,0058;0,34;5,1;280;7,5;0,8;-4,99;0;0;0;30,5;22,7;19,9;29,2;9,6;10,2;11,0;12,0;-41,7;39,3;1338
2021-10-22 19:00:00;8,4;100372;89;0,0061;0,41;3,3;306;5,5;1,98;-2,46;0;0;0;30,4;22,7;19,9;29,2;9,6;10,2;11,0;12,0;-41,7;39,4;1303
2021-10-22 20:00:00;8,4;100430;89;0,0061;0,0;2,7;272;3,9;0,12;-2,72;0;0;0;30,4;22,7;19,9;29,2;9,7;10,2;11,0;12,0;-41,6;39,8;1321
2021-10-22 21:00:00;8,2;100497;89;0,006;0,02;2,2;272;3,1;0,08;-2,2;0;0;0;30,4;22,7;19,9;29,2;9,7;10,2;11,0;12,0;-41,6;39,1;1282
2021-10-22 22:00:00;7,7;100542;90;0,0059;0,0;1,9;269;2,8;-0,01;-1,91;0;0;0;30,4;22,7;19,9;29,2;9,7;10,2;11,0;12,0;-41,6;39,1;1314
2021-10-22 23:00:00;6,9;100590;91;0,0056;0,02;0,7;253;1,7;-0,18;-0,67;0;0;0;30,4;22,7;19,9;29,2;9,7;10,2;11,0;11,9;-41,6;38,9;1364
2021-10-23 00:00:00;7,2;100635;92;0,0058;0,02;0,6;250;1,4;-0,2;-0,53;0;0;0;30,4;22,8;19,9;29,2;9,7;10,2;11,0;11,9;-41,5;38,7;1312
2021-10-23 01:00:00;7,5;100695;92;0,0059;0,0;0,9;261;2,2;-0,12;-0,88;0;0;0;30,4;22,8;19,9;29,2;9,7;10,2;10,9;11,9;-41,5;38,9;1337
2021-10-23 02:00:00;7,1;100680;92;0,0057;0,0;0,9;236;2,2;-0,54;-0,67;0;0;0;30,4;22,8;19,9;29,2;9,7;10,2;10,9;11,9;-41,4;38,6;1340
2021-10-23 03:00:00;6,3;100660;92;0,0054;0,0;0,8;243;1,7;-0,35;-0,59;0;0;0;30,5;22,8;19,9;29,2;9,8;10,2;10,9;11,9;-41,4;38,5;1345
2021-10-23 04:00:00;6,2;100730;93;0,0055;0,02;0,6;264;1,2;-0,05;-0,2;0;0;0;30,5;22,8;19,9;29,2;9,7;10,2;10,9;11,9;-41,4;38,5;1328
2021-10-23 05:00:00;6,1;100732;94;0,0055;0,0;0,7;276;1,4;-0,06;-0,47;0;0;0;30,4;22,8;19,9;29,2;9,7;10,2;10,9;11,9;-41,4;38,7;1396
2021-10-23 06:00:00;6,3;100745;93;0,0055;0,0;0,5;216;1,1;0,25;-0,18;3;0;0;30,4;22,8;19,9;29,2;9,7;10,1;10,9;11,9;-41,3;38,4;1269
2021-10-23 07:00:00;7,1;100840;94;0,0059;0,0;0,4;263;1,1;0,04;-0,24;32;0;0;30,4;22,8;19,9;29,2;9,7;10,1;10,9;11,9;-41,3;38,2;1238
2021-10-23 08:00:00;8,2;100932;92;0,0062;0,0;0,7;224;1,4;-0,45;-0,22;81;0;0;30,4;22,8;19,9;29,2;9,7;10,1;10,9;11,8;-41,3;38,1;1339
2021-10-23 09:00:00;9,4;100962;90;0,0065;0,0;1,3;196;2,3;-1,25;-0,37;153;0;0;30,4;22,9;19,9;29,2;9,8;10,1;10,9;11,8;-41,3;38,1;1264
2021-10-23 10:00:00;10,4;101002;84;0,0065;0,0;1,2;276;2,3;0,13;-1,1;194;0;0;30,4;22,9;19,9;29,2;9,9;10,2;10,8;11,8;-41,3;38,0;1287
2021-10-23 11:00:00;11,0;101010;79;0,0064;0,0;0,7;204;1,8;0,36;0,22;234;0;0;30,3;22,9;20,0;29,2;10,1;10,2;10,8;11,8;-41,3;37,9;1315
2021-10-23 12:00:00;11,5;101007;77;0,0064;0,0;1,2;62;2,4;0,43;0,97;247;0;0;30,3;22,9;20,0;29,2;10,2;10,3;10,8;11,8;-41,3;38,0;1246
2021-10-23 13:00:00;11,4;101008;76;0,0063;0,0;1,2;64;2,3;0,52;1,11;154;0;0;30,3;22,9;19,9;29,2;10,4;10,4;10,8;11,8;-41,3;37,9;1286
2021-10-23 14:00:00;11,2;100992;78;0,0064;0,0;1,2;80;2,2;0,2;1,12;80;0;0;30,3;22,9;19,9;29,2;10,5;10,5;10,8;11,8;-41,3;38,2;1307
2021-10-23 15:00:00;11,1;100995;78;0,0064;0,0;0,9;81;1,7;0,16;0,92;38;0;0;30,2;22,9;20,0;29,2;10,6;10,5;10,9;11,8;-41,3;38,4;1319
2021-10-23 16:00:00;10,5;100995;83;0,0065;0,0;1,0;88;1,8;-0,05;0,9;6;0;0;30,2;22,9;19,9;29,2;10,6;10,6;10,9;11,8;-41,3;38,2;1233
2021-10-23 17:00:00;10,0;101000;84;0,0063;0,0;1,2;108;1,9;-0,39;1,08;0;0;0;30,2;22,9;19,9;29,2;10,6;10,6;10,9;11,8;-41,2;38,2;1319
2021-10-23 18:00:00;9,4;101012;86;0,0063;0,0;1,0;102;1,8;-0,3;0,9;0;0;0;30,2;22,9;19,9;29,2;10,6;10,7;10,9;11,8;-41,2;38,5;1298
