Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-17 15:00:00;7,7;102706;86;0,0055;0,0;1,5;17;2,0;0,43;1,46;7;0;nan;33,2;34,5;36,0;36,8;7,6;7,5;7,2;7,4;-10,5;23,0;1541
2023-12-17 16:00:00;6,0;102720;89;0,0051;0,0;1,1;11;1,6;0,21;1,08;0;0;nan;33,2;34,5;36,0;36,8;7,3;7,5;7,2;7,4;-10,5;23,2;1538
2023-12-17 17:00:00;4,0;102720;91;0,0045;0,0;0,5;20;0,9;0,13;0,36;0;0;nan;33,1;34,5;36,0;36,8;6,8;7,4;7,3;7,4;-10,5;23,1;1539
2023-12-17 18:00:00;4,3;102704;89;0,0045;0,0;1,2;9;1,8;0,2;1,17;0;0;nan;33,1;34,4;36,0;36,8;6,4;7,2;7,3;7,4;-10,5;23,3;1537
2023-12-17 19:00:00;3,9;102700;92;0,0045;0,0;0,8;19;1,2;0,22;0,65;0;0;nan;33,1;34,4;36,0;36,8;6,2;7,0;7,3;7,4;-10,5;23,8;1527
2023-12-17 20:00:00;4,7;102632;90;0,0047;0,0;1,8;30;2,4;0,88;1,5;0;0;nan;33,1;34,4;36,0;36,8;5,9;6,8;7,3;7,4;-10,5;23,9;1525
2023-12-17 21:00:00;5,1;102604;92;0,0049;0,0;2,0;29;3,1;0,96;1,73;0;0;nan;33,1;34,4;36,0;36,8;5,8;6,7;7,2;7,4;-10,5;23,9;1525
2023-12-17 22:00:00;4,7;102604;94;0,0049;0,0;1,4;32;2,3;0,69;1,12;0;0;nan;33,1;34,4;36,0;36,7;5,7;6,5;7,2;7,5;-10,5;23,8;1526
2023-12-17 23:00:00;3,6;102588;93;0,0045;0,02;0,6;341;1,3;-0,17;0,5;0;0;nan;33,0;34,4;36,0;36,7;5,5;6,4;7,1;7,5;-10,5;23,7;1529
2023-12-18 00:00:00;2,3;102584;93;0,0041;0,02;0,6;311;1,0;-0,42;0,37;0;0;nan;33,0;34,4;36,0;36,7;5,2;6,3;7,1;7,4;-10,5;23,9;1526
2023-12-18 01:00:00;0,8;102592;94;0,0037;0,02;0,6;285;1,0;-0,51;0,13;0;0;nan;33,0;34,3;36,0;36,7;4,9;6,1;7,0;7,5;-10,5;23,6;1530
2023-12-18 02:00:00;0,4;102590;93;0,0036;0,02;0,5;4;0,9;0,02;0,37;0;0;nan;33,0;34,3;36,0;36,7;4,6;5,9;6,9;7,5;-10,5;23,9;1525
2023-12-18 03:00:00;-0,4;102595;93;0,0034;0,0;0,6;297;1,0;-0,41;0,21;0;0;nan;33,0;34,3;36,0;36,7;4,4;5,7;6,9;7,4;-10,6;23,6;1531
2023-12-18 04:00:00;-0,7;102541;94;0,0033;0,0;0,5;316;0,8;-0,2;0,21;0;0;nan;32,9;34,3;35,9;36,7;4,1;5,5;6,8;7,5;-10,6;23,5;1532
2023-12-18 05:00:00;-0,6;102540;92;0,0033;0,0;0,9;301;1,4;-0,68;0,41;0;0;nan;32,9;34,3;35,9;36,7;3,8;5,3;6,7;7,5;-10,6;23,5;1532
2023-12-18 06:00:00;-1,0;102555;96;0,0033;0,0;0,5;234;1,0;-0,2;-0,15;0;0;nan;32,9;34,3;35,9;36,7;3,6;5,2;6,6;7,5;-10,6;23,6;1530
2023-12-18 07:00:00;-1,0;102575;92;0,0032;0,0;0,5;320;0,8;-0,27;0,32;10;0;nan;32,9;34,2;35,9;36,7;3,4;5,0;6,5;7,4;-10,6;23,3;1536
2023-12-18 08:00:00;0,5;102577;100;0,0038;0,0;0,3;299;0,4;-0,16;0,09;130;0;nan;32,9;34,2;35,9;36,7;3,3;4,8;6,4;7,4;-10,6;23,2;1539
2023-12-18 09:00:00;1,4;102550;100;0,0041;0,04;0,7;81;0,9;0,64;0,1;155;0;nan;32,9;34,2;35,9;36,7;3,4;4,7;6,3;7,4;-10,6;23,1;1540
2023-12-18 10:00:00;3,3;102490;100;0,0047;0,03;0,7;72;1,1;0,61;0,19;176;0;nan;32,9;34,2;35,9;36,7;3,8;4,6;6,2;7,4;-10,6;22,8;1546
2023-12-18 11:00:00;5,2;102440;93;0,005;0,0;1,1;40;1,9;0,69;0,81;187;0;nan;32,9;34,2;35,9;36,7;4,4;4,7;6,1;7,4;-10,6;22,7;1548
2023-12-18 12:00:00;6,2;102372;88;0,0051;0,0;1,2;287;2,4;-0,88;0,27;153;0;nan;32,9;34,2;35,9;36,7;4,8;4,8;6,1;7,4;-10,6;22,5;1551
2023-12-18 13:00:00;6,5;102348;85;0,005;0,0;1,1;261;2,4;-1,02;-0,16;124;0;nan;32,9;34,2;35,9;36,7;5,1;5,0;6,0;7,3;-10,6;22,8;1545
2023-12-18 14:00:00;6,8;102305;79;0,0048;0,0;0,9;291;1,6;-0,78;0,3;68;0;nan;32,9;34,2;35,9;36,7;5,2;5,2;6,0;7,3;-10,6;23,3;1537
2023-12-18 15:00:00;4,3;102288;82;0,0042;0,0;0,5;13;0,9;0,04;0,17;10;0;nan;32,9;34,2;35,9;36,7;5,0;5,3;6,0;7,3;-10,6;22,9;1543
2023-12-18 16:00:00;2,5;102292;86;0,0038;0,0;0,9;290;1,3;-0,83;0,3;0;0;nan;32,9;34,2;35,9;36,7;4,6;5,3;6,0;7,3;-10,6;22,8;1546
2023-12-18 17:00:00;1,3;102245;89;0,0036;0,0;0,8;270;1,4;-0,74;-0,0;0;0;nan;32,8;34,2;35,9;36,7;4,2;5,2;6,0;7,2;-10,6;22,9;1544
2023-12-18 18:00:00;2,4;102260;88;0,0039;0,0;1,1;285;1,9;-1,01;0,27;0;0;nan;32,8;34,1;35,9;36,7;4,0;5,1;6,0;7,2;-10,6;22,6;1549
2023-12-18 19:00:00;2,1;102221;90;0,0039;0,0;0,8;251;1,2;-0,29;-0,1;0;0;nan;32,8;34,1;35,8;36,6;4,0;4,9;6,0;7,2;-10,6;22,4;1554
2023-12-18 20:00:00;1,7;102178;91;0,0038;0,0;1,0;99;1,6;0,85;-0,13;0;0;nan;32,8;34,1;35,8;36,6;3,9;4,9;6,0;7,2;-10,6;22,1;1559
2023-12-18 21:00:00;2,1;102150;91;0,004;0,0;1,3;72;2,0;1,18;0,39;0;0;nan;32,8;34,1;35,8;36,6;3,9;4,8;5,9;7,2;-10,6;22,3;1555
2023-12-18 22:00:00;3,1;102063;88;0,0041;0,0;1,2;124;2,5;0,99;-0,68;0;0;nan;32,8;34,1;35,8;36,6;3,9;4,8;5,9;7,1;-10,6;22,7;1547
2023-12-18 23:00:00;3,8;101990;82;0,004;0,0;1,1;154;2,9;0,43;-0,89;0;0;nan;32,8;34,1;35,8;36,6;4,0;4,7;5,8;7,1;-10,7;22,8;1545
2023-12-19 00:00:00;4,1;101944;83;0,0041;0,0;1,3;159;2,4;0,38;-1,01;0;0;nan;32,8;34,1;35,8;36,6;4,1;4,8;5,8;7,1;-10,7;23,1;1540
2023-12-19 01:00:00;4,6;101902;84;0,0044;0,0;1,3;165;3,0;0,33;-1,25;0;0;nan;32,7;34,1;35,8;36,6;4,2;4,8;5,8;7,1;-10,7;23,2;1538
2023-12-19 02:00:00;4,9;101854;86;0,0045;0,0;1,9;171;3,4;0,27;-1,75;0;0;nan;32,7;34,1;35,8;36,6;4,3;4,8;5,7;7,1;-10,7;23,1;1540
2023-12-19 03:00:00;4,8;101760;86;0,0045;0,0;1,6;130;3,1;1,25;-1,03;0;0;nan;32,7;34,1;35,8;36,6;4,4;4,8;5,7;7,0;-10,7;23,2;1539
2023-12-19 04:00:00;4,7;101713;86;0,0045;0,0;2,2;102;3,4;2,14;-0,46;0;0;nan;32,7;34,0;35,8;36,6;4,5;4,9;5,7;7,0;-10,7;23,2;1539
2023-12-19 05:00:00;5,4;101630;86;0,0048;0,0;2,2;89;3,7;2,04;0,04;0;0;nan;32,7;34,0;35,8;36,6;4,6;4,9;5,7;7,0;-10,7;23,1;1540
2023-12-19 06:00:00;6,3;101557;85;0,005;0,0;2,1;143;3,9;1,06;-1,4;0;0;nan;32,7;34,0;35,8;36,6;4,7;5,0;5,7;7,0;-10,7;23,0;1542
2023-12-19 07:00:00;6,3;101517;84;0,0049;0,0;3,5;241;7,3;-3,04;-1,69;2;0;nan;32,7;34,0;35,8;36,6;4,8;5,0;5,7;7,0;-10,7;22,9;1544
2023-12-19 08:00:00;6,4;101488;84;0,005;0,0;2,3;195;4,2;-0,49;-1,84;21;0;nan;32,7;34,0;35,8;36,6;4,9;5,1;5,7;7,0;-10,7;23,2;1538
2023-12-19 09:00:00;6,6;101442;84;0,005;0,0;2,5;175;4,2;0,22;-2,41;39;0;nan;32,7;34,0;35,8;36,6;5,1;5,2;5,7;6,9;-10,7;23,5;1532
2023-12-19 10:00:00;7,2;101350;83;0,0052;0,0;2,3;170;4,2;0,39;-2,21;38;0;nan;32,7;34,0;35,8;36,6;5,3;5,2;5,7;6,9;-10,7;23,8;1526
2023-12-19 11:00:00;7,6;101230;82;0,0052;0,0;2,3;169;4,0;0,44;-2,22;40;0;nan;32,7;34,0;35,8;36,6;5,5;5,4;5,7;6,9;-10,7;24,0;1524
2023-12-19 12:00:00;7,8;101143;82;0,0053;0,0;1,6;137;2,7;0,82;-0,87;19;0;nan;32,7;34,0;35,8;36,6;5,7;5,5;5,8;6,9;-10,7;24,2;1520
2023-12-19 13:00:00;7,0;101065;85;0,0053;0,09;1,1;39;2,0;0,66;0,81;5;0;nan;32,7;34,0;35,7;36,6;5,8;5,6;5,8;6,9;-10,7;24,4;1516
2023-12-19 14:00:00;7,6;101026;85;0,0055;0,58;2,9;248;4,8;-2,3;-0,91;2;0;nan;32,7;34,0;35,7;36,6;5,8;5,7;5,8;6,9;-10,8;24,4;1517
2023-12-19 15:00:00;7,2;100942;87;0,0055;0,65;6,0;254;9,0;-5,79;-1,7;0;0;nan;33,2;34,0;35,7;36,6;5,9;5,7;5,9;6,9;-10,8;24,8;1509
2023-12-19 16:00:00;7,2;100858;89;0,0056;0,54;5,5;249;7,4;-5,06;-1,96;0;0;nan;34,8;34,1;35,7;36,6;5,9;5,8;5,9;6,9;-10,8;25,0;1505
2023-12-19 17:00:00;7,4;100804;90;0,0057;0,16;5,9;248;8,7;-5,48;-2,24;0;0;nan;35,7;34,4;35,7;36,6;6,0;5,8;6,0;6,9;-10,8;25,2;1503
2023-12-19 18:00:00;7,1;100800;89;0,0056;0,19;6,1;245;8,8;-5,51;-2,54;0;0;nan;35,9;34,8;35,8;36,6;6,0;5,9;6,0;6,8;-10,8;25,5;1498
2023-12-19 19:00:00;6,8;100798;90;0,0055;0,4;5,0;249;6,7;-4,68;-1,81;0;0;nan;36,4;35,2;35,8;36,6;6,1;6,0;6,0;6,9;-10,8;25,4;1498
2023-12-19 20:00:00;6,6;100804;93;0,0056;1,54;3,4;255;5,4;-3,22;-0,88;0;0;nan;37,3;36,1;35,8;36,6;6,0;6,0;6,1;6,8;-10,7;25,8;1492
2023-12-19 21:00:00;6,9;100808;94;0,0058;1,07;3,0;270;5,6;-3,05;-0,01;0;0;nan;37,7;37,2;36,0;36,6;6,1;6,0;6,1;6,8;-10,7;26,0;1489
2023-12-19 22:00:00;7,4;100800;94;0,006;0,27;3,0;274;5,1;-2,96;0,22;0;0;nan;37,7;37,7;36,5;36,6;6,1;6,1;6,1;6,9;-10,6;25,6;1496
2023-12-19 23:00:00;7,4;100776;94;0,006;0,4;3,1;264;5,1;-3,08;-0,31;0;0;nan;37,5;37,7;37,2;36,6;6,1;6,1;6,2;6,9;-10,4;25,6;1495
2023-12-20 00:00:00;7,4;100768;94;0,006;0,35;3,6;266;5,8;-3,56;-0,24;0;0;nan;37,4;37,7;37,6;36,7;6,2;6,1;6,2;6,8;-10,3;25,3;1500
2023-12-20 01:00:00;7,5;100806;93;0,006;0,0;2,5;276;4,7;-2,52;0,29;0;0;nan;37,3;37,7;37,8;36,8;6,2;6,1;6,2;6,9;-10,3;25,4;1499
2023-12-20 02:00:00;6,7;100862;90;0,0055;0,0;4,3;278;6,7;-4,27;0,64;0;0;nan;37,1;37,6;37,8;36,9;6,1;6,2;6,2;6,9;-10,3;26,0;1489
2023-12-20 03:00:00;6,2;100878;88;0,0052;0,0;3,6;270;6,4;-3,55;-0,03;0;0;nan;37,0;37,5;37,8;37,0;5,9;6,2;6,3;6,9;-10,3;26,1;1488
2023-12-20 04:00:00;6,4;100867;87;0,0052;0,0;3,3;268;5,3;-3,32;-0,09;0;0;nan;36,8;37,4;37,7;37,2;5,9;6,1;6,3;6,9;-10,3;26,3;1484
2023-12-20 05:00:00;6,1;100890;87;0,0051;0,0;3,4;271;6,4;-3,44;0,09;0;0;nan;36,6;37,3;37,7;37,3;5,8;6,1;6,3;6,9;-10,3;26,9;1474
2023-12-20 06:00:00;6,2;100897;86;0,005;0,0;3,7;270;5,6;-3,64;-0,02;0;0;nan;36,5;37,1;37,7;37,4;5,6;6,0;6,3;6,9;-10,3;27,0;1473
2023-12-20 07:00:00;6,6;100888;85;0,0051;0,0;4,8;267;8,1;-4,78;-0,23;0;0;nan;36,4;37,0;37,6;37,5;5,6;6,0;6,3;6,9;-10,3;27,4;1467
2023-12-20 08:00:00;6,6;100890;83;0,005;0,0;4,6;267;7,0;-4,6;-0,22;27;0;nan;36,3;36,9;37,6;37,6;5,6;5,9;6,3;6,9;-10,3;27,5;1465
2023-12-20 09:00:00;6,9;100912;83;0,0051;0,0;5,2;262;8,4;-5,18;-0,73;76;0;nan;36,1;36,9;37,6;37,6;5,6;5,9;6,3;6,9;-10,3;27,5;1466
2023-12-20 10:00:00;7,2;100882;82;0,0051;0,0;6,1;262;8,5;-5,97;-0,8;68;0;nan;36,0;36,8;37,5;37,6;5,8;5,9;6,2;6,9;-10,3;28,2;1455
2023-12-20 11:00:00;7,3;100848;82;0,0052;0,0;4,9;263;7,7;-4,84;-0,62;52;0;nan;35,9;36,7;37,5;37,6;5,9;5,9;6,2;6,9;-10,3;28,1;1456
2023-12-20 12:00:00;7,6;100805;81;0,0052;0,0;5,5;262;9,2;-5,44;-0,77;76;0;nan;35,8;36,7;37,5;37,7;6,1;6,0;6,2;6,9;-10,3;27,4;1466
2023-12-20 13:00:00;7,2;100744;83;0,0052;0,21;5,6;265;8,2;-5,53;-0,49;30;0;nan;35,8;36,6;37,4;37,7;6,2;6,1;6,2;6,9;-10,3;27,4;1467
2023-12-20 14:00:00;7,3;100678;85;0,0054;0,0;5,3;257;7,8;-5,15;-1,15;22;0;nan;35,7;36,5;37,4;37,7;6,2;6,1;6,3;6,9;-10,3;27,1;1471
2023-12-20 15:00:00;7,6;100674;84;0,0054;0,0;4,7;266;7,3;-4,64;-0,33;6;0;nan;35,6;36,5;37,4;37,7;6,2;6,2;6,3;6,9;-10,3;27,7;1462
2023-12-20 16:00:00;7,6;100665;84;0,0055;0,0;4,5;260;7,6;-4,36;-0,78;0;0;nan;35,6;36,4;37,3;37,7;6,2;6,2;6,3;6,9;-10,4;28,0;1458
2023-12-20 17:00:00;7,9;100622;83;0,0055;0,0;3,9;265;6,4;-3,88;-0,37;0;0;nan;35,5;36,4;37,3;37,7;6,2;6,2;6,3;6,9;-10,4;28,0;1458
2023-12-20 18:00:00;8,4;100530;82;0,0056;0,0;5,2;263;8,5;-5,1;-0,65;0;0;nan;35,5;36,3;37,3;37,7;6,2;6,2;6,3;6,9;-10,4;27,8;1461
2023-12-20 19:00:00;8,6;100480;81;0,0056;0,0;4,5;254;6,8;-4,27;-1,25;0;0;nan;35,4;36,3;37,3;37,6;6,2;6,2;6,3;6,9;-10,4;28,4;1451
2023-12-20 20:00:00;8,9;100393;80;0,0057;0,0;5,2;257;7,5;-5,05;-1,17;0;0;nan;35,3;36,2;37,2;37,6;6,2;6,2;6,3;6,9;-10,4;29,7;1434
2023-12-20 21:00:00;9,1;100338;80;0,0057;0,0;5,1;262;7,5;-5,04;-0,75;0;0;nan;35,3;36,2;37,2;37,6;6,3;6,3;6,4;6,9;-10,4;29,9;1431
2023-12-20 22:00:00;9,0;100290;82;0,0059;0,0;5,2;261;8,6;-5,11;-0,77;0;0;nan;35,2;36,2;37,2;37,6;6,4;6,3;6,4;6,9;-10,4;30,5;1423
2023-12-20 23:00:00;8,6;100220;87;0,006;0,02;5,2;256;7,7;-5,02;-1,28;0;0;nan;35,2;36,1;37,2;37,6;6,5;6,4;6,4;6,9;-10,4;31,8;1407
2023-12-21 00:00:00;8,9;100112;87;0,0061;0,0;4,5;257;6,3;-4,35;-0,98;0;0;nan;35,1;36,1;37,1;37,6;6,6;6,4;6,4;6,9;-10,4;33,1;1392
2023-12-21 01:00:00;8,6;100040;90;0,0062;0,1;4,2;257;7,6;-4,14;-0,97;0;0;nan;35,1;36,1;37,1;37,6;6,7;6,5;6,5;6,9;-10,4;33,4;1388
2023-12-21 02:00:00;8,9;99930;88;0,0063;0,0;3,9;258;5,8;-3,78;-0,78;0;0;nan;35,1;36,0;37,1;37,6;6,8;6,6;6,5;6,9;-10,4;33,9;1382
2023-12-21 03:00:00;8,8;99860;90;0,0064;0,0;4,1;247;6,2;-3,7;-1,59;0;0;nan;35,0;36,0;37,1;37,6;6,9;6,6;6,5;7,0;-10,4;34,5;1375
2023-12-21 04:00:00;8,7;99713;91;0,0064;0,0;3,7;247;5,8;-3,42;-1,46;0;0;nan;35,0;36,0;37,0;37,6;6,9;6,7;6,5;7,0;-10,4;35,3;1366
2023-12-21 05:00:00;8,9;99580;91;0,0065;0,0;3,9;264;5,3;-3,92;-0,42;0;0;nan;35,0;36,0;37,0;37,6;7,0;6,8;6,6;7,0;-10,4;36,0;1359
2023-12-21 06:00:00;9,4;99520;90;0,0066;0,0;4,3;263;6,2;-4,2;-0,48;0;0;nan;35,1;36,0;37,0;37,6;7,1;6,8;6,6;7,0;-10,4;37,8;1342
2023-12-21 07:00:00;9,9;99473;88;0,0067;0,0;5,0;265;6,6;-5,01;-0,42;0;0;nan;35,1;36,0;37,0;37,5;7,2;6,9;6,6;7,0;-10,4;38,4;1335
2023-12-21 08:00:00;10,6;99300;84;0,0067;0,0;6,1;259;8,9;-5,98;-1,15;8;0;nan;35,1;35,9;37,0;37,5;7,3;6,9;6,7;7,0;-10,4;39,9;1323
2023-12-21 09:00:00;10,2;99200;86;0,0067;0,12;6,6;259;10,1;-6,5;-1,21;23;0;nan;35,1;35,9;36,9;37,5;7,5;7,0;6,7;7,0;-10,4;40,7;1315
2023-12-21 10:00:00;10,1;99122;88;0,0069;0,06;6,9;262;11,4;-6,83;-0,96;35;0;nan;35,1;35,9;36,9;37,5;7,7;7,1;6,8;7,0;-10,4;40,4;1318
2023-12-21 11:00:00;10,2;99048;90;0,007;0,07;6,7;267;10,6;-6,67;-0,32;36;0;nan;35,2;36,0;36,9;37,5;7,9;7,2;6,8;7,0;-10,4;42,0;1304
2023-12-21 12:00:00;11,3;98988;86;0,0073;0,0;7,2;269;11,0;-7,15;-0,17;51;0;nan;35,4;36,0;36,9;37,5;8,1;7,4;6,9;7,0;-10,4;42,8;1298
2023-12-21 13:00:00;11,9;98926;82;0,0072;0,0;7,4;271;12,8;-7,36;0,1;41;0;nan;35,5;36,1;37,0;37,5;8,3;7,5;6,9;7,1;-10,4;44,5;1285
2023-12-21 14:00:00;11,8;98893;81;0,0071;0,0;7,1;270;11,7;-7,05;0,01;39;0;nan;35,5;36,2;37,0;37,5;8,4;7,7;7,0;7,1;-10,4;46,4;1271
2023-12-21 15:00:00;11,3;98917;79;0,0067;0,03;7,3;278;12,9;-7,18;1,01;8;0;nan;35,5;36,2;37,0;37,5;8,4;7,8;7,1;7,1;-10,4;46,2;1272
2023-12-21 16:00:00;10,6;98942;79;0,0063;0,0;6,4;275;10,1;-6,32;0,54;0;0;nan;35,5;36,2;37,0;37,5;8,3;7,8;7,1;7,1;-10,4;47,9;1261
2023-12-21 17:00:00;10,6;98987;77;0,0062;0,09;5,9;274;10,0;-5,92;0,44;0;3;14;35,5;36,2;37,0;37,5;8,1;7,8;7,2;7,1;-10,4;48,8;1255
2023-12-21 18:00:00;9,5;99082;76;0,0057;0,0;6,4;277;11,3;-6,31;0,83;0;7;16;35,5;36,2;37,0;37,5;8,0;7,8;7,2;7,1;-10,4;51,4;1239
2023-12-21 19:00:00;5,2;99273;92;0,0051;1,24;4,4;281;8,8;-4,32;0,81;0;1;14;35,8;36,3;37,0;37,5;7,6;7,7;7,3;7,1;-10,4;52,5;1232
2023-12-21 20:00:00;5,0;99300;94;0,0051;0,34;4,9;277;8,3;-4,9;0,57;0;1;34;38,1;37,5;37,2;37,5;7,2;7,6;7,3;7,2;-10,4;52,4;1233
2023-12-21 21:00:00;4,9;99418;96;0,0052;1,36;6,4;282;10,1;-6,21;1,32;0;2;29;38,7;38,4;38,2;37,6;6,9;7,4;7,3;7,2;-10,3;52,7;1231
2023-12-21 22:00:00;5,4;99432;94;0,0052;0,19;5,3;284;9,6;-5,16;1,3;0;0;nan;38,4;38,5;38,7;37,9;6,6;7,2;7,3;7,2;-10,2;55,0;1218
2023-12-21 23:00:00;5,7;99437;94;0,0054;0,3;4,2;283;8,5;-4,08;0,92;0;0;nan;38,2;38,3;38,6;38,6;6,5;7,1;7,3;7,2;-10,2;52,3;1233
2023-12-22 00:00:00;4,8;99538;94;0,005;0,07;3,8;284;5,7;-3,73;0,9;0;0;nan;37,9;38,2;38,3;39,0;6,4;6,9;7,2;7,2;-10,2;51,6;1238
2023-12-22 01:00:00;5,2;99560;91;0,005;0,24;3,1;282;6,1;-3,08;0,63;0;0;nan;38,1;38,2;38,3;39,2;6,3;6,8;7,2;7,3;-10,2;53,0;1230
2023-12-22 02:00:00;5,7;99558;90;0,0051;0,0;2,9;275;4,8;-2,86;0,24;0;0;nan;37,8;38,1;38,2;39,2;6,2;6,7;7,2;7,3;-10,2;50,8;1242
2023-12-22 03:00:00;7,2;99542;84;0,0054;0,02;5,2;279;8,9;-5,1;0,78;0;0;nan;37,5;38,0;38,2;39,2;6,1;6,6;7,1;7,3;-10,2;50,7;1243
2023-12-22 04:00:00;6,6;99580;83;0,0051;0,0;5,5;274;8,4;-5,48;0,43;0;0;nan;37,3;37,8;38,2;39,1;6,1;6,6;7,0;7,3;-10,2;51,4;1239
2023-12-22 05:00:00;7,7;99598;81;0,0053;0,0;5,8;276;9,0;-5,7;0,62;0;0;nan;37,1;37,7;38,2;39,1;6,0;6,5;7,0;7,3;-10,2;50,7;1243
2023-12-22 06:00:00;8,2;99612;79;0,0054;0,0;5,7;275;9,8;-5,62;0,5;0;0;nan;36,9;37,6;38,2;39,0;6,0;6,5;7,0;7,3;-10,2;48,3;1258
2023-12-22 07:00:00;7,4;99655;84;0,0054;0,07;4,5;274;7,6;-4,41;0,3;2;0;nan;36,8;37,4;38,2;39,0;6,1;6,4;6,9;7,3;-10,2;48,1;1259
2023-12-22 08:00:00;8,5;99630;82;0,0057;0,0;5,3;278;8,7;-5,24;0,76;30;0;nan;36,7;37,3;38,0;38,9;6,1;6,4;6,9;7,3;-10,2;48,4;1258
2023-12-22 09:00:00;8,8;99605;82;0,0058;0,0;6,8;268;10,3;-6,73;-0,23;46;0;nan;36,6;37,2;38,0;38,9;6,3;6,5;6,9;7,3;-10,2;48,3;1258
2023-12-22 10:00:00;8,8;99565;85;0,006;0,02;6,0;262;9,9;-5,94;-0,8;38;0;nan;36,5;37,1;38,0;38,8;6,5;6,5;6,8;7,3;-10,2;48,7;1255
2023-12-22 11:00:00;8,8;99542;88;0,0062;0,07;5,8;274;9,0;-5,81;0,44;40;0;nan;36,4;37,0;37,9;38,7;6,8;6,6;6,8;7,3;-10,2;46,2;1273
2023-12-22 12:00:00;10,1;99488;83;0,0065;0,0;6,4;278;10,3;-6,33;0,86;67;0;nan;36,4;36,9;37,9;38,7;7,0;6,7;6,8;7,3;-10,2;46,7;1269
2023-12-22 13:00:00;9,6;99498;86;0,0065;0,31;5,4;276;11,4;-5,39;0,58;40;0;nan;36,4;36,9;37,8;38,6;7,3;6,8;6,8;7,3;-10,2;44,2;1287
2023-12-22 14:00:00;10,1;99526;85;0,0066;0,03;6,8;276;11,9;-6,76;0,76;21;0;nan;36,4;36,9;37,6;38,6;7,4;7,0;6,9;7,3;-10,2;42,8;1298
2023-12-22 15:00:00;9,6;99580;86;0,0064;0,02;6,4;269;11,1;-6,32;-0,13;4;0;nan;36,4;36,9;37,6;38,5;7,5;7,1;6,9;7,3;-10,2;42,0;1305
2023-12-22 16:00:00;9,6;99640;86;0,0064;0,0;7,5;277;10,2;-7,43;0,91;0;0;nan;36,5;36,9;37,6;38,5;7,5;7,2;6,9;7,3;-10,2;41,9;1305
2023-12-22 17:00:00;9,6;99672;86;0,0064;0,07;5,8;272;10,7;-5,77;0,22;0;0;nan;36,5;36,9;37,5;38,4;7,5;7,2;7,0;7,3;-10,2;41,1;1312
2023-12-22 18:00:00;10,0;99717;84;0,0064;0,02;6,9;269;9,0;-6,88;-0,16;0;0;nan;36,4;36,9;37,5;38,4;7,5;7,3;7,0;7,3;-10,2;39,7;1324
2023-12-22 19:00:00;10,2;99780;82;0,0063;0,0;6,7;275;10,8;-6,68;0,53;0;0;nan;36,4;36,9;37,5;38,4;7,6;7,3;7,1;7,3;-10,2;39,1;1329
2023-12-22 20:00:00;10,4;99818;79;0,0062;0,0;7,8;277;11,5;-7,76;0,89;0;0;nan;36,4;36,9;37,5;38,4;7,5;7,3;7,1;7,3;-10,2;36,7;1352
2023-12-22 21:00:00;10,0;99912;79;0,0061;0,02;7,0;275;11,7;-6,98;0,58;0;0;nan;36,3;36,9;37,5;38,3;7,4;7,4;7,1;7,3;-10,2;37,0;1350
2023-12-22 22:00:00;8,0;100053;88;0,0059;0,92;6,6;271;11,7;-6,48;0,14;0;0;nan;36,4;36,8;37,5;38,3;7,4;7,4;7,2;7,3;-10,2;36,5;1354
2023-12-22 23:00:00;6,8;100190;90;0,0056;0,53;4,1;283;7,3;-4,0;0,93;0;0;nan;36,7;37,0;37,4;38,3;7,3;7,4;7,2;7,3;-10,2;36,1;1358
2023-12-23 00:00:00;7,2;100240;90;0,0056;0,53;4,0;280;7,5;-3,91;0,69;0;0;nan;37,1;37,2;37,5;38,3;7,2;7,3;7,2;7,3;-10,2;35,5;1365
2023-12-23 01:00:00;7,0;100245;90;0,0056;0,48;3,0;281;6,0;-2,96;0,57;0;0;nan;37,5;37,6;37,7;38,3;7,1;7,3;7,2;7,4;-10,2;34,4;1376
2023-12-23 02:00:00;8,0;100195;89;0,0059;0,0;3,6;267;6,2;-3,61;-0,17;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,3;1377
2023-12-23 03:00:00;8,9;100140;88;0,0062;0,02;5,9;263;9,5;-5,86;-0,7;0;0;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;34,6;1374
