Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-02-17 16:00:00;11,5;100370;64;0,0054;0,0;3,8;254;7,9;-1,01;-3,64;223;0;0;31,6;30,9;29,1;34,9;3,1;-0,0;1,1;2,9;-9,5;47,0;1266
2021-02-17 17:00:00;11,5;100370;63;0,0053;0,0;3,0;244;7,3;-1,33;-2,74;170;0;0;31,5;31,4;29,1;34,9;2,4;0,0;1,1;2,9;-9,5;46,8;1239
2021-02-17 18:00:00;9,7;100395;67;0,005;0,0;2,6;224;4,8;-1,86;-1,84;47;0;0;31,5;31,7;29,1;34,9;1,9;0,0;1,1;2,9;-9,5;46,4;1316
2021-02-17 19:00:00;7,8;100465;74;0,0048;0,0;2,3;199;4,1;-2,2;-0,79;0;0;0;31,5;31,8;29,1;34,9;1,3;0,2;1,2;2,9;-9,5;46,2;1220
2021-02-17 20:00:00;5,9;100485;79;0,0045;0,0;2,3;198;3,8;-2,16;-0,72;0;0;0;31,5;31,8;29,1;34,9;0,9;0,3;1,2;2,9;-9,5;45,9;1334
2021-02-17 21:00:00;4,8;100470;83;0,0044;0,0;2,6;194;3,6;-2,5;-0,65;0;0;0;31,5;31,9;29,1;34,9;0,6;0,4;1,2;2,9;-9,5;45,9;1133
2021-02-17 22:00:00;4,6;100475;83;0,0044;0,0;2,7;198;3,9;-2,55;-0,88;0;0;0;31,6;31,9;29,1;34,9;0,4;0,5;1,3;2,9;-9,5;45,9;1279
2021-02-17 23:00:00;3,9;100490;86;0,0043;0,0;2,6;188;3,6;-2,53;-0,38;0;0;0;31,6;31,9;29,1;34,9;0,4;0,5;1,3;2,9;-9,5;46,0;1304
2021-02-18 00:00:00;4,0;100475;87;0,0044;0,0;2,9;201;4,4;-2,68;-1,04;0;0;0;31,6;31,9;29,1;34,9;0,5;0,5;1,4;2,9;-9,5;46,1;1288
2021-02-18 01:00:00;4,9;100450;85;0,0046;0,0;3,2;203;4,3;-2,95;-1,3;0;0;0;31,5;31,9;29,1;34,9;0,3;0,6;1,4;2,9;-9,5;46,5;1306
2021-02-18 02:00:00;4,6;100420;86;0,0045;0,0;1,7;178;2,8;-1,7;-0,06;0;0;0;31,5;31,9;29,1;34,9;0,3;0,6;1,4;2,9;-9,5;46,5;1364
2021-02-18 03:00:00;4,2;100385;86;0,0044;0,0;1,9;180;3,2;-1,87;-0,01;0;0;0;31,4;31,9;29,1;34,9;0,4;0,6;1,4;2,9;-9,5;45,7;1297
2021-02-18 04:00:00;4,0;100340;86;0,0043;0,0;2,1;161;3,1;-2,0;0,65;0;0;0;31,3;31,8;29,1;34,9;0,3;0,6;1,5;2,9;-9,5;45,3;1355
2021-02-18 05:00:00;3,7;100300;86;0,0043;0,0;1,8;138;2,6;-1,36;1,21;0;0;0;31,3;31,8;29,1;34,9;0,3;0,6;1,5;2,9;-9,5;45,2;1355
2021-02-18 06:00:00;2,4;100245;90;0,0041;0,0;2,0;109;3,1;-0,64;1,84;0;0;0;31,4;31,9;29,1;34,9;0,4;0,7;1,5;2,9;-9,5;44,7;1300
2021-02-18 07:00:00;4,2;100175;86;0,0045;0,0;2,7;158;4,6;-2,54;0,96;0;0;0;31,4;31,9;29,1;34,9;0,4;0,7;1,5;2,9;-9,5;44,6;1290
2021-02-18 08:00:00;4,7;100125;84;0,0045;0,0;1,5;131;2,8;-0,85;1,04;0;0;0;31,5;31,9;29,1;34,9;0,4;0,7;1,5;3,0;-9,5;43,9;1309
2021-02-18 09:00:00;5,0;100070;82;0,0045;0,0;1,8;142;3,8;-1,39;0,98;32;0;0;31,5;32,0;29,1;34,9;0,9;0,8;1,6;3,0;-9,5;44,3;1383
2021-02-18 10:00:00;4,9;100020;83;0,0045;0,0;1,5;110;4,2;-0,52;1,37;68;0;0;31,4;32,0;29,1;34,9;1,7;0,9;1,6;3,0;-9,5;43,3;1320
2021-02-18 11:00:00;5,4;99975;83;0,0047;0,0;3,0;117;5,8;-1,38;2,7;117;0;0;31,3;32,0;29,1;34,9;2,5;1,2;1,6;3,0;-9,5;43,0;1387
2021-02-18 12:00:00;7,1;99910;80;0,005;0,0;3,3;148;5,6;-2,7;1,58;144;0;0;31,2;32,0;29,1;34,9;3,1;1,6;1,7;3,0;-9,5;43,4;1349
2021-02-18 13:00:00;9,2;99795;69;0,005;0,0;3,9;165;7,0;-3,8;0,93;115;0;0;32,0;32,2;29,1;34,9;3,5;1,9;1,7;3,0;-9,5;43,3;1367
2021-02-18 14:00:00;8,2;99680;75;0,0051;0,0;3,8;122;6,4;-2,04;3,17;133;0;0;32,7;32,3;29,2;34,9;3,6;2,2;1,8;3,0;-9,5;42,9;1466
2021-02-18 15:00:00;8,2;99580;75;0,0051;0,0;3,7;116;6,1;-1,7;3,33;82;0;0;32,7;32,3;29,2;34,9;3,9;2,5;1,9;3,0;-9,5;43,4;1476
2021-02-18 16:00:00;10,4;99510;64;0,0051;0,0;5,0;180;8,8;-4,94;-0,24;40;0;0;32,6;32,3;29,2;34,9;4,1;2,7;2,0;3,0;-9,5;43,1;1385
2021-02-18 17:00:00;10,6;99460;65;0,0052;0,0;5,0;186;8,5;-4,96;-0,52;70;0;0;32,6;32,3;29,0;34,9;4,2;3,0;2,1;3,1;-9,5;43,0;1439
2021-02-18 18:00:00;10,6;99460;66;0,0053;0,0;4,7;187;10,0;-4,68;-0,59;31;0;0;32,6;32,3;29,1;34,9;4,1;3,1;2,3;3,1;-9,5;43,4;1425
2021-02-18 19:00:00;10,5;99425;66;0,0052;0,0;4,2;185;7,9;-4,2;-0,4;2;0;0;32,6;32,3;29,1;34,9;4,1;3,2;2,4;3,1;-9,5;43,0;1456
2021-02-18 20:00:00;9,9;99455;68;0,0052;0,0;1,5;210;3,9;-1,27;-0,76;0;0;0;32,8;32,4;29,1;34,9;4,2;3,3;2,5;3,1;-9,5;42,8;1356
2021-02-18 21:00:00;9,1;99565;75;0,0054;0,22;2,8;260;6,4;-0,42;-2,57;0;0;0;32,7;32,4;29,1;34,9;4,1;3,4;2,6;3,1;-9,5;42,6;1415
2021-02-18 22:00:00;7,2;99780;78;0,005;0,02;7,3;280;13,4;1,43;-7,06;0;0;0;32,7;32,4;29,1;34,9;3,7;3,4;2,7;3,2;-9,5;42,4;1402
2021-02-18 23:00:00;6,4;99850;76;0,0046;0,0;3,7;256;7,4;-0,88;-3,6;0;0;0;32,7;32,4;29,1;34,9;3,2;3,4;2,8;3,2;-9,5;42,3;1308
2021-02-19 00:00:00;5,7;99955;76;0,0044;0,0;5,2;260;8,2;-0,81;-5,1;0;0;0;32,7;32,4;29,1;34,9;2,8;3,2;2,8;3,2;-9,5;42,5;1357
2021-02-19 01:00:00;5,0;100075;77;0,0042;0,0;5,0;262;8,2;-0,6;-5,0;0;0;0;32,8;32,4;29,1;34,9;2,4;3,1;2,9;3,3;-9,5;42,2;1445
2021-02-19 02:00:00;4,0;100185;80;0,004;0,0;2,3;252;5,4;-0,66;-2,22;0;0;0;32,8;32,4;29,1;34,9;2,0;2,9;2,9;3,3;-9,5;42,0;1299
2021-02-19 03:00:00;3,1;100270;81;0,0038;0,0;1,5;232;3,2;-0,91;-1,18;0;0;0;32,7;32,3;29,1;34,9;1,7;2,7;2,9;3,3;-9,5;42,4;1364
2021-02-19 04:00:00;2,9;100310;82;0,0039;0,0;2,0;225;4,2;-1,44;-1,44;0;0;0;32,7;32,3;29,1;34,9;1,6;2,5;3,0;3,3;-9,5;42,5;1385
2021-02-19 05:00:00;2,4;100365;84;0,0038;0,0;2,0;216;3,4;-1,6;-1,22;0;0;0;32,6;32,3;29,1;34,9;1,5;2,4;2,9;3,4;-9,5;42,4;1282
2021-02-19 06:00:00;3,3;100395;82;0,004;0,0;2,2;234;5,0;-1,34;-1,8;0;0;0;32,6;32,2;29,1;34,9;1,3;2,3;2,9;3,4;-9,5;42,5;1358
2021-02-19 07:00:00;2,9;100440;84;0,0039;0,0;2,4;220;5,1;-1,78;-1,54;0;0;0;32,5;32,2;29,1;34,9;1,3;2,2;2,9;3,4;-9,5;42,5;1317
2021-02-19 08:00:00;3,1;100470;85;0,004;0,0;1,9;225;4,0;-1,34;-1,38;0;0;0;32,7;32,2;29,1;34,9;1,3;2,1;2,9;3,5;-9,5;42,6;1327
2021-02-19 09:00:00;3,3;100490;86;0,0042;0,0;2,2;220;3,6;-1,68;-1,38;52;0;0;32,7;32,3;29,1;34,9;1,9;2,1;2,8;3,5;-9,5;42,2;1362
2021-02-19 10:00:00;5,7;100495;84;0,0047;0,0;3,2;222;6,3;-2,38;-2,17;137;0;0;32,6;32,3;29,1;34,9;3,1;2,2;2,8;3,5;-9,5;42,7;1302
2021-02-19 11:00:00;8,2;100450;78;0,0052;0,0;4,3;224;8,8;-3,04;-3,04;287;0;0;32,5;32,3;29,2;34,9;4,4;2,6;2,8;3,5;-9,5;42,9;1295
2021-02-19 12:00:00;9,1;100430;71;0,0051;0,0;4,9;225;9,6;-3,41;-3,47;359;0;0;32,4;32,3;29,2;34,9;5,4;3,1;2,8;3,5;-9,5;42,4;1352
2021-02-19 13:00:00;9,9;100380;66;0,005;0,0;4,4;226;9,1;-2,98;-3,18;388;0;0;32,3;32,3;29,2;34,9;6,1;3,7;2,9;3,5;-9,5;42,4;1356
2021-02-19 14:00:00;10,3;100320;64;0,005;0,0;4,7;226;9,8;-3,2;-3,38;368;0;0;32,2;32,3;29,2;34,9;6,2;4,1;2,9;3,5;-9,5;42,7;1353
2021-02-19 15:00:00;10,1;100295;63;0,0048;0,0;5,2;213;9,6;-4,34;-2,84;287;0;0;32,2;32,2;29,2;34,9;6,2;4,4;3,0;3,5;-9,5;42,2;1393
2021-02-19 16:00:00;10,3;100270;62;0,0048;0,0;4,5;224;8,3;-3,23;-3,19;273;0;0;32,1;32,2;29,2;34,9;5,9;4,6;3,2;3,6;-9,5;42,1;1355
2021-02-19 17:00:00;10,3;100265;62;0,0048;0,0;3,9;214;7,1;-3,22;-2,22;178;0;0;32,1;32,2;29,2;34,9;5,3;4,7;3,3;3,6;-9,5;42,5;1367
2021-02-19 18:00:00;9,2;100230;67;0,0048;0,0;2,9;200;4,7;-2,68;-1,05;54;0;0;32,1;32,2;29,2;34,9;4,7;4,6;3,4;3,6;-9,5;42,2;1366
2021-02-19 19:00:00;7,9;100220;72;0,0048;0,0;2,0;181;3,7;-2,01;-0,04;2;0;0;32,2;32,2;29,2;34,9;4,4;4,4;3,5;3,6;-9,5;42,6;1384
2021-02-19 20:00:00;7,4;100255;76;0,0048;0,0;2,2;206;3,7;-1,92;-0,97;0;0;0;32,1;32,2;29,2;35,0;4,4;4,3;3,6;3,6;-9,5;42,1;1363
2021-02-19 21:00:00;8,1;100230;75;0,005;0,0;3,0;203;5,1;-2,75;-1,21;0;0;0;32,1;32,2;29,2;35,0;4,5;4,3;3,7;3,7;-9,5;42,4;1273
2021-02-19 22:00:00;8,8;100210;74;0,0052;0,0;3,6;202;6,8;-3,31;-1,38;0;0;0;32,1;32,2;29,2;35,0;4,4;4,2;3,7;3,7;-9,5;42,8;1328
2021-02-19 23:00:00;8,6;100200;74;0,0052;0,0;4,6;212;8,0;-3,88;-2,46;0;0;0;32,1;32,2;29,2;35,0;4,1;4,2;3,7;3,7;-9,5;42,6;1366
2021-02-20 00:00:00;7,7;100210;78;0,0051;0,0;2,0;232;4,9;-1,23;-1,64;0;0;0;32,1;32,2;29,2;35,0;4,2;4,1;3,8;3,7;-9,5;42,8;1338
2021-02-20 01:00:00;8,4;100180;78;0,0053;0,0;4,2;220;6,9;-3,16;-2,7;0;0;0;32,1;32,2;29,2;35,0;4,1;4,1;3,8;3,8;-9,5;43,1;1367
2021-02-20 02:00:00;8,6;100195;78;0,0055;0,0;4,6;214;7,6;-3,8;-2,62;0;0;0;32,1;32,2;29,2;35,0;3,7;4,1;3,8;3,8;-9,5;43,4;1395
2021-02-20 03:00:00;7,4;100205;82;0,0052;0,0;1,3;206;2,8;-1,02;-0,66;0;0;0;32,1;32,2;29,2;35,0;3,6;3,9;3,8;3,8;-9,5;43,1;1368
2021-02-20 04:00:00;7,4;100200;82;0,0053;0,0;1,6;184;4,7;-1,62;-0,14;0;0;0;32,2;32,2;29,2;35,0;3,5;3,9;3,8;3,9;-9,5;43,2;1319
2021-02-20 05:00:00;7,4;100200;83;0,0053;0,0;2,8;161;4,1;-2,6;0,88;0;0;0;32,2;32,2;29,1;35,0;3,4;3,8;3,8;3,9;-9,5;43,3;1343
2021-02-20 06:00:00;6,8;100200;84;0,0052;0,0;1,6;183;3,6;-1,51;0,08;0;0;0;32,2;32,2;29,1;35,0;3,5;3,7;3,8;3,9;-9,5;43,7;1294
2021-02-20 07:00:00;7,9;100165;81;0,0054;0,0;3,1;192;5,5;-3,0;-0,64;0;0;0;32,1;32,2;29,1;35,0;3,6;3,7;3,8;3,9;-9,5;44,0;1421
2021-02-20 08:00:00;8,1;100190;79;0,0053;0,0;3,2;208;7,1;-2,86;-1,33;2;0;0;32,1;32,1;29,1;35,0;4,0;3,7;3,8;3,9;-9,5;44,0;1292
2021-02-20 09:00:00;8,6;100230;79;0,0055;0,0;4,5;219;9,8;-3,51;-2,85;24;0;0;32,0;32,1;29,1;35,0;4,6;3,9;3,8;4,0;-9,5;44,2;1296
2021-02-20 10:00:00;9,2;100200;78;0,0057;0,0;6,3;215;11,1;-5,12;-3,65;80;0;0;32,0;32,1;29,1;35,0;5,5;4,1;3,8;4,0;-9,5;43,7;1363
2021-02-20 11:00:00;10,6;100075;76;0,006;0,0;8,2;208;13,1;-7,26;-3,85;233;0;0;31,9;32,1;29,1;35,0;6,6;4,5;3,8;4,0;-9,5;43,8;1291
2021-02-20 12:00:00;12,5;100085;70;0,0063;0,0;6,5;205;10,6;-5,82;-2,79;344;0;0;31,8;32,1;29,1;35,0;7,7;5,0;3,9;4,0;-9,5;43,8;1313
2021-02-20 13:00:00;13,6;100070;63;0,0061;0,0;4,9;202;8,2;-4,52;-1,86;378;0;0;31,7;32,1;29,1;35,0;8,4;5,5;4,0;4,0;-9,5;43,4;1317
2021-02-20 14:00:00;15,0;100005;55;0,0059;0,0;5,4;189;8,7;-5,34;-0,9;395;0;0;31,6;32,0;29,1;35,0;8,5;6,0;4,1;4,0;-9,5;43,7;1419
2021-02-20 15:00:00;15,6;99945;52;0,0058;0,0;5,3;190;8,4;-5,19;-1,0;288;0;0;31,6;32,0;29,1;35,0;8,5;6,3;4,2;4,1;-9,5;44,0;1385
2021-02-20 16:00:00;15,4;99905;56;0,0061;0,0;4,5;174;7,2;-4,46;0,38;205;0;0;31,5;32,0;29,1;35,0;8,2;6,4;4,3;4,1;-9,5;44,2;1350
2021-02-20 17:00:00;15,6;99890;55;0,0061;0,0;4,5;181;7,0;-4,5;-0,08;166;0;0;31,5;32,0;29,1;35,0;7,6;6,5;4,5;4,1;-9,5;43,5;1313
2021-02-20 18:00:00;14,6;99905;56;0,0058;0,0;4,1;180;7,4;-4,06;-0,02;71;0;0;31,5;32,0;29,1;35,0;7,0;6,5;4,6;4,1;-9,5;43,6;1307
2021-02-20 19:00:00;12,6;99905;62;0,0057;0,0;3,2;165;5,5;-3,1;0,77;3;0;0;31,5;31,9;29,1;35,0;6,5;6,3;4,7;4,2;-9,5;43,2;1382
2021-02-20 20:00:00;11,2;99915;65;0,0054;0,0;2,5;164;4,4;-2,45;0,64;0;0;0;31,5;31,9;29,1;35,0;5,9;6,1;4,8;4,2;-9,5;43,6;1338
2021-02-20 21:00:00;9,8;99960;68;0,0051;0,0;0,5;185;1,9;-0,54;-0,05;0;0;0;31,6;31,9;29,1;35,0;5,7;5,9;4,9;4,2;-9,5;43,4;1391
2021-02-20 22:00:00;10,4;99945;66;0,0051;0,0;2,2;163;5,0;-2,08;0,31;0;0;0;31,5;31,8;29,1;35,0;5,8;5,7;4,9;4,2;-9,5;43,2;1328
2021-02-20 23:00:00;12,3;99890;62;0,0055;0,0;5,1;206;8,1;-4,6;-2,24;0;0;0;31,5;31,8;29,1;35,0;5,7;5,7;4,9;4,3;-9,5;43,6;1379
2021-02-21 00:00:00;12,1;99870;62;0,0055;0,0;6,3;215;10,8;-5,1;-3,68;0;0;0;31,5;31,8;29,1;35,0;5,6;5,6;5,0;4,3;-9,5;42,9;1436
2021-02-21 01:00:00;12,0;99900;62;0,0054;0,0;4,9;222;9,0;-3,62;-3,37;0;0;0;31,5;31,8;29,1;35,0;5,5;5,5;5,0;4,4;-9,5;42,7;1335
2021-02-21 02:00:00;11,6;99940;62;0,0053;0,0;4,0;236;9,0;-2,3;-3,2;0;0;0;31,5;31,8;29,1;35,0;5,3;5,5;5,0;4,4;-9,5;42,8;1347
2021-02-21 03:00:00;11,0;99960;64;0,0052;0,0;2,6;244;5,5;-1,12;-2,34;0;0;0;31,5;31,8;29,1;35,0;5,1;5,4;5,0;4,4;-9,5;42,8;1348
2021-02-21 04:00:00;10,7;100000;64;0,0051;0,0;2,3;193;6,2;-2,21;-0,52;0;0;0;31,5;31,8;29,1;35,0;4,8;5,3;5,0;4,4;-9,5;43,1;1480
2021-02-21 05:00:00;10,6;100005;64;0,0051;0,0;1,8;192;5,2;-1,67;-0,58;0;0;0;31,5;31,8;29,1;35,0;4,6;5,1;5,0;4,5;-9,5;43,0;1343
2021-02-21 06:00:00;9,6;100035;66;0,005;0,0;2,4;178;4,1;-2,38;0,05;0;0;0;31,5;31,8;29,1;35,0;4,3;5,0;5,0;4,5;-9,5;42,7;1382
2021-02-21 07:00:00;8,9;100060;68;0,0048;0,0;2,5;173;4,1;-2,51;0,29;0;0;0;31,5;31,8;29,1;35,0;4,1;4,8;4,9;4,5;-9,5;42,2;1346
2021-02-21 08:00:00;7,9;100075;70;0,0047;0,0;2,3;172;4,1;-2,28;0,26;2;0;0;31,5;31,7;29,1;35,0;4,4;4,7;4,9;4,6;-9,5;42,0;1358
2021-02-21 09:00:00;8,6;100110;72;0,005;0,0;2,0;174;4,0;-1,96;0,15;68;0;0;31,4;31,7;29,1;35,0;5,1;4,8;4,9;4,6;-9,5;41,9;1347
2021-02-21 10:00:00;11,1;100090;68;0,0056;0,0;2,7;199;4,7;-2,5;-0,89;165;0;0;31,3;31,7;29,1;35,0;6,3;5,0;4,8;4,6;-9,5;41,9;1306
2021-02-21 11:00:00;12,8;100085;62;0,0058;0,0;4,0;185;6,5;-3,94;-0,37;264;0;0;31,2;31,7;29,1;35,0;7,7;5,4;4,8;4,6;-9,5;42,0;1423
2021-02-21 12:00:00;14,8;100060;55;0,0058;0,0;4,1;183;6,8;-4,06;-0,24;372;0;0;31,1;31,7;29,1;35,0;8,8;5,9;4,8;4,6;-9,5;42,1;1353
2021-02-21 13:00:00;16,0;99990;51;0,0058;0,0;3,9;184;6,5;-3,86;-0,24;424;0;0;31,0;31,7;29,1;35,0;9,6;6,5;4,9;4,6;-9,5;42,6;1302
2021-02-21 14:00:00;16,7;99940;47;0,0056;0,0;5,0;186;8,6;-5,01;-0,53;424;0;0;30,9;31,7;29,1;35,0;9,6;7,0;5,0;4,6;-9,5;43,0;1441
2021-02-21 15:00:00;17,2;99930;46;0,0056;0,0;4,5;188;7,8;-4,4;-0,7;382;0;0;30,8;31,7;29,1;34,9;9,3;7,3;5,1;4,7;-9,5;42,8;1314
2021-02-21 16:00:00;17,5;99910;45;0,0056;0,0;4,0;183;8,7;-4,03;-0,18;258;0;0;30,8;31,7;29,1;34,9;8,9;7,4;5,3;4,7;-9,5;43,0;1356
2021-02-21 17:00:00;17,2;99900;43;0,0053;0,0;4,1;177;6,5;-4,14;0,16;179;0;0;30,7;31,6;29,1;34,9;8,1;7,4;5,4;4,7;-9,5;43,6;1361
2021-02-21 18:00:00;16,1;99895;44;0,005;0,0;2,8;170;5,7;-2,74;0,4;82;0;0;30,7;31,6;29,1;34,9;7,4;7,2;5,5;4,7;-9,5;43,4;1391
2021-02-21 19:00:00;13,9;99880;45;0,0045;0,0;2,3;184;4,2;-2,32;-0,19;3;0;0;30,7;31,6;29,1;34,9;6,9;7,0;5,6;4,7;-9,5;43,6;1419
2021-02-21 20:00:00;13,8;99920;44;0,0043;0,0;4,6;182;8,8;-4,64;-0,18;0;0;0;30,7;31,6;29,1;34,9;6,6;6,8;5,7;4,8;-9,5;43,8;1351
2021-02-21 21:00:00;14,0;99930;42;0,0042;0,0;6,0;178;9,5;-5,98;0,22;0;0;0;30,7;31,5;29,1;34,9;6,3;6,6;5,7;4,8;-9,5;43,4;1398
2021-02-21 22:00:00;13,4;99960;44;0,0042;0,0;5,5;170;9,1;-5,42;0,91;0;0;0;30,7;31,5;29,1;34,9;6,1;6,4;5,7;4,8;-9,5;43,4;1304
2021-02-21 23:00:00;12,4;99990;47;0,0042;0,0;4,5;168;7,8;-4,43;0,93;0;0;0;30,7;31,5;29,1;34,9;5,7;6,2;5,7;4,8;-9,5;43,0;1364
2021-02-22 00:00:00;11,7;100070;50;0,0042;0,0;2,9;186;5,6;-2,88;-0,24;0;0;0;30,7;31,5;29,1;34,9;5,1;6,0;5,7;4,9;-9,5;43,2;1332
2021-02-22 01:00:00;9,2;100140;55;0,004;0,0;1,4;197;2,4;-1,35;-0,41;0;0;0;30,8;31,5;29,1;34,9;4,6;5,8;5,7;4,9;-9,5;43,2;1248
2021-02-22 02:00:00;6,5;100190;65;0,0039;0,0;1,2;214;2,4;-1,01;-0,68;0;0;0;30,8;31,4;29,1;34,9;4,1;5,5;5,7;4,9;-9,5;42,7;1364
2021-02-22 03:00:00;4,2;100210;74;0,0038;0,0;1,9;203;2,7;-1,74;-0,76;0;0;0;30,8;31,4;29,1;34,9;3,7;5,2;5,6;5,0;-9,5;43,1;1297
2021-02-22 04:00:00;3,6;100215;74;0,0036;0,0;1,4;203;2,2;-1,26;-0,52;0;0;0;30,8;31,4;29,1;34,9;3,5;4,9;5,5;5,0;-9,5;43,2;1352
2021-02-22 05:00:00;4,6;100215;70;0,0037;0,0;1,3;184;3,0;-0,82;-0,06;0;0;0;30,8;31,4;29,1;34,9;3,3;4,7;5,5;5,0;-9,5;43,2;1398
2021-02-22 06:00:00;5,9;100230;68;0,0039;0,0;2,4;164;3,8;-2,34;0,64;0;0;0;30,8;31,4;29,1;34,9;3,3;4,5;5,4;5,0;-9,5;43,1;1320
2021-02-22 07:00:00;4,8;100300;73;0,0039;0,0;1,5;90;2,9;0,0;1,48;0;0;0;30,8;31,4;29,0;35,0;3,5;4,4;5,3;5,0;-9,5;43,1;1290
2021-02-22 08:00:00;4,9;100320;75;0,004;0,0;2,0;175;3,1;-2,01;0,17;2;0;0;30,8;31,4;29,0;35,0;3,9;4,4;5,2;5,1;-9,5;43,4;1419
2021-02-22 09:00:00;7,3;100375;70;0,0044;0,0;1,6;165;3,1;-1,36;0,2;24;0;0;30,7;31,4;29,0;35,0;4,5;4,4;5,1;5,1;-9,5;43,6;1336
2021-02-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;31,4;29,0;35,0;5,3;4,6;5,1;5,1;-9,5;nan;nan
2021-02-22 11:00:00;9,2;100440;72;0,0052;0,0;1,4;83;2,9;0,16;1,35;132;0;0;30,6;31,4;29,0;34,9;6,1;4,9;5,0;5,1;-9,5;43,6;1360
2021-02-22 12:00:00;11,6;100480;64;0,0054;0,0;1,7;126;3,8;-1,02;1,37;146;0;0;30,6;31,4;29,0;34,9;7,0;5,3;5,0;5,1;-9,5;42,7;1344
2021-02-22 13:00:00;12,2;100500;62;0,0055;0,0;2,0;103;3,2;-0,46;1,98;163;0;0;30,5;31,4;29,0;34,9;8,0;5,7;5,0;5,1;-9,5;42,8;1302
2021-02-22 14:00:00;15,4;100480;51;0,0055;0,0;3,1;188;6,6;-3,05;-0,6;252;0;0;30,4;31,4;29,0;34,9;8,6;6,2;5,1;5,1;-9,5;42,6;1348
2021-02-22 15:00:00;18,5;100450;38;0,005;0,0;6,1;210;12,0;-5,32;-3,08;368;0;0;30,3;31,4;29,0;34,9;8,7;6,6;5,1;5,0;-9,5;42,1;1306
2021-02-22 16:00:00;18,2;100520;37;0,0048;0,0;5,5;217;10,5;-4,36;-3,38;242;0;0;30,2;31,4;29,0;34,9;8,4;6,8;5,2;5,0;-9,5;42,0;1257
2021-02-22 17:00:00;16,5;100630;43;0,005;0,0;2,6;213;4,7;-2,14;-1,43;114;0;0;30,2;31,4;29,0;34,9;8,0;7,0;5,4;5,0;-9,5;41,4;1288
2021-02-22 18:00:00;15,9;100670;41;0,0046;0,0;4,4;206;8,0;-3,95;-1,93;56;0;0;30,1;31,4;29,0;34,9;7,5;7,0;5,5;5,0;-9,5;41,5;1329
2021-02-22 19:00:00;14,1;100775;47;0,0047;0,0;2,8;191;4,6;-2,74;-0,57;4;0;0;30,1;31,4;29,0;34,9;7,1;6,9;5,6;5,1;-9,5;41,6;1304
2021-02-22 20:00:00;12,5;100890;52;0,0047;0,0;2,8;199;3,7;-2,66;-0,91;0;0;0;30,2;31,4;29,0;34,9;6,6;6,7;5,7;5,1;-9,5;41,7;1274
2021-02-22 21:00:00;11,3;100940;56;0,0046;0,0;2,6;204;3,5;-2,38;-1,06;0;0;0;30,2;31,4;29,0;34,9;6,3;6,5;5,7;5,1;-9,5;41,7;1227
2021-02-22 22:00:00;10,0;101055;60;0,0045;0,0;2,0;218;3,7;-1,55;-1,23;0;0;0;30,2;31,3;29,0;34,9;6,3;6,4;5,7;5,1;-9,5;42,0;1288
2021-02-22 23:00:00;11,0;101120;57;0,0046;0,0;3,5;199;5,6;-3,27;-1,18;0;0;0;30,1;31,3;29,0;34,9;6,5;6,3;5,8;5,1;-9,5;41,6;1337
2021-02-23 00:00:00;11,9;101150;56;0,0048;0,0;3,8;210;5,7;-3,23;-1,91;0;0;0;30,1;31,3;29,0;34,9;6,6;6,3;5,8;5,1;-9,5;41,9;1222
2021-02-23 01:00:00;12,3;101190;57;0,005;0,0;3,8;211;5,9;-3,29;-1,98;0;0;0;30,1;31,3;29,0;34,9;6,8;6,3;5,8;5,2;-9,5;41,6;1232
2021-02-23 02:00:00;12,8;101250;58;0,0053;0,0;3,8;210;6,4;-3,29;-1,86;0;0;0;30,1;31,3;29,0;34,9;6,9;6,4;5,8;5,2;-9,5;41,5;1222
2021-02-23 03:00:00;13,0;101310;60;0,0055;0,0;4,1;207;6,4;-3,66;-1,86;0;0;0;30,0;31,3;29,0;34,9;7,0;6,5;5,8;5,2;-9,5;41,1;1248
2021-02-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;31,3;29,0;34,9;6,9;6,5;5,8;5,2;-9,5;nan;nan
2021-02-23 05:00:00;12,8;101330;63;0,0057;0,0;3,8;206;6,4;-3,38;-1,69;0;0;0;30,0;31,2;29,0;34,9;6,9;6,5;5,8;5,2;-9,5;40,9;1277
