Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-12-17 15:00:00;7,0;101713;88;0,0054;0,0;0,7;168;1,2;0,15;-0,69;8;0;nan;30,7;33,0;35,0;29,7;6,7;6,9;6,8;7,2;-11,8;20,9;1576
2023-12-17 16:00:00;4,8;101714;89;0,0047;0,0;0,9;172;1,3;0,13;-0,89;0;0;nan;30,7;33,0;35,0;29,7;6,4;6,8;6,8;7,2;-11,8;20,8;1579
2023-12-17 17:00:00;4,8;101708;89;0,0047;0,0;1,0;149;1,8;0,39;-0,64;0;0;nan;30,7;33,0;35,0;29,7;6,2;6,7;6,8;7,2;-11,8;20,6;1582
2023-12-17 18:00:00;4,4;101682;92;0,0047;0,0;1,2;166;1,9;0,3;-1,16;0;0;nan;30,7;33,0;35,0;29,7;5,9;6,6;6,8;7,2;-11,8;21,0;1575
2023-12-17 19:00:00;3,4;101678;94;0,0045;0,0;1,0;148;1,5;0,53;-0,84;0;0;nan;30,7;33,0;35,0;29,7;5,7;6,5;6,8;7,2;-11,8;21,0;1574
2023-12-17 20:00:00;5,5;101614;86;0,0048;0,0;2,1;149;2,6;1,02;-1,71;0;0;nan;30,6;33,0;35,0;29,7;5,6;6,4;6,8;7,2;-11,8;21,0;1575
2023-12-17 21:00:00;6,0;101570;90;0,0052;0,0;2,2;127;3,2;1,75;-1,3;0;0;nan;30,6;33,0;35,0;29,7;5,5;6,3;6,8;7,2;-11,8;20,8;1578
2023-12-17 22:00:00;4,3;101598;92;0,0047;0,0;1,4;283;2,8;-0,65;0,16;0;0;nan;30,6;33,0;35,0;29,7;5,4;6,2;6,7;7,2;-11,8;21,0;1574
2023-12-17 23:00:00;3,1;101585;89;0,0042;0,0;0,8;184;1,3;-0,04;-0,62;0;0;nan;30,6;33,0;35,0;29,7;5,2;6,1;6,7;7,2;-11,8;21,4;1566
2023-12-18 00:00:00;2,9;101580;90;0,0042;0,0;0,7;159;1,1;0,11;-0,3;0;0;nan;30,6;33,0;35,0;29,7;5,0;6,0;6,6;7,2;-11,8;21,2;1569
2023-12-18 01:00:00;1,2;101590;91;0,0037;0,02;0,9;203;1,6;-0,33;-0,76;0;0;nan;30,6;32,9;35,0;29,7;4,7;5,9;6,6;7,2;-11,8;21,1;1571
2023-12-18 02:00:00;0,6;101588;92;0,0036;0,02;0,4;121;0,9;0,11;-0,07;0;0;nan;30,6;32,9;35,0;29,7;4,5;5,7;6,5;7,2;-11,8;21,3;1567
2023-12-18 03:00:00;0,2;101591;90;0,0034;0,0;0,8;190;1,1;-0,09;-0,51;0;0;nan;30,6;32,9;35,0;29,7;4,3;5,6;6,4;7,2;-11,8;21,0;1574
2023-12-18 04:00:00;-0,3;101546;90;0,0033;0,0;0,8;250;1,2;-0,51;-0,19;0;0;nan;30,6;32,9;35,0;29,7;4,1;5,4;6,4;7,2;-11,8;20,6;1582
2023-12-18 05:00:00;-0,2;101535;90;0,0033;0,0;1,2;324;1,9;-0,5;0,68;0;0;nan;30,6;32,9;35,0;29,7;3,9;5,3;6,3;7,2;-11,8;20,8;1579
2023-12-18 06:00:00;-0,8;101566;92;0,0032;0,0;0,8;181;1,1;-0,01;-0,82;0;0;nan;30,6;32,9;35,0;29,7;3,8;5,1;6,2;7,2;-11,8;20,6;1583
2023-12-18 07:00:00;-1,0;101588;92;0,0032;0,02;0,7;181;1,0;-0,02;-0,68;2;0;nan;30,6;32,9;35,0;29,7;3,6;5,0;6,1;7,2;-11,9;20,7;1580
2023-12-18 08:00:00;0,5;101602;96;0,0038;0,02;0,6;248;1,1;-0,34;-0,14;91;0;nan;30,6;32,9;35,0;29,7;3,5;4,8;6,0;7,2;-11,9;20,7;1581
2023-12-18 09:00:00;2,2;101540;99;0,0043;0,0;0,6;87;0,9;0,52;0,03;163;0;nan;30,5;32,9;35,0;29,7;3,5;4,7;6,0;7,2;-11,8;20,8;1579
2023-12-18 10:00:00;3,1;101498;96;0,0045;0,0;1,3;86;2,2;1,25;0,08;206;2;4;30,5;32,9;35,0;29,7;3,6;4,7;5,9;7,2;-11,8;20,5;1585
2023-12-18 11:00:00;4,3;101458;90;0,0046;0,0;1,1;63;2,0;0,97;0,49;206;0;nan;30,5;32,9;35,0;29,7;3,9;4,7;5,8;7,1;-11,9;20,1;1593
2023-12-18 12:00:00;5,3;101400;86;0,0047;0,0;1,0;52;1,9;0,68;0,52;198;1;1;30,5;32,9;35,0;29,7;4,1;4,8;5,8;7,1;-11,9;20,1;1593
2023-12-18 13:00:00;5,4;101367;80;0,0044;0,0;1,5;61;2,3;0,89;0,5;142;1;10;30,5;32,9;35,0;29,7;4,3;4,8;5,7;7,1;-11,9;19,8;1600
2023-12-18 14:00:00;4,8;101345;82;0,0043;0,0;1,4;114;1,8;1,19;-0,54;55;0;nan;30,5;32,9;35,0;29,7;4,4;4,9;5,7;7,1;-11,9;19,8;1600
2023-12-18 15:00:00;2,5;101318;86;0,0039;0,0;0,8;177;1,4;0,03;-0,59;7;0;nan;30,5;32,9;35,0;29,7;4,3;5,0;5,7;7,1;-11,9;19,9;1597
2023-12-18 16:00:00;1,7;101332;86;0,0037;0,0;1,0;298;1,6;-0,75;0,4;0;0;nan;30,5;32,9;34,9;29,7;4,1;4,9;5,7;7,1;-11,9;20,2;1592
2023-12-18 17:00:00;2,1;101287;87;0,0038;0,0;1,8;297;2,8;-1,63;0,82;0;0;nan;30,5;32,9;34,9;29,7;3,9;4,9;5,7;7,0;-11,9;20,9;1576
2023-12-18 18:00:00;2,1;101296;87;0,0038;0,0;2,7;290;4,5;-2,24;0,82;0;0;nan;30,5;32,8;34,9;29,7;3,8;4,8;5,6;7,0;-11,9;20,7;1581
2023-12-18 19:00:00;2,6;101227;86;0,0039;0,0;2,2;189;3,3;-0,35;-2,15;0;0;nan;30,5;32,8;34,9;29,7;3,8;4,7;5,6;7,0;-11,9;20,5;1584
2023-12-18 20:00:00;2,9;101156;87;0,004;0,0;2,3;161;3,4;0,77;-2,19;0;0;nan;30,5;32,8;34,9;29,7;3,9;4,7;5,6;7,0;-11,9;20,9;1576
2023-12-18 21:00:00;3,3;101132;85;0,004;0,0;2,1;173;3,2;0,26;-2,08;0;0;nan;30,5;32,8;34,9;29,7;4,0;4,7;5,5;7,0;-11,9;21,1;1571
2023-12-18 22:00:00;4,0;101025;86;0,0043;0,0;2,3;169;3,2;0,46;-2,26;0;0;nan;30,5;32,8;34,9;29,7;4,1;4,7;5,5;7,0;-11,9;21,5;1563
2023-12-18 23:00:00;4,3;100995;88;0,0045;0,0;1,0;141;1,6;0,56;-0,69;0;0;nan;30,5;32,8;34,9;29,7;4,2;4,7;5,5;6,9;-11,9;21,5;1564
2023-12-19 00:00:00;4,5;100960;89;0,0046;0,0;1,0;89;1,3;0,8;0,01;0;0;nan;30,5;32,8;34,9;29,7;4,3;4,8;5,5;6,9;-11,9;21,7;1559
2023-12-19 01:00:00;5,6;100864;89;0,005;0,0;1,4;157;2,0;0,45;-1,07;0;0;nan;30,5;32,8;34,9;29,7;4,4;4,8;5,5;6,9;-11,9;22,0;1552
2023-12-19 02:00:00;5,5;100836;88;0,0049;0,0;1,8;183;2,7;-0,09;-1,66;0;0;nan;30,4;32,8;34,9;29,7;4,6;4,9;5,5;6,9;-11,9;21,9;1554
2023-12-19 03:00:00;5,8;100710;87;0,005;0,0;2,6;194;3,7;-0,64;-2,52;0;0;nan;30,4;32,8;34,9;29,7;4,6;5,0;5,5;6,9;-11,9;22,2;1549
2023-12-19 04:00:00;5,8;100675;88;0,005;0,0;2,1;170;3,4;0,38;-2,09;0;0;nan;30,4;32,8;34,9;29,7;4,7;5,0;5,5;6,9;-11,9;22,2;1549
2023-12-19 05:00:00;6,9;100617;87;0,0054;0,0;2,3;211;4,1;-1,14;-1,89;0;0;nan;30,4;32,8;34,9;29,7;4,8;5,1;5,5;6,8;-11,9;21,9;1556
2023-12-19 06:00:00;6,5;100550;88;0,0053;0,0;1,9;203;3,4;-0,54;-1,27;0;0;nan;30,4;32,8;34,9;29,7;5,0;5,2;5,5;6,8;-11,9;22,1;1551
2023-12-19 07:00:00;7,5;100500;86;0,0056;0,0;3,2;238;5,6;-2,6;-1,63;3;0;nan;30,4;32,8;34,9;29,7;5,1;5,2;5,5;6,8;-11,9;22,4;1546
2023-12-19 08:00:00;7,5;100457;85;0,0055;0,0;4,3;241;7,5;-3,77;-2,11;29;0;nan;30,4;32,8;34,9;29,7;5,2;5,3;5,6;6,8;-11,9;22,4;1545
2023-12-19 09:00:00;9,1;100412;83;0,0059;0,0;6,5;246;11,6;-5,92;-2,67;31;0;nan;30,4;32,8;34,9;29,7;5,4;5,4;5,6;6,8;-11,9;22,4;1544
2023-12-19 10:00:00;9,0;100328;82;0,0058;0,0;5,6;237;8,4;-4,68;-3,02;20;0;nan;30,4;32,8;34,9;29,7;5,7;5,5;5,6;6,8;-11,9;21,1;1572
2023-12-19 11:00:00;8,2;100227;82;0,0056;0,0;6,9;224;10,7;-4,74;-4,99;33;0;nan;30,4;32,8;34,9;29,7;5,8;5,6;5,7;6,8;-12,0;21,4;1565
2023-12-19 12:00:00;7,8;100130;82;0,0054;0,0;6,6;227;10,2;-4,83;-4,46;21;0;nan;30,4;32,8;34,9;29,7;5,9;5,7;5,7;6,8;-11,9;20,4;1587
2023-12-19 13:00:00;7,6;100035;82;0,0053;0,0;5,9;222;9,4;-3,96;-4,38;13;0;nan;30,4;32,8;34,9;29,7;5,9;5,8;5,8;6,8;-11,9;20,9;1576
2023-12-19 14:00:00;6,9;100010;87;0,0054;0,22;4,1;228;6,8;-3,04;-2,72;3;0;nan;30,4;32,8;34,9;29,7;5,9;5,9;5,8;6,8;-11,9;19,8;1600
2023-12-19 15:00:00;6,6;99953;89;0,0054;0,85;5,3;217;8,2;-3,19;-4,18;1;0;nan;30,4;32,8;34,9;29,7;5,9;5,9;5,9;6,8;-12,0;19,7;1602
2023-12-19 16:00:00;6,6;99878;92;0,0056;1,76;4,6;215;7,3;-2,61;-3,79;0;1;5;30,5;32,8;34,9;29,7;5,9;6,0;5,9;6,7;-12,0;20,2;1591
2023-12-19 17:00:00;7,0;99842;94;0,0059;0,16;3,9;207;5,1;-1,81;-3,48;0;0;nan;31,3;32,8;34,9;29,7;6,0;6,0;5,9;6,8;-12,0;19,7;1602
2023-12-19 18:00:00;7,6;99817;94;0,0061;0,9;3,4;223;5,8;-2,28;-2,43;0;0;nan;32,3;32,8;34,9;29,7;6,0;6,0;6,0;6,7;-12,0;20,1;1594
2023-12-19 19:00:00;8,2;99822;92;0,0062;1,06;5,7;262;9,3;-5,62;-0,75;0;0;nan;33,4;33,0;34,9;29,7;6,1;6,1;6,0;6,7;-12,0;20,2;1591
2023-12-19 20:00:00;7,4;99848;94;0,006;0,76;6,3;270;9,9;-6,28;0,02;0;0;nan;34,0;33,3;34,9;29,7;6,2;6,1;6,0;6,7;-12,0;20,1;1594
2023-12-19 21:00:00;6,6;99878;96;0,0058;0,68;5,0;271;6,9;-5,01;0,12;0;0;nan;34,4;33,7;34,9;29,7;6,2;6,2;6,1;6,8;-12,0;20,2;1591
2023-12-19 22:00:00;6,5;99880;96;0,0058;0,3;3,5;280;4,8;-3,46;0,6;0;0;nan;34,8;34,1;35,0;29,7;6,2;6,2;6,1;6,8;-11,9;19,7;1603
2023-12-19 23:00:00;6,8;99860;95;0,0059;0,54;3,5;272;6,0;-3,5;0,13;0;0;nan;34,9;34,4;35,0;29,7;6,2;6,3;6,1;6,8;-11,9;19,6;1606
2023-12-20 00:00:00;7,4;99855;93;0,006;0,19;4,2;290;7,2;-3,72;1,33;0;0;nan;34,9;34,7;35,1;29,7;6,2;6,3;6,2;6,8;-11,9;19,2;1616
2023-12-20 01:00:00;7,0;99911;93;0,0058;0,0;6,8;298;9,8;-6,02;3,2;0;0;nan;34,7;34,8;35,2;29,7;6,2;6,3;6,2;6,8;-11,7;18,5;1631
2023-12-20 02:00:00;5,8;99954;89;0,0051;0,0;5,3;287;7,0;-5,04;1,55;0;0;nan;34,5;34,9;35,4;29,7;6,1;6,3;6,2;6,8;-11,6;18,6;1630
2023-12-20 03:00:00;6,0;99953;88;0,0051;0,0;6,2;283;9,6;-6,07;1,42;0;0;nan;34,3;34,9;35,5;29,7;5,9;6,3;6,2;6,8;-11,5;18,6;1629
2023-12-20 04:00:00;5,9;99942;87;0,005;0,0;7,0;281;9,8;-6,81;1,31;0;0;nan;34,1;34,8;35,6;29,7;5,8;6,2;6,2;6,8;-11,4;19,1;1618
2023-12-20 05:00:00;5,9;99956;86;0,005;0,0;5,8;281;7,6;-5,72;1,09;0;0;nan;33,9;34,8;35,6;29,7;5,6;6,1;6,2;6,8;-11,4;19,3;1612
2023-12-20 06:00:00;6,0;99972;86;0,005;0,0;5,8;280;8,5;-5,69;0,99;0;0;nan;33,8;34,8;35,6;29,7;5,6;6,1;6,2;6,8;-11,3;19,4;1611
2023-12-20 07:00:00;6,0;99980;84;0,0049;0,0;6,1;275;10,3;-6,04;0,54;1;0;nan;33,6;34,8;35,7;29,7;5,5;6,0;6,2;6,8;-11,3;19,1;1618
2023-12-20 08:00:00;5,8;99965;84;0,0049;0,0;5,9;267;8,3;-5,87;-0,27;47;0;nan;33,5;34,7;35,7;29,7;5,4;6,0;6,2;6,8;-11,3;19,4;1611
2023-12-20 09:00:00;6,4;99965;84;0,005;0,0;6,8;269;11,3;-6,8;-0,08;84;0;nan;33,4;34,7;35,7;29,8;5,4;5,9;6,2;6,8;-11,3;19,4;1610
2023-12-20 10:00:00;6,4;99933;83;0,005;0,0;6,1;265;9,3;-6,09;-0,49;80;0;nan;33,4;34,7;35,7;29,8;5,5;5,9;6,2;6,8;-11,3;20,4;1586
2023-12-20 11:00:00;6,7;99922;83;0,0051;0,0;6,6;265;9,5;-6,55;-0,55;81;0;nan;33,3;34,6;35,7;29,8;5,6;5,9;6,1;6,8;-11,3;20,6;1582
2023-12-20 12:00:00;6,8;99880;82;0,0051;0,0;5,5;264;8,8;-5,43;-0,6;37;0;nan;33,2;34,6;35,7;29,8;5,8;5,9;6,1;6,8;-11,3;21,8;1556
2023-12-20 13:00:00;6,8;99822;84;0,0052;0,0;5,6;264;7,7;-5,55;-0,62;38;0;nan;33,1;34,6;35,7;29,8;5,8;6,0;6,1;6,8;-11,3;21,8;1557
2023-12-20 14:00:00;6,9;99747;85;0,0053;0,0;5,6;269;8,6;-5,64;-0,06;40;0;nan;33,1;34,6;35,7;29,8;5,9;6,0;6,1;6,8;-11,3;23,1;1532
2023-12-20 15:00:00;7,1;99737;85;0,0054;0,0;4,9;272;6,9;-4,86;0,19;3;0;nan;33,0;34,5;35,7;29,8;5,9;6,1;6,1;6,8;-11,2;23,5;1524
2023-12-20 16:00:00;7,4;99685;84;0,0054;0,0;5,7;269;8,3;-5,7;-0,06;0;0;nan;33,0;34,5;35,7;29,8;5,9;6,1;6,2;6,8;-11,2;23,0;1533
2023-12-20 17:00:00;7,7;99633;83;0,0055;0,0;5,9;266;8,5;-5,81;-0,39;0;0;nan;32,9;34,5;35,7;29,8;5,9;6,1;6,2;6,8;-11,3;22,8;1537
2023-12-20 18:00:00;7,9;99572;83;0,0056;0,0;6,0;268;8,5;-6,0;-0,26;0;0;nan;32,9;34,5;35,7;29,8;6,0;6,1;6,2;6,9;-11,3;22,7;1539
2023-12-20 19:00:00;8,1;99498;84;0,0057;0,0;5,9;258;8,2;-5,68;-1,19;0;0;nan;32,8;34,4;35,7;29,9;6,0;6,1;6,2;6,9;-11,3;22,5;1544
2023-12-20 20:00:00;8,3;99425;83;0,0057;0,0;7,1;252;10,2;-6,71;-2,17;0;0;nan;32,8;34,4;35,7;29,9;6,1;6,2;6,2;6,9;-11,3;22,5;1542
2023-12-20 21:00:00;8,3;99375;84;0,0058;0,0;6,8;262;10,7;-6,76;-0,93;0;0;nan;32,7;34,4;35,7;29,9;6,2;6,2;6,2;6,9;-11,3;22,4;1544
2023-12-20 22:00:00;8,0;99320;88;0,0059;0,09;6,3;260;10,6;-6,23;-1,13;0;0;nan;32,7;34,4;35,7;29,9;6,3;6,3;6,2;6,8;-11,3;22,6;1541
2023-12-20 23:00:00;8,2;99235;89;0,0061;0,05;6,0;260;9,3;-5,86;-1,02;0;0;nan;32,6;34,4;35,7;29,9;6,4;6,3;6,3;6,9;-11,3;22,5;1542
2023-12-21 00:00:00;8,4;99142;90;0,0062;0,0;5,8;262;8,2;-5,72;-0,77;0;0;nan;32,6;34,3;35,7;29,9;6,4;6,4;6,3;6,9;-11,3;22,5;1542
2023-12-21 01:00:00;8,5;99047;89;0,0063;0,02;5,7;260;7,9;-5,57;-0,98;0;0;nan;32,6;34,3;35,7;30,0;6,6;6,4;6,3;6,9;-11,3;22,6;1541
2023-12-21 02:00:00;8,6;98990;89;0,0063;0,02;5,3;261;7,9;-5,22;-0,83;0;0;nan;32,6;34,3;35,7;30,0;6,6;6,5;6,4;6,9;-11,3;22,7;1539
2023-12-21 03:00:00;8,6;98895;90;0,0064;0,02;5,1;258;7,1;-4,93;-1,07;0;0;nan;32,5;34,3;35,7;30,0;6,7;6,6;6,4;6,9;-11,3;22,8;1537
2023-12-21 04:00:00;8,6;98754;91;0,0064;0,0;5,4;246;12,4;-4,51;-1,97;0;0;nan;32,5;34,3;35,7;30,0;6,8;6,6;6,4;6,9;-11,3;22,5;1542
2023-12-21 05:00:00;8,8;98680;90;0,0065;0,0;5,8;258;8,1;-5,64;-1,17;0;0;nan;32,5;34,3;35,7;30,0;6,8;6,7;6,5;6,9;-11,3;23,2;1528
2023-12-21 06:00:00;9,3;98575;90;0,0066;0,0;6,8;264;10,5;-6,76;-0,72;0;0;nan;32,5;34,3;35,7;30,0;6,9;6,7;6,5;6,9;-11,3;23,6;1521
2023-12-21 07:00:00;9,6;98490;89;0,0067;0,02;7,1;269;10,6;-7,11;-0,09;2;0;nan;32,5;34,3;35,7;30,1;7,0;6,8;6,5;6,9;-11,3;23,6;1523
2023-12-21 08:00:00;9,9;98357;86;0,0066;0,02;8,5;264;13,0;-8,44;-0,85;16;0;nan;32,5;34,3;35,7;30,1;7,2;6,9;6,6;6,9;-11,3;23,4;1526
2023-12-21 09:00:00;9,2;98254;90;0,0067;0,04;7,7;263;10,9;-7,5;-0,95;38;0;nan;32,5;34,2;35,7;30,1;7,3;7,0;6,6;6,9;-11,3;23,5;1524
2023-12-21 10:00:00;9,6;98223;89;0,0068;0,31;7,2;267;10,9;-7,17;-0,33;33;0;nan;32,5;34,2;35,7;30,1;7,4;7,0;6,7;6,9;-11,3;23,8;1518
2023-12-21 11:00:00;10,2;98135;89;0,007;0,0;8,8;277;12,4;-8,63;0,98;25;0;nan;32,5;34,2;35,7;30,1;7,6;7,1;6,7;6,9;-11,3;23,9;1517
2023-12-21 12:00:00;11,0;98065;86;0,0072;0,03;11,6;281;16,3;-11,37;2,29;81;0;nan;32,6;34,2;35,7;30,1;7,8;7,3;6,8;6,9;-11,3;23,6;1522
2023-12-21 13:00:00;11,3;98017;82;0,007;0,0;10,6;280;16,4;-10,46;1,79;33;0;nan;32,6;34,3;35,7;30,2;8,0;7,4;6,8;6,9;-11,3;23,8;1518
2023-12-21 14:00:00;10,9;98020;84;0,0069;0,2;12,2;286;17,3;-11,74;3,46;31;0;nan;32,7;34,3;35,7;30,2;8,1;7,5;6,8;6,9;-11,3;23,7;1519
2023-12-21 15:00:00;9,2;98058;86;0,0064;0,28;11,8;297;15,9;-10,5;5,36;3;0;nan;32,7;34,3;35,7;30,2;8,0;7,6;6,9;7,0;-11,3;23,4;1525
2023-12-21 16:00:00;10,0;98075;80;0,0062;0,0;10,5;295;14,3;-9,41;4,36;0;1;10;35,0;34,4;35,7;30,2;7,8;7,6;7,0;7,0;-11,3;23,9;1516
2023-12-21 17:00:00;9,7;98122;78;0,006;0,1;9,4;300;12,8;-7,99;4,63;0;0;nan;35,0;34,8;35,7;30,2;7,6;7,6;7,0;7,0;-11,3;24,1;1513
2023-12-21 18:00:00;9,9;98175;76;0,0058;0,0;11,7;297;17,2;-10,43;5,26;0;26;7;34,8;34,9;35,8;30,2;7,5;7,5;7,0;7,0;-11,2;23,7;1521
2023-12-21 19:00:00;9,0;98288;74;0,0054;0,0;10,1;304;13,0;-8,05;5,4;0;1;1;34,6;34,9;35,8;30,2;7,4;7,5;7,1;7,0;-11,2;23,9;1516
2023-12-21 20:00:00;3,6;98403;90;0,0045;0,23;6,8;330;10,0;-3,34;5,84;0;0;nan;34,7;35,0;35,9;30,2;7,0;7,4;7,1;7,0;-11,1;23,5;1525
2023-12-21 21:00:00;4,0;98532;94;0,0048;0,46;7,2;326;9,6;-3,99;5,97;0;0;nan;36,8;35,7;36,0;30,3;6,4;7,2;7,1;7,0;-11,1;23,4;1525
2023-12-21 22:00:00;5,0;98530;92;0,0051;0,56;6,6;312;9,0;-4,87;4,32;0;0;nan;37,2;36,9;36,4;30,3;6,1;7,0;7,1;7,1;-11,0;23,3;1527
2023-12-21 23:00:00;6,3;98494;89;0,0054;1,3;7,9;299;12,1;-6,85;3,76;0;3;16;36,7;37,0;37,1;30,3;6,0;6,8;7,0;7,1;-10,8;23,4;1525
2023-12-22 00:00:00;5,8;98545;90;0,0053;0,06;10,0;316;13,3;-6,78;6,95;0;0;nan;36,6;37,0;37,4;30,4;5,9;6,6;7,0;7,1;-10,7;23,5;1524
2023-12-22 01:00:00;6,6;98588;85;0,0052;0,09;8,3;306;12,5;-6,66;4,88;0;0;nan;36,5;37,0;37,6;30,4;5,8;6,5;6,9;7,1;-10,7;23,5;1524
2023-12-22 02:00:00;6,8;98618;83;0,0052;0,0;9,5;301;13,3;-8,06;4,93;0;1;10;36,2;36,8;37,6;30,4;5,8;6,4;6,9;7,1;-10,7;23,0;1532
2023-12-22 03:00:00;6,9;98624;81;0,0051;0,02;8,8;301;12,2;-7,46;4,57;0;0;nan;35,8;36,6;37,6;30,5;5,8;6,4;6,8;7,1;-10,7;23,1;1530
2023-12-22 04:00:00;6,8;98648;83;0,0052;0,0;8,0;293;10,9;-7,29;3,14;0;0;nan;35,5;36,5;37,5;30,7;5,8;6,4;6,8;7,1;-10,7;23,7;1521
2023-12-22 05:00:00;7,5;98704;81;0,0053;0,03;9,1;292;12,5;-8,39;3,36;0;0;nan;35,2;36,4;37,4;30,9;5,8;6,3;6,7;7,2;-10,7;22,8;1537
2023-12-22 06:00:00;6,4;98718;88;0,0054;2,25;7,0;294;11,2;-6,43;2,8;0;0;nan;35,0;36,2;37,3;31,1;5,9;6,3;6,7;7,2;-10,8;22,2;1549
2023-12-22 07:00:00;7,3;98734;88;0,0057;0,0;7,2;292;10,2;-6,6;2,62;3;0;nan;35,5;36,3;37,3;31,3;5,9;6,3;6,7;7,2;-10,8;22,4;1546
2023-12-22 08:00:00;7,9;98750;84;0,0057;0,0;9,5;285;13,4;-9,22;2,41;14;0;nan;35,6;36,4;37,4;31,6;6,0;6,3;6,6;7,2;-10,8;22,3;1548
2023-12-22 09:00:00;8,1;98722;84;0,0058;0,07;8,1;281;12,6;-7,98;1,52;34;0;nan;35,4;36,4;37,4;31,8;6,1;6,3;6,6;7,2;-10,7;22,4;1545
2023-12-22 10:00:00;7,7;98657;89;0,0059;0,78;8,1;283;13,6;-7,85;1,88;24;0;nan;35,3;36,3;37,4;31,9;6,3;6,4;6,6;7,2;-10,8;22,1;1550
2023-12-22 11:00:00;8,5;98638;91;0,0063;0,0;10,3;290;15,5;-9,71;3,5;44;0;nan;35,2;36,3;37,3;32,1;6,5;6,5;6,6;7,1;-10,8;22,0;1553
2023-12-22 12:00:00;9,4;98612;86;0,0064;0,02;9,3;292;13,3;-8,66;3,43;40;0;nan;35,1;36,2;37,3;32,2;6,8;6,6;6,6;7,1;-10,8;22,2;1550
2023-12-22 13:00:00;9,6;98598;85;0,0064;0,0;10,2;287;13,3;-9,71;2,97;32;0;nan;34,9;36,2;37,3;32,4;7,0;6,7;6,6;7,2;-10,8;21,4;1565
2023-12-22 14:00:00;9,5;98652;85;0,0063;0,0;9,5;290;13,0;-8,87;3,2;15;0;nan;34,8;36,1;37,2;32,4;7,1;6,8;6,7;7,1;-10,8;21,4;1565
2023-12-22 15:00:00;9,4;98717;85;0,0063;0,02;10,0;294;13,0;-9,16;4,0;2;0;nan;34,6;36,0;37,2;32,5;7,2;6,9;6,7;7,1;-10,8;21,4;1566
2023-12-22 16:00:00;8,8;98766;89;0,0064;0,0;10,1;288;14,2;-9,57;3,14;0;0;nan;34,5;35,9;37,2;32,6;7,2;7,0;6,7;7,1;-10,8;21,1;1571
2023-12-22 17:00:00;9,3;98790;85;0,0063;0,0;10,5;287;14,0;-9,99;3,1;0;0;nan;34,4;35,9;37,1;32,6;7,2;7,1;6,8;7,1;-10,8;21,0;1574
2023-12-22 18:00:00;9,7;98843;83;0,0063;0,0;9,8;289;14,2;-9,27;3,22;0;0;nan;34,3;35,8;37,1;32,7;7,3;7,1;6,8;7,1;-10,8;21,5;1564
2023-12-22 19:00:00;9,9;98902;80;0,0062;0,0;10,4;291;14,7;-9,67;3,62;0;0;nan;34,2;35,7;37,1;32,7;7,3;7,2;6,9;7,1;-10,8;21,4;1564
2023-12-22 20:00:00;9,4;98990;80;0,006;0,02;9,4;296;11,7;-8,48;4,06;0;0;nan;34,1;35,7;37,0;32,7;7,3;7,2;6,9;7,1;-10,8;21,8;1557
2023-12-22 21:00:00;9,6;99025;79;0,006;0,0;10,0;290;13,2;-9,34;3,43;0;0;nan;34,0;35,6;37,0;32,7;7,2;7,2;6,9;7,1;-10,9;22,0;1553
2023-12-22 22:00:00;9,7;99112;76;0,0058;0,0;10,5;294;15,1;-9,61;4,2;0;0;nan;33,9;35,5;37,0;32,7;7,2;7,2;6,9;7,2;-10,8;22,2;1548
2023-12-22 23:00:00;7,9;99233;83;0,0055;0,0;7,3;324;10,7;-4,16;5,74;0;0;nan;33,8;35,5;36,9;32,8;7,1;7,2;7,0;7,2;-10,8;21,9;1556
2023-12-23 00:00:00;6,2;99302;92;0,0055;0,27;6,3;326;8,6;-3,54;5,21;0;0;nan;33,7;35,4;36,9;32,8;7,0;7,2;7,0;7,2;-10,9;21,9;1554
2023-12-23 01:00:00;7,0;99288;92;0,0058;0,8;6,4;288;9,7;-6,09;1,93;0;0;nan;33,8;35,4;36,9;32,8;6,9;7,1;7,0;7,2;-10,8;21,9;1555
2023-12-23 02:00:00;8,5;99260;88;0,0062;0,25;7,5;281;10,5;-7,34;1,45;0;0;nan;34,0;35,5;36,9;32,8;6,9;7,1;7,0;7,2;-10,9;22,3;1548
2023-12-23 03:00:00;8,5;99214;86;0,006;0,0;8,0;273;10,7;-8,01;0,48;0;0;nan;34,1;35,6;36,9;32,8;7,0;7,1;7,0;7,2;-10,8;22,3;1548
