Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-09-17 20:00:00;13,1;101163;90;0,0083;0,0;0,2;207;0,4;0,08;-0,09;0;0;0;13,8;19,3;32,3;34,3;17,0;17,3;16,7;16,2;-15,4;27,6;1502
2021-09-17 21:00:00;12,5;101197;91;0,0081;0,0;0,2;225;0,4;0,05;0,01;0;0;0;13,8;19,3;32,3;34,7;16,5;17,0;16,7;16,2;-15,4;27,5;1463
2021-09-17 22:00:00;12,0;101210;90;0,0078;0,0;0,2;97;0,4;0,08;0,01;0;0;0;13,8;19,3;32,3;34,7;16,2;16,8;16,6;16,2;-15,5;27,5;1493
2021-09-17 23:00:00;11,9;101212;91;0,0078;0,0;0,1;199;0,3;0,06;-0,01;0;0;0;13,8;19,3;32,3;34,3;15,8;16,6;16,5;16,2;-15,5;27,4;1353
2021-09-18 00:00:00;12,0;101210;91;0,0078;0,0;0,2;126;0,4;-0,08;0,15;0;0;0;13,8;19,3;32,3;34,3;15,6;16,3;16,4;16,2;-15,5;27,3;1422
2021-09-18 01:00:00;11,1;101212;93;0,0076;0,02;0,2;351;0,4;0,22;-0,03;0;0;0;13,7;19,3;32,3;34,7;15,3;16,1;16,3;16,2;-15,5;27,3;1425
2021-09-18 02:00:00;10,9;101208;92;0,0074;0,02;0,1;99;0,3;-0,0;0,06;0;0;0;13,7;19,3;32,3;34,7;15,0;15,9;16,2;16,2;-15,6;27,1;1503
2021-09-18 03:00:00;10,3;101180;94;0,0072;0,04;0,1;177;0,3;0,12;-0,02;0;0;0;13,7;19,3;32,3;34,0;14,8;15,7;16,1;16,2;-15,6;27,2;1445
2021-09-18 04:00:00;10,4;101187;93;0,0072;0,04;0,2;349;0,3;0,16;-0,02;0;0;0;13,7;19,4;32,3;34,3;14,7;15,6;16,0;16,2;-15,6;27,4;1345
2021-09-18 05:00:00;11,1;101230;94;0,0076;0,04;0,2;225;0,4;0,04;0,06;8;0;0;13,7;19,4;32,3;34,3;14,7;15,4;15,9;16,2;-15,6;27,4;1443
2021-09-18 06:00:00;11,9;101252;96;0,0083;0,02;0,2;130;0,5;-0,12;0,14;56;0;0;13,7;19,4;32,3;34,3;14,8;15,4;15,8;16,2;-15,7;27,2;1472
2021-09-18 07:00:00;12,6;101260;100;0,0089;0,0;0,3;93;0,8;-0,04;0,26;142;0;0;13,7;19,4;32,3;34,7;15,0;15,4;15,8;16,2;-15,7;27,5;1385
2021-09-18 08:00:00;13,5;101283;100;0,0096;0,0;0,3;70;0,8;0,1;0,27;182;0;0;13,7;19,4;32,3;34,3;15,3;15,4;15,7;16,2;-15,7;27,5;1432
2021-09-18 09:00:00;15,2;101295;99;0,0105;0,0;0,5;103;1,3;-0,09;0,4;416;0;0;13,7;19,4;32,3;34,7;15,7;15,6;15,7;16,2;-15,7;27,5;1457
2021-09-18 10:00:00;19,1;101263;81;0,0111;0,0;0,6;38;1,6;0,48;0,39;558;0;0;13,6;19,4;32,3;34,6;16,2;15,8;15,7;16,1;-15,7;27,3;1450
2021-09-18 11:00:00;20,7;101242;69;0,0104;0,0;0,9;160;2,5;0,13;0,69;589;0;0;13,6;19,4;32,3;34,3;16,9;16,0;15,8;16,1;-15,8;27,5;1378
2021-09-18 12:00:00;22,0;101208;67;0,0109;0,0;0,9;186;2,5;0,84;0,14;494;0;0;13,4;19,4;32,2;34,6;17,6;16,4;15,9;16,1;-16,0;27,1;1427
2021-09-18 13:00:00;22,0;101175;66;0,0108;0,0;0,7;203;2,1;0,52;0,27;400;0;0;13,3;19,4;32,2;34,6;18,1;16,8;16,0;16,1;-16,1;26,9;1444
2021-09-18 14:00:00;22,4;101138;64;0,0108;0,0;0,8;47;2,3;0,48;0,42;370;0;0;13,3;19,3;32,2;34,3;18,4;17,1;16,1;16,1;-16,2;26,8;1411
2021-09-18 15:00:00;22,4;101120;61;0,0102;0,0;0,7;265;1,8;0,68;-0,05;223;0;0;13,2;19,3;32,2;34,6;18,6;17,4;16,3;16,1;-16,3;26,8;1409
2021-09-18 16:00:00;20,8;101110;66;0,01;0,0;0,5;263;1,5;0,5;-0,06;80;0;0;13,2;19,3;32,2;34,3;18,5;17,5;16,4;16,1;-16,4;26,7;1446
2021-09-18 17:00:00;17,9;101125;73;0,0092;0,0;0,3;333;0,8;0,3;-0,14;10;0;0;13,2;19,4;32,2;34,3;18,1;17,6;16,5;16,1;-16,4;26,3;1500
2021-09-18 18:00:00;15,3;101127;79;0,0085;0,0;0,4;325;0,7;0,32;-0,22;0;0;0;13,2;19,4;32,2;33,9;17,6;17,5;16,5;16,1;-16,4;26,2;1382
2021-09-18 19:00:00;13,8;101163;84;0,0081;0,0;0,4;332;0,7;0,34;-0,17;0;0;0;13,2;19,4;32,2;34,6;17,1;17,3;16,5;16,1;-16,5;26,0;1427
2021-09-18 20:00:00;12,6;101178;86;0,0077;0,0;0,3;298;0,6;0,15;-0,24;0;0;0;13,1;19,4;32,2;34,3;16,6;17,0;16,5;16,1;-16,5;26,0;1465
2021-09-18 21:00:00;11,1;101168;88;0,0072;0,0;0,3;230;0,6;0,15;-0,12;0;0;0;13,1;19,4;32,2;34,3;16,1;16,8;16,4;16,1;-16,5;25,8;1481
2021-09-18 22:00:00;10,9;101140;90;0,0072;0,0;0,3;306;0,6;0,15;-0,19;0;0;0;13,0;19,4;32,2;34,6;15,7;16,5;16,3;16,1;-16,6;25,8;1419
2021-09-18 23:00:00;10,2;101120;91;0,007;0,0;0,2;277;0,5;0,02;-0,16;0;0;0;13,1;19,4;32,2;34,3;15,4;16,2;16,2;16,1;-16,6;25,9;1471
2021-09-19 00:00:00;9,6;101100;91;0,0067;0,02;0,2;269;0,5;0,01;-0,21;0;0;0;13,0;19,4;32,2;34,6;15,0;16,0;16,1;16,1;-16,6;25,6;1506
2021-09-19 01:00:00;9,3;101090;91;0,0066;0,04;0,2;295;0,5;0,08;-0,16;0;0;0;12,9;19,4;32,2;34,6;14,7;15,7;16,0;16,1;-16,7;25,7;1459
2021-09-19 02:00:00;9,1;101060;91;0,0065;0,0;0,3;301;0,7;0,13;-0,22;0;0;0;12,9;19,4;32,2;34,3;14,4;15,5;15,9;16,1;-16,7;25,6;1532
2021-09-19 03:00:00;9,0;101038;91;0,0064;0,04;0,2;293;0,7;0,08;-0,19;0;0;0;12,9;19,5;32,1;33,9;14,2;15,3;15,8;16,1;-16,7;25,5;1531
2021-09-19 04:00:00;9,0;101042;91;0,0064;0,02;0,2;307;0,4;0,07;-0,11;0;0;0;12,8;19,5;32,1;33,9;13,9;15,1;15,7;16,1;-16,7;25,4;1499
2021-09-19 05:00:00;9,0;101048;91;0,0065;0,02;0,2;136;0,5;-0,02;-0,0;8;0;0;12,8;19,5;32,1;34,3;13,7;14,9;15,5;16,1;-16,8;25,3;1504
2021-09-19 06:00:00;11,2;101035;93;0,0076;0,04;0,7;98;1,7;-0,09;0,7;96;0;0;12,8;19,5;32,1;34,3;13,6;14,7;15,4;16,1;-16,8;25,5;1569
2021-09-19 07:00:00;13,7;101028;99;0,0095;0,0;1,0;92;2,2;-0,06;0,98;220;0;0;12,8;19,5;32,1;34,2;13,7;14,6;15,3;16,0;-16,8;25,0;1409
2021-09-19 08:00:00;15,4;101075;85;0,0092;0,0;1,6;118;3,2;-0,75;1,35;367;0;0;12,8;19,5;32,1;34,6;13,9;14,5;15,2;16,0;-16,8;25,0;1486
2021-09-19 09:00:00;17,4;101082;75;0,0092;0,0;2,1;116;4,4;-0,92;1,86;513;0;0;12,8;19,5;32,1;34,2;14,3;14,6;15,2;16,0;-16,9;24,9;1483
2021-09-19 10:00:00;18,6;101057;66;0,0088;0,0;2,2;129;4,6;-1,41;1,66;564;0;0;12,8;19,5;32,1;34,6;14,9;14,8;15,2;16,0;-16,9;24,8;1436
2021-09-19 11:00:00;19,2;101055;69;0,0095;0,0;1,5;116;3,8;-0,66;1,28;516;0;0;12,6;19,4;32,1;33,9;15,8;15,1;15,2;15,9;-17,0;24,6;1459
2021-09-19 12:00:00;19,0;101055;74;0,01;0,0;1,1;105;3,3;-0,28;1,1;343;0;0;12,6;19,4;32,1;34,6;16,4;15,5;15,3;15,9;-17,1;24,5;1396
2021-09-19 13:00:00;19,7;101008;73;0,0103;0,0;1,5;104;4,0;-0,39;1,47;506;0;0;12,5;19,4;32,0;34,2;17,0;15,8;15,4;15,9;-17,2;24,4;1464
2021-09-19 14:00:00;19,3;101033;70;0,0096;0,0;1,4;106;3,4;-0,39;1,32;349;0;0;12,4;19,3;32,0;34,6;17,5;16,2;15,6;15,9;-17,2;24,4;1438
2021-09-19 15:00:00;18,3;101058;69;0,009;0,0;1,4;102;3,5;-0,29;1,4;162;0;0;12,3;19,3;32,0;34,6;17,7;16,5;15,7;15,9;-17,3;24,2;1434
2021-09-19 16:00:00;17,4;101062;70;0,0086;0,0;1,1;106;2,5;-0,29;1,03;97;0;0;12,3;19,3;32,0;34,6;17,5;16,7;15,8;15,8;-17,3;24,4;1448
2021-09-19 17:00:00;15,6;101100;72;0,0079;0,0;0,4;180;1,0;-0,25;0,12;9;0;0;12,3;19,4;32,0;33,9;17,1;16,7;15,9;15,8;-17,4;24,2;1429
2021-09-19 18:00:00;14,2;101150;72;0,0072;0,0;0,4;200;1,3;-0,15;-0,02;0;0;0;12,4;19,4;32,0;34,6;16,5;16,6;15,9;15,8;-17,4;24,1;1557
2021-09-19 19:00:00;13,6;101212;75;0,0072;0,0;0,4;110;1,4;-0,15;0,4;0;0;0;12,4;19,4;32,0;34,2;16,1;16,4;15,9;15,8;-17,4;24,3;1408
2021-09-19 20:00:00;13,6;101250;74;0,0071;0,0;0,7;102;2,0;-0,16;0,7;0;0;0;12,4;19,4;32,0;33,9;15,9;16,2;15,9;15,8;-17,4;24,2;1481
2021-09-19 21:00:00;13,1;101288;75;0,0069;0,0;0,7;102;2,1;-0,17;0,71;0;0;0;12,4;19,4;32,0;34,6;15,7;16,1;15,9;15,8;-17,4;24,3;1473
2021-09-19 22:00:00;12,3;101305;75;0,0066;0,0;1,0;82;2,2;-0,08;0,92;0;0;0;12,5;19,4;32,0;34,5;15,5;16,0;15,8;15,8;-17,4;24,3;1453
2021-09-19 23:00:00;10,3;101327;81;0,0063;0,0;0,2;202;0,7;0,01;-0,14;0;0;0;12,5;19,4;32,0;34,6;15,2;15,8;15,8;15,8;-17,4;24,2;1474
2021-09-20 00:00:00;8,7;101338;86;0,006;0,0;0,4;311;0,8;0,24;-0,27;0;0;0;12,5;19,4;32,0;33,8;14,8;15,6;15,7;15,8;-17,5;24,1;1492
2021-09-20 01:00:00;7,7;101362;89;0,0057;0,0;0,1;330;0,5;0,12;-0,05;0;0;0;12,4;19,4;32,0;34,6;14,4;15,4;15,6;15,8;-17,5;23,9;1457
2021-09-20 02:00:00;7,4;101360;90;0,0057;0,0;0,2;321;0,4;0,09;-0,08;0;0;0;12,4;19,4;31,9;34,5;14,0;15,1;15,5;15,8;-17,5;23,8;1538
2021-09-20 03:00:00;6,8;101387;90;0,0055;0,0;0,1;345;0,4;0,15;-0,04;0;0;0;12,4;19,4;31,9;34,5;13,6;14,9;15,4;15,8;-17,6;23,8;1412
2021-09-20 04:00:00;6,2;101418;91;0,0053;0,0;0,1;282;0,3;0,07;-0,01;0;0;0;12,4;19,4;31,9;34,2;13,3;14,6;15,3;15,8;-17,6;23,7;1531
2021-09-20 05:00:00;5,7;101447;92;0,0052;0,02;0,1;225;0,3;-0,06;-0,0;8;0;0;12,4;19,4;31,9;34,5;13,0;14,4;15,2;15,8;-17,6;23,7;1495
2021-09-20 06:00:00;7,4;101452;96;0,006;0,02;0,2;280;0,5;0,06;-0,08;113;0;0;12,4;19,4;31,9;34,5;12,8;14,1;15,0;15,8;-17,7;23,5;1459
2021-09-20 07:00:00;11,0;101465;96;0,0077;0,02;0,4;172;1,2;0,41;-0,06;246;0;0;12,4;19,4;31,9;34,2;12,9;14,0;14,9;15,8;-17,7;23,5;1410
2021-09-20 08:00:00;13,5;101490;79;0,0075;0,0;0,6;81;1,8;0,06;0,51;337;0;0;12,4;19,4;31,9;34,5;13,1;13,9;14,8;15,8;-17,7;23,3;1439
2021-09-20 09:00:00;15,6;101550;74;0,008;0,0;0,8;66;2,9;0,32;0,72;487;0;0;12,4;19,4;31,9;33,8;13,4;13,9;14,7;15,7;-17,7;23,3;1413
2021-09-20 10:00:00;15,8;101573;72;0,008;0,0;1,2;104;3,7;-0,28;1,16;488;0;0;12,3;19,4;31,9;33,8;14,0;14,1;14,7;15,7;-17,8;23,0;1435
2021-09-20 11:00:00;16,3;101598;67;0,0076;0,0;1,2;98;4,1;-0,17;1,22;487;0;0;12,2;19,4;31,9;34,5;14,7;14,3;14,7;15,7;-17,8;23,0;1466
2021-09-20 12:00:00;16,6;101605;62;0,0072;0,0;0,8;46;2,3;0,48;0,54;374;0;0;12,1;19,3;31,8;34,2;15,3;14,7;14,8;15,7;-17,8;23,1;1482
2021-09-20 13:00:00;16,8;101635;60;0,0071;0,0;0,8;62;2,3;0,24;0,56;319;0;0;12,0;19,3;31,8;34,5;15,7;15,0;14,9;15,6;-17,9;23,2;1448
2021-09-20 14:00:00;16,7;101665;61;0,0071;0,0;0,9;230;2,9;0,27;0,42;206;0;0;11,9;19,3;31,8;34,2;16,0;15,3;15,0;15,6;-17,9;23,1;1394
2021-09-20 15:00:00;15,9;101702;61;0,0068;0,0;0,9;190;3,0;0,88;0,16;161;0;0;11,8;19,3;31,8;34,5;16,0;15,4;15,1;15,6;-18,0;23,3;1461
2021-09-20 16:00:00;15,1;101772;64;0,0067;0,0;0,9;183;2,9;0,87;0,06;70;0;0;11,8;19,3;31,8;34,5;15,9;15,6;15,1;15,6;-18,0;23,1;1398
2021-09-20 17:00:00;13,9;101830;66;0,0064;0,0;0,6;348;2,2;0,62;-0,12;17;0;0;11,7;19,3;31,8;34,1;15,6;15,6;15,2;15,6;-18,0;23,2;1464
2021-09-20 18:00:00;12,8;101900;69;0,0062;0,0;0,7;351;1,9;0,7;-0,1;0;0;0;11,7;19,3;31,8;34,1;15,3;15,5;15,2;15,6;-18,0;23,1;1476
2021-09-20 19:00:00;12,6;101975;70;0,0062;0,0;0,8;354;2,1;0,81;-0,07;0;0;0;11,7;19,3;31,8;34,1;15,0;15,4;15,2;15,6;-18,0;23,0;1462
2021-09-20 20:00:00;12,4;102050;71;0,0062;0,0;0,6;353;1,7;0,62;-0,07;0;0;0;11,7;19,3;31,8;34,5;14,8;15,2;15,2;15,5;-18,0;22,8;1421
2021-09-20 21:00:00;12,0;102090;72;0,0062;0,0;0,4;346;1,2;0,4;-0,09;0;0;0;11,6;19,3;31,8;33,8;14,7;15,1;15,2;15,5;-18,0;22,8;1508
2021-09-20 22:00:00;11,3;102132;75;0,0061;0,0;0,4;346;0,9;0,38;-0,09;0;0;0;11,6;19,3;31,8;33,8;14,5;15,0;15,1;15,5;-18,0;22,7;1368
2021-09-20 23:00:00;11,3;102182;75;0,0061;0,0;0,5;349;1,4;0,53;-0,1;0;0;0;11,6;19,3;31,8;34,5;14,4;14,9;15,1;15,5;-18,0;22,8;1375
2021-09-21 00:00:00;11,3;102215;76;0,0062;0,0;0,5;355;1,3;0,55;-0,04;0;0;0;11,6;19,3;31,8;34,1;14,3;14,8;15,1;15,5;-18,1;22,7;1386
2021-09-21 01:00:00;11,3;102240;77;0,0063;0,0;0,4;346;1,0;0,36;-0,08;0;0;0;11,6;19,3;31,8;34,1;14,2;14,8;15,0;15,5;-18,1;22,7;1403
2021-09-21 02:00:00;11,2;102250;77;0,0062;0,0;0,3;335;0,7;0,29;-0,13;0;0;0;11,6;19,3;31,8;34,5;14,1;14,7;15,0;15,5;-18,1;22,7;1356
2021-09-21 03:00:00;10,9;102250;79;0,0063;0,0;0,4;344;0,9;0,34;-0,09;0;0;0;11,6;19,3;31,7;34,5;14,0;14,6;15,0;15,5;-18,1;22,5;1411
2021-09-21 04:00:00;10,1;102318;83;0,0062;0,0;0,3;341;0,7;0,3;-0,11;0;0;0;11,6;19,3;31,7;34,5;13,9;14,6;14,9;15,5;-18,1;22,6;1402
2021-09-21 05:00:00;8,1;102392;87;0,0057;0,0;0,4;258;0,7;-0,01;-0,24;3;0;0;11,6;19,3;31,7;34,5;13,6;14,5;14,9;15,5;-18,1;22,4;1414
2021-09-21 06:00:00;8,6;102422;90;0,0061;0,0;0,2;209;0,6;-0,19;-0,08;103;0;0;11,6;19,3;31,7;33,8;13,3;14,3;14,8;15,5;-18,2;22,5;1367
2021-09-21 07:00:00;12,8;102470;77;0,007;0,0;0,5;340;1,2;0,48;-0,16;262;0;0;11,6;19,3;31,7;33,8;13,2;14,1;14,7;15,5;-18,2;22,7;1395
2021-09-21 08:00:00;14,6;102522;71;0,0072;0,0;0,6;264;1,6;0,33;-0,06;388;0;0;11,6;19,3;31,7;34,5;13,3;14,0;14,7;15,4;-18,2;22,8;1331
2021-09-21 09:00:00;15,9;102553;66;0,0073;0,0;0,7;86;1,8;-0,11;0,44;454;0;0;11,5;19,3;31,7;34,5;13,6;14,0;14,6;15,4;-18,2;22,8;1347
2021-09-21 10:00:00;16,2;102562;60;0,0067;0,0;1,1;137;2,7;-0,79;0,73;513;0;0;11,4;19,3;31,7;34,4;14,1;14,1;14,6;15,4;-18,2;22,9;1323
2021-09-21 11:00:00;16,9;102553;57;0,0067;0,0;1,0;202;2,2;-0,4;-0,22;524;0;0;11,3;19,2;31,7;34,4;14,8;14,4;14,6;15,4;-18,3;22,7;1407
2021-09-21 12:00:00;18,1;102525;54;0,0068;0,0;0,7;152;2,3;0,18;0,41;508;0;0;11,1;19,2;31,6;34,4;15,5;14,7;14,7;15,4;-18,3;22,5;1385
2021-09-21 13:00:00;17,8;102502;54;0,0067;0,0;0,9;157;2,6;-0,07;0,19;408;0;0;11,0;19,2;31,6;33,7;16,0;15,0;14,8;15,4;-18,3;22,4;1343
2021-09-21 14:00:00;18,0;102495;54;0,0068;0,0;1,1;319;2,5;0,83;-0,67;282;0;0;10,9;19,1;31,6;33,7;16,3;15,4;14,9;15,4;-18,4;22,3;1374
2021-09-21 15:00:00;18,0;102505;56;0,0069;0,0;0,8;349;2,0;0,81;-0,16;184;0;0;10,8;19,1;31,6;34,4;16,3;15,6;15,0;15,3;-18,4;22,2;1372
2021-09-21 16:00:00;16,2;102510;66;0,0074;0,0;0,3;302;0,9;0,14;-0,1;74;0;0;10,8;19,1;31,6;34,0;16,2;15,7;15,1;15,3;-18,4;22,3;1372
2021-09-21 17:00:00;13,3;102533;77;0,0072;0,0;0,4;206;0,8;-0,32;-0,15;11;0;0;10,8;19,1;31,6;34,4;15,9;15,7;15,1;15,3;-18,4;22,3;1342
2021-09-21 18:00:00;11,2;102583;82;0,0066;0,0;0,2;204;0,3;0,04;-0,12;0;0;0;10,8;19,1;31,6;34,0;15,3;15,6;15,2;15,3;-18,4;22,2;1329
2021-09-21 19:00:00;9,4;102620;87;0,0063;0,0;0,2;162;0,4;-0,18;0,06;0;0;0;10,7;19,1;31,6;34,0;14,8;15,4;15,1;15,3;-18,4;22,1;1360
2021-09-21 20:00:00;8,5;102637;88;0,006;0,0;0,2;132;0,4;-0,13;0,04;0;0;0;10,7;19,1;31,6;34,4;14,4;15,1;15,1;15,3;-18,4;22,0;1353
2021-09-21 21:00:00;8,0;102628;90;0,0059;0,0;0,1;152;0,3;-0,04;0,0;0;0;0;10,7;19,1;31,6;34,4;14,0;14,9;15,0;15,3;-18,4;21,9;1406
2021-09-21 22:00:00;8,1;102608;89;0,0058;0,0;0,2;115;0,4;-0,06;0,16;0;0;0;10,7;19,1;31,6;34,0;13,6;14,6;14,9;15,3;-18,4;22,0;1448
2021-09-21 23:00:00;7,6;102587;91;0,0058;0,0;0,2;107;0,4;-0,05;0,07;0;0;0;10,7;19,1;31,5;34,4;13,3;14,4;14,8;15,3;-18,4;21,9;1421
2021-09-22 00:00:00;7,2;102580;91;0,0056;0,0;0,2;179;0,6;-0,01;-0,02;0;0;0;10,7;19,1;31,5;34,4;13,1;14,2;14,7;15,3;-18,4;22,2;1383
2021-09-22 01:00:00;6,8;102570;91;0,0055;0,02;0,2;226;0,5;-0,07;-0,03;0;0;0;10,7;19,1;31,5;34,0;12,8;14,0;14,6;15,3;-18,4;22,2;1402
2021-09-22 02:00:00;8,0;102545;88;0,0057;0,02;0,4;86;0,9;0,01;0,32;0;0;0;10,7;19,1;31,5;34,4;12,5;13,8;14,5;15,3;-18,5;22,3;1396
2021-09-22 03:00:00;7,9;102515;90;0,0059;0,02;0,3;38;0,7;0,22;0,19;0;0;0;10,7;19,1;31,5;34,4;12,3;13,6;14,4;15,3;-18,5;22,4;1359
2021-09-22 04:00:00;7,7;102512;91;0,0058;0,02;0,3;158;0,7;-0,12;0,13;0;0;0;10,7;19,1;31,5;34,4;12,1;13,4;14,3;15,3;-18,5;22,2;1391
2021-09-22 05:00:00;7,0;102538;92;0,0056;0,02;0,5;117;0,8;-0,2;0,4;6;0;0;10,7;19,2;31,5;34,0;11,9;13,2;14,1;15,2;-18,5;22,6;1418
2021-09-22 06:00:00;7,2;102558;95;0,0059;0,02;0,4;155;0,8;-0,37;0,18;74;0;0;10,7;19,2;31,5;34,0;11,8;13,0;14,0;15,2;-18,5;22,5;1414
2021-09-22 07:00:00;10,4;102550;100;0,0076;0,02;0,4;150;0,9;-0,27;0,11;216;0;0;10,7;19,2;31,5;34,0;12,0;12,9;13,9;15,2;-18,6;22,5;1417
2021-09-22 08:00:00;12,8;102553;88;0,0079;0,0;0,5;206;1,1;-0,47;-0,25;291;0;0;10,7;19,2;31,5;34,3;12,3;13,0;13,9;15,2;-18,6;22,5;1383
2021-09-22 09:00:00;14,7;102520;73;0,0074;0,0;1,0;230;2,0;-0,57;-0,77;409;0;0;10,7;19,2;31,5;34,0;12,8;13,1;13,8;15,2;-18,6;22,4;1318
2021-09-22 10:00:00;17,0;102492;70;0,0082;0,0;1,3;199;2,4;-1,21;-0,45;532;0;0;10,6;19,1;31,5;34,0;13,4;13,3;13,8;15,1;-18,6;22,6;1349
2021-09-22 11:00:00;18,2;102428;64;0,0082;0,0;1,4;245;3,2;-0,5;-1,17;557;0;0;10,4;19,1;31,4;33,6;14,2;13,6;13,9;15,1;-18,6;22,8;1310
2021-09-22 12:00:00;18,8;102364;60;0,008;0,0;1,5;251;3,6;-0,46;-1,35;520;0;0;10,3;19,0;31,4;34,3;14,9;14,0;14,0;15,1;-18,6;22,8;1366
2021-09-22 13:00:00;19,3;102270;60;0,0081;0,0;1,5;247;3,1;-0,55;-1,32;453;0;0;10,2;19,0;31,4;33,6;15,5;14,4;14,2;15,0;-18,7;22,9;1354
2021-09-22 14:00:00;19,4;102240;59;0,0081;0,0;1,4;283;3,2;0,34;-1,25;336;0;0;10,1;18,9;31,4;33,9;16,0;14,8;14,3;15,0;-18,7;23,0;1346
2021-09-22 15:00:00;19,1;102193;58;0,0078;0,0;1,4;293;2,6;0,55;-1,26;199;0;0;10,0;18,9;31,4;34,3;16,1;15,1;14,4;15,0;-18,7;23,0;1479
2021-09-22 16:00:00;18,3;102163;64;0,0083;0,0;0,7;238;1,2;-0,35;-0,52;95;0;0;9,9;18,9;31,3;34,0;15,9;15,3;14,5;15,0;-18,7;23,1;1272
2021-09-22 17:00:00;13,6;102115;78;0,0074;0,0;0,4;192;0,7;-0,35;-0,08;9;0;0;9,9;18,9;31,3;33,6;15,5;15,3;14,6;15,0;-18,7;23,3;1396
2021-09-22 18:00:00;11,0;102137;83;0,0066;0,0;0,3;183;0,7;-0,25;0,02;0;0;0;9,9;18,9;31,3;34,3;15,0;15,2;14,7;15,0;-18,7;23,3;1396
2021-09-22 19:00:00;10,0;102113;85;0,0064;0,0;0,5;192;1,0;-0,1;0,21;0;0;0;9,9;18,9;31,3;34,0;14,4;15,0;14,7;15,0;-18,7;23,5;1418
2021-09-22 20:00:00;9,4;102072;86;0,0062;0,0;0,4;202;0,7;-0,05;0,07;0;0;0;9,9;18,9;31,3;33,9;13,9;14,7;14,6;15,0;-18,7;23,7;1437
2021-09-22 21:00:00;9,2;102058;88;0,0062;0,0;0,4;85;0,9;0,05;0,21;0;0;0;9,9;18,9;31,3;34,3;13,6;14,5;14,6;15,0;-18,7;23,8;1386
2021-09-22 22:00:00;8,7;102000;88;0,0061;0,0;0,6;130;1,2;-0,36;0,39;0;0;0;9,9;18,9;31,3;34,3;13,2;14,2;14,5;15,0;-18,7;23,7;1417
2021-09-22 23:00:00;8,6;101970;90;0,0062;0,02;0,4;116;0,8;0,01;0,08;0;0;0;9,9;18,9;31,3;34,3;12,9;14,0;14,4;15,0;-18,8;23,7;1453
2021-09-23 00:00:00;9,0;101892;87;0,0061;0,02;0,6;136;1,0;-0,31;0,38;0;0;0;9,9;18,9;31,3;34,3;12,6;13,7;14,3;15,0;-18,8;23,5;1397
2021-09-23 01:00:00;9,8;101820;87;0,0065;0,04;0,9;187;1,7;-0,7;-0,29;0;0;0;9,9;18,9;31,3;34,3;12,4;13,5;14,2;15,0;-18,8;23,4;1443
2021-09-23 02:00:00;10,4;101753;89;0,0069;0,0;1,6;227;2,9;-1,07;-1,17;0;0;0;9,9;18,9;31,3;34,3;12,3;13,4;14,1;15,0;-18,8;23,3;1460
2021-09-23 03:00:00;10,0;101718;89;0,0067;0,02;1,7;233;3,0;-0,96;-1,36;0;0;0;9,9;18,9;31,3;33,9;12,3;13,3;14,0;15,0;-18,8;23,2;1396
2021-09-23 04:00:00;9,6;101678;89;0,0065;0,02;1,7;229;2,7;-1,04;-1,2;0;0;0;9,9;18,9;31,3;33,9;12,3;13,2;13,9;14,9;-18,9;23,3;1418
2021-09-23 05:00:00;9,6;101675;89;0,0065;0,04;1,6;230;3,1;-1,01;-1,19;6;0;0;9,9;18,9;31,3;33,9;12,3;13,1;13,8;14,9;-18,9;23,0;1462
2021-09-23 06:00:00;10,7;101598;90;0,0071;0,0;2,3;218;4,1;-1,78;-1,4;103;0;0;9,9;18,9;31,3;34,3;12,3;13,1;13,8;14,9;-18,9;22,9;1433
2021-09-23 07:00:00;12,8;101572;85;0,0077;0,0;2,3;225;4,0;-1,6;-1,62;230;0;0;9,9;18,9;31,3;34,3;12,3;13,1;13,8;14,9;-18,9;22,8;1434
2021-09-23 08:00:00;15,0;101508;77;0,008;0,0;2,6;224;5,5;-1,85;-1,82;363;0;0;9,9;18,9;31,3;33,9;12,6;13,1;13,7;14,9;-18,9;22,7;1451
2021-09-23 09:00:00;17,3;101443;66;0,008;0,0;3,3;244;7,2;-1,33;-3,0;464;0;0;9,9;18,9;31,3;34,3;12,9;13,2;13,7;14,8;-18,9;22,8;1487
2021-09-23 10:00:00;18,4;101397;62;0,0081;0,0;4,0;256;7,0;-0,88;-3,85;534;0;0;9,8;18,8;31,3;34,2;13,5;13,3;13,8;14,8;-19,0;22,8;1482
