Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-03-18 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,2;39,9;8,3;7,8;7,2;6,3;-9,7;nan;nan
2022-03-18 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,1;39,9;8,0;7,9;7,3;6,3;-9,7;nan;nan
2022-03-18 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,1;39,9;7,7;7,8;7,3;6,3;-9,7;nan;nan
2022-03-18 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,1;39,9;7,4;7,6;7,2;6,3;-9,7;nan;nan
2022-03-18 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,1;39,8;7,2;7,5;7,2;6,3;-9,7;nan;nan
2022-03-18 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,1;39,8;7,0;7,3;7,1;6,4;-9,8;nan;nan
2022-03-19 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,1;39,8;6,7;7,1;7,0;6,4;-9,8;nan;nan
2022-03-19 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,2;38,1;39,8;6,5;7,0;6,9;6,4;-9,8;nan;nan
2022-03-19 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;6,2;6,8;6,8;6,4;-9,8;nan;nan
2022-03-19 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;6,0;6,6;6,7;6,5;-9,8;nan;nan
2022-03-19 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;5,8;6,5;6,6;6,5;-9,8;nan;nan
2022-03-19 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;5,6;6,3;6,5;6,5;-9,8;nan;nan
2022-03-19 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;5,4;6,1;6,4;6,5;-9,8;nan;nan
2022-03-19 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;5,3;6,0;6,3;6,5;-9,8;nan;nan
2022-03-19 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;5,4;5,9;6,2;6,5;-9,8;nan;nan
2022-03-19 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;5,6;5,9;6,1;6,5;-9,9;nan;nan
2022-03-19 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;35,1;38,1;39,8;6,0;5,9;6,1;6,5;-9,9;nan;nan
2022-03-19 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;35,1;38,0;39,8;6,6;6,1;6,1;6,4;-9,9;nan;nan
2022-03-19 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;35,1;38,0;39,8;7,1;6,4;6,2;6,4;-9,9;nan;nan
2022-03-19 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;35,0;38,0;39,8;7,6;6,7;6,4;6,4;-9,9;nan;nan
2022-03-19 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;35,0;38,0;39,8;8,0;7,0;6,6;6,4;-9,9;nan;nan
2022-03-19 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;35,0;38,0;39,8;8,3;7,3;6,9;6,4;-9,9;nan;nan
2022-03-19 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;35,0;38,0;39,8;8,4;7,6;7,1;6,4;-9,9;nan;nan
2022-03-19 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;34,9;37,9;39,8;8,4;7,9;7,3;6,4;-9,9;nan;nan
2022-03-19 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;34,9;37,9;39,8;8,1;8,0;7,5;6,4;-9,9;nan;nan
2022-03-19 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,9;37,9;39,8;7,8;7,9;7,5;6,4;-9,9;nan;nan
2022-03-19 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,9;37,9;40,2;7,5;7,8;7,4;6,5;-10,0;nan;nan
2022-03-19 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,9;37,9;39,7;7,3;7,6;7,3;6,5;-10,0;nan;nan
2022-03-19 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,9;37,9;39,7;7,1;7,4;7,2;6,5;-10,0;nan;nan
2022-03-19 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,9;37,9;39,7;6,8;7,2;7,1;6,5;-10,0;nan;nan
2022-03-20 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,9;37,9;39,7;6,6;7,1;7,0;6,6;-10,0;nan;nan
2022-03-20 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,9;37,9;39,7;6,3;6,9;6,9;6,6;-10,0;nan;nan
2022-03-20 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,9;37,9;39,7;6,0;6,7;6,8;6,6;-10,0;nan;nan
2022-03-20 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,8;37,9;39,7;5,8;6,5;6,7;6,6;-10,0;nan;nan
2022-03-20 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,8;37,9;39,7;5,7;6,3;6,6;6,6;-10,0;nan;nan
2022-03-20 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,8;37,8;40,1;5,5;6,2;6,5;6,6;-10,0;nan;nan
2022-03-20 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,8;37,8;39,7;5,3;6,1;6,4;6,6;-10,1;nan;nan
2022-03-20 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,8;37,8;39,7;5,2;5,9;6,3;6,6;-10,1;nan;nan
2022-03-20 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,8;37,8;39,7;5,4;5,8;6,2;6,6;-10,1;nan;nan
2022-03-20 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,3;34,8;37,8;39,7;5,5;5,8;6,2;6,6;-10,1;nan;nan
2022-03-20 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;34,8;37,8;39,7;5,6;5,9;6,1;6,5;-10,1;nan;nan
2022-03-20 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;34,8;37,8;39,7;5,8;5,9;6,1;6,5;-10,1;nan;nan
2022-03-20 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;34,8;37,8;39,7;6,0;6,0;6,1;6,5;-10,1;nan;nan
2022-03-20 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;34,7;37,8;39,7;6,2;6,1;6,2;6,5;-10,1;nan;nan
2022-03-20 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;34,7;37,8;39,7;6,4;6,2;6,2;6,5;-10,1;nan;nan
2022-03-20 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;34,7;37,7;39,7;6,7;6,4;6,3;6,5;-10,2;nan;nan
2022-03-20 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,7;37,7;39,7;7,0;6,6;6,4;6,5;-10,2;nan;nan
2022-03-20 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,7;37,7;39,7;7,1;6,8;6,5;6,5;-10,2;nan;nan
2022-03-20 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,7;37,7;40,1;6,9;6,9;6,6;6,4;-10,2;nan;nan
2022-03-20 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,7;37,7;39,7;6,8;6,9;6,7;6,4;-10,2;nan;nan
2022-03-20 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,7;37,7;39,7;6,7;6,8;6,7;6,4;-10,2;nan;nan
2022-03-20 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,6;37,7;39,7;6,6;6,8;6,6;6,4;-10,2;nan;nan
2022-03-20 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,6;37,7;39,7;6,6;6,7;6,6;6,5;-10,2;nan;nan
2022-03-20 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;34,6;37,7;39,7;6,5;6,7;6,6;6,5;-10,2;nan;nan
2022-03-21 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;34,6;37,7;39,7;6,5;6,6;6,5;6,5;-10,2;nan;nan
2022-03-21 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;34,6;37,7;39,7;6,4;6,6;6,5;6,5;-10,2;nan;nan
2022-03-21 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;34,6;37,7;39,7;6,4;6,5;6,5;6,5;-10,2;nan;nan
2022-03-21 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;34,6;37,7;39,7;6,3;6,5;6,5;6,5;-10,2;nan;nan
2022-03-21 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;40,1;6,1;6,4;6,4;6,4;-10,2;nan;nan
2022-03-21 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;34,7;37,7;39,7;5,9;6,3;6,4;6,5;-10,2;nan;nan
2022-03-21 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;34,7;37,7;39,7;5,9;6,2;6,4;6,5;-10,2;nan;nan
2022-03-21 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;34,7;37,7;39,7;5,8;6,2;6,3;6,5;-10,2;nan;nan
2022-03-21 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,7;37,7;39,7;5,9;6,1;6,2;6,5;-10,2;nan;nan
2022-03-21 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,7;37,7;39,7;6,1;6,1;6,2;6,5;-10,2;nan;nan
2022-03-21 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,7;37,7;39,6;6,6;6,2;6,2;6,5;-10,2;nan;nan
2022-03-21 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,2;34,7;37,7;39,6;7,3;6,5;6,3;6,4;-10,1;nan;nan
2022-03-21 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;34,7;37,7;39,6;8,1;6,8;6,4;6,4;-10,2;nan;nan
2022-03-21 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,1;34,7;37,7;39,6;8,9;7,3;6,6;6,4;-10,2;nan;nan
2022-03-21 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;24,0;34,7;37,7;39,6;9,5;7,8;7,0;6,4;-10,1;nan;nan
2022-03-21 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;10,0;8,3;7,3;6,4;-10,1;nan;nan
2022-03-21 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;10,2;8,7;7,6;6,4;-10,1;nan;nan
2022-03-21 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;10,3;9,1;7,9;6,5;-10,1;nan;nan
2022-03-21 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;10,0;9,2;8,1;6,5;-10,1;nan;nan
2022-03-21 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;9,6;9,2;8,2;6,5;-10,1;nan;nan
2022-03-21 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;9,2;9,1;8,2;6,6;-10,1;nan;nan
2022-03-21 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;8,8;8,9;8,1;6,6;-10,1;nan;nan
2022-03-21 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;8,4;8,7;8,1;6,7;-10,1;nan;nan
2022-03-21 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;40,0;8,1;8,4;8,0;6,7;-10,1;nan;nan
2022-03-22 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;40,4;7,8;8,2;7,9;6,7;-10,1;nan;nan
2022-03-22 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;7,5;8,0;7,7;6,8;-10,1;nan;nan
2022-03-22 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;7,2;7,8;7,6;6,8;-10,1;nan;nan
2022-03-22 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,9;34,7;37,7;39,6;7,0;7,6;7,5;6,8;-10,1;nan;nan
2022-03-22 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;34,7;37,7;39,6;6,7;7,4;7,4;6,8;-10,1;nan;nan
2022-03-22 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;34,7;37,7;39,6;6,5;7,2;7,3;6,9;-10,1;nan;nan
2022-03-22 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;34,7;37,7;39,6;6,4;7,0;7,2;6,9;-10,1;nan;nan
2022-03-22 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,8;34,7;37,7;39,6;6,3;6,9;7,1;6,9;-10,1;nan;nan
2022-03-22 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;34,7;37,7;39,6;6,5;6,8;7,0;6,9;-10,2;nan;nan
2022-03-22 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,7;34,7;37,7;40,0;6,7;6,8;6,9;6,9;-10,2;nan;nan
2022-03-22 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,6;34,7;37,6;39,6;7,2;6,9;6,9;6,9;-10,2;nan;nan
2022-03-22 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,5;34,6;37,6;39,6;7,9;7,1;6,9;6,8;-10,2;nan;nan
2022-03-22 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,4;34,6;37,6;39,6;8,7;7,5;7,0;6,8;-10,2;nan;nan
2022-03-22 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,2;34,6;37,6;39,6;9,4;7,9;7,3;6,9;-10,2;nan;nan
2022-03-22 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,1;34,6;37,6;39,6;10,0;8,3;7,6;6,8;-10,2;nan;nan
2022-03-22 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,6;37,6;39,6;10,4;8,8;7,9;6,8;-10,2;nan;nan
2022-03-22 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;23,0;34,5;37,6;40,0;10,6;9,2;8,2;6,9;-10,2;nan;nan
2022-03-22 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,6;39,6;10,6;9,5;8,5;6,9;-10,2;nan;nan
2022-03-22 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,6;10,2;9,7;8,7;6,9;-10,2;nan;nan
2022-03-22 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,6;9,7;9,6;8,7;6,9;-10,2;nan;nan
2022-03-22 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,6;9,3;9,4;8,7;7,0;-10,2;nan;nan
2022-03-22 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,6;8,8;9,2;8,6;7,0;-10,2;nan;nan
2022-03-22 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,6;8,4;8,9;8,5;7,0;-10,2;nan;nan
2022-03-22 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,6;8,0;8,6;8,3;7,1;-10,2;nan;nan
2022-03-23 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,6;7,6;8,3;8,2;7,1;-10,2;nan;nan
2022-03-23 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,6;7,3;8,1;8,0;7,1;-10,3;nan;nan
2022-03-23 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;7,0;7,8;7,9;7,2;-10,3;nan;nan
2022-03-23 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;6,6;7,5;7,7;7,2;-10,3;nan;nan
2022-03-23 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;6,4;7,3;7,6;7,2;-10,3;nan;nan
2022-03-23 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;6,1;7,1;7,4;7,2;-10,3;nan;nan
2022-03-23 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;5,8;6,8;7,3;7,2;-10,4;nan;nan
2022-03-23 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;5,7;6,6;7,1;7,2;-10,4;nan;nan
2022-03-23 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;5,8;6,5;7,0;7,2;-10,4;nan;nan
2022-03-23 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;6,1;6,5;6,9;7,2;-10,4;nan;nan
2022-03-23 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,9;34,5;37,5;39,5;6,5;6,5;6,8;7,1;-10,4;nan;nan
2022-03-23 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,8;34,4;37,5;39,5;7,3;6,7;6,8;7,1;-10,4;nan;nan
2022-03-23 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,7;34,4;37,4;39,9;8,1;7,1;6,9;7,1;-10,4;nan;nan
2022-03-23 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,6;34,4;37,4;39,5;8,9;7,5;7,1;7,1;-10,5;nan;nan
2022-03-23 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,5;34,3;37,4;39,5;9,5;8,0;7,4;7,1;-10,5;nan;nan
2022-03-23 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,4;34,3;37,4;39,5;9,9;8,4;7,7;7,1;-10,5;nan;nan
2022-03-23 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,3;37,4;39,5;10,1;8,9;8,0;7,0;-10,5;nan;nan
2022-03-23 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,3;37,4;39,5;10,1;9,2;8,3;7,1;-10,5;nan;nan
2022-03-23 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,3;37,4;39,5;9,8;9,3;8,5;7,1;-10,5;nan;nan
2022-03-23 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,3;37,3;39,9;9,4;9,3;8,6;7,1;-10,5;nan;nan
2022-03-23 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,3;37,3;39,5;8,9;9,1;8,5;7,1;-10,5;nan;nan
2022-03-23 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,3;37,3;39,5;8,5;8,9;8,5;7,2;-10,5;nan;nan
2022-03-23 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;8,1;8,6;8,3;7,2;-10,5;nan;nan
2022-03-23 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;7,7;8,3;8,2;7,2;-10,6;nan;nan
2022-03-24 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;7,4;8,1;8,1;7,2;-10,6;nan;nan
2022-03-24 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;7,1;7,9;7,9;7,3;-10,6;nan;nan
2022-03-24 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,9;6,9;7,6;7,8;7,3;-10,6;nan;nan
2022-03-24 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;6,6;7,4;7,6;7,3;-10,6;nan;nan
2022-03-24 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;6,4;7,2;7,5;7,3;-10,6;nan;nan
2022-03-24 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;6,2;7,0;7,4;7,3;-10,6;nan;nan
2022-03-24 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;6,0;6,8;7,3;7,3;-10,6;nan;nan
2022-03-24 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;5,9;6,7;7,1;7,3;-10,7;nan;nan
2022-03-24 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;6,0;6,6;7,0;7,3;-10,7;nan;nan
2022-03-24 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,3;34,2;37,3;39,5;6,2;6,6;6,9;7,2;-10,7;nan;nan
2022-03-24 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,2;34,2;37,3;39,4;6,7;6,6;6,9;7,3;-10,7;nan;nan
2022-03-24 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,1;34,1;37,2;39,4;7,3;6,8;6,9;7,2;-10,7;nan;nan
2022-03-24 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;22,0;34,1;37,2;39,4;8,0;7,1;7,0;7,2;-10,8;nan;nan
2022-03-24 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,8;34,1;37,2;39,4;8,7;7,5;7,2;7,2;-10,8;nan;nan
2022-03-24 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,7;34,1;37,2;39,4;9,2;7,9;7,4;7,2;-10,8;nan;nan
2022-03-24 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;21,6;34,0;37,2;39,4;9,6;8,3;7,7;7,1;-10,8;nan;nan
